createdAt,value
2018-09-10T00:00:02.641Z,15.16
2018-09-10T00:02:30.991Z,15.14
2018-09-10T00:04:59.307Z,15.07
2018-09-10T00:07:27.598Z,15.03
2018-09-10T00:09:55.944Z,15.01
2018-09-10T00:12:24.336Z,15.00
2018-09-10T00:14:52.637Z,15.01
2018-09-10T00:17:20.955Z,15.02
2018-09-10T00:19:49.272Z,15.00
2018-09-10T00:22:17.572Z,14.97
2018-09-10T00:24:45.879Z,14.96
2018-09-10T00:27:14.160Z,14.96
2018-09-10T00:29:42.465Z,14.97
2018-09-10T00:32:10.776Z,14.98
2018-09-10T00:34:39.081Z,14.98
2018-09-10T00:37:07.396Z,14.99
2018-09-10T00:39:35.683Z,14.98
2018-09-10T00:42:03.977Z,14.98
2018-09-10T00:44:38.708Z,14.91
2018-09-10T00:47:06.971Z,14.86
2018-09-10T00:49:35.280Z,14.83
2018-09-10T00:52:03.570Z,14.84
2018-09-10T00:54:31.853Z,14.83
2018-09-10T00:57:00.208Z,14.85
2018-09-10T00:59:29.285Z,14.83
2018-09-10T01:01:57.596Z,14.80
2018-09-10T01:04:25.886Z,14.80
2018-09-10T01:06:54.198Z,14.78
2018-09-10T01:09:22.539Z,14.76
2018-09-10T01:11:50.847Z,14.76
2018-09-10T01:14:19.128Z,14.78
2018-09-10T01:16:47.500Z,14.81
2018-09-10T01:19:16.035Z,14.83
2018-09-10T01:21:44.373Z,14.85
2018-09-10T01:24:12.680Z,14.85
2018-09-10T01:26:40.992Z,14.83
2018-09-10T01:29:09.388Z,14.81
2018-09-10T01:31:37.742Z,14.77
2018-09-10T01:34:11.776Z,14.76
2018-09-10T01:36:40.068Z,14.75
2018-09-10T01:39:09.055Z,14.76
2018-09-10T01:41:37.422Z,14.78
2018-09-10T01:44:06.304Z,14.80
2018-09-10T01:46:34.641Z,14.77
2018-09-10T01:49:02.929Z,14.74
2018-09-10T01:51:31.468Z,14.74
2018-09-10T01:53:59.957Z,14.73
2018-09-10T01:56:28.447Z,14.74
2018-09-10T01:58:56.778Z,14.73
2018-09-10T02:01:25.110Z,14.71
2018-09-10T02:03:53.694Z,14.72
2018-09-10T02:06:22.049Z,14.71
2018-09-10T02:08:50.372Z,14.70
2018-09-10T02:11:18.773Z,14.67
2018-09-10T02:13:47.071Z,14.64
2018-09-10T02:16:16.363Z,14.62
2018-09-10T02:18:45.804Z,14.63
2018-09-10T02:21:14.472Z,14.64
2018-09-10T02:23:42.841Z,14.59
2018-09-10T02:26:11.509Z,14.54
2018-09-10T02:28:39.820Z,14.50
2018-09-10T02:31:08.124Z,14.47
2018-09-10T02:33:36.412Z,14.45
2018-09-10T02:36:11.425Z,14.47
2018-09-10T02:38:40.555Z,14.46
2018-09-10T02:41:08.861Z,14.46
2018-09-10T02:43:38.033Z,14.45
2018-09-10T02:46:06.640Z,14.44
2018-09-10T02:48:34.940Z,14.43
2018-09-10T02:51:03.243Z,14.41
2018-09-10T02:53:31.524Z,14.42
2018-09-10T02:55:59.821Z,14.39
2018-09-10T02:58:28.147Z,14.36
2018-09-10T03:00:56.462Z,14.37
2018-09-10T03:03:24.751Z,14.37
2018-09-10T03:05:53.031Z,14.38
2018-09-10T03:08:21.321Z,14.38
2018-09-10T03:10:49.682Z,14.37
2018-09-10T03:13:17.952Z,14.37
2018-09-10T03:15:46.263Z,14.36
2018-09-10T03:18:14.557Z,14.37
2018-09-10T03:20:42.868Z,14.38
2018-09-10T03:23:11.178Z,14.38
2018-09-10T03:25:39.544Z,14.40
2018-09-10T03:28:07.808Z,14.42
2018-09-10T03:30:36.118Z,14.45
2018-09-10T03:33:04.505Z,14.46
2018-09-10T03:35:32.831Z,14.45
2018-09-10T03:38:01.200Z,14.44
2018-09-10T03:40:29.593Z,14.44
2018-09-10T03:42:57.862Z,14.44
2018-09-10T03:45:26.204Z,14.45
2018-09-10T03:47:54.535Z,14.45
2018-09-10T03:50:22.837Z,14.47
2018-09-10T03:52:51.147Z,14.49
2018-09-10T03:55:19.394Z,14.52
2018-09-10T03:57:47.700Z,14.56
2018-09-10T04:00:16.103Z,14.56
2018-09-10T04:02:44.438Z,14.58
2018-09-10T04:05:12.746Z,14.60
2018-09-10T04:07:41.047Z,14.63
2018-09-10T04:10:09.362Z,14.69
2018-09-10T04:12:37.657Z,14.74
2018-09-10T04:15:06.019Z,14.78
2018-09-10T04:17:34.277Z,14.79
2018-09-10T04:20:11.782Z,14.82
2018-09-10T04:22:41.323Z,14.83
2018-09-10T04:25:09.663Z,14.83
2018-09-10T04:27:38.632Z,14.86
2018-09-10T04:30:12.903Z,14.87
2018-09-10T04:32:41.229Z,14.92
2018-09-10T04:35:10.046Z,14.94
2018-09-10T04:37:38.863Z,14.96
2018-09-10T04:40:07.420Z,14.93
2018-09-10T04:42:36.034Z,14.94
2018-09-10T04:45:04.599Z,14.95
2018-09-10T04:47:32.910Z,14.97
2018-09-10T04:50:01.259Z,15.00
2018-09-10T04:52:29.580Z,15.03
2018-09-10T04:54:57.927Z,15.08
2018-09-10T04:57:26.249Z,15.11
2018-09-10T04:59:54.559Z,15.12
2018-09-10T05:02:22.943Z,15.11
2018-09-10T05:04:51.285Z,15.13
2018-09-10T05:07:19.598Z,15.12
2018-09-10T05:09:47.939Z,15.10
2018-09-10T05:12:16.213Z,15.09
2018-09-10T05:14:44.519Z,15.09
2018-09-10T05:17:12.830Z,15.09
2018-09-10T05:19:42.196Z,15.10
2018-09-10T05:22:10.561Z,15.11
2018-09-10T05:24:38.997Z,15.16
2018-09-10T05:27:07.284Z,15.17
2018-09-10T05:29:35.656Z,15.20
2018-09-10T05:32:03.993Z,15.23
2018-09-10T05:34:32.324Z,15.27
2018-09-10T05:37:00.616Z,15.32
2018-09-10T05:39:28.914Z,15.39
2018-09-10T05:41:57.225Z,15.49
2018-09-10T05:44:25.551Z,15.56
2018-09-10T05:46:53.882Z,15.64
2018-09-10T05:49:22.248Z,15.70
2018-09-10T05:51:50.572Z,15.74
2018-09-10T05:54:19.149Z,15.76
2018-09-10T05:56:47.463Z,15.77
2018-09-10T05:59:15.812Z,15.78
2018-09-10T06:01:44.103Z,15.84
2018-09-10T06:04:12.388Z,15.87
2018-09-10T06:06:40.767Z,15.93
2018-09-10T06:09:09.128Z,15.99
2018-09-10T06:11:37.672Z,16.07
2018-09-10T06:14:06.049Z,16.12
2018-09-10T06:16:34.377Z,16.17
2018-09-10T06:19:02.717Z,16.23
2018-09-10T06:21:31.825Z,16.29
2018-09-10T06:24:01.352Z,16.34
2018-09-10T06:26:29.666Z,16.44
2018-09-10T06:28:58.003Z,16.53
2018-09-10T06:31:26.525Z,16.66
2018-09-10T06:33:55.856Z,16.76
2018-09-10T06:36:24.608Z,16.86
2018-09-10T06:38:53.004Z,16.92
2018-09-10T06:41:21.311Z,16.99
2018-09-10T06:43:49.709Z,17.04
2018-09-10T06:46:18.008Z,17.08
2018-09-10T06:48:46.419Z,17.12
2018-09-10T06:51:14.712Z,17.21
2018-09-10T06:53:43.029Z,17.30
2018-09-10T06:56:11.374Z,17.39
2018-09-10T06:58:39.660Z,17.51
2018-09-10T07:01:07.975Z,17.61
2018-09-10T07:03:36.279Z,17.73
2018-09-10T07:06:04.592Z,17.87
2018-09-10T07:08:32.930Z,17.94
2018-09-10T07:11:01.224Z,18.05
2018-09-10T07:13:29.829Z,18.10
2018-09-10T07:16:04.803Z,18.17
2018-09-10T07:18:33.195Z,18.28
2018-09-10T07:21:01.497Z,18.39
2018-09-10T07:23:29.826Z,18.43
2018-09-10T07:25:58.160Z,18.48
2018-09-10T07:28:26.472Z,18.61
2018-09-10T07:30:54.786Z,18.74
2018-09-10T07:33:23.295Z,18.80
2018-09-10T07:35:51.598Z,18.85
2018-09-10T07:38:19.931Z,19.05
2018-09-10T07:40:48.363Z,19.24
2018-09-10T07:43:16.967Z,19.25
2018-09-10T07:45:45.233Z,19.19
2018-09-10T07:48:13.518Z,19.11
2018-09-10T07:50:41.831Z,18.99
2018-09-10T07:53:10.337Z,18.86
2018-09-10T07:55:38.685Z,18.77
2018-09-10T07:58:07.015Z,18.77
2018-09-10T08:00:35.282Z,18.87
2018-09-10T08:03:03.669Z,19.00
2018-09-10T08:05:31.955Z,19.13
2018-09-10T08:08:00.252Z,19.17
2018-09-10T08:10:28.564Z,19.18
2018-09-10T08:12:56.873Z,19.25
2018-09-10T08:15:25.235Z,19.30
2018-09-10T08:17:53.509Z,19.40
2018-09-10T08:20:21.809Z,19.54
2018-09-10T08:22:50.130Z,19.51
2018-09-10T08:25:18.470Z,19.51
2018-09-10T08:27:46.792Z,19.56
2018-09-10T08:30:15.276Z,19.67
2018-09-10T08:32:43.656Z,19.68
2018-09-10T08:35:11.956Z,19.66
2018-09-10T08:37:40.270Z,19.72
2018-09-10T08:40:08.676Z,19.75
2018-09-10T08:42:36.992Z,19.87
2018-09-10T08:45:05.607Z,19.93
2018-09-10T08:47:33.975Z,19.92
2018-09-10T08:50:02.284Z,19.94
2018-09-10T08:52:30.674Z,20.04
2018-09-10T08:54:59.490Z,20.12
2018-09-10T08:57:27.359Z,20.22
2018-09-10T08:59:55.748Z,20.23
2018-09-10T09:02:24.073Z,20.23
2018-09-10T09:04:52.382Z,20.28
2018-09-10T09:07:20.697Z,20.28
2018-09-10T09:09:49.037Z,20.36
2018-09-10T09:12:17.345Z,20.45
2018-09-10T09:14:45.639Z,20.61
2018-09-10T09:17:14.017Z,20.77
2018-09-10T09:19:42.304Z,20.94
2018-09-10T09:22:10.612Z,21.03
2018-09-10T09:24:38.925Z,21.06
2018-09-10T09:27:07.311Z,21.17
2018-09-10T09:29:35.864Z,21.29
2018-09-10T09:32:04.199Z,21.40
2018-09-10T09:34:37.857Z,21.50
2018-09-10T09:37:11.633Z,21.56
2018-09-10T09:39:45.390Z,21.65
2018-09-10T09:42:19.125Z,21.67
2018-09-10T09:44:52.836Z,21.75
2018-09-10T09:47:21.154Z,21.69
2018-09-10T09:49:49.474Z,21.67
2018-09-10T09:52:17.781Z,21.75
2018-09-10T09:54:46.078Z,21.81
2018-09-10T09:57:14.448Z,21.82
2018-09-10T09:59:42.739Z,21.84
2018-09-10T10:02:16.426Z,21.81
2018-09-10T10:04:44.724Z,21.88
2018-09-10T10:07:13.037Z,21.93
2018-09-10T10:09:41.470Z,21.97
2018-09-10T10:12:09.785Z,21.95
2018-09-10T10:14:38.117Z,21.80
2018-09-10T10:17:06.426Z,21.74
2018-09-10T10:19:34.723Z,21.82
2018-09-10T10:22:03.075Z,21.94
2018-09-10T10:24:31.387Z,21.95
2018-09-10T10:26:59.712Z,21.96
2018-09-10T10:29:27.984Z,21.95
2018-09-10T10:31:56.289Z,21.86
2018-09-10T10:34:24.591Z,21.81
2018-09-10T10:36:53.180Z,21.71
2018-09-10T10:39:21.528Z,21.66
2018-09-10T10:41:50.591Z,21.58
2018-09-10T10:44:18.883Z,21.46
2018-09-10T10:46:47.244Z,21.37
2018-09-10T10:49:15.566Z,21.33
2018-09-10T10:51:43.859Z,21.38
2018-09-10T10:54:12.240Z,21.51
2018-09-10T10:56:40.582Z,21.58
2018-09-10T10:59:08.928Z,21.54
2018-09-10T11:01:37.219Z,21.50
2018-09-10T11:04:05.630Z,21.50
2018-09-10T11:06:33.928Z,21.54
2018-09-10T11:09:02.240Z,21.66
2018-09-10T11:11:30.551Z,21.71
2018-09-10T11:13:58.857Z,21.71
2018-09-10T11:16:27.163Z,21.78
2018-09-10T11:18:55.487Z,21.84
2018-09-10T11:21:24.169Z,21.81
2018-09-10T11:23:52.543Z,21.79
2018-09-10T11:26:20.847Z,21.73
2018-09-10T11:28:49.153Z,21.68
2018-09-10T11:31:17.428Z,21.65
2018-09-10T11:33:45.735Z,21.66
2018-09-10T11:36:14.058Z,21.67
2018-09-10T11:38:42.372Z,21.74
2018-09-10T11:41:10.693Z,21.73
2018-09-10T11:43:39.134Z,21.69
2018-09-10T11:46:07.436Z,21.78
2018-09-10T11:48:35.742Z,21.87
2018-09-10T11:51:04.098Z,21.99
2018-09-10T11:53:32.400Z,21.96
2018-09-10T11:56:00.791Z,21.96
2018-09-10T11:58:29.416Z,21.90
2018-09-10T12:00:57.714Z,21.90
2018-09-10T12:03:26.060Z,21.90
2018-09-10T12:05:54.400Z,21.93
2018-09-10T12:08:22.757Z,21.84
2018-09-10T12:10:51.100Z,21.79
2018-09-10T12:13:19.384Z,21.74
2018-09-10T12:15:47.750Z,21.66
2018-09-10T12:18:16.065Z,21.64
2018-09-10T12:20:44.408Z,21.67
2018-09-10T12:23:12.694Z,21.71
2018-09-10T12:25:41.008Z,21.74
2018-09-10T12:28:09.308Z,21.69
2018-09-10T12:30:37.603Z,21.68
2018-09-10T12:33:05.964Z,21.66
2018-09-10T12:35:34.305Z,21.67
2018-09-10T12:38:02.644Z,21.68
2018-09-10T12:40:30.969Z,21.68
2018-09-10T12:42:59.277Z,21.68
2018-09-10T12:45:27.619Z,21.69
2018-09-10T12:47:55.962Z,21.67
2018-09-10T12:50:24.284Z,21.68
2018-09-10T12:52:52.571Z,21.71
2018-09-10T12:55:20.908Z,21.70
2018-09-10T12:57:49.235Z,21.70
2018-09-10T13:00:17.524Z,21.72
2018-09-10T13:02:45.887Z,21.83
2018-09-10T13:05:14.405Z,21.91
2018-09-10T13:07:42.741Z,21.99
2018-09-10T13:10:11.092Z,22.09
2018-09-10T13:12:39.382Z,22.19
2018-09-10T13:15:07.766Z,22.32
2018-09-10T13:17:36.047Z,22.47
2018-09-10T13:20:04.369Z,22.55
2018-09-10T13:22:32.719Z,22.62
2018-09-10T13:25:01.041Z,22.62
2018-09-10T13:27:29.333Z,22.62
2018-09-10T13:29:57.639Z,22.50
2018-09-10T13:32:25.938Z,22.49
2018-09-10T13:34:54.281Z,22.44
2018-09-10T13:37:22.580Z,22.41
2018-09-10T13:39:50.911Z,22.45
2018-09-10T13:42:19.226Z,22.34
2018-09-10T13:44:47.578Z,22.23
2018-09-10T13:47:15.937Z,22.20
2018-09-10T13:49:44.251Z,22.21
2018-09-10T13:52:12.559Z,22.20
2018-09-10T13:54:40.964Z,22.20
2018-09-10T13:57:09.250Z,22.24
2018-09-10T13:59:37.569Z,22.26
2018-09-10T14:02:06.453Z,22.27
2018-09-10T14:04:34.763Z,22.29
2018-09-10T14:07:03.075Z,22.29
2018-09-10T14:09:32.535Z,22.30
2018-09-10T14:12:00.938Z,22.25
2018-09-10T14:14:29.316Z,22.19
2018-09-10T14:16:57.660Z,22.12
2018-09-10T14:19:25.995Z,22.13
2018-09-10T14:21:54.314Z,22.15
2018-09-10T14:24:22.617Z,22.08
2018-09-10T14:26:51.196Z,22.00
2018-09-10T14:29:19.563Z,22.00
2018-09-10T14:31:47.932Z,22.04
2018-09-10T14:34:16.235Z,22.03
2018-09-10T14:36:44.932Z,22.07
2018-09-10T14:39:13.273Z,22.16
2018-09-10T14:41:41.581Z,22.21
2018-09-10T14:44:09.871Z,22.19
2018-09-10T14:46:38.714Z,22.18
2018-09-10T14:49:07.048Z,22.09
2018-09-10T14:51:35.502Z,22.07
2018-09-10T14:54:03.831Z,22.07
2018-09-10T14:56:32.777Z,22.02
2018-09-10T14:59:01.061Z,21.97
2018-09-10T15:01:29.380Z,21.91
2018-09-10T15:03:57.687Z,21.84
2018-09-10T15:06:25.983Z,21.80
2018-09-10T15:08:54.382Z,21.74
2018-09-10T15:11:22.711Z,21.68
2018-09-10T15:13:51.072Z,21.66
2018-09-10T15:16:19.928Z,21.58
2018-09-10T15:18:48.458Z,21.53
2018-09-10T15:21:16.755Z,21.52
2018-09-10T15:23:45.047Z,21.55
2018-09-10T15:26:13.386Z,21.55
2018-09-10T15:28:41.745Z,21.56
2018-09-10T15:31:10.055Z,21.55
2018-09-10T15:33:38.319Z,21.55
2018-09-10T15:36:06.610Z,21.48
2018-09-10T15:38:34.950Z,21.41
2018-09-10T15:41:03.310Z,21.42
2018-09-10T15:43:31.630Z,21.38
2018-09-10T15:45:59.977Z,21.37
2018-09-10T15:48:28.299Z,21.36
2018-09-10T15:50:56.571Z,21.32
2018-09-10T15:53:25.197Z,21.33
2018-09-10T15:55:53.556Z,21.31
2018-09-10T15:58:22.022Z,21.27
2018-09-10T16:00:50.435Z,21.25
2018-09-10T16:03:19.177Z,21.22
2018-09-10T16:05:47.529Z,21.18
2018-09-10T16:08:15.904Z,21.14
2018-09-10T16:10:44.194Z,21.11
2018-09-10T16:13:12.473Z,21.09
2018-09-10T16:15:40.789Z,21.08
2018-09-10T16:18:09.130Z,21.06
2018-09-10T16:20:37.437Z,21.02
2018-09-10T16:23:06.301Z,21.02
2018-09-10T16:25:34.642Z,21.01
2018-09-10T16:28:02.986Z,20.98
2018-09-10T16:30:31.317Z,20.96
2018-09-10T16:32:59.577Z,20.93
2018-09-10T16:35:27.907Z,20.87
2018-09-10T16:37:56.217Z,20.85
2018-09-10T16:40:24.489Z,20.83
2018-09-10T16:42:52.875Z,20.85
2018-09-10T16:45:21.218Z,20.85
2018-09-10T16:47:49.480Z,20.83
2018-09-10T16:50:17.773Z,20.81
2018-09-10T16:52:46.064Z,20.75
2018-09-10T16:55:14.369Z,20.72
2018-09-10T16:57:43.646Z,20.69
2018-09-10T17:00:11.963Z,20.65
2018-09-10T17:02:40.234Z,20.61
2018-09-10T17:05:08.577Z,20.58
2018-09-10T17:07:36.882Z,20.54
2018-09-10T17:10:05.180Z,20.48
2018-09-10T17:12:33.592Z,20.45
2018-09-10T17:15:01.853Z,20.40
2018-09-10T17:17:30.245Z,20.36
2018-09-10T17:19:58.566Z,20.33
2018-09-10T17:22:26.950Z,20.29
2018-09-10T17:24:55.251Z,20.25
2018-09-10T17:27:23.569Z,20.22
2018-09-10T17:29:51.855Z,20.18
2018-09-10T17:32:20.186Z,20.15
2018-09-10T17:34:48.473Z,20.10
2018-09-10T17:37:16.782Z,20.04
2018-09-10T17:39:45.057Z,20.00
2018-09-10T17:42:13.361Z,19.95
2018-09-10T17:44:41.664Z,19.90
2018-09-10T17:47:10.060Z,19.85
2018-09-10T17:49:38.294Z,19.80
2018-09-10T17:52:06.691Z,19.74
2018-09-10T17:54:35.169Z,19.68
2018-09-10T17:57:03.577Z,19.64
2018-09-10T17:59:38.295Z,19.64
2018-09-10T18:02:06.840Z,19.62
2018-09-10T18:04:35.200Z,19.63
2018-09-10T18:07:03.545Z,19.62
2018-09-10T18:09:31.827Z,19.60
2018-09-10T18:12:00.125Z,19.54
2018-09-10T18:14:28.397Z,19.49
2018-09-10T18:16:56.735Z,19.45
2018-09-10T18:19:25.090Z,19.41
2018-09-10T18:21:53.392Z,19.33
2018-09-10T18:24:21.698Z,19.25
2018-09-10T18:26:50.014Z,19.18
2018-09-10T18:29:18.305Z,19.09
2018-09-10T18:31:46.596Z,19.01
2018-09-10T18:34:14.996Z,18.93
2018-09-10T18:36:43.265Z,18.84
2018-09-10T18:39:12.052Z,18.78
2018-09-10T18:41:40.356Z,18.72
2018-09-10T18:44:08.799Z,18.67
2018-09-10T18:46:37.216Z,18.60
2018-09-10T18:49:05.803Z,18.54
2018-09-10T18:51:34.037Z,18.49
2018-09-10T18:54:02.383Z,18.43
2018-09-10T18:56:30.652Z,18.38
2018-09-10T18:58:58.970Z,18.33
2018-09-10T19:01:27.486Z,18.27
2018-09-10T19:03:55.606Z,18.25
2018-09-10T19:06:23.870Z,18.23
2018-09-10T19:08:52.171Z,18.17
2018-09-10T19:11:20.478Z,18.14
2018-09-10T19:13:48.777Z,18.08
2018-09-10T19:16:17.337Z,18.03
2018-09-10T19:18:45.654Z,17.98
2018-09-10T19:21:13.969Z,17.95
2018-09-10T19:23:42.331Z,17.93
2018-09-10T19:26:10.645Z,17.92
2018-09-10T19:28:38.955Z,17.91
2018-09-10T19:31:07.296Z,17.88
2018-09-10T19:33:35.609Z,17.87
2018-09-10T19:36:03.927Z,17.87
2018-09-10T19:38:32.467Z,17.87
2018-09-10T19:41:00.772Z,17.89
2018-09-10T19:43:29.104Z,17.92
2018-09-10T19:45:57.389Z,17.88
2018-09-10T19:48:25.690Z,17.83
2018-09-10T19:50:54.024Z,17.80
2018-09-10T19:53:22.331Z,17.76
2018-09-10T19:55:50.895Z,17.72
2018-09-10T19:58:19.316Z,17.71
2018-09-10T20:00:47.640Z,17.66
2018-09-10T20:03:15.921Z,17.61
2018-09-10T20:05:44.247Z,17.56
2018-09-10T20:08:12.532Z,17.51
2018-09-10T20:10:40.884Z,17.45
2018-09-10T20:13:09.176Z,17.41
2018-09-10T20:15:37.497Z,17.39
2018-09-10T20:18:05.821Z,17.36
2018-09-10T20:20:34.128Z,17.32
2018-09-10T20:23:02.426Z,17.28
2018-09-10T20:25:30.740Z,17.24
2018-09-10T20:27:59.078Z,17.23
2018-09-10T20:30:27.415Z,17.22
2018-09-10T20:32:55.700Z,17.20
2018-09-10T20:35:24.079Z,17.19
2018-09-10T20:37:52.418Z,17.14
2018-09-10T20:40:20.727Z,17.12
2018-09-10T20:42:49.034Z,17.09
2018-09-10T20:45:17.354Z,17.05
2018-09-10T20:47:45.637Z,17.01
2018-09-10T20:50:13.939Z,16.94
2018-09-10T20:52:42.262Z,16.90
2018-09-10T20:55:10.434Z,16.85
2018-09-10T20:57:38.722Z,16.82
2018-09-10T21:00:07.106Z,16.79
2018-09-10T21:02:35.427Z,16.78
2018-09-10T21:05:03.774Z,16.72
2018-09-10T21:07:32.163Z,16.67
2018-09-10T21:10:00.559Z,16.65
2018-09-10T21:12:28.845Z,16.62
2018-09-10T21:14:57.195Z,16.61
2018-09-10T21:17:25.518Z,16.62
2018-09-10T21:19:53.879Z,16.61
2018-09-10T21:22:22.228Z,16.59
2018-09-10T21:24:50.573Z,16.57
2018-09-10T21:27:18.915Z,16.55
2018-09-10T21:29:47.254Z,16.50
2018-09-10T21:32:15.607Z,16.48
2018-09-10T21:34:43.915Z,16.48
2018-09-10T21:37:12.352Z,16.46
2018-09-10T21:39:40.700Z,16.44
2018-09-10T21:42:08.993Z,16.40
2018-09-10T21:44:37.300Z,16.39
2018-09-10T21:47:06.042Z,16.40
2018-09-10T21:49:34.356Z,16.39
2018-09-10T21:52:02.660Z,16.38
2018-09-10T21:54:30.915Z,16.34
2018-09-10T21:56:59.242Z,16.33
2018-09-10T21:59:27.538Z,16.34
2018-09-10T22:01:55.810Z,16.38
2018-09-10T22:04:24.148Z,16.42
2018-09-10T22:06:52.461Z,16.42
2018-09-10T22:09:20.781Z,16.46
2018-09-10T22:11:54.503Z,16.48
2018-09-10T22:14:22.821Z,16.52
2018-09-10T22:16:51.117Z,16.55
2018-09-10T22:19:19.414Z,16.60
2018-09-10T22:21:47.681Z,16.65
2018-09-10T22:24:15.993Z,16.69
2018-09-10T22:26:44.297Z,16.74
2018-09-10T22:29:12.661Z,16.81
2018-09-10T22:31:41.030Z,16.84
2018-09-10T22:34:09.361Z,16.88
2018-09-10T22:36:37.684Z,16.92
2018-09-10T22:39:09.412Z,16.93
2018-09-10T22:41:37.725Z,16.92
2018-09-10T22:44:06.151Z,16.88
2018-09-10T22:46:35.219Z,16.85
2018-09-10T22:49:03.682Z,16.82
2018-09-10T22:51:38.494Z,16.81
2018-09-10T22:54:07.226Z,16.81
2018-09-10T22:56:35.566Z,16.84
2018-09-10T22:59:03.899Z,16.85
2018-09-10T23:01:32.212Z,16.85
2018-09-10T23:04:00.527Z,16.87
2018-09-10T23:06:28.883Z,16.85
2018-09-10T23:08:57.292Z,16.84
2018-09-10T23:11:25.616Z,16.87
2018-09-10T23:13:53.925Z,16.88
2018-09-10T23:16:22.269Z,16.89
2018-09-10T23:18:50.556Z,16.92
2018-09-10T23:21:18.822Z,16.94
2018-09-10T23:23:47.147Z,16.94
2018-09-10T23:26:15.491Z,16.97
2018-09-10T23:28:43.791Z,16.97
2018-09-10T23:31:12.057Z,16.98
2018-09-10T23:33:40.391Z,16.97
2018-09-10T23:36:08.629Z,16.94
2018-09-10T23:38:36.965Z,16.93
2018-09-10T23:41:05.261Z,16.92
2018-09-10T23:43:33.622Z,16.91
2018-09-10T23:46:01.889Z,16.90
2018-09-10T23:48:30.158Z,16.89
2018-09-10T23:50:58.451Z,16.85
2018-09-10T23:53:26.724Z,16.82
2018-09-10T23:55:55.358Z,16.79
2018-09-10T23:58:23.671Z,16.75
