createdAt,value
2023-03-22T00:02:26.232Z,74.35
2023-03-22T00:04:55.167Z,74.40
2023-03-22T00:07:23.387Z,74.45
2023-03-22T00:09:51.526Z,74.54
2023-03-22T00:12:19.599Z,74.69
2023-03-22T00:14:48.969Z,74.71
2023-03-22T00:17:17.146Z,74.87
2023-03-22T00:19:45.221Z,74.97
2023-03-22T00:22:14.860Z,75.24
2023-03-22T00:24:43.063Z,75.25
2023-03-22T00:27:11.616Z,75.39
2023-03-22T00:29:39.876Z,75.58
2023-03-22T00:32:08.011Z,75.83
2023-03-22T00:34:36.334Z,75.89
2023-03-22T00:37:04.556Z,75.77
2023-03-22T00:39:32.691Z,76.03
2023-03-22T00:42:01.347Z,75.87
2023-03-22T00:44:29.495Z,75.91
2023-03-22T00:46:57.731Z,76.04
2023-03-22T00:49:25.979Z,75.98
2023-03-22T00:51:54.991Z,76.07
2023-03-22T00:54:23.156Z,76.12
2023-03-22T00:56:51.401Z,76.15
2023-03-22T00:59:19.708Z,76.11
2023-03-22T01:01:47.811Z,76.34
2023-03-22T01:04:26.003Z,76.44
2023-03-22T01:06:59.491Z,76.67
2023-03-22T01:09:29.136Z,76.76
2023-03-22T01:11:58.668Z,76.70
2023-03-22T01:14:28.430Z,76.96
2023-03-22T01:16:57.744Z,76.97
2023-03-22T01:19:27.570Z,77.07
2023-03-22T01:21:55.778Z,77.26
2023-03-22T01:24:24.154Z,77.35
2023-03-22T01:26:52.259Z,77.41
2023-03-22T01:29:20.769Z,77.33
2023-03-22T01:31:49.016Z,77.52
2023-03-22T01:34:18.299Z,77.65
2023-03-22T01:36:46.455Z,77.53
2023-03-22T01:39:15.234Z,77.73
2023-03-22T01:41:44.228Z,77.55
2023-03-22T01:44:15.427Z,77.75
2023-03-22T01:46:46.802Z,77.93
2023-03-22T01:49:19.575Z,77.82
2023-03-22T01:51:51.672Z,77.90
2023-03-22T01:54:47.329Z,77.87
2023-03-22T01:57:24.928Z,77.90
2023-03-22T01:59:53.210Z,77.98
2023-03-22T02:02:44.052Z,78.17
2023-03-22T02:05:33.854Z,77.94
2023-03-22T02:08:03.290Z,78.11
2023-03-22T02:10:35.458Z,78.25
2023-03-22T02:13:15.787Z,78.28
2023-03-22T02:16:22.260Z,78.50
2023-03-22T02:19:08.388Z,78.78
2023-03-22T02:21:48.954Z,78.60
2023-03-22T02:24:34.982Z,78.58
2023-03-22T02:27:45.324Z,79.05
2023-03-22T02:30:13.548Z,78.91
2023-03-22T02:32:56.504Z,79.03
2023-03-22T02:35:42.456Z,79.08
2023-03-22T02:38:42.603Z,79.18
2023-03-22T02:41:26.152Z,79.31
2023-03-22T02:44:17.110Z,79.69
2023-03-22T02:46:59.056Z,79.62
2023-03-22T02:49:28.426Z,79.63
2023-03-22T02:52:03.570Z,79.73
2023-03-22T02:54:44.848Z,79.88
2023-03-22T02:57:30.894Z,80.04
2023-03-22T03:00:01.095Z,80.21
2023-03-22T03:02:30.859Z,79.96
2023-03-22T03:04:59.841Z,80.27
2023-03-22T03:07:31.174Z,80.25
2023-03-22T03:10:00.185Z,80.46
2023-03-22T03:12:28.421Z,80.42
2023-03-22T03:14:57.603Z,80.30
2023-03-22T03:17:44.919Z,80.48
2023-03-22T03:20:38.059Z,80.47
2023-03-22T03:23:21.378Z,80.68
2023-03-22T03:26:09.737Z,80.55
2023-03-22T03:28:46.772Z,80.78
2023-03-22T03:31:49.628Z,81.12
2023-03-22T03:34:23.983Z,81.03
2023-03-22T03:37:03.560Z,81.26
2023-03-22T03:39:35.152Z,81.47
2023-03-22T03:42:05.070Z,81.27
2023-03-22T03:44:36.314Z,81.25
2023-03-22T03:47:08.122Z,81.46
2023-03-22T03:49:36.452Z,81.47
2023-03-22T03:52:06.332Z,81.46
2023-03-22T03:54:34.583Z,81.48
2023-03-22T03:57:04.202Z,81.76
2023-03-22T03:59:32.537Z,81.48
2023-03-22T04:02:01.665Z,81.66
2023-03-22T04:04:30.994Z,81.82
2023-03-22T04:07:05.252Z,81.82
2023-03-22T04:09:36.870Z,81.99
2023-03-22T04:12:21.407Z,81.89
2023-03-22T04:15:09.254Z,82.02
2023-03-22T04:17:37.885Z,82.03
2023-03-22T04:20:09.809Z,82.18
2023-03-22T04:22:38.853Z,81.88
2023-03-22T04:25:13.501Z,82.26
2023-03-22T04:27:51.383Z,82.21
2023-03-22T04:30:20.704Z,82.27
2023-03-22T04:33:24.144Z,82.22
2023-03-22T04:36:17.537Z,82.45
2023-03-22T04:39:08.873Z,82.44
2023-03-22T04:41:37.724Z,82.68
2023-03-22T04:44:07.366Z,82.42
2023-03-22T04:46:37.904Z,82.74
2023-03-22T04:49:07.460Z,82.77
2023-03-22T04:51:38.298Z,82.49
2023-03-22T04:54:28.486Z,83.09
2023-03-22T04:56:56.768Z,83.15
2023-03-22T04:59:25.396Z,83.30
2023-03-22T05:01:53.600Z,83.55
2023-03-22T05:04:25.958Z,83.73
2023-03-22T05:06:58.877Z,83.94
2023-03-22T05:09:38.698Z,84.11
2023-03-22T05:12:07.910Z,84.36
2023-03-22T05:14:54.704Z,84.66
2023-03-22T05:17:26.196Z,84.59
2023-03-22T05:19:55.878Z,84.71
2023-03-22T05:22:24.020Z,84.67
2023-03-22T05:24:52.828Z,85.06
2023-03-22T05:27:31.657Z,85.14
2023-03-22T05:30:10.645Z,85.30
2023-03-22T05:32:57.504Z,85.40
2023-03-22T05:35:26.924Z,85.96
2023-03-22T05:37:55.964Z,86.25
2023-03-22T05:40:25.454Z,86.08
2023-03-22T05:42:54.520Z,86.32
2023-03-22T05:45:26.741Z,86.54
2023-03-22T05:48:33.378Z,86.80
2023-03-22T05:51:03.556Z,86.93
2023-03-22T05:53:33.284Z,87.06
2023-03-22T05:56:12.472Z,86.78
2023-03-22T05:58:42.417Z,87.10
2023-03-22T06:01:16.518Z,87.21
2023-03-22T06:04:05.175Z,87.27
2023-03-22T06:06:39.588Z,87.60
2023-03-22T06:09:17.519Z,87.55
2023-03-22T06:11:48.831Z,87.79
2023-03-22T06:14:17.187Z,87.82
2023-03-22T06:16:59.129Z,87.91
2023-03-22T06:19:27.701Z,87.85
2023-03-22T06:21:56.076Z,87.94
2023-03-22T06:24:26.231Z,87.95
2023-03-22T06:26:54.650Z,88.12
2023-03-22T06:29:22.840Z,87.75
2023-03-22T06:31:52.130Z,88.14
2023-03-22T06:34:20.738Z,88.82
2023-03-22T06:36:49.236Z,88.31
2023-03-22T06:39:25.383Z,88.75
2023-03-22T06:41:54.257Z,88.70
2023-03-22T06:44:22.885Z,89.06
2023-03-22T06:46:54.050Z,89.38
2023-03-22T06:49:42.994Z,89.38
2023-03-22T06:52:15.705Z,89.43
2023-03-22T06:54:43.949Z,89.48
2023-03-22T06:57:12.378Z,89.77
2023-03-22T06:59:41.080Z,89.88
2023-03-22T07:02:13.609Z,89.75
2023-03-22T07:04:46.669Z,89.95
2023-03-22T07:07:14.985Z,90.13
2023-03-22T07:09:43.150Z,90.05
2023-03-22T07:12:11.400Z,89.97
2023-03-22T07:14:39.799Z,90.34
2023-03-22T07:17:23.000Z,90.37
2023-03-22T07:19:51.316Z,90.78
2023-03-22T07:22:22.364Z,90.75
2023-03-22T07:24:57.651Z,90.70
2023-03-22T07:27:28.647Z,90.83
2023-03-22T07:29:57.435Z,90.80
2023-03-22T07:32:25.851Z,90.76
2023-03-22T07:35:00.345Z,90.78
2023-03-22T07:37:28.506Z,90.90
2023-03-22T07:39:56.683Z,91.10
2023-03-22T07:42:28.206Z,91.06
2023-03-22T07:45:18.182Z,91.54
2023-03-22T07:47:46.794Z,91.44
2023-03-22T07:50:21.235Z,91.37
2023-03-22T07:52:53.392Z,91.49
2023-03-22T07:55:21.764Z,91.17
2023-03-22T07:57:51.388Z,91.59
2023-03-22T08:00:20.287Z,91.68
2023-03-22T08:02:55.081Z,91.56
2023-03-22T08:05:42.205Z,91.57
2023-03-22T08:08:13.775Z,91.39
2023-03-22T08:10:42.278Z,91.80
2023-03-22T08:13:10.642Z,92.00
2023-03-22T08:15:39.251Z,91.96
2023-03-22T08:18:08.845Z,91.85
2023-03-22T08:20:41.545Z,91.92
2023-03-22T08:23:17.026Z,92.02
2023-03-22T08:26:04.124Z,92.33
2023-03-22T08:28:33.971Z,92.47
2023-03-22T08:31:02.157Z,92.57
2023-03-22T08:33:30.499Z,92.33
2023-03-22T08:36:06.820Z,92.24
2023-03-22T08:38:35.343Z,92.49
2023-03-22T08:41:03.781Z,92.40
2023-03-22T08:43:31.938Z,92.35
2023-03-22T08:46:00.366Z,92.29
2023-03-22T08:48:31.955Z,92.44
2023-03-22T08:51:14.424Z,92.33
2023-03-22T08:53:54.856Z,92.40
2023-03-22T08:56:43.170Z,92.36
2023-03-22T08:59:20.062Z,92.08
2023-03-22T09:02:09.421Z,91.95
2023-03-22T09:04:37.842Z,92.03
2023-03-22T09:07:06.375Z,92.13
2023-03-22T09:09:35.596Z,92.22
2023-03-22T09:12:04.095Z,92.35
2023-03-22T09:14:32.358Z,92.37
2023-03-22T09:17:00.549Z,92.12
2023-03-22T09:19:29.151Z,91.96
2023-03-22T09:21:57.571Z,92.07
2023-03-22T09:24:33.184Z,92.20
2023-03-22T09:27:03.517Z,92.20
2023-03-22T09:29:32.089Z,92.56
2023-03-22T09:32:02.740Z,92.52
2023-03-22T09:34:33.455Z,92.61
2023-03-22T09:37:03.034Z,92.65
2023-03-22T09:39:40.750Z,92.49
2023-03-22T09:42:38.782Z,92.51
2023-03-22T09:45:13.888Z,92.47
2023-03-22T09:47:47.272Z,92.46
2023-03-22T09:50:24.689Z,92.67
2023-03-22T09:52:53.987Z,92.79
2023-03-22T09:55:39.912Z,92.76
2023-03-22T09:58:23.439Z,92.92
2023-03-22T10:01:03.338Z,92.86
2023-03-22T10:03:34.248Z,92.79
2023-03-22T10:06:30.871Z,92.74
2023-03-22T10:09:09.234Z,92.74
2023-03-22T10:11:47.273Z,92.83
2023-03-22T10:14:44.764Z,92.93
2023-03-22T10:17:17.561Z,92.45
2023-03-22T10:19:58.093Z,92.61
2023-03-22T10:22:37.092Z,92.70
2023-03-22T10:25:09.625Z,92.40
2023-03-22T10:27:37.867Z,92.37
2023-03-22T10:30:22.441Z,92.57
2023-03-22T10:33:14.763Z,92.39
2023-03-22T10:35:44.144Z,92.58
2023-03-22T10:38:21.450Z,92.49
2023-03-22T10:40:51.733Z,92.69
2023-03-22T10:43:19.800Z,92.80
2023-03-22T10:45:49.688Z,92.63
2023-03-22T10:48:35.515Z,92.52
2023-03-22T10:51:04.435Z,92.49
2023-03-22T10:53:40.899Z,92.70
2023-03-22T10:56:16.169Z,92.48
2023-03-22T10:58:44.941Z,92.57
2023-03-22T11:01:36.937Z,92.63
2023-03-22T11:04:15.939Z,92.62
2023-03-22T11:06:56.189Z,92.46
2023-03-22T11:09:25.184Z,92.37
2023-03-22T11:12:01.469Z,92.48
2023-03-22T11:14:37.006Z,92.63
2023-03-22T11:17:20.638Z,92.83
2023-03-22T11:20:10.604Z,92.80
2023-03-22T11:22:38.887Z,92.92
2023-03-22T11:25:27.588Z,93.02
2023-03-22T11:28:19.321Z,93.02
2023-03-22T11:31:36.318Z,93.05
2023-03-22T11:34:16.660Z,93.00
2023-03-22T11:39:16.913Z,92.80
2023-03-22T11:41:45.403Z,92.79
2023-03-22T11:44:17.900Z,92.81
2023-03-22T11:46:58.196Z,92.45
2023-03-22T11:49:39.055Z,92.26
2023-03-22T11:52:10.572Z,92.26
2023-03-22T11:54:42.621Z,92.00
2023-03-22T11:57:17.118Z,92.03
2023-03-22T11:59:55.381Z,91.37
2023-03-22T12:02:29.405Z,90.64
2023-03-22T12:05:22.874Z,90.34
2023-03-22T12:08:32.561Z,90.28
2023-03-22T12:11:23.712Z,90.00
2023-03-22T12:13:57.796Z,89.71
2023-03-22T12:16:32.050Z,89.42
2023-03-22T12:19:07.046Z,88.95
2023-03-22T12:21:35.500Z,88.58
2023-03-22T12:24:12.053Z,88.44
2023-03-22T12:26:40.436Z,87.76
2023-03-22T12:29:18.319Z,87.00
2023-03-22T12:32:17.956Z,85.23
2023-03-22T12:34:52.542Z,83.15
2023-03-22T12:37:30.099Z,81.15
2023-03-22T12:40:06.569Z,77.83
2023-03-22T12:43:00.368Z,76.60
2023-03-22T12:45:31.398Z,76.82
2023-03-22T12:48:10.635Z,77.66
2023-03-22T12:50:46.023Z,77.48
2023-03-22T12:53:17.768Z,78.21
2023-03-22T12:55:48.286Z,79.42
2023-03-22T12:58:22.487Z,79.21
2023-03-22T13:01:25.565Z,79.63
2023-03-22T13:03:55.040Z,79.99
2023-03-22T13:06:30.040Z,80.35
2023-03-22T13:09:27.649Z,80.17
2023-03-22T13:12:32.684Z,80.91
2023-03-22T13:15:03.682Z,81.03
2023-03-22T13:17:33.599Z,80.59
2023-03-22T13:20:02.042Z,80.89
2023-03-22T13:22:50.128Z,81.35
2023-03-22T13:25:19.277Z,81.15
2023-03-22T13:27:57.394Z,81.34
2023-03-22T13:30:47.211Z,80.98
2023-03-22T13:33:24.986Z,80.92
2023-03-22T13:35:57.879Z,81.02
2023-03-22T13:38:34.473Z,81.51
2023-03-22T13:41:17.490Z,81.74
2023-03-22T13:43:51.079Z,81.68
2023-03-22T13:46:22.191Z,81.63
2023-03-22T13:48:53.407Z,81.82
2023-03-22T13:51:25.797Z,81.92
2023-03-22T13:54:16.399Z,82.11
2023-03-22T13:56:47.920Z,81.83
2023-03-22T13:59:25.643Z,82.03
2023-03-22T14:02:11.009Z,81.70
2023-03-22T14:04:46.393Z,81.02
2023-03-22T14:07:28.635Z,80.48
2023-03-22T14:10:06.879Z,80.78
2023-03-22T14:12:47.326Z,80.80
2023-03-22T14:15:19.962Z,80.50
2023-03-22T14:17:57.187Z,79.96
2023-03-22T14:20:30.898Z,79.43
