createdAt,value
2023-01-25T00:00:51.687Z,-0.18
2023-01-25T00:03:19.007Z,-0.09
2023-01-25T00:05:46.389Z,-0.22
2023-01-25T00:08:13.575Z,-0.15
2023-01-25T00:10:40.792Z,-0.17
2023-01-25T00:13:07.979Z,-0.20
2023-01-25T00:15:35.152Z,-0.32
2023-01-25T00:18:02.556Z,-0.33
2023-01-25T00:20:31.049Z,-0.26
2023-01-25T00:22:58.344Z,-0.01
2023-01-25T00:25:25.484Z,0.14
2023-01-25T00:27:52.567Z,-0.11
2023-01-25T00:30:19.808Z,-0.22
2023-01-25T00:33:27.101Z,-0.32
2023-01-25T00:35:57.211Z,-0.45
2023-01-25T00:38:35.060Z,-0.54
2023-01-25T00:41:02.166Z,-0.52
2023-01-25T00:43:29.445Z,-0.79
2023-01-25T00:46:03.074Z,-0.87
2023-01-25T00:48:30.583Z,-0.88
2023-01-25T00:51:01.622Z,-0.96
2023-01-25T00:53:29.036Z,-1.01
2023-01-25T00:55:56.121Z,-0.91
2023-01-25T00:58:23.373Z,-1.05
2023-01-25T01:00:52.029Z,-0.83
2023-01-25T01:03:19.605Z,-0.79
2023-01-25T01:05:47.610Z,-0.86
2023-01-25T01:08:15.579Z,-0.72
2023-01-25T01:10:42.867Z,-0.71
2023-01-25T01:13:09.966Z,-0.64
2023-01-25T01:15:37.875Z,-0.60
2023-01-25T01:18:05.114Z,-0.60
2023-01-25T01:20:32.276Z,-0.78
2023-01-25T01:22:59.861Z,-0.78
2023-01-25T01:25:27.016Z,-0.70
2023-01-25T01:27:54.064Z,-0.76
2023-01-25T01:30:21.308Z,-0.66
2023-01-25T01:32:48.456Z,-0.79
2023-01-25T01:35:15.765Z,-0.94
2023-01-25T01:37:43.267Z,-0.91
2023-01-25T01:40:15.140Z,-0.97
2023-01-25T01:43:05.970Z,-0.91
2023-01-25T01:46:00.506Z,-0.98
2023-01-25T01:48:57.669Z,-1.10
2023-01-25T01:51:55.962Z,-1.04
2023-01-25T01:54:26.269Z,-0.97
2023-01-25T01:57:15.061Z,-0.88
2023-01-25T01:59:55.762Z,-1.16
2023-01-25T02:02:27.120Z,-1.10
2023-01-25T02:04:59.273Z,-1.08
2023-01-25T02:07:35.134Z,-1.40
2023-01-25T02:10:10.108Z,-1.25
2023-01-25T02:12:41.475Z,-1.21
2023-01-25T02:15:10.540Z,-1.32
2023-01-25T02:17:39.798Z,-1.16
2023-01-25T02:20:40.147Z,-1.05
2023-01-25T02:23:31.816Z,-0.95
2023-01-25T02:26:03.604Z,-1.02
2023-01-25T02:28:30.665Z,-1.08
2023-01-25T02:30:58.339Z,-1.39
2023-01-25T02:33:27.100Z,-1.52
2023-01-25T02:36:05.560Z,-1.33
2023-01-25T02:38:41.665Z,-1.50
2023-01-25T02:41:21.696Z,-1.46
2023-01-25T02:43:49.149Z,-1.42
2023-01-25T02:46:32.489Z,-1.24
2023-01-25T02:49:01.177Z,-1.46
2023-01-25T02:51:32.111Z,-1.38
2023-01-25T02:54:00.383Z,-1.28
2023-01-25T02:56:28.443Z,-0.98
2023-01-25T02:58:55.839Z,-0.97
2023-01-25T03:01:24.248Z,-0.80
2023-01-25T03:03:51.880Z,-0.68
2023-01-25T03:06:19.539Z,-0.59
2023-01-25T03:08:47.675Z,-0.33
2023-01-25T03:11:15.084Z,-0.29
2023-01-25T03:13:43.479Z,-0.14
2023-01-25T03:16:13.448Z,-0.23
2023-01-25T03:18:43.730Z,-0.10
2023-01-25T03:21:12.680Z,-0.06
2023-01-25T03:23:42.252Z,-0.03
2023-01-25T03:26:13.220Z,-0.14
2023-01-25T03:28:55.419Z,-0.27
2023-01-25T03:31:23.380Z,-0.48
2023-01-25T03:33:51.080Z,-0.42
2023-01-25T03:36:20.953Z,-0.43
2023-01-25T03:38:48.062Z,-0.79
2023-01-25T03:41:15.252Z,-0.88
2023-01-25T03:43:43.656Z,-0.92
2023-01-25T03:46:11.007Z,-1.01
2023-01-25T03:48:39.097Z,-0.99
2023-01-25T03:51:06.319Z,-1.11
2023-01-25T03:53:34.036Z,-1.17
2023-01-25T03:56:11.979Z,-1.20
2023-01-25T03:58:44.886Z,-1.43
2023-01-25T04:01:13.235Z,-1.37
2023-01-25T04:03:40.864Z,-1.33
2023-01-25T04:06:08.967Z,-1.41
2023-01-25T04:08:38.160Z,-1.33
2023-01-25T04:11:09.324Z,-1.43
2023-01-25T04:13:37.984Z,-1.39
2023-01-25T04:16:12.341Z,-1.32
2023-01-25T04:18:59.820Z,-1.44
2023-01-25T04:21:28.664Z,-1.22
2023-01-25T04:23:56.267Z,-1.27
2023-01-25T04:26:26.568Z,-1.34
2023-01-25T04:28:58.620Z,-1.22
2023-01-25T04:31:26.225Z,-1.43
2023-01-25T04:33:53.379Z,-1.18
2023-01-25T04:36:20.917Z,-1.20
2023-01-25T04:38:49.069Z,-0.89
2023-01-25T04:41:16.200Z,-1.06
2023-01-25T04:43:44.945Z,-0.99
2023-01-25T04:46:13.657Z,-1.00
2023-01-25T04:48:42.269Z,-1.10
2023-01-25T04:51:09.665Z,-1.61
2023-01-25T04:53:37.866Z,-1.74
2023-01-25T04:56:07.189Z,-2.09
2023-01-25T04:58:43.487Z,-2.04
2023-01-25T05:01:11.398Z,-2.37
2023-01-25T05:03:39.114Z,-2.28
2023-01-25T05:06:12.943Z,-2.47
2023-01-25T05:08:41.625Z,-2.37
2023-01-25T05:11:08.870Z,-2.40
2023-01-25T05:13:57.400Z,-2.36
2023-01-25T05:16:29.655Z,-2.11
2023-01-25T05:19:00.987Z,-2.26
2023-01-25T05:21:56.903Z,-2.18
2023-01-25T05:24:27.164Z,-1.91
2023-01-25T05:27:00.603Z,-2.08
2023-01-25T05:29:43.347Z,-1.87
2023-01-25T05:32:16.505Z,-1.76
2023-01-25T05:34:44.616Z,-1.69
2023-01-25T05:37:17.845Z,-1.81
2023-01-25T05:39:47.631Z,-1.74
2023-01-25T05:42:17.149Z,-1.68
2023-01-25T05:44:47.360Z,-1.62
2023-01-25T05:47:18.212Z,-1.42
2023-01-25T05:49:46.596Z,-1.56
2023-01-25T05:52:30.020Z,-1.44
2023-01-25T05:54:57.852Z,-1.38
2023-01-25T05:57:26.012Z,-1.48
2023-01-25T05:59:53.624Z,-1.45
2023-01-25T06:02:20.935Z,-1.34
2023-01-25T06:04:48.954Z,-1.08
2023-01-25T06:07:16.193Z,-1.05
2023-01-25T06:09:43.697Z,-0.92
2023-01-25T06:12:11.917Z,-1.15
2023-01-25T06:14:39.173Z,-1.04
2023-01-25T06:17:06.480Z,-1.15
2023-01-25T06:19:53.710Z,-1.00
2023-01-25T06:22:52.419Z,-0.94
2023-01-25T06:25:21.208Z,-0.91
2023-01-25T06:27:48.252Z,-0.96
2023-01-25T06:30:15.560Z,-1.02
2023-01-25T06:32:42.737Z,-1.08
2023-01-25T06:35:10.124Z,-0.92
2023-01-25T06:37:37.522Z,-0.77
2023-01-25T06:40:05.245Z,-0.75
2023-01-25T06:42:32.556Z,-0.59
2023-01-25T06:44:59.927Z,-0.61
2023-01-25T06:47:27.156Z,-0.46
2023-01-25T06:49:54.259Z,-0.82
2023-01-25T06:52:21.964Z,-0.76
2023-01-25T06:54:49.220Z,-0.85
2023-01-25T06:57:16.503Z,-0.81
2023-01-25T06:59:43.552Z,-0.63
2023-01-25T07:02:15.924Z,-0.58
2023-01-25T07:04:43.688Z,-0.42
2023-01-25T07:07:12.644Z,-0.47
2023-01-25T07:09:42.142Z,-0.39
2023-01-25T07:12:09.398Z,-0.41
2023-01-25T07:14:36.626Z,-0.22
2023-01-25T07:17:05.123Z,0.09
2023-01-25T07:19:32.278Z,0.09
2023-01-25T07:21:59.720Z,0.14
2023-01-25T07:24:29.654Z,0.08
2023-01-25T07:26:58.276Z,0.14
2023-01-25T07:29:25.479Z,0.34
2023-01-25T07:31:52.714Z,0.44
2023-01-25T07:34:20.122Z,0.45
2023-01-25T07:36:47.155Z,0.55
2023-01-25T07:39:14.652Z,0.96
2023-01-25T07:41:41.892Z,1.22
2023-01-25T07:44:13.400Z,1.44
2023-01-25T07:46:47.530Z,1.62
2023-01-25T07:49:15.029Z,1.61
2023-01-25T07:51:42.105Z,1.93
2023-01-25T07:54:11.615Z,2.28
2023-01-25T07:56:40.906Z,2.40
2023-01-25T07:59:09.555Z,2.78
2023-01-25T08:01:37.804Z,2.64
2023-01-25T08:04:07.156Z,2.44
2023-01-25T08:06:41.168Z,2.42
2023-01-25T08:09:12.388Z,2.35
2023-01-25T08:11:40.277Z,2.39
2023-01-25T08:14:08.736Z,2.68
2023-01-25T08:16:35.917Z,3.00
2023-01-25T08:19:03.992Z,3.35
2023-01-25T08:21:33.983Z,3.31
2023-01-25T08:24:04.246Z,3.28
2023-01-25T08:26:32.115Z,3.17
2023-01-25T08:28:59.635Z,3.41
2023-01-25T08:31:32.692Z,3.63
2023-01-25T08:34:01.542Z,3.73
2023-01-25T08:36:28.918Z,3.98
2023-01-25T08:38:58.943Z,4.35
2023-01-25T08:41:27.600Z,4.60
2023-01-25T08:43:55.826Z,4.49
2023-01-25T08:46:24.495Z,4.65
2023-01-25T08:48:58.413Z,4.79
2023-01-25T08:51:26.501Z,5.07
2023-01-25T08:53:53.952Z,5.05
2023-01-25T08:56:21.609Z,5.04
2023-01-25T08:58:50.207Z,4.48
2023-01-25T09:01:20.381Z,4.21
2023-01-25T09:03:50.857Z,4.09
2023-01-25T09:06:19.978Z,4.16
2023-01-25T09:08:47.847Z,3.89
2023-01-25T09:11:18.709Z,3.93
2023-01-25T09:13:46.200Z,3.92
2023-01-25T09:16:16.696Z,3.99
2023-01-25T09:18:45.423Z,4.02
2023-01-25T09:21:15.898Z,3.86
2023-01-25T09:24:05.725Z,3.74
2023-01-25T09:26:36.420Z,3.78
2023-01-25T09:29:04.752Z,4.04
2023-01-25T09:31:32.011Z,3.87
2023-01-25T09:34:14.821Z,3.98
2023-01-25T09:36:42.331Z,4.24
2023-01-25T09:39:14.068Z,4.06
2023-01-25T09:42:14.601Z,4.38
2023-01-25T09:45:11.831Z,4.37
2023-01-25T09:48:04.141Z,4.43
2023-01-25T09:50:53.359Z,4.51
2023-01-25T09:53:20.938Z,4.97
2023-01-25T09:56:20.834Z,4.98
2023-01-25T09:58:51.888Z,4.83
2023-01-25T10:01:53.076Z,4.89
2023-01-25T10:04:25.635Z,5.04
2023-01-25T10:07:00.538Z,5.01
2023-01-25T10:09:39.699Z,5.01
2023-01-25T10:12:24.985Z,5.33
2023-01-25T10:14:53.128Z,5.12
2023-01-25T10:17:40.741Z,5.42
2023-01-25T10:20:49.804Z,5.57
2023-01-25T10:24:01.594Z,5.95
2023-01-25T10:26:33.211Z,6.25
2023-01-25T10:29:07.829Z,6.44
2023-01-25T10:31:44.893Z,6.58
2023-01-25T10:34:44.055Z,6.72
2023-01-25T10:37:26.704Z,6.93
2023-01-25T10:39:59.868Z,7.13
2023-01-25T10:42:30.282Z,7.02
2023-01-25T10:44:57.493Z,7.14
2023-01-25T10:47:32.335Z,7.36
2023-01-25T10:49:59.705Z,7.64
2023-01-25T10:52:29.356Z,7.94
2023-01-25T10:55:18.726Z,7.98
2023-01-25T10:57:50.152Z,7.75
2023-01-25T11:00:30.705Z,7.61
2023-01-25T11:02:58.716Z,7.35
2023-01-25T11:05:27.220Z,7.35
2023-01-25T11:07:55.418Z,7.44
2023-01-25T11:10:28.817Z,7.67
2023-01-25T11:13:17.609Z,7.63
2023-01-25T11:16:11.332Z,7.74
2023-01-25T11:18:51.099Z,7.93
2023-01-25T11:21:23.373Z,7.86
2023-01-25T11:24:10.355Z,8.10
2023-01-25T11:26:39.745Z,8.08
2023-01-25T11:29:16.042Z,8.30
2023-01-25T11:31:49.700Z,8.01
2023-01-25T11:34:19.791Z,7.94
2023-01-25T11:37:08.900Z,8.09
2023-01-25T11:39:57.478Z,8.04
2023-01-25T11:42:42.997Z,7.98
2023-01-25T11:45:45.905Z,8.58
2023-01-25T11:48:43.680Z,8.81
2023-01-25T11:51:23.632Z,8.81
2023-01-25T11:53:51.197Z,9.01
2023-01-25T11:56:46.100Z,9.05
2023-01-25T11:59:37.404Z,9.25
2023-01-25T12:02:41.924Z,9.35
2023-01-25T12:05:47.572Z,9.27
2023-01-25T12:08:51.236Z,9.00
2023-01-25T12:11:36.817Z,9.13
2023-01-25T12:14:42.292Z,9.19
2023-01-25T12:17:18.584Z,9.24
2023-01-25T12:19:48.769Z,9.22
2023-01-25T12:23:04.341Z,9.29
2023-01-25T12:25:54.840Z,9.49
2023-01-25T12:28:34.853Z,9.39
2023-01-25T12:31:19.722Z,9.19
2023-01-25T12:33:52.810Z,9.10
2023-01-25T12:36:35.591Z,9.01
2023-01-25T12:39:26.262Z,9.17
2023-01-25T12:42:05.117Z,9.27
2023-01-25T12:45:10.565Z,9.29
2023-01-25T12:47:47.823Z,9.17
2023-01-25T12:50:28.934Z,8.86
2023-01-25T12:53:10.853Z,8.49
2023-01-25T12:55:38.349Z,8.42
2023-01-25T12:58:38.541Z,8.63
2023-01-25T13:01:05.945Z,8.33
2023-01-25T13:03:54.728Z,8.39
2023-01-25T13:06:47.574Z,8.68
2023-01-25T13:09:45.098Z,8.78
2023-01-25T13:12:13.042Z,8.98
2023-01-25T13:14:41.692Z,8.97
2023-01-25T13:17:21.469Z,9.08
2023-01-25T13:19:50.319Z,9.19
2023-01-25T13:22:43.613Z,9.34
2023-01-25T13:25:23.921Z,9.27
2023-01-25T13:27:51.145Z,9.31
2023-01-25T13:30:30.614Z,9.28
2023-01-25T13:33:07.407Z,9.45
2023-01-25T13:35:37.700Z,9.39
2023-01-25T13:38:26.665Z,9.36
2023-01-25T13:41:16.954Z,9.47
2023-01-25T13:43:47.591Z,9.57
2023-01-25T13:46:19.033Z,9.44
2023-01-25T13:48:55.746Z,9.35
2023-01-25T13:51:23.300Z,9.29
2023-01-25T13:53:58.869Z,9.46
2023-01-25T13:56:33.282Z,9.22
2023-01-25T13:59:01.420Z,9.41
2023-01-25T14:01:32.139Z,9.57
2023-01-25T14:04:02.841Z,9.60
2023-01-25T14:06:34.035Z,9.41
2023-01-25T14:09:07.751Z,9.25
2023-01-25T14:11:50.054Z,9.15
2023-01-25T14:14:33.706Z,9.09
2023-01-25T14:17:17.559Z,8.82
2023-01-25T14:19:50.136Z,8.69
2023-01-25T14:22:26.410Z,8.54
2023-01-25T14:25:04.499Z,8.71
2023-01-25T14:27:31.930Z,8.71
2023-01-25T14:29:59.055Z,8.43
2023-01-25T14:32:28.264Z,8.26
2023-01-25T14:34:56.810Z,8.41
2023-01-25T14:37:23.956Z,8.49
2023-01-25T14:39:52.464Z,8.55
2023-01-25T14:42:21.572Z,8.43
2023-01-25T14:44:49.300Z,8.22
2023-01-25T14:47:31.192Z,8.05
2023-01-25T14:50:31.098Z,8.20
2023-01-25T14:53:00.828Z,8.20
2023-01-25T14:55:30.597Z,7.95
2023-01-25T14:58:01.208Z,8.10
2023-01-25T15:00:32.167Z,8.17
2023-01-25T15:03:06.118Z,7.96
2023-01-25T15:05:36.750Z,8.04
2023-01-25T15:08:07.188Z,8.21
2023-01-25T15:10:37.494Z,8.15
2023-01-25T15:13:15.341Z,8.21
2023-01-25T15:16:03.844Z,8.41
2023-01-25T15:18:54.088Z,8.52
2023-01-25T15:21:28.289Z,8.32
2023-01-25T15:23:57.316Z,8.18
2023-01-25T15:26:27.318Z,8.39
2023-01-25T15:28:56.638Z,8.37
2023-01-25T15:31:36.679Z,8.14
2023-01-25T15:34:05.123Z,8.00
2023-01-25T15:36:41.846Z,8.18
2023-01-25T15:39:19.743Z,8.05
2023-01-25T15:41:47.763Z,7.96
2023-01-25T15:44:18.026Z,7.78
2023-01-25T15:46:49.118Z,7.87
2023-01-25T15:49:25.610Z,8.00
2023-01-25T15:51:53.569Z,7.91
2023-01-25T15:54:20.815Z,8.05
2023-01-25T15:56:53.728Z,8.12
2023-01-25T15:59:21.593Z,7.91
2023-01-25T16:01:48.818Z,8.03
2023-01-25T16:04:16.182Z,8.14
2023-01-25T16:06:46.691Z,8.29
2023-01-25T16:09:15.667Z,8.16
2023-01-25T16:11:43.774Z,7.90
2023-01-25T16:14:10.991Z,7.92
2023-01-25T16:16:45.270Z,7.92
2023-01-25T16:19:15.645Z,7.72
2023-01-25T16:21:43.986Z,7.83
2023-01-25T16:24:12.407Z,7.82
2023-01-25T16:26:46.004Z,7.73
2023-01-25T16:29:13.274Z,7.72
2023-01-25T16:31:40.677Z,7.74
2023-01-25T16:34:07.972Z,7.56
2023-01-25T16:36:35.337Z,7.28
2023-01-25T16:39:16.054Z,7.29
2023-01-25T16:41:43.581Z,7.52
2023-01-25T16:44:10.674Z,7.67
2023-01-25T16:46:38.043Z,7.69
2023-01-25T16:49:07.218Z,7.78
2023-01-25T16:51:34.864Z,7.72
2023-01-25T16:54:02.467Z,7.84
2023-01-25T16:56:32.581Z,7.88
2023-01-25T16:59:05.560Z,7.90
2023-01-25T17:01:35.577Z,7.99
2023-01-25T17:04:03.287Z,8.07
2023-01-25T17:06:33.457Z,8.13
2023-01-25T17:09:12.645Z,7.83
2023-01-25T17:11:44.280Z,7.49
2023-01-25T17:14:19.690Z,7.26
2023-01-25T17:16:48.504Z,6.95
2023-01-25T17:19:17.239Z,7.15
2023-01-25T17:21:45.319Z,6.95
2023-01-25T17:24:19.018Z,7.23
2023-01-25T17:26:47.475Z,7.25
2023-01-25T17:29:14.902Z,7.12
2023-01-25T17:31:44.298Z,6.90
2023-01-25T17:34:15.109Z,7.02
2023-01-25T17:36:46.230Z,6.95
2023-01-25T17:39:15.551Z,6.93
2023-01-25T17:41:45.387Z,6.71
2023-01-25T17:44:14.083Z,6.61
2023-01-25T17:46:41.225Z,6.59
2023-01-25T17:49:12.020Z,6.84
2023-01-25T17:51:39.763Z,6.72
2023-01-25T17:54:07.634Z,6.62
2023-01-25T17:56:34.731Z,6.65
2023-01-25T17:59:02.464Z,6.49
2023-01-25T18:01:32.315Z,6.72
2023-01-25T18:04:01.280Z,6.53
2023-01-25T18:06:30.858Z,6.81
2023-01-25T18:09:00.885Z,6.65
2023-01-25T18:11:32.137Z,6.78
2023-01-25T18:14:01.706Z,6.69
2023-01-25T18:16:31.837Z,6.74
2023-01-25T18:19:00.678Z,6.80
2023-01-25T18:21:30.906Z,6.62
2023-01-25T18:24:01.828Z,6.54
2023-01-25T18:26:35.661Z,6.56
2023-01-25T18:29:09.935Z,6.58
2023-01-25T18:31:37.400Z,6.58
2023-01-25T18:34:05.991Z,6.69
2023-01-25T18:36:33.293Z,6.46
2023-01-25T18:39:01.844Z,6.39
2023-01-25T18:41:29.064Z,6.12
2023-01-25T18:43:57.515Z,5.64
2023-01-25T18:46:26.160Z,5.65
2023-01-25T18:48:55.061Z,5.74
2023-01-25T18:51:23.390Z,5.51
2023-01-25T18:53:51.289Z,5.36
2023-01-25T18:56:20.428Z,5.19
2023-01-25T18:58:48.268Z,5.16
2023-01-25T19:01:20.527Z,5.30
2023-01-25T19:03:48.879Z,5.46
2023-01-25T19:06:17.905Z,5.46
2023-01-25T19:08:49.891Z,5.40
2023-01-25T19:11:20.919Z,5.59
2023-01-25T19:13:49.007Z,5.76
2023-01-25T19:16:24.564Z,5.59
2023-01-25T19:18:54.344Z,5.53
2023-01-25T19:21:26.656Z,5.35
2023-01-25T19:23:56.023Z,5.39
2023-01-25T19:26:25.251Z,5.46
2023-01-25T19:28:54.122Z,5.25
2023-01-25T19:31:26.088Z,5.26
2023-01-25T19:34:02.788Z,5.23
2023-01-25T19:36:32.466Z,5.25
2023-01-25T19:39:00.511Z,5.11
2023-01-25T19:41:29.929Z,5.08
2023-01-25T19:44:00.282Z,5.18
2023-01-25T19:46:30.866Z,4.99
2023-01-25T19:49:00.363Z,4.80
2023-01-25T19:51:31.064Z,4.78
2023-01-25T19:54:03.287Z,4.73
2023-01-25T19:56:37.881Z,4.76
2023-01-25T19:59:09.004Z,4.74
2023-01-25T20:01:36.945Z,4.83
2023-01-25T20:04:06.184Z,4.40
2023-01-25T20:06:33.579Z,4.31
2023-01-25T20:09:00.709Z,4.07
2023-01-25T20:11:30.978Z,4.12
2023-01-25T20:14:01.962Z,4.21
2023-01-25T20:16:30.958Z,4.62
2023-01-25T20:18:59.246Z,4.63
2023-01-25T20:21:28.654Z,4.32
2023-01-25T20:24:00.449Z,4.50
2023-01-25T20:26:31.477Z,4.58
2023-01-25T20:28:59.747Z,4.59
2023-01-25T20:31:30.224Z,4.44
2023-01-25T20:33:59.529Z,4.30
2023-01-25T20:36:28.856Z,4.48
2023-01-25T20:38:56.632Z,4.27
2023-01-25T20:41:24.496Z,4.36
2023-01-25T20:44:04.684Z,4.38
2023-01-25T20:46:34.531Z,4.42
2023-01-25T20:49:02.488Z,4.59
2023-01-25T20:51:29.977Z,4.64
2023-01-25T20:53:59.194Z,4.69
2023-01-25T20:56:26.909Z,4.70
2023-01-25T20:58:55.233Z,4.47
2023-01-25T21:01:31.131Z,4.71
2023-01-25T21:03:58.691Z,4.54
2023-01-25T21:06:27.692Z,4.39
2023-01-25T21:08:55.222Z,4.54
2023-01-25T21:11:25.432Z,4.55
2023-01-25T21:13:54.066Z,4.17
2023-01-25T21:16:22.982Z,3.96
2023-01-25T21:18:52.843Z,4.17
2023-01-25T21:21:23.275Z,3.85
2023-01-25T21:23:51.403Z,3.67
2023-01-25T21:26:22.051Z,3.33
2023-01-25T21:28:49.434Z,3.21
2023-01-25T21:31:21.271Z,2.92
2023-01-25T21:33:49.088Z,2.84
2023-01-25T21:36:18.071Z,2.67
2023-01-25T21:38:48.383Z,2.65
2023-01-25T21:41:19.973Z,2.64
2023-01-25T21:44:06.983Z,2.76
2023-01-25T21:46:34.825Z,2.69
2023-01-25T21:49:27.365Z,2.54
2023-01-25T21:51:56.983Z,2.64
2023-01-25T21:54:31.610Z,2.68
2023-01-25T21:57:00.860Z,2.82
2023-01-25T21:59:28.451Z,2.89
2023-01-25T22:01:56.484Z,2.91
2023-01-25T22:04:25.022Z,3.17
2023-01-25T22:06:52.815Z,2.92
2023-01-25T22:09:20.358Z,2.93
2023-01-25T22:11:48.233Z,3.04
2023-01-25T22:14:15.764Z,2.72
2023-01-25T22:16:43.035Z,2.83
2023-01-25T22:19:10.200Z,2.72
2023-01-25T22:21:37.342Z,2.94
2023-01-25T22:24:06.111Z,2.81
2023-01-25T22:26:43.921Z,2.84
2023-01-25T22:29:12.141Z,3.02
2023-01-25T22:31:39.310Z,3.03
2023-01-25T22:34:06.664Z,3.26
2023-01-25T22:36:34.267Z,3.09
2023-01-25T22:39:01.522Z,2.69
2023-01-25T22:41:31.319Z,2.53
2023-01-25T22:43:58.731Z,2.14
2023-01-25T22:46:28.674Z,2.15
2023-01-25T22:48:57.366Z,1.93
2023-01-25T22:51:28.985Z,1.80
2023-01-25T22:53:57.969Z,1.63
2023-01-25T22:56:28.147Z,1.56
2023-01-25T22:58:55.448Z,1.38
2023-01-25T23:01:25.986Z,1.35
2023-01-25T23:03:53.702Z,1.14
2023-01-25T23:06:33.310Z,0.95
2023-01-25T23:09:04.280Z,1.04
2023-01-25T23:11:35.831Z,0.90
2023-01-25T23:14:24.219Z,0.55
2023-01-25T23:16:51.462Z,0.56
2023-01-25T23:19:20.336Z,0.35
2023-01-25T23:21:47.363Z,0.19
2023-01-25T23:24:14.519Z,0.06
2023-01-25T23:26:46.674Z,0.05
2023-01-25T23:29:14.589Z,0.04
2023-01-25T23:31:42.461Z,-0.16
2023-01-25T23:34:11.771Z,0.00
2023-01-25T23:36:39.832Z,0.03
2023-01-25T23:39:07.123Z,-0.07
2023-01-25T23:41:34.234Z,-0.22
2023-01-25T23:44:02.047Z,-0.08
2023-01-25T23:46:29.690Z,-0.12
2023-01-25T23:48:57.166Z,-0.08
2023-01-25T23:51:25.581Z,-0.37
2023-01-25T23:53:53.701Z,-0.74
2023-01-25T23:56:22.360Z,-0.43
2023-01-25T23:58:49.995Z,-0.72
