createdAt,value
2024-03-11T00:00:38.572Z,1.50
2024-03-11T00:03:09.754Z,1.20
2024-03-11T00:05:38.064Z,1.20
2024-03-11T00:08:10.236Z,1.00
2024-03-11T00:10:39.651Z,1.30
2024-03-11T00:13:12.235Z,1.10
2024-03-11T00:15:41.833Z,1.37
2024-03-11T00:18:11.919Z,1.20
2024-03-11T00:20:41.823Z,1.30
2024-03-11T00:23:10.347Z,1.20
2024-03-11T00:25:38.679Z,1.60
2024-03-11T00:28:09.068Z,1.20
2024-03-11T00:30:37.426Z,1.40
2024-03-11T00:33:07.755Z,1.40
2024-03-11T00:35:37.589Z,1.50
2024-03-11T00:38:09.000Z,1.47
2024-03-11T00:40:37.387Z,1.20
2024-03-11T00:43:05.905Z,1.40
2024-03-11T00:45:34.283Z,1.40
2024-03-11T00:48:03.523Z,1.30
2024-03-11T00:50:34.289Z,1.20
2024-03-11T00:53:04.145Z,1.60
2024-03-11T00:55:32.387Z,1.40
2024-03-11T00:58:02.107Z,1.60
2024-03-11T01:00:32.104Z,1.40
2024-03-11T01:03:02.745Z,1.30
2024-03-11T01:05:33.276Z,1.10
2024-03-11T01:08:02.035Z,1.60
2024-03-11T01:10:32.031Z,1.20
2024-03-11T01:13:00.622Z,1.30
2024-03-11T01:15:29.748Z,1.67
2024-03-11T01:17:58.372Z,1.50
2024-03-11T01:20:26.905Z,1.30
2024-03-11T01:22:55.233Z,1.60
2024-03-11T01:25:23.896Z,1.40
2024-03-11T01:27:54.373Z,1.60
2024-03-11T01:30:22.739Z,1.50
2024-03-11T01:32:51.400Z,1.40
2024-03-11T01:35:20.231Z,1.20
2024-03-11T01:37:52.138Z,1.80
2024-03-11T01:40:21.159Z,1.40
2024-03-11T01:42:51.432Z,1.70
2024-03-11T01:45:21.841Z,1.60
2024-03-11T01:47:50.188Z,1.70
2024-03-11T01:50:19.544Z,1.30
2024-03-11T01:52:50.210Z,1.40
2024-03-11T01:55:19.530Z,1.60
2024-03-11T01:57:51.563Z,1.20
2024-03-11T02:00:24.138Z,1.20
2024-03-11T02:02:54.531Z,1.50
2024-03-11T02:05:23.577Z,1.70
2024-03-11T02:07:53.015Z,1.60
2024-03-11T02:10:22.024Z,1.20
2024-03-11T02:12:50.857Z,1.40
2024-03-11T02:15:19.206Z,1.40
2024-03-11T02:17:49.341Z,1.50
2024-03-11T02:20:19.655Z,1.57
2024-03-11T02:22:49.736Z,1.60
2024-03-11T02:25:20.362Z,1.70
2024-03-11T02:27:50.103Z,1.40
2024-03-11T02:30:18.622Z,1.60
2024-03-11T02:32:47.156Z,1.80
2024-03-11T02:35:16.955Z,1.70
2024-03-11T02:37:46.014Z,1.50
2024-03-11T02:40:15.413Z,1.50
2024-03-11T02:42:45.305Z,1.60
2024-03-11T02:45:14.671Z,1.30
2024-03-11T02:47:44.587Z,1.40
2024-03-11T02:50:14.868Z,1.80
2024-03-11T02:52:43.361Z,1.70
2024-03-11T02:55:15.915Z,1.50
2024-03-11T02:57:49.726Z,1.40
2024-03-11T03:00:19.056Z,1.73
2024-03-11T03:02:51.162Z,1.30
2024-03-11T03:05:20.133Z,1.30
2024-03-11T03:07:48.614Z,1.50
2024-03-11T03:10:16.957Z,1.80
2024-03-11T03:12:47.006Z,1.33
2024-03-11T03:15:15.273Z,1.40
2024-03-11T03:17:43.719Z,1.27
2024-03-11T03:20:13.782Z,1.50
2024-03-11T03:22:42.177Z,1.60
2024-03-11T03:25:11.261Z,1.40
2024-03-11T03:27:40.166Z,1.50
2024-03-11T03:30:10.990Z,1.80
2024-03-11T03:32:39.746Z,1.70
2024-03-11T03:35:08.523Z,1.40
2024-03-11T03:37:36.895Z,1.70
2024-03-11T03:40:16.918Z,1.20
2024-03-11T03:42:45.335Z,1.20
2024-03-11T03:45:15.586Z,1.50
2024-03-11T03:47:44.081Z,1.70
2024-03-11T03:50:12.419Z,1.70
2024-03-11T03:52:42.068Z,1.30
2024-03-11T03:55:12.331Z,1.70
2024-03-11T03:57:40.740Z,1.50
2024-03-11T04:00:16.586Z,1.50
2024-03-11T04:02:46.945Z,1.50
2024-03-11T04:05:16.060Z,1.30
2024-03-11T04:07:44.666Z,1.40
2024-03-11T04:10:14.678Z,1.50
2024-03-11T04:12:46.223Z,1.30
2024-03-11T04:15:15.304Z,1.50
2024-03-11T04:17:45.423Z,1.30
2024-03-11T04:20:15.893Z,1.83
2024-03-11T04:22:45.010Z,1.50
2024-03-11T04:25:17.722Z,1.70
2024-03-11T04:27:47.070Z,1.50
2024-03-11T04:30:17.039Z,1.30
2024-03-11T04:32:52.719Z,1.60
2024-03-11T04:35:25.902Z,1.80
2024-03-11T04:37:54.500Z,1.30
2024-03-11T04:40:23.205Z,1.80
2024-03-11T04:42:51.726Z,1.80
2024-03-11T04:45:20.418Z,1.40
2024-03-11T04:47:48.712Z,1.80
2024-03-11T04:50:25.798Z,1.40
2024-03-11T04:52:57.200Z,1.50
2024-03-11T04:55:26.013Z,1.80
2024-03-11T04:57:55.410Z,1.53
2024-03-11T05:00:27.580Z,1.30
2024-03-11T05:02:56.493Z,1.70
2024-03-11T05:05:24.830Z,1.80
2024-03-11T05:07:53.885Z,1.40
2024-03-11T05:10:23.589Z,1.70
2024-03-11T05:12:51.825Z,1.50
2024-03-11T05:15:20.460Z,1.50
2024-03-11T05:17:48.981Z,1.90
2024-03-11T05:20:17.377Z,1.60
2024-03-11T05:22:46.036Z,1.50
2024-03-11T05:25:15.821Z,1.40
2024-03-11T05:27:46.407Z,1.53
2024-03-11T05:30:14.785Z,1.50
2024-03-11T05:32:43.325Z,1.50
2024-03-11T05:35:10.768Z,1.40
2024-03-11T05:37:49.282Z,1.80
2024-03-11T05:40:17.331Z,1.40
2024-03-11T05:42:49.895Z,1.60
2024-03-11T05:45:18.150Z,1.80
2024-03-11T05:47:46.624Z,1.43
2024-03-11T05:50:15.984Z,1.37
2024-03-11T05:52:46.539Z,1.80
2024-03-11T05:55:14.934Z,1.60
2024-03-11T05:57:44.310Z,1.50
2024-03-11T06:00:18.140Z,1.60
2024-03-11T06:02:48.732Z,1.30
2024-03-11T06:05:18.601Z,1.40
2024-03-11T06:07:47.349Z,1.60
2024-03-11T06:10:15.888Z,1.47
2024-03-11T06:12:44.540Z,1.90
2024-03-11T06:15:14.135Z,1.60
2024-03-11T06:17:42.748Z,1.90
2024-03-11T06:20:14.548Z,2.00
2024-03-11T06:22:42.639Z,1.40
2024-03-11T06:25:11.973Z,1.70
2024-03-11T06:27:40.410Z,1.90
2024-03-11T06:30:10.248Z,1.60
2024-03-11T06:32:42.189Z,1.80
2024-03-11T06:35:13.202Z,1.70
2024-03-11T06:37:44.253Z,1.50
2024-03-11T06:40:18.076Z,1.70
2024-03-11T06:42:47.625Z,1.67
2024-03-11T06:45:15.626Z,1.63
2024-03-11T06:47:45.134Z,1.70
2024-03-11T06:50:14.401Z,1.70
2024-03-11T06:52:42.627Z,1.80
2024-03-11T06:55:12.569Z,1.70
2024-03-11T06:57:42.172Z,1.97
2024-03-11T07:00:18.636Z,2.00
2024-03-11T07:02:49.799Z,1.67
2024-03-11T07:05:19.130Z,2.00
2024-03-11T07:07:48.386Z,1.90
2024-03-11T07:10:17.106Z,1.57
2024-03-11T07:12:45.510Z,1.60
2024-03-11T07:15:13.576Z,1.93
2024-03-11T07:17:41.928Z,1.90
2024-03-11T07:20:14.251Z,1.70
2024-03-11T07:22:43.710Z,1.70
2024-03-11T07:25:12.194Z,2.10
2024-03-11T07:27:40.447Z,2.00
2024-03-11T07:30:11.108Z,1.50
2024-03-11T07:32:39.199Z,1.90
2024-03-11T07:35:07.786Z,1.80
2024-03-11T07:37:38.625Z,1.60
2024-03-11T07:40:12.193Z,1.70
2024-03-11T07:42:41.122Z,2.07
2024-03-11T07:45:12.541Z,1.90
2024-03-11T07:47:42.429Z,1.97
2024-03-11T07:50:12.525Z,1.60
2024-03-11T07:52:42.912Z,2.00
2024-03-11T07:55:11.894Z,1.63
2024-03-11T07:57:40.607Z,1.60
2024-03-11T08:00:11.038Z,1.50
2024-03-11T08:02:39.110Z,2.10
2024-03-11T08:05:14.253Z,1.97
2024-03-11T08:07:44.124Z,1.70
2024-03-11T08:10:13.658Z,1.70
2024-03-11T08:12:44.197Z,1.70
2024-03-11T08:15:14.048Z,1.93
2024-03-11T08:17:44.011Z,1.60
2024-03-11T08:20:17.503Z,2.00
2024-03-11T08:22:48.741Z,1.60
2024-03-11T08:25:17.836Z,2.00
2024-03-11T08:27:45.760Z,2.00
2024-03-11T08:30:16.961Z,1.90
2024-03-11T08:32:44.876Z,1.60
2024-03-11T08:35:12.762Z,1.50
2024-03-11T08:37:42.334Z,1.60
2024-03-11T08:40:16.195Z,1.60
2024-03-11T08:42:45.923Z,1.60
2024-03-11T08:45:14.017Z,1.70
2024-03-11T08:47:42.919Z,1.80
2024-03-11T08:50:13.955Z,1.67
2024-03-11T08:52:45.143Z,1.60
2024-03-11T08:55:16.827Z,1.90
2024-03-11T08:57:46.985Z,1.50
2024-03-11T09:00:17.642Z,1.60
2024-03-11T09:02:47.017Z,1.70
2024-03-11T09:05:19.928Z,1.70
2024-03-11T09:07:49.279Z,1.90
2024-03-11T09:10:18.756Z,1.80
2024-03-11T09:12:47.443Z,1.50
2024-03-11T09:15:19.404Z,1.90
2024-03-11T09:17:52.238Z,1.50
2024-03-11T09:20:23.272Z,1.70
2024-03-11T09:22:53.272Z,1.90
2024-03-11T09:25:25.429Z,1.90
2024-03-11T09:27:55.024Z,1.60
2024-03-11T09:30:23.718Z,1.60
2024-03-11T09:32:52.306Z,1.50
2024-03-11T09:35:20.513Z,1.80
2024-03-11T09:37:52.176Z,1.50
2024-03-11T09:40:24.701Z,1.50
2024-03-11T09:42:55.891Z,1.50
2024-03-11T09:45:27.568Z,1.50
2024-03-11T09:47:59.097Z,1.50
2024-03-11T09:50:31.706Z,1.40
2024-03-11T09:53:04.549Z,1.90
2024-03-11T09:55:35.216Z,1.83
2024-03-11T09:58:06.924Z,1.87
2024-03-11T10:00:40.510Z,1.50
2024-03-11T10:03:14.853Z,1.50
2024-03-11T10:05:45.872Z,1.20
2024-03-11T10:08:19.368Z,1.90
2024-03-11T10:11:13.178Z,1.40
2024-03-11T10:13:41.652Z,1.60
2024-03-11T10:16:16.138Z,1.70
2024-03-11T10:18:53.684Z,1.60
2024-03-11T10:21:22.011Z,1.50
2024-03-11T10:23:50.495Z,1.70
2024-03-11T10:26:20.102Z,1.70
2024-03-11T10:28:50.619Z,1.20
2024-03-11T10:31:24.580Z,1.40
2024-03-11T10:33:55.291Z,1.60
2024-03-11T10:36:26.508Z,1.30
2024-03-11T10:38:59.000Z,1.60
2024-03-11T10:41:29.427Z,1.40
2024-03-11T10:43:58.557Z,1.50
2024-03-11T10:46:26.650Z,1.40
2024-03-11T10:48:55.735Z,1.30
2024-03-11T10:51:23.904Z,1.40
2024-03-11T10:53:53.980Z,1.30
2024-03-11T10:56:25.135Z,1.30
2024-03-11T10:58:57.043Z,1.50
2024-03-11T11:01:36.178Z,1.30
2024-03-11T11:04:14.700Z,1.43
2024-03-11T11:06:45.988Z,1.40
2024-03-11T11:09:14.832Z,1.20
2024-03-11T11:11:50.522Z,1.20
2024-03-11T11:14:20.730Z,1.20
2024-03-11T11:16:50.440Z,1.20
2024-03-11T11:19:23.627Z,1.20
2024-03-11T11:21:53.194Z,1.10
2024-03-11T11:24:29.308Z,1.00
2024-03-11T11:26:59.587Z,1.20
2024-03-11T11:29:30.335Z,1.20
2024-03-11T11:32:04.133Z,1.00
2024-03-11T11:34:52.176Z,1.30
2024-03-11T11:37:39.338Z,1.10
2024-03-11T11:40:33.224Z,1.00
2024-03-11T11:43:04.635Z,1.10
2024-03-11T11:45:56.762Z,1.00
2024-03-11T11:48:30.097Z,1.10
2024-03-11T11:51:00.664Z,1.10
2024-03-11T11:53:31.173Z,1.10
2024-03-11T11:55:59.702Z,1.17
2024-03-11T11:58:28.889Z,1.10
2024-03-11T12:01:03.224Z,1.10
2024-03-11T12:03:32.977Z,1.10
2024-03-11T12:06:04.983Z,1.30
2024-03-11T12:08:34.124Z,1.10
2024-03-11T12:11:11.860Z,1.10
2024-03-11T12:13:43.754Z,1.30
2024-03-11T12:16:14.748Z,1.10
2024-03-11T12:18:44.593Z,1.10
2024-03-11T12:21:15.002Z,1.00
2024-03-11T12:23:44.556Z,1.17
2024-03-11T12:26:14.873Z,1.10
2024-03-11T12:29:06.087Z,1.10
2024-03-11T12:31:37.966Z,1.00
2024-03-11T12:34:09.010Z,1.10
2024-03-11T12:36:40.489Z,1.00
2024-03-11T12:39:26.863Z,1.20
2024-03-11T12:41:58.057Z,1.00
2024-03-11T12:44:27.698Z,1.10
2024-03-11T12:46:57.906Z,1.00
2024-03-11T12:49:29.070Z,1.00
2024-03-11T12:52:03.202Z,0.90
2024-03-11T12:54:34.178Z,0.80
2024-03-11T12:57:06.829Z,0.90
2024-03-11T12:59:35.292Z,0.90
2024-03-11T13:02:17.925Z,0.90
2024-03-11T13:04:47.858Z,0.80
2024-03-11T13:07:16.050Z,0.80
2024-03-11T13:09:44.607Z,0.90
2024-03-11T13:12:18.420Z,0.90
2024-03-11T13:14:49.296Z,0.90
2024-03-11T13:17:20.057Z,0.80
2024-03-11T13:19:49.346Z,0.90
2024-03-11T13:22:21.375Z,0.90
2024-03-11T13:24:51.296Z,0.83
2024-03-11T13:27:19.733Z,0.80
2024-03-11T13:29:48.048Z,0.80
2024-03-11T13:32:16.560Z,0.80
2024-03-11T13:34:45.880Z,0.80
2024-03-11T13:37:13.927Z,0.80
2024-03-11T13:39:42.737Z,0.90
2024-03-11T13:42:13.511Z,0.90
2024-03-11T13:44:42.698Z,0.90
2024-03-11T13:47:14.848Z,0.90
2024-03-11T13:49:45.815Z,0.80
2024-03-11T13:52:13.898Z,0.83
2024-03-11T13:54:42.049Z,0.90
2024-03-11T13:57:10.682Z,0.90
2024-03-11T13:59:39.021Z,0.90
2024-03-11T14:02:08.314Z,0.80
2024-03-11T14:04:40.909Z,0.90
2024-03-11T14:07:10.363Z,0.90
2024-03-11T14:09:38.402Z,0.90
2024-03-11T14:12:08.693Z,0.90
2024-03-11T14:14:37.302Z,0.90
2024-03-11T14:17:09.060Z,0.90
2024-03-11T14:19:38.017Z,0.90
2024-03-11T14:22:08.399Z,1.00
2024-03-11T14:24:38.004Z,0.90
2024-03-11T14:27:07.442Z,1.03
2024-03-11T14:29:36.431Z,1.00
2024-03-11T14:32:06.338Z,1.00
2024-03-11T14:34:34.381Z,0.90
2024-03-11T14:37:02.437Z,1.10
2024-03-11T14:39:33.554Z,1.00
2024-03-11T14:42:03.706Z,0.90
2024-03-11T14:44:32.761Z,1.00
2024-03-11T14:47:00.887Z,1.00
2024-03-11T14:49:28.998Z,1.00
2024-03-11T14:51:57.716Z,1.00
2024-03-11T14:54:30.044Z,1.10
2024-03-11T14:56:58.718Z,0.80
2024-03-11T14:59:28.416Z,1.00
2024-03-11T15:01:57.181Z,1.00
2024-03-11T15:04:27.353Z,1.00
2024-03-11T15:06:56.490Z,1.10
2024-03-11T15:09:25.001Z,1.07
2024-03-11T15:11:54.438Z,1.10
2024-03-11T15:14:22.408Z,1.10
2024-03-11T15:16:57.760Z,1.10
2024-03-11T15:19:26.960Z,1.10
2024-03-11T15:21:54.934Z,1.00
2024-03-11T15:24:23.879Z,1.10
2024-03-11T15:26:53.972Z,1.00
2024-03-11T15:29:22.851Z,1.10
2024-03-11T15:31:53.997Z,1.13
2024-03-11T15:34:24.206Z,1.00
2024-03-11T15:36:56.671Z,1.00
2024-03-11T15:39:25.395Z,1.10
2024-03-11T15:41:54.140Z,1.00
2024-03-11T15:44:22.533Z,1.00
2024-03-11T15:46:54.216Z,1.00
2024-03-11T15:49:25.962Z,1.00
2024-03-11T15:51:55.513Z,1.10
2024-03-11T15:54:24.138Z,1.10
2024-03-11T15:56:52.349Z,1.10
2024-03-11T15:59:21.594Z,1.10
2024-03-11T16:01:49.941Z,1.00
2024-03-11T16:04:19.766Z,1.00
2024-03-11T16:06:47.812Z,1.00
2024-03-11T16:09:36.393Z,1.00
2024-03-11T16:12:04.776Z,1.00
2024-03-11T16:14:32.624Z,1.00
2024-03-11T16:16:59.627Z,1.00
2024-03-11T16:19:30.456Z,0.90
2024-03-11T16:21:58.305Z,1.00
2024-03-11T16:24:26.819Z,1.00
2024-03-11T16:26:53.812Z,1.00
2024-03-11T16:29:22.803Z,1.00
2024-03-11T16:31:49.668Z,1.10
2024-03-11T16:34:19.859Z,1.00
2024-03-11T16:36:50.234Z,1.00
2024-03-11T16:39:18.263Z,1.00
2024-03-11T16:41:45.822Z,1.10
2024-03-11T16:44:13.836Z,1.07
2024-03-11T16:46:48.906Z,1.10
2024-03-11T16:49:17.554Z,1.00
2024-03-11T16:51:48.656Z,1.00
2024-03-11T16:54:18.805Z,1.00
2024-03-11T16:56:46.474Z,1.00
2024-03-11T16:59:14.602Z,1.00
2024-03-11T17:01:41.644Z,1.00
2024-03-11T17:04:09.648Z,1.00
2024-03-11T17:06:36.791Z,1.00
2024-03-11T17:09:05.501Z,1.00
2024-03-11T17:11:33.852Z,1.00
2024-03-11T17:14:01.813Z,1.10
2024-03-11T17:16:29.359Z,1.00
2024-03-11T17:18:57.665Z,1.10
2024-03-11T17:21:26.641Z,0.90
2024-03-11T17:23:55.542Z,1.30
2024-03-11T17:26:23.265Z,1.13
2024-03-11T17:28:52.758Z,1.10
2024-03-11T17:31:21.396Z,1.10
2024-03-11T17:33:50.923Z,1.20
2024-03-11T17:36:18.732Z,1.10
2024-03-11T17:38:47.870Z,1.10
2024-03-11T17:41:15.729Z,1.40
2024-03-11T17:43:44.793Z,1.00
2024-03-11T17:46:13.731Z,1.50
2024-03-11T17:48:42.174Z,1.20
2024-03-11T17:51:10.777Z,1.00
2024-03-11T17:53:38.140Z,1.20
2024-03-11T17:56:07.031Z,1.10
2024-03-11T17:58:40.692Z,1.03
2024-03-11T18:01:12.355Z,1.20
2024-03-11T18:03:42.904Z,1.10
2024-03-11T18:06:11.121Z,1.20
2024-03-11T18:08:39.287Z,1.20
2024-03-11T18:11:07.626Z,1.40
2024-03-11T18:13:37.084Z,1.60
2024-03-11T18:16:07.017Z,1.30
2024-03-11T18:18:35.384Z,1.40
2024-03-11T18:21:05.947Z,1.30
2024-03-11T18:23:32.951Z,1.30
2024-03-11T18:26:01.451Z,1.20
2024-03-11T18:28:32.581Z,1.30
2024-03-11T18:31:01.009Z,1.20
2024-03-11T18:33:30.868Z,1.40
2024-03-11T18:35:59.518Z,1.30
2024-03-11T18:38:31.441Z,1.30
2024-03-11T18:40:59.781Z,1.20
2024-03-11T18:43:29.006Z,1.30
2024-03-11T18:45:57.411Z,1.60
2024-03-11T18:48:27.195Z,1.40
2024-03-11T18:50:55.983Z,1.60
2024-03-11T18:53:25.328Z,1.30
2024-03-11T18:55:56.007Z,1.50
2024-03-11T18:58:30.147Z,1.70
2024-03-11T19:01:02.452Z,1.50
2024-03-11T19:03:32.307Z,1.60
2024-03-11T19:06:00.997Z,1.40
2024-03-11T19:08:29.269Z,1.30
2024-03-11T19:10:59.244Z,1.83
2024-03-11T19:13:27.608Z,1.33
2024-03-11T19:15:59.907Z,1.50
2024-03-11T19:18:28.290Z,1.60
2024-03-11T19:20:58.579Z,1.50
2024-03-11T19:23:27.270Z,1.40
2024-03-11T19:25:57.952Z,1.60
2024-03-11T19:28:29.805Z,1.80
2024-03-11T19:30:58.355Z,1.67
2024-03-11T19:33:27.227Z,1.80
2024-03-11T19:35:56.117Z,1.70
2024-03-11T19:38:44.846Z,1.40
2024-03-11T19:41:19.199Z,1.60
2024-03-11T19:44:17.629Z,1.70
2024-03-11T19:47:02.432Z,1.90
2024-03-11T19:49:40.809Z,1.70
2024-03-11T19:52:42.294Z,1.67
2024-03-11T19:55:32.387Z,1.90
2024-03-11T19:58:33.835Z,1.50
2024-03-11T20:01:19.996Z,1.60
2024-03-11T20:03:57.422Z,1.60
2024-03-11T20:06:38.477Z,1.90
2024-03-11T20:09:28.688Z,1.60
2024-03-11T20:12:10.801Z,2.00
2024-03-11T20:14:44.401Z,1.87
2024-03-11T20:17:30.278Z,1.60
2024-03-11T20:20:21.439Z,1.60
2024-03-11T20:23:10.529Z,1.80
2024-03-11T20:25:50.914Z,1.80
2024-03-11T20:28:22.391Z,1.50
2024-03-11T20:30:58.679Z,1.80
2024-03-11T20:33:28.638Z,2.00
2024-03-11T20:35:56.975Z,2.00
2024-03-11T20:38:26.210Z,1.60
2024-03-11T20:40:54.482Z,2.20
2024-03-11T20:43:23.912Z,1.60
2024-03-11T20:45:53.108Z,1.80
2024-03-11T20:48:22.182Z,1.77
2024-03-11T20:50:52.021Z,1.90
2024-03-11T20:53:20.563Z,1.70
2024-03-11T20:55:48.995Z,1.90
2024-03-11T20:58:17.330Z,2.10
2024-03-11T21:00:45.671Z,2.00
2024-03-11T21:03:13.936Z,1.90
2024-03-11T21:05:43.958Z,2.00
2024-03-11T21:08:13.313Z,1.90
2024-03-11T21:10:43.019Z,2.00
2024-03-11T21:13:11.271Z,2.00
2024-03-11T21:15:41.172Z,1.80
2024-03-11T21:18:13.129Z,2.00
2024-03-11T21:20:56.827Z,1.90
2024-03-11T21:23:36.421Z,1.90
2024-03-11T21:26:18.847Z,1.90
2024-03-11T21:28:48.114Z,1.90
2024-03-11T21:31:17.952Z,1.90
2024-03-11T21:33:46.619Z,1.90
2024-03-11T21:36:14.920Z,1.90
2024-03-11T21:38:45.149Z,1.70
2024-03-11T21:41:13.519Z,2.00
2024-03-11T21:43:41.865Z,1.90
2024-03-11T21:46:10.729Z,1.90
2024-03-11T21:48:39.038Z,2.00
2024-03-11T21:51:07.326Z,2.00
2024-03-11T21:53:35.635Z,2.20
2024-03-11T21:56:07.759Z,2.00
2024-03-11T21:58:35.618Z,2.10
2024-03-11T22:01:06.113Z,2.00
2024-03-11T22:03:34.234Z,2.30
2024-03-11T22:06:02.687Z,1.90
2024-03-11T22:08:30.976Z,1.70
2024-03-11T22:10:59.125Z,1.70
2024-03-11T22:13:28.564Z,2.10
2024-03-11T22:15:56.868Z,1.93
2024-03-11T22:18:25.162Z,2.00
2024-03-11T22:20:53.911Z,2.10
2024-03-11T22:23:21.885Z,2.00
2024-03-11T22:25:50.634Z,2.10
2024-03-11T22:28:19.139Z,2.10
2024-03-11T22:30:49.280Z,2.00
2024-03-11T22:33:17.258Z,1.90
2024-03-11T22:35:45.348Z,2.00
2024-03-11T22:38:13.549Z,2.00
2024-03-11T22:40:41.692Z,2.00
2024-03-11T22:43:09.722Z,2.00
2024-03-11T22:45:38.002Z,2.10
2024-03-11T22:48:09.067Z,2.00
2024-03-11T22:50:37.065Z,2.00
2024-03-11T22:53:05.105Z,2.17
2024-03-11T22:55:33.109Z,2.10
2024-03-11T22:58:01.150Z,2.30
2024-03-11T23:00:52.137Z,2.10
2024-03-11T23:03:21.628Z,2.00
2024-03-11T23:05:49.559Z,2.10
2024-03-11T23:08:22.088Z,2.50
2024-03-11T23:10:50.834Z,2.20
2024-03-11T23:13:19.636Z,2.10
2024-03-11T23:15:48.269Z,2.30
2024-03-11T23:18:17.807Z,2.20
2024-03-11T23:20:48.818Z,2.10
2024-03-11T23:23:18.693Z,2.13
2024-03-11T23:25:48.850Z,2.10
2024-03-11T23:28:17.403Z,2.40
2024-03-11T23:30:46.972Z,2.13
2024-03-11T23:33:15.205Z,2.03
2024-03-11T23:35:45.710Z,2.00
2024-03-11T23:38:16.113Z,2.10
2024-03-11T23:40:44.005Z,2.40
2024-03-11T23:43:12.433Z,2.03
2024-03-11T23:45:42.091Z,2.43
2024-03-11T23:48:11.492Z,2.00
2024-03-11T23:50:41.538Z,2.17
2024-03-11T23:53:10.342Z,2.10
2024-03-11T23:55:43.220Z,2.20
2024-03-11T23:58:13.319Z,2.10
