createdAt,value
2019-01-24T00:00:59.369Z,-0.9
2019-01-24T00:02:00.806Z,-0.9
2019-01-24T00:03:02.207Z,-1.0
2019-01-24T00:04:03.602Z,-0.9
2019-01-24T00:05:05.136Z,-0.9
2019-01-24T00:06:06.532Z,-0.9
2019-01-24T00:07:08.004Z,-0.9
2019-01-24T00:08:09.500Z,-1.0
2019-01-24T00:09:10.895Z,-0.9
2019-01-24T00:10:12.298Z,-0.9
2019-01-24T00:11:13.782Z,-1.0
2019-01-24T00:12:15.180Z,-1.0
2019-01-24T00:13:16.659Z,-0.9
2019-01-24T00:14:18.056Z,-1.0
2019-01-24T00:15:19.541Z,-1.0
2019-01-24T00:16:21.000Z,-0.9
2019-01-24T00:17:22.418Z,-1.0
2019-01-24T00:18:23.821Z,-0.9
2019-01-24T00:19:25.208Z,-0.9
2019-01-24T00:20:26.734Z,-1.0
2019-01-24T00:21:28.207Z,-0.9
2019-01-24T00:22:29.598Z,-0.9
2019-01-24T00:23:31.066Z,-0.9
2019-01-24T00:24:32.464Z,-0.9
2019-01-24T00:25:33.864Z,-1.1
2019-01-24T00:26:35.381Z,-1.0
2019-01-24T00:27:36.783Z,-1.0
2019-01-24T00:28:38.203Z,-1.0
2019-01-24T00:29:39.699Z,-1.0
2019-01-24T00:30:41.097Z,-1.0
2019-01-24T00:31:42.583Z,-1.0
2019-01-24T00:32:43.979Z,-1.0
2019-01-24T00:33:45.490Z,-1.0
2019-01-24T00:34:46.894Z,-1.0
2019-01-24T00:35:48.289Z,-1.0
2019-01-24T00:36:49.794Z,-1.0
2019-01-24T00:37:51.189Z,-1.0
2019-01-24T00:38:52.590Z,-1.0
2019-01-24T00:39:54.188Z,-1.1
2019-01-24T00:40:55.580Z,-0.9
2019-01-24T00:41:57.195Z,-0.9
2019-01-24T00:42:58.598Z,-0.9
2019-01-24T00:44:00.073Z,-0.9
2019-01-24T00:45:01.475Z,-1.0
2019-01-24T00:46:02.892Z,-1.0
2019-01-24T00:47:04.394Z,-1.0
2019-01-24T00:48:05.791Z,-1.1
2019-01-24T00:49:07.182Z,-1.0
2019-01-24T00:50:08.717Z,-1.0
2019-01-24T00:51:10.117Z,-1.0
2019-01-24T00:52:11.510Z,-0.9
2019-01-24T00:53:13.045Z,-1.0
2019-01-24T00:54:14.443Z,-1.0
2019-01-24T00:55:15.847Z,-1.0
2019-01-24T00:56:17.470Z,-1.0
2019-01-24T00:57:18.906Z,-1.0
2019-01-24T00:58:20.447Z,-1.0
2019-01-24T00:59:21.841Z,-1.0
2019-01-24T01:00:23.337Z,-1.0
2019-01-24T01:01:24.739Z,-1.0
2019-01-24T01:02:26.209Z,-1.0
2019-01-24T01:03:28.156Z,-1.1
2019-01-24T01:04:30.004Z,-1.1
2019-01-24T01:05:31.111Z,-1.1
2019-01-24T01:06:32.548Z,-1.0
2019-01-24T01:07:34.048Z,-1.0
2019-01-24T01:08:35.470Z,-0.9
2019-01-24T01:09:36.932Z,-1.0
2019-01-24T01:10:39.840Z,-1.0
2019-01-24T01:11:41.265Z,-1.1
2019-01-24T01:12:42.882Z,-1.0
2019-01-24T01:13:44.296Z,-1.0
2019-01-24T01:14:45.825Z,-1.1
2019-01-24T01:15:47.303Z,-1.1
2019-01-24T01:16:48.932Z,-1.1
2019-01-24T01:17:50.378Z,-1.0
2019-01-24T01:18:51.923Z,-1.1
2019-01-24T01:19:53.322Z,-1.2
2019-01-24T01:20:54.728Z,-1.1
2019-01-24T01:21:56.249Z,-1.1
2019-01-24T01:22:57.644Z,-1.0
2019-01-24T01:23:59.433Z,-1.1
2019-01-24T01:25:00.982Z,-1.1
2019-01-24T01:26:02.371Z,-1.1
2019-01-24T01:27:03.762Z,-1.1
2019-01-24T01:28:05.295Z,-1.2
2019-01-24T01:29:06.691Z,-1.0
2019-01-24T01:30:08.086Z,-1.1
2019-01-24T01:31:09.620Z,-1.1
2019-01-24T01:32:11.017Z,-1.1
2019-01-24T01:33:12.420Z,-1.1
2019-01-24T01:34:13.938Z,-1.1
2019-01-24T01:35:15.334Z,-1.1
2019-01-24T01:36:16.728Z,-1.0
2019-01-24T01:37:18.258Z,-1.1
2019-01-24T01:38:19.688Z,-1.1
2019-01-24T01:39:21.069Z,-1.1
2019-01-24T01:40:22.579Z,-1.1
2019-01-24T01:41:23.971Z,-1.2
2019-01-24T01:42:25.456Z,-1.3
2019-01-24T01:43:26.861Z,-1.2
2019-01-24T01:44:28.340Z,-1.1
2019-01-24T01:45:29.734Z,-1.2
2019-01-24T01:46:31.125Z,-1.2
2019-01-24T01:47:32.667Z,-1.2
2019-01-24T01:48:34.068Z,-1.3
2019-01-24T01:49:35.473Z,-1.3
2019-01-24T01:50:36.984Z,-1.2
2019-01-24T01:51:38.379Z,-1.2
2019-01-24T01:52:39.771Z,-1.2
2019-01-24T01:53:41.311Z,-1.2
2019-01-24T01:54:42.712Z,-1.3
2019-01-24T01:55:44.104Z,-1.2
2019-01-24T01:56:45.630Z,-1.2
2019-01-24T01:57:47.026Z,-1.3
2019-01-24T01:58:48.420Z,-1.2
2019-01-24T01:59:49.951Z,-1.2
2019-01-24T02:00:51.340Z,-1.2
2019-01-24T02:01:52.828Z,-1.2
2019-01-24T02:02:54.219Z,-1.2
2019-01-24T02:03:55.749Z,-1.3
2019-01-24T02:04:57.140Z,-1.2
2019-01-24T02:05:58.593Z,-1.2
2019-01-24T02:06:59.982Z,-1.2
2019-01-24T02:08:01.473Z,-1.2
2019-01-24T02:09:02.863Z,-1.2
2019-01-24T02:10:04.466Z,-1.2
2019-01-24T02:11:05.865Z,-1.2
2019-01-24T02:12:07.259Z,-1.2
2019-01-24T02:13:08.984Z,-1.3
2019-01-24T02:14:10.379Z,-1.2
2019-01-24T02:15:11.794Z,-1.2
2019-01-24T02:16:13.405Z,-1.3
2019-01-24T02:17:14.817Z,-1.3
2019-01-24T02:18:16.204Z,-1.3
2019-01-24T02:19:17.726Z,-1.2
2019-01-24T02:20:19.120Z,-1.3
2019-01-24T02:21:20.514Z,-1.3
2019-01-24T02:22:22.431Z,-1.3
2019-01-24T02:23:23.823Z,-1.2
2019-01-24T02:24:25.338Z,-1.3
2019-01-24T02:25:26.730Z,-1.2
2019-01-24T02:26:28.126Z,-1.3
2019-01-24T02:27:29.758Z,-1.3
2019-01-24T02:28:31.155Z,-1.3
2019-01-24T02:29:32.543Z,-1.3
2019-01-24T02:30:34.080Z,-1.3
2019-01-24T02:31:35.476Z,-1.3
2019-01-24T02:32:36.872Z,-1.3
2019-01-24T02:33:38.300Z,-1.2
2019-01-24T02:34:39.698Z,-1.2
2019-01-24T02:35:41.090Z,-1.2
2019-01-24T02:36:42.724Z,-1.3
2019-01-24T02:37:44.117Z,-1.3
2019-01-24T02:38:45.513Z,-1.3
2019-01-24T02:39:47.051Z,-1.3
2019-01-24T02:40:48.462Z,-1.3
2019-01-24T02:41:49.843Z,-1.3
2019-01-24T02:42:51.385Z,-1.3
2019-01-24T02:43:52.761Z,-1.3
2019-01-24T02:44:54.464Z,-1.3
2019-01-24T02:45:55.851Z,-1.3
2019-01-24T02:46:57.237Z,-1.4
2019-01-24T02:47:58.775Z,-1.3
2019-01-24T02:49:00.183Z,-1.3
2019-01-24T02:50:01.587Z,-1.3
2019-01-24T02:51:03.096Z,-1.3
2019-01-24T02:52:04.495Z,-1.3
2019-01-24T02:53:05.890Z,-1.3
2019-01-24T02:54:07.418Z,-1.3
2019-01-24T02:55:08.812Z,-1.3
2019-01-24T02:56:10.209Z,-1.3
2019-01-24T02:57:11.734Z,-1.3
2019-01-24T02:58:13.134Z,-1.3
2019-01-24T02:59:14.526Z,-1.3
2019-01-24T03:00:16.087Z,-1.3
2019-01-24T03:01:17.490Z,-1.3
2019-01-24T03:02:18.899Z,-1.3
2019-01-24T03:03:20.585Z,-1.4
2019-01-24T03:04:21.979Z,-1.3
2019-01-24T03:05:23.380Z,-1.3
2019-01-24T03:06:24.911Z,-1.4
2019-01-24T03:07:26.265Z,-1.4
2019-01-24T03:08:27.794Z,-1.4
2019-01-24T03:09:29.193Z,-1.4
2019-01-24T03:10:30.884Z,-1.4
2019-01-24T03:11:32.274Z,-1.4
2019-01-24T03:12:33.668Z,-1.5
2019-01-24T03:13:35.200Z,-1.5
2019-01-24T03:14:36.604Z,-1.5
2019-01-24T03:15:37.995Z,-1.4
2019-01-24T03:16:39.521Z,-1.5
2019-01-24T03:17:40.917Z,-1.5
2019-01-24T03:18:42.607Z,-1.5
2019-01-24T03:19:43.999Z,-1.5
2019-01-24T03:20:45.689Z,-1.4
2019-01-24T03:21:47.086Z,-1.4
2019-01-24T03:22:48.485Z,-1.5
2019-01-24T03:23:50.011Z,-1.5
2019-01-24T03:24:51.410Z,-1.5
2019-01-24T03:25:52.810Z,-1.5
2019-01-24T03:26:54.338Z,-1.5
2019-01-24T03:27:55.728Z,-1.5
2019-01-24T03:28:57.120Z,-1.5
2019-01-24T03:29:58.657Z,-1.5
2019-01-24T03:31:00.056Z,-1.5
2019-01-24T03:32:01.454Z,-1.6
2019-01-24T03:33:02.975Z,-1.5
2019-01-24T03:34:04.367Z,-1.4
2019-01-24T03:35:06.058Z,-1.4
2019-01-24T03:36:07.454Z,-1.5
2019-01-24T03:37:09.146Z,-1.5
2019-01-24T03:38:10.543Z,-1.5
2019-01-24T03:39:12.232Z,-1.5
2019-01-24T03:40:13.620Z,-1.5
2019-01-24T03:41:15.317Z,-1.5
2019-01-24T03:42:16.712Z,-1.5
2019-01-24T03:43:18.403Z,-1.4
2019-01-24T03:44:19.797Z,-1.4
2019-01-24T03:45:21.491Z,-1.5
2019-01-24T03:46:22.883Z,-1.6
2019-01-24T03:47:24.576Z,-1.5
2019-01-24T03:48:25.965Z,-1.6
2019-01-24T03:49:27.663Z,-1.6
2019-01-24T03:50:29.056Z,-1.6
2019-01-24T03:51:30.749Z,-1.6
2019-01-24T03:52:32.147Z,-1.6
2019-01-24T03:53:33.554Z,-1.6
2019-01-24T03:54:35.072Z,-1.6
2019-01-24T03:55:36.463Z,-1.5
2019-01-24T03:56:37.858Z,-1.6
2019-01-24T03:57:39.388Z,-1.6
2019-01-24T03:58:40.782Z,-1.6
2019-01-24T03:59:42.179Z,-1.6
2019-01-24T04:00:43.710Z,-1.5
2019-01-24T04:01:45.100Z,-1.7
2019-01-24T04:02:46.499Z,-1.6
2019-01-24T04:03:48.029Z,-1.6
2019-01-24T04:04:49.427Z,-1.6
2019-01-24T04:05:51.114Z,-1.6
2019-01-24T04:06:52.515Z,-1.6
2019-01-24T04:07:54.202Z,-1.5
2019-01-24T04:08:55.593Z,-1.7
2019-01-24T04:09:57.287Z,-1.7
2019-01-24T04:10:58.680Z,-1.6
2019-01-24T04:12:00.078Z,-1.6
2019-01-24T04:13:01.608Z,-1.6
2019-01-24T04:14:03.019Z,-1.7
2019-01-24T04:15:04.414Z,-1.6
2019-01-24T04:16:05.931Z,-1.6
2019-01-24T04:17:07.332Z,-1.7
2019-01-24T04:18:08.736Z,-1.7
2019-01-24T04:19:10.254Z,-1.6
2019-01-24T04:20:11.647Z,-1.7
2019-01-24T04:21:13.338Z,-1.6
2019-01-24T04:22:14.731Z,-1.7
2019-01-24T04:23:16.422Z,-1.6
2019-01-24T04:24:17.817Z,-1.6
2019-01-24T04:25:19.509Z,-1.7
2019-01-24T04:26:20.919Z,-1.7
2019-01-24T04:27:22.595Z,-1.8
2019-01-24T04:28:23.993Z,-1.8
2019-01-24T04:29:25.937Z,-1.7
2019-01-24T04:30:27.326Z,-1.7
2019-01-24T04:31:28.971Z,-1.8
2019-01-24T04:32:30.363Z,-1.8
2019-01-24T04:33:31.778Z,-1.8
2019-01-24T04:34:33.294Z,-1.6
2019-01-24T04:35:34.687Z,-1.7
2019-01-24T04:36:36.084Z,-1.8
2019-01-24T04:37:37.619Z,-1.8
2019-01-24T04:38:39.015Z,-1.7
2019-01-24T04:39:40.413Z,-1.8
2019-01-24T04:40:41.942Z,-1.8
2019-01-24T04:41:43.340Z,-1.9
2019-01-24T04:42:44.738Z,-1.8
2019-01-24T04:43:46.263Z,-1.8
2019-01-24T04:44:47.655Z,-1.9
2019-01-24T04:45:49.340Z,-1.9
2019-01-24T04:46:50.764Z,-1.8
2019-01-24T04:47:52.425Z,-1.8
2019-01-24T04:48:53.820Z,-1.9
2019-01-24T04:49:55.524Z,-1.8
2019-01-24T04:50:56.919Z,-1.8
2019-01-24T04:51:58.597Z,-1.9
2019-01-24T04:52:59.994Z,-1.9
2019-01-24T04:54:01.391Z,-1.9
2019-01-24T04:55:02.923Z,-1.9
2019-01-24T04:56:04.318Z,-1.8
2019-01-24T04:57:05.712Z,-1.9
2019-01-24T04:58:07.244Z,-1.8
2019-01-24T04:59:08.638Z,-1.8
2019-01-24T05:00:10.330Z,-1.8
2019-01-24T05:01:11.727Z,-1.9
2019-01-24T05:02:13.414Z,-1.9
2019-01-24T05:03:16.182Z,-1.9
2019-01-24T05:04:16.354Z,-1.9
2019-01-24T05:05:17.749Z,-1.9
2019-01-24T05:06:19.382Z,-1.8
2019-01-24T05:07:20.777Z,-1.9
2019-01-24T05:08:22.468Z,-1.8
2019-01-24T05:09:23.862Z,-1.8
2019-01-24T05:10:25.558Z,-1.9
2019-01-24T05:11:26.955Z,-2.0
2019-01-24T05:12:28.640Z,-1.9
2019-01-24T05:13:30.032Z,-1.9
2019-01-24T05:14:31.725Z,-1.9
2019-01-24T05:15:33.113Z,-1.9
2019-01-24T05:16:34.809Z,-1.9
2019-01-24T05:17:36.206Z,-1.9
2019-01-24T05:18:37.602Z,-1.9
2019-01-24T05:19:39.136Z,-2.0
2019-01-24T05:20:40.526Z,-2.0
2019-01-24T05:21:41.918Z,-2.0
2019-01-24T05:22:43.457Z,-2.0
2019-01-24T05:23:44.849Z,-1.9
2019-01-24T05:24:46.248Z,-2.0
2019-01-24T05:25:47.774Z,-2.0
2019-01-24T05:26:49.170Z,-1.9
2019-01-24T05:27:50.562Z,-2.0
2019-01-24T05:28:52.107Z,-2.0
2019-01-24T05:29:53.498Z,-1.9
2019-01-24T05:30:54.895Z,-2.0
2019-01-24T05:31:56.417Z,-2.0
2019-01-24T05:32:57.812Z,-2.0
2019-01-24T05:33:59.209Z,-2.0
2019-01-24T05:35:00.742Z,-2.0
2019-01-24T05:36:02.131Z,-2.0
2019-01-24T05:37:03.825Z,-2.0
2019-01-24T05:38:05.226Z,-2.0
2019-01-24T05:39:06.620Z,-2.0
2019-01-24T05:40:08.146Z,-2.0
2019-01-24T05:41:09.541Z,-2.0
2019-01-24T05:42:10.932Z,-2.0
2019-01-24T05:43:12.466Z,-2.0
2019-01-24T05:44:13.861Z,-2.0
2019-01-24T05:45:15.255Z,-2.0
2019-01-24T05:46:16.786Z,-2.0
2019-01-24T05:47:18.182Z,-2.0
2019-01-24T05:48:19.576Z,-2.1
2019-01-24T05:49:21.107Z,-2.0
2019-01-24T05:50:22.502Z,-2.1
2019-01-24T05:51:23.893Z,-2.0
2019-01-24T05:52:25.433Z,-2.0
2019-01-24T05:53:26.821Z,-2.0
2019-01-24T05:54:28.219Z,-1.9
2019-01-24T05:55:29.650Z,-2.0
2019-01-24T05:56:31.045Z,-2.0
2019-01-24T05:57:32.638Z,-2.0
2019-01-24T05:58:34.030Z,-2.0
2019-01-24T05:59:35.716Z,-2.0
2019-01-24T06:00:37.106Z,-2.0
2019-01-24T06:01:38.800Z,-2.0
2019-01-24T06:02:40.193Z,-2.0
2019-01-24T06:03:41.886Z,-2.1
2019-01-24T06:04:43.279Z,-2.1
2019-01-24T06:05:44.976Z,-2.1
2019-01-24T06:06:46.373Z,-2.1
2019-01-24T06:07:48.057Z,-2.1
2019-01-24T06:08:49.454Z,-2.1
2019-01-24T06:09:50.853Z,-2.1
2019-01-24T06:10:52.380Z,-2.1
2019-01-24T06:11:53.771Z,-2.1
2019-01-24T06:12:55.164Z,-2.1
2019-01-24T06:13:56.701Z,-2.1
2019-01-24T06:14:58.097Z,-2.1
2019-01-24T06:15:59.494Z,-2.1
2019-01-24T06:17:01.023Z,-2.1
2019-01-24T06:18:02.490Z,-2.1
2019-01-24T06:19:03.782Z,-2.1
2019-01-24T06:20:05.344Z,-2.1
2019-01-24T06:21:06.738Z,-2.1
2019-01-24T06:22:08.142Z,-2.1
2019-01-24T06:23:11.120Z,-2.1
2019-01-24T06:24:11.031Z,-2.1
2019-01-24T06:25:12.549Z,-2.0
2019-01-24T06:26:13.942Z,-2.1
2019-01-24T06:27:15.632Z,-2.1
2019-01-24T06:28:17.029Z,-2.1
2019-01-24T06:29:18.719Z,-2.1
2019-01-24T06:30:20.120Z,-2.1
2019-01-24T06:31:21.807Z,-2.1
2019-01-24T06:32:23.194Z,-2.1
2019-01-24T06:33:24.894Z,-2.2
2019-01-24T06:34:26.290Z,-2.2
2019-01-24T06:35:27.679Z,-2.2
2019-01-24T06:36:29.215Z,-2.2
2019-01-24T06:37:30.616Z,-2.2
2019-01-24T06:38:32.008Z,-2.1
2019-01-24T06:39:33.533Z,-2.2
2019-01-24T06:40:34.925Z,-2.1
2019-01-24T06:41:36.318Z,-2.1
2019-01-24T06:42:37.860Z,-2.2
2019-01-24T06:43:39.256Z,-2.2
2019-01-24T06:44:40.652Z,-2.1
2019-01-24T06:45:42.176Z,-2.2
2019-01-24T06:46:43.569Z,-2.2
2019-01-24T06:47:45.261Z,-2.1
2019-01-24T06:48:46.659Z,-2.2
2019-01-24T06:49:48.065Z,-2.2
2019-01-24T06:50:49.586Z,-2.2
2019-01-24T06:51:51.061Z,-2.2
2019-01-24T06:52:52.457Z,-2.2
2019-01-24T06:53:54.117Z,-2.2
2019-01-24T06:54:55.515Z,-2.2
2019-01-24T06:55:57.191Z,-2.2
2019-01-24T06:56:58.589Z,-2.2
2019-01-24T06:58:00.282Z,-2.2
2019-01-24T06:59:01.676Z,-2.1
2019-01-24T07:00:03.370Z,-2.2
2019-01-24T07:01:04.760Z,-2.1
2019-01-24T07:02:06.360Z,-2.2
2019-01-24T07:03:07.764Z,-2.2
2019-01-24T07:04:09.338Z,-2.2
2019-01-24T07:05:10.732Z,-2.2
2019-01-24T07:06:12.128Z,-2.2
2019-01-24T07:07:13.655Z,-2.2
2019-01-24T07:08:15.044Z,-2.3
2019-01-24T07:09:16.436Z,-2.3
2019-01-24T07:10:17.980Z,-2.2
2019-01-24T07:11:19.373Z,-2.2
2019-01-24T07:12:20.771Z,-2.2
2019-01-24T07:13:22.291Z,-2.2
2019-01-24T07:14:23.693Z,-2.2
2019-01-24T07:15:25.084Z,-2.2
2019-01-24T07:16:26.620Z,-2.2
2019-01-24T07:17:28.015Z,-2.3
2019-01-24T07:18:29.707Z,-2.2
2019-01-24T07:19:31.099Z,-2.2
2019-01-24T07:20:32.497Z,-2.2
2019-01-24T07:21:34.027Z,-2.2
2019-01-24T07:22:35.420Z,-2.2
2019-01-24T07:23:36.813Z,-2.2
2019-01-24T07:24:38.383Z,-2.2
2019-01-24T07:25:39.742Z,-2.2
2019-01-24T07:26:41.136Z,-2.2
2019-01-24T07:27:42.670Z,-2.2
2019-01-24T07:28:44.070Z,-2.2
2019-01-24T07:29:45.471Z,-2.2
2019-01-24T07:30:46.992Z,-2.1
2019-01-24T07:31:48.460Z,-2.2
2019-01-24T07:32:49.854Z,-2.2
2019-01-24T07:33:51.518Z,-2.2
2019-01-24T07:34:52.914Z,-2.2
2019-01-24T07:35:54.311Z,-2.1
2019-01-24T07:36:55.856Z,-2.2
2019-01-24T07:37:57.236Z,-2.2
2019-01-24T07:38:58.927Z,-2.2
2019-01-24T07:40:00.317Z,-2.2
2019-01-24T07:41:02.008Z,-2.2
2019-01-24T07:42:03.409Z,-2.1
2019-01-24T07:43:05.092Z,-2.2
2019-01-24T07:44:06.494Z,-2.1
2019-01-24T07:45:07.884Z,-2.1
2019-01-24T07:46:09.414Z,-2.1
2019-01-24T07:47:10.820Z,-2.1
2019-01-24T07:48:12.214Z,-2.1
2019-01-24T07:49:13.736Z,-2.1
2019-01-24T07:50:15.135Z,-2.1
2019-01-24T07:51:16.530Z,-2.0
2019-01-24T07:52:18.109Z,-2.1
2019-01-24T07:53:19.489Z,-2.0
2019-01-24T07:54:21.145Z,-2.1
2019-01-24T07:55:22.541Z,-2.0
2019-01-24T07:56:23.937Z,-2.1
2019-01-24T07:57:25.466Z,-2.1
2019-01-24T07:58:26.884Z,-2.1
2019-01-24T07:59:28.258Z,-2.1
2019-01-24T08:00:29.801Z,-2.2
2019-01-24T08:01:31.193Z,-2.1
2019-01-24T08:02:32.592Z,-2.1
2019-01-24T08:03:34.112Z,-2.0
2019-01-24T08:04:35.508Z,-2.1
2019-01-24T08:05:37.897Z,-2.1
2019-01-24T08:06:38.441Z,-2.1
2019-01-24T08:07:39.841Z,-2.1
2019-01-24T08:08:41.231Z,-2.0
2019-01-24T08:09:42.757Z,-2.1
2019-01-24T08:10:44.155Z,-2.1
2019-01-24T08:11:45.554Z,-2.0
2019-01-24T08:12:47.079Z,-2.1
2019-01-24T08:13:48.475Z,-2.1
2019-01-24T08:14:49.869Z,-2.0
2019-01-24T08:15:51.403Z,-2.1
2019-01-24T08:16:52.795Z,-2.0
2019-01-24T08:17:54.254Z,-2.0
2019-01-24T08:18:55.920Z,-2.0
2019-01-24T08:19:57.314Z,-2.0
2019-01-24T08:20:58.714Z,-1.9
2019-01-24T08:22:00.248Z,-2.0
2019-01-24T08:23:01.644Z,-2.0
2019-01-24T08:24:03.048Z,-2.0
2019-01-24T08:25:04.594Z,-1.9
2019-01-24T08:26:05.995Z,-1.9
2019-01-24T08:27:07.387Z,-1.9
2019-01-24T08:28:08.886Z,-1.9
2019-01-24T08:29:10.282Z,-1.9
2019-01-24T08:30:11.682Z,-1.9
2019-01-24T08:31:13.207Z,-1.9
2019-01-24T08:32:14.609Z,-1.9
2019-01-24T08:33:16.215Z,-1.9
2019-01-24T08:34:17.735Z,-1.8
2019-01-24T08:35:19.130Z,-1.8
2019-01-24T08:36:20.529Z,-1.8
2019-01-24T08:37:22.056Z,-1.8
2019-01-24T08:38:23.449Z,-1.9
2019-01-24T08:39:25.145Z,-1.8
2019-01-24T08:40:26.540Z,-1.8
2019-01-24T08:41:27.937Z,-1.8
2019-01-24T08:42:29.471Z,-1.8
2019-01-24T08:43:30.869Z,-1.8
2019-01-24T08:44:32.269Z,-1.8
2019-01-24T08:45:33.788Z,-1.8
2019-01-24T08:46:35.183Z,-1.8
2019-01-24T08:47:36.583Z,-1.8
2019-01-24T08:48:38.166Z,-1.7
2019-01-24T08:49:39.568Z,-1.7
2019-01-24T08:50:41.366Z,-1.7
2019-01-24T08:51:43.055Z,-1.7
2019-01-24T08:52:44.440Z,-1.7
2019-01-24T08:53:46.127Z,-1.6
2019-01-24T08:54:47.530Z,-1.6
2019-01-24T08:55:49.212Z,-1.6
2019-01-24T08:56:50.637Z,-1.6
2019-01-24T08:57:53.323Z,-1.6
2019-01-24T08:58:54.720Z,-1.5
2019-01-24T08:59:56.439Z,-1.6
2019-01-24T09:00:57.837Z,-1.5
2019-01-24T09:01:59.239Z,-1.5
2019-01-24T09:03:00.730Z,-1.4
2019-01-24T09:04:02.127Z,-1.5
2019-01-24T09:05:03.521Z,-1.4
2019-01-24T09:06:05.055Z,-1.4
2019-01-24T09:07:06.444Z,-1.5
2019-01-24T09:08:08.142Z,-1.5
2019-01-24T09:09:09.550Z,-1.4
2019-01-24T09:10:12.040Z,-1.4
2019-01-24T09:11:13.435Z,-1.4
2019-01-24T09:12:14.834Z,-1.5
2019-01-24T09:13:16.361Z,-1.3
2019-01-24T09:14:17.926Z,-1.3
2019-01-24T09:15:19.308Z,-1.3
2019-01-24T09:16:20.907Z,-1.2
2019-01-24T09:17:22.308Z,-1.2
2019-01-24T09:18:23.987Z,-1.2
2019-01-24T09:19:25.381Z,-1.1
2019-01-24T09:20:27.059Z,-1.1
2019-01-24T09:21:28.458Z,-1.0
2019-01-24T09:22:29.967Z,-1.0
2019-01-24T09:23:31.586Z,-0.9
2019-01-24T09:24:32.984Z,-0.9
2019-01-24T09:25:34.384Z,-0.8
2019-01-24T09:26:35.911Z,-0.8
2019-01-24T09:27:37.304Z,-0.8
2019-01-24T09:28:38.997Z,-0.7
2019-01-24T09:29:40.394Z,-0.7
2019-01-24T09:30:42.108Z,-0.6
2019-01-24T09:31:43.514Z,-0.6
2019-01-24T09:32:45.172Z,-0.5
2019-01-24T09:33:46.568Z,-0.6
2019-01-24T09:34:48.259Z,-0.5
2019-01-24T09:35:49.643Z,-0.5
2019-01-24T09:36:51.344Z,-0.4
2019-01-24T09:37:52.740Z,-0.4
2019-01-24T09:38:54.438Z,-0.4
2019-01-24T09:39:55.835Z,-0.4
2019-01-24T09:40:57.514Z,-0.4
2019-01-24T09:41:58.911Z,-0.4
2019-01-24T09:43:00.315Z,-0.2
2019-01-24T09:44:01.828Z,-0.3
2019-01-24T09:45:03.229Z,-0.4
2019-01-24T09:46:04.628Z,-0.3
2019-01-24T09:47:06.167Z,-0.3
2019-01-24T09:48:07.548Z,-0.3
2019-01-24T09:49:09.236Z,-0.3
2019-01-24T09:50:10.633Z,-0.3
2019-01-24T09:51:12.043Z,-0.3
2019-01-24T09:52:13.556Z,-0.3
2019-01-24T09:53:14.957Z,-0.2
2019-01-24T09:54:16.353Z,-0.3
2019-01-24T09:55:18.321Z,-0.3
2019-01-24T09:56:19.725Z,-0.1
2019-01-24T09:57:21.125Z,-0.3
2019-01-24T09:58:22.813Z,-0.3
2019-01-24T09:59:24.215Z,-0.2
2019-01-24T10:00:25.616Z,-0.3
2019-01-24T10:01:27.148Z,-0.3
2019-01-24T10:02:28.546Z,-0.3
2019-01-24T10:03:29.948Z,-0.2
2019-01-24T10:04:31.491Z,-0.3
2019-01-24T10:05:32.891Z,-0.3
2019-01-24T10:06:36.409Z,-0.3
2019-01-24T10:07:35.782Z,-0.4
2019-01-24T10:08:37.183Z,-0.3
2019-01-24T10:09:38.867Z,-0.3
2019-01-24T10:10:40.266Z,-0.3
2019-01-24T10:11:41.956Z,-0.3
2019-01-24T10:12:43.411Z,-0.3
2019-01-24T10:13:45.047Z,-0.3
2019-01-24T10:14:46.454Z,-0.3
2019-01-24T10:15:48.126Z,-0.2
2019-01-24T10:16:49.531Z,-0.1
2019-01-24T10:17:50.957Z,-0.2
2019-01-24T10:18:52.664Z,-0.2
2019-01-24T10:19:54.065Z,-0.3
2019-01-24T10:20:55.467Z,-0.1
2019-01-24T10:21:56.971Z,-0.0
2019-01-24T10:22:58.365Z,-0.0
2019-01-24T10:23:59.769Z,0.1
2019-01-24T10:25:01.327Z,0.1
2019-01-24T10:26:02.733Z,0.1
2019-01-24T10:27:04.147Z,0.1
2019-01-24T10:28:05.813Z,0.1
2019-01-24T10:29:07.209Z,0.2
2019-01-24T10:30:08.603Z,0.3
2019-01-24T10:31:10.133Z,0.2
2019-01-24T10:32:11.529Z,0.2
2019-01-24T10:33:12.929Z,0.3
2019-01-24T10:34:14.459Z,0.3
2019-01-24T10:35:15.853Z,0.3
2019-01-24T10:36:17.267Z,0.3
2019-01-24T10:37:18.777Z,0.3
2019-01-24T10:38:20.170Z,0.4
2019-01-24T10:39:22.684Z,0.4
2019-01-24T10:40:24.081Z,0.4
2019-01-24T10:41:25.770Z,0.4
2019-01-24T10:42:27.162Z,0.4
2019-01-24T10:43:28.706Z,0.5
2019-01-24T10:44:30.093Z,0.5
2019-01-24T10:45:31.732Z,0.4
2019-01-24T10:46:33.142Z,0.5
2019-01-24T10:47:34.537Z,0.4
2019-01-24T10:48:36.080Z,0.4
2019-01-24T10:49:37.481Z,0.5
2019-01-24T10:50:38.909Z,0.5
2019-01-24T10:51:40.377Z,0.4
2019-01-24T10:52:41.771Z,0.4
2019-01-24T10:53:43.165Z,0.4
2019-01-24T10:54:44.697Z,0.3
2019-01-24T10:55:46.109Z,0.3
2019-01-24T10:56:47.508Z,0.3
2019-01-24T10:57:49.016Z,0.4
2019-01-24T10:58:50.414Z,0.3
2019-01-24T10:59:51.900Z,0.4
2019-01-24T11:00:53.296Z,0.4
2019-01-24T11:01:54.782Z,0.3
2019-01-24T11:02:56.242Z,0.3
2019-01-24T11:03:57.874Z,0.4
2019-01-24T11:04:59.278Z,0.5
2019-01-24T11:06:01.005Z,0.5
2019-01-24T11:07:02.779Z,0.6
2019-01-24T11:08:04.184Z,0.6
2019-01-24T11:09:05.706Z,0.5
2019-01-24T11:10:07.124Z,0.6
2019-01-24T11:11:08.523Z,0.5
2019-01-24T11:12:10.004Z,0.6
2019-01-24T11:13:11.434Z,0.5
2019-01-24T11:14:12.825Z,0.5
2019-01-24T11:15:14.326Z,0.5
2019-01-24T11:16:15.795Z,0.5
2019-01-24T11:17:17.188Z,0.4
2019-01-24T11:18:18.901Z,0.5
2019-01-24T11:19:20.247Z,0.5
2019-01-24T11:20:21.636Z,0.5
2019-01-24T11:21:23.173Z,0.6
2019-01-24T11:22:24.573Z,0.6
2019-01-24T11:23:25.967Z,0.6
2019-01-24T11:24:27.539Z,0.6
2019-01-24T11:25:28.933Z,0.6
2019-01-24T11:26:30.325Z,0.5
2019-01-24T11:27:31.819Z,0.5
2019-01-24T11:28:33.204Z,0.5
2019-01-24T11:29:34.705Z,0.5
2019-01-24T11:30:36.120Z,0.6
2019-01-24T11:31:37.780Z,0.6
2019-01-24T11:32:39.193Z,0.5
2019-01-24T11:33:40.587Z,0.5
2019-01-24T11:34:42.103Z,0.6
2019-01-24T11:35:43.493Z,0.5
2019-01-24T11:36:44.888Z,0.6
2019-01-24T11:37:46.358Z,0.6
2019-01-24T11:38:47.794Z,0.6
2019-01-24T11:39:49.205Z,0.6
2019-01-24T11:40:50.747Z,0.6
2019-01-24T11:41:52.519Z,0.7
2019-01-24T11:42:53.915Z,0.7
2019-01-24T11:43:55.478Z,0.7
2019-01-24T11:44:56.872Z,0.7
2019-01-24T11:45:58.271Z,0.8
2019-01-24T11:46:59.799Z,0.9
2019-01-24T11:48:01.191Z,0.8
2019-01-24T11:49:02.582Z,0.8
2019-01-24T11:50:04.013Z,0.8
2019-01-24T11:51:05.413Z,0.8
2019-01-24T11:52:06.868Z,0.9
2019-01-24T11:53:08.442Z,1.0
2019-01-24T11:54:09.843Z,1.0
2019-01-24T11:55:11.322Z,1.0
2019-01-24T11:56:12.719Z,1.1
2019-01-24T11:57:14.221Z,1.1
2019-01-24T11:58:15.619Z,1.2
2019-01-24T11:59:17.290Z,1.2
2019-01-24T12:00:18.683Z,1.2
2019-01-24T12:01:20.174Z,1.2
2019-01-24T12:02:21.559Z,1.2
2019-01-24T12:03:23.052Z,1.2
2019-01-24T12:04:24.449Z,1.2
2019-01-24T12:05:25.960Z,1.3
2019-01-24T12:06:27.362Z,1.2
2019-01-24T12:07:29.018Z,1.3
2019-01-24T12:08:30.414Z,1.2
2019-01-24T12:09:31.806Z,1.2
2019-01-24T12:10:33.340Z,1.2
2019-01-24T12:11:34.735Z,1.2
2019-01-24T12:12:36.159Z,1.3
2019-01-24T12:13:37.662Z,1.3
2019-01-24T12:14:39.059Z,1.2
2019-01-24T12:15:40.943Z,1.3
2019-01-24T12:16:42.336Z,1.3
2019-01-24T12:17:43.831Z,1.2
2019-01-24T12:18:45.222Z,1.3
2019-01-24T12:19:46.715Z,1.4
2019-01-24T12:20:48.108Z,1.4
2019-01-24T12:21:49.594Z,1.3
2019-01-24T12:22:51.010Z,1.3
2019-01-24T12:23:52.405Z,1.3
2019-01-24T12:24:53.915Z,1.3
2019-01-24T12:25:55.311Z,1.3
2019-01-24T12:26:56.708Z,1.3
2019-01-24T12:27:58.238Z,1.3
2019-01-24T12:28:59.637Z,1.3
2019-01-24T12:30:01.037Z,1.2
2019-01-24T12:31:02.566Z,1.2
2019-01-24T12:32:03.961Z,1.2
2019-01-24T12:33:05.436Z,1.1
2019-01-24T12:34:07.086Z,1.1
2019-01-24T12:35:08.481Z,1.0
2019-01-24T12:36:09.880Z,1.1
2019-01-24T12:37:11.595Z,1.2
2019-01-24T12:38:12.770Z,1.2
2019-01-24T12:39:14.163Z,1.3
2019-01-24T12:40:15.730Z,1.3
2019-01-24T12:41:17.122Z,1.3
2019-01-24T12:42:18.611Z,1.2
2019-01-24T12:43:20.008Z,1.3
2019-01-24T12:44:21.495Z,1.3
2019-01-24T12:45:22.887Z,1.3
2019-01-24T12:46:24.371Z,1.4
2019-01-24T12:47:25.768Z,1.3
2019-01-24T12:48:27.253Z,1.3
2019-01-24T12:49:28.649Z,1.3
2019-01-24T12:50:30.511Z,1.3
2019-01-24T12:51:31.915Z,1.3
2019-01-24T12:52:33.424Z,1.2
2019-01-24T12:53:34.816Z,1.3
2019-01-24T12:54:36.305Z,1.2
2019-01-24T12:55:37.695Z,1.3
2019-01-24T12:56:39.186Z,1.3
2019-01-24T12:57:40.583Z,1.3
2019-01-24T12:58:41.978Z,1.2
2019-01-24T12:59:43.511Z,1.2
2019-01-24T13:00:44.914Z,1.2
2019-01-24T13:01:46.300Z,1.2
2019-01-24T13:02:47.834Z,1.2
2019-01-24T13:03:49.219Z,1.2
2019-01-24T13:04:50.618Z,1.3
2019-01-24T13:05:52.148Z,1.2
2019-01-24T13:06:53.541Z,1.2
2019-01-24T13:07:54.936Z,1.2
2019-01-24T13:08:56.466Z,1.2
2019-01-24T13:09:57.865Z,1.2
2019-01-24T13:10:59.289Z,1.2
2019-01-24T13:12:00.702Z,1.2
2019-01-24T13:13:02.233Z,1.3
2019-01-24T13:14:03.633Z,1.2
2019-01-24T13:15:05.111Z,1.3
2019-01-24T13:16:06.505Z,1.2
2019-01-24T13:17:07.990Z,1.3
2019-01-24T13:18:09.385Z,1.3
2019-01-24T13:19:10.870Z,1.2
2019-01-24T13:20:12.265Z,1.2
2019-01-24T13:21:13.753Z,1.2
2019-01-24T13:22:15.145Z,1.3
2019-01-24T13:23:16.688Z,1.2
2019-01-24T13:24:18.087Z,1.2
2019-01-24T13:25:19.720Z,1.2
2019-01-24T13:26:21.113Z,1.3
2019-01-24T13:27:22.598Z,1.3
2019-01-24T13:28:23.994Z,1.2
2019-01-24T13:29:25.390Z,1.2
2019-01-24T13:30:26.923Z,1.2
2019-01-24T13:31:28.316Z,1.1
2019-01-24T13:32:29.712Z,1.1
2019-01-24T13:33:31.286Z,1.1
2019-01-24T13:34:32.685Z,1.2
2019-01-24T13:35:34.082Z,1.2
2019-01-24T13:36:35.563Z,1.1
2019-01-24T13:37:36.959Z,1.1
2019-01-24T13:38:38.364Z,1.2
2019-01-24T13:39:39.782Z,1.2
2019-01-24T13:40:41.179Z,1.2
2019-01-24T13:41:42.786Z,1.1
2019-01-24T13:42:44.207Z,1.2
2019-01-24T13:43:45.605Z,1.2
2019-01-24T13:44:46.997Z,1.2
2019-01-24T13:45:48.526Z,1.2