createdAt,value
2018-11-01T00:00:23.484Z,10.79
2018-11-01T00:02:52.437Z,10.78
2018-11-01T00:05:21.356Z,10.80
2018-11-01T00:07:50.327Z,10.84
2018-11-01T00:10:19.388Z,10.89
2018-11-01T00:12:48.340Z,10.92
2018-11-01T00:15:17.298Z,10.96
2018-11-01T00:17:46.321Z,10.96
2018-11-01T00:20:15.182Z,10.99
2018-11-01T00:22:44.737Z,10.97
2018-11-01T00:25:14.454Z,11.00
2018-11-01T00:27:43.753Z,11.33
2018-11-01T00:30:12.792Z,11.14
2018-11-01T00:32:41.749Z,11.13
2018-11-01T00:35:10.689Z,11.05
2018-11-01T00:37:39.766Z,11.06
2018-11-01T00:40:13.701Z,11.07
2018-11-01T00:42:45.825Z,11.03
2018-11-01T00:45:14.839Z,11.00
2018-11-01T00:47:46.325Z,10.91
2018-11-01T00:50:15.950Z,11.00
2018-11-01T00:52:45.226Z,11.03
2018-11-01T00:55:14.625Z,11.00
2018-11-01T00:57:43.752Z,10.99
2018-11-01T01:00:16.224Z,10.98
2018-11-01T01:02:43.492Z,11.29
2018-11-01T01:05:12.755Z,10.99
2018-11-01T01:07:41.810Z,11.04
2018-11-01T01:10:13.105Z,11.01
2018-11-01T01:12:45.637Z,10.98
2018-11-01T01:15:14.541Z,10.96
2018-11-01T01:17:43.500Z,10.95
2018-11-01T01:20:16.439Z,10.97
2018-11-01T01:22:48.251Z,10.98
2018-11-01T01:25:18.411Z,10.99
2018-11-01T01:27:47.754Z,10.98
2018-11-01T01:30:20.482Z,10.99
2018-11-01T01:32:50.147Z,11.04
2018-11-01T01:35:19.160Z,11.05
2018-11-01T01:37:48.101Z,11.08
2018-11-01T01:40:17.045Z,11.11
2018-11-01T01:42:55.442Z,11.15
2018-11-01T01:45:25.147Z,11.15
2018-11-01T01:47:56.312Z,11.06
2018-11-01T01:50:29.268Z,11.12
2018-11-01T01:52:56.599Z,11.13
2018-11-01T01:55:25.518Z,11.17
2018-11-01T01:57:54.481Z,11.16
2018-11-01T02:00:23.425Z,11.15
2018-11-01T02:02:52.943Z,11.16
2018-11-01T02:05:21.874Z,11.21
2018-11-01T02:07:50.786Z,11.24
2018-11-01T02:10:19.940Z,11.26
2018-11-01T02:12:48.846Z,11.52
2018-11-01T02:15:19.122Z,11.33
2018-11-01T02:17:48.090Z,11.33
2018-11-01T02:20:18.335Z,11.37
2018-11-01T02:22:47.515Z,11.66
2018-11-01T02:25:16.449Z,11.51
2018-11-01T02:28:03.110Z,11.49
2018-11-01T02:30:32.106Z,11.51
2018-11-01T02:33:01.134Z,11.75
2018-11-01T02:35:30.068Z,11.65
2018-11-01T02:37:59.135Z,11.61
2018-11-01T02:40:27.971Z,11.58
2018-11-01T02:42:56.983Z,11.58
2018-11-01T02:45:25.953Z,11.55
2018-11-01T02:47:54.881Z,11.55
2018-11-01T02:50:23.908Z,11.53
2018-11-01T02:52:52.862Z,11.49
2018-11-01T02:55:21.843Z,11.48
2018-11-01T02:57:50.868Z,11.45
2018-11-01T03:00:22.297Z,11.42
2018-11-01T03:02:51.269Z,11.41
2018-11-01T03:05:20.252Z,11.40
2018-11-01T03:07:49.295Z,11.38
2018-11-01T03:10:18.192Z,11.64
2018-11-01T03:12:49.797Z,11.78
2018-11-01T03:15:18.735Z,11.59
2018-11-01T03:17:50.280Z,11.56
2018-11-01T03:20:19.202Z,11.79
2018-11-01T03:22:48.189Z,11.61
2018-11-01T03:25:17.255Z,11.59
2018-11-01T03:27:46.182Z,11.48
2018-11-01T03:30:16.892Z,11.46
2018-11-01T03:32:45.842Z,11.48
2018-11-01T03:35:14.828Z,11.43
2018-11-01T03:37:43.707Z,11.37
2018-11-01T03:40:13.142Z,11.31
2018-11-01T03:42:42.621Z,11.33
2018-11-01T03:45:12.661Z,11.28
2018-11-01T03:47:42.235Z,11.26
2018-11-01T03:50:11.763Z,11.23
2018-11-01T03:52:40.687Z,11.24
2018-11-01T03:55:11.083Z,11.16
2018-11-01T03:57:40.628Z,11.19
2018-11-01T04:00:14.896Z,11.17
2018-11-01T04:02:46.868Z,11.20
2018-11-01T04:05:16.079Z,11.18
2018-11-01T04:07:45.065Z,11.24
2018-11-01T04:10:14.052Z,11.20
2018-11-01T04:12:47.755Z,11.24
2018-11-01T04:15:16.801Z,11.17
2018-11-01T04:17:45.850Z,11.19
2018-11-01T04:20:14.797Z,11.14
2018-11-01T04:22:44.115Z,11.10
2018-11-01T04:25:13.538Z,11.04
2018-11-01T04:27:42.835Z,11.01
2018-11-01T04:30:11.802Z,10.88
2018-11-01T04:32:40.837Z,10.87
2018-11-01T04:35:10.218Z,10.82
2018-11-01T04:37:39.634Z,10.76
2018-11-01T04:40:13.249Z,10.69
2018-11-01T04:42:40.808Z,10.76
2018-11-01T04:45:11.075Z,10.69
2018-11-01T04:47:40.506Z,10.72
2018-11-01T04:50:10.783Z,10.68
2018-11-01T04:52:40.086Z,10.66
2018-11-01T04:55:09.542Z,10.64
2018-11-01T04:57:41.729Z,10.65
2018-11-01T05:00:12.462Z,10.63
2018-11-01T05:02:42.027Z,10.64
2018-11-01T05:05:11.019Z,10.60
2018-11-01T05:07:39.917Z,10.85
2018-11-01T05:10:12.330Z,10.95
2018-11-01T05:12:41.345Z,10.74
2018-11-01T05:15:10.424Z,10.72
2018-11-01T05:17:39.706Z,10.66
2018-11-01T05:20:10.414Z,10.60
2018-11-01T05:22:39.345Z,10.55
2018-11-01T05:25:09.109Z,10.43
2018-11-01T05:27:37.923Z,10.49
2018-11-01T05:30:08.984Z,10.49
2018-11-01T05:32:37.898Z,10.40
2018-11-01T05:35:07.176Z,10.62
2018-11-01T05:37:36.185Z,10.47
2018-11-01T05:40:06.721Z,10.43
2018-11-01T05:42:35.769Z,10.37
2018-11-01T05:45:04.950Z,10.39
2018-11-01T05:47:34.180Z,10.34
2018-11-01T05:50:03.868Z,10.30
2018-11-01T05:52:32.929Z,10.56
2018-11-01T05:55:01.898Z,10.44
2018-11-01T05:57:33.814Z,10.31
2018-11-01T05:59:59.924Z,10.34
2018-11-01T06:02:32.034Z,10.34
2018-11-01T06:05:01.023Z,10.28
2018-11-01T06:07:41.582Z,10.27
2018-11-01T06:10:10.528Z,10.23
2018-11-01T06:12:41.273Z,10.25
2018-11-01T06:15:12.853Z,10.26
2018-11-01T06:17:44.981Z,10.28
2018-11-01T06:20:14.435Z,10.29
2018-11-01T06:22:43.378Z,10.59
2018-11-01T06:25:12.450Z,10.47
2018-11-01T06:27:41.506Z,10.49
2018-11-01T06:30:17.375Z,10.44
2018-11-01T06:32:47.047Z,10.49
2018-11-01T06:35:18.762Z,10.48
2018-11-01T06:37:47.768Z,10.48
2018-11-01T06:40:17.083Z,10.48
2018-11-01T06:42:49.112Z,10.49
2018-11-01T06:45:18.517Z,10.52
2018-11-01T06:47:47.675Z,10.46
2018-11-01T06:50:19.526Z,10.48
2018-11-01T06:52:51.041Z,10.48
2018-11-01T06:55:20.066Z,10.45
2018-11-01T06:57:49.059Z,10.50
2018-11-01T07:00:18.046Z,10.52
2018-11-01T07:02:47.064Z,10.53
2018-11-01T07:05:20.275Z,10.50
2018-11-01T07:07:47.851Z,10.61
2018-11-01T07:10:17.348Z,10.62
2018-11-01T07:12:46.337Z,10.68
2018-11-01T07:15:18.611Z,10.73
2018-11-01T07:17:45.725Z,10.79
2018-11-01T07:20:15.333Z,10.82
2018-11-01T07:22:44.776Z,10.90
2018-11-01T07:25:15.127Z,10.87
2018-11-01T07:27:46.433Z,10.93
2018-11-01T07:30:18.700Z,10.93
2018-11-01T07:32:47.937Z,11.17
2018-11-01T07:35:16.685Z,11.32
2018-11-01T07:37:46.301Z,11.13
2018-11-01T07:40:18.476Z,11.12
2018-11-01T07:42:47.480Z,11.11
2018-11-01T07:45:16.559Z,11.31
2018-11-01T07:47:45.935Z,11.14
2018-11-01T07:50:15.311Z,11.05
2018-11-01T07:52:47.366Z,10.96
2018-11-01T07:55:17.092Z,11.02
2018-11-01T07:57:45.507Z,11.04
2018-11-01T08:00:18.646Z,11.01
2018-11-01T08:02:53.150Z,11.03
2018-11-01T08:05:23.524Z,11.03
2018-11-01T08:07:51.425Z,11.05
2018-11-01T08:10:20.561Z,10.94
2018-11-01T08:12:49.913Z,11.02
2018-11-01T08:15:20.541Z,11.01
2018-11-01T08:17:50.097Z,11.08
2018-11-01T08:20:21.932Z,11.12
2018-11-01T08:22:51.160Z,11.17
2018-11-01T08:25:23.606Z,11.21
2018-11-01T08:27:55.779Z,11.32
2018-11-01T08:30:24.881Z,11.45
2018-11-01T08:32:56.795Z,11.63
2018-11-01T08:35:26.392Z,11.75
2018-11-01T08:37:55.715Z,11.80
2018-11-01T08:40:25.161Z,11.87
2018-11-01T08:42:54.560Z,11.98
2018-11-01T08:45:23.655Z,12.03
2018-11-01T08:47:52.978Z,12.18
2018-11-01T08:50:24.404Z,12.31
2018-11-01T08:52:53.801Z,12.44
2018-11-01T08:55:22.801Z,12.56
2018-11-01T08:57:53.878Z,12.69
2018-11-01T09:00:25.693Z,12.81
2018-11-01T09:02:51.843Z,12.88
2018-11-01T09:05:20.888Z,12.98
2018-11-01T09:07:49.958Z,13.11
2018-11-01T09:10:18.798Z,13.29
2018-11-01T09:12:47.802Z,13.34
2018-11-01T09:15:19.782Z,13.70
2018-11-01T09:17:48.745Z,13.70
2018-11-01T09:20:17.719Z,13.79
2018-11-01T09:22:46.716Z,13.89
2018-11-01T09:25:15.694Z,13.90
2018-11-01T09:27:46.393Z,13.98
2018-11-01T09:30:14.936Z,13.84
2018-11-01T09:32:43.919Z,13.93
2018-11-01T09:35:13.352Z,13.96
2018-11-01T09:37:44.080Z,14.02
2018-11-01T09:40:14.397Z,14.17
2018-11-01T09:42:48.084Z,14.23
2018-11-01T09:45:16.883Z,14.28
2018-11-01T09:47:46.092Z,14.29
2018-11-01T09:50:14.867Z,14.31
2018-11-01T09:52:43.806Z,14.34
2018-11-01T09:55:12.781Z,14.37
2018-11-01T09:57:41.742Z,14.45
2018-11-01T10:00:12.581Z,14.54
2018-11-01T10:02:41.793Z,14.68
2018-11-01T10:05:13.428Z,14.70
2018-11-01T10:07:40.168Z,14.66
2018-11-01T10:10:10.708Z,14.83
2018-11-01T10:12:40.316Z,14.90
2018-11-01T10:15:10.674Z,14.87
2018-11-01T10:17:40.139Z,14.84
2018-11-01T10:20:15.183Z,14.92
2018-11-01T10:22:44.289Z,14.88
2018-11-01T10:25:14.539Z,14.92
2018-11-01T10:27:43.553Z,14.81
2018-11-01T10:30:14.830Z,14.74
2018-11-01T10:32:44.459Z,14.73
2018-11-01T10:35:13.623Z,14.66
2018-11-01T10:37:42.724Z,14.66
2018-11-01T10:40:15.841Z,14.70
2018-11-01T10:42:44.834Z,14.78
2018-11-01T10:45:13.776Z,14.83
2018-11-01T10:47:42.856Z,14.92
2018-11-01T10:50:20.183Z,14.94
2018-11-01T10:52:49.148Z,14.95
2018-11-01T10:55:18.101Z,14.93
2018-11-01T10:57:47.077Z,14.91
2018-11-01T11:00:34.056Z,14.76
2018-11-01T11:03:05.350Z,14.64
2018-11-01T11:05:37.315Z,14.55
2018-11-01T11:08:06.282Z,14.54
2018-11-01T11:10:35.244Z,14.49
2018-11-01T11:13:04.329Z,14.48
2018-11-01T11:15:33.314Z,14.46
2018-11-01T11:18:02.376Z,14.39
2018-11-01T11:20:31.703Z,14.46
2018-11-01T11:23:00.286Z,14.47
2018-11-01T11:25:29.247Z,14.57
2018-11-01T11:27:58.246Z,14.53
2018-11-01T11:30:27.445Z,14.63
2018-11-01T11:32:56.206Z,14.74
2018-11-01T11:35:25.184Z,14.85
2018-11-01T11:37:54.119Z,14.89
2018-11-01T11:40:23.075Z,14.91
2018-11-01T11:42:52.010Z,14.93
2018-11-01T11:45:20.972Z,14.95
2018-11-01T11:47:49.919Z,14.92
2018-11-01T11:50:18.967Z,14.99
2018-11-01T11:52:47.864Z,14.96
2018-11-01T11:55:16.751Z,15.00
2018-11-01T11:57:45.687Z,15.26
2018-11-01T12:00:15.849Z,14.95
2018-11-01T12:02:45.639Z,15.01
2018-11-01T12:05:14.717Z,15.24
2018-11-01T12:07:43.626Z,15.05
2018-11-01T12:10:13.317Z,15.35
2018-11-01T12:12:42.365Z,15.10
2018-11-01T12:15:11.348Z,14.93
2018-11-01T12:17:40.246Z,15.12
2018-11-01T12:20:11.002Z,14.67
2018-11-01T12:22:40.015Z,14.67
2018-11-01T12:25:09.567Z,14.68
2018-11-01T12:27:41.307Z,14.67
2018-11-01T12:30:11.252Z,14.63
2018-11-01T12:32:40.228Z,14.56
2018-11-01T12:35:10.056Z,14.57
2018-11-01T12:37:39.138Z,14.40
2018-11-01T12:40:10.006Z,14.43
2018-11-01T12:42:39.022Z,14.39
2018-11-01T12:45:09.552Z,14.37
2018-11-01T12:47:38.570Z,14.31
2018-11-01T12:50:09.620Z,14.30
2018-11-01T12:52:38.734Z,14.55
2018-11-01T12:55:07.950Z,14.39
2018-11-01T12:57:36.973Z,14.27
2018-11-01T13:00:06.856Z,14.33
2018-11-01T13:02:35.856Z,14.28
2018-11-01T13:05:05.381Z,14.50
2018-11-01T13:07:34.355Z,14.31
2018-11-01T13:10:03.291Z,14.25
2018-11-01T13:12:32.330Z,14.17
2018-11-01T13:15:01.300Z,14.18
2018-11-01T13:17:32.934Z,14.43
2018-11-01T13:20:03.879Z,14.25
2018-11-01T13:22:32.920Z,14.19
2018-11-01T13:25:01.955Z,14.24
2018-11-01T13:27:30.932Z,14.17
2018-11-01T13:30:02.244Z,14.07
2018-11-01T13:32:35.142Z,14.04
2018-11-01T13:35:01.562Z,14.33
2018-11-01T13:37:30.324Z,14.11
2018-11-01T13:39:59.500Z,14.04
2018-11-01T13:42:28.362Z,13.99
2018-11-01T13:44:57.449Z,13.96
2018-11-01T13:47:26.476Z,13.92
2018-11-01T13:49:55.337Z,14.09
2018-11-01T13:52:24.361Z,13.82
2018-11-01T13:54:53.405Z,13.74
2018-11-01T13:57:22.313Z,13.68
2018-11-01T13:59:51.317Z,13.62
2018-11-01T14:02:20.354Z,13.55
2018-11-01T14:04:49.293Z,13.48
2018-11-01T14:07:18.304Z,13.41
2018-11-01T14:09:50.060Z,13.33
2018-11-01T14:12:19.065Z,13.19
2018-11-01T14:14:50.709Z,13.10
2018-11-01T14:17:17.022Z,13.01
2018-11-01T14:19:46.039Z,12.94
2018-11-01T14:22:15.085Z,12.86
2018-11-01T14:24:44.001Z,12.73
2018-11-01T14:27:15.376Z,12.67
2018-11-01T14:29:44.394Z,12.66
2018-11-01T14:32:13.456Z,12.79
2018-11-01T14:34:45.724Z,12.47
2018-11-01T14:37:16.755Z,12.46
2018-11-01T14:39:48.140Z,12.45
2018-11-01T14:42:17.221Z,12.43
2018-11-01T14:44:46.258Z,12.33
2018-11-01T14:47:15.279Z,12.34
2018-11-01T14:49:46.162Z,12.22
2018-11-01T14:52:15.748Z,12.16
2018-11-01T14:54:47.328Z,12.04
2018-11-01T14:57:16.744Z,12.02
2018-11-01T14:59:45.622Z,11.95
2018-11-01T15:02:13.378Z,11.95
2018-11-01T15:04:42.324Z,11.94
2018-11-01T15:07:14.009Z,11.82
2018-11-01T15:09:43.115Z,11.83
2018-11-01T15:12:12.314Z,11.90
2018-11-01T15:14:43.789Z,11.81
2018-11-01T15:17:13.327Z,11.73
2018-11-01T15:19:42.256Z,11.63
2018-11-01T15:22:11.266Z,11.67
2018-11-01T15:24:42.995Z,11.62
2018-11-01T15:27:14.369Z,11.62
2018-11-01T15:29:55.105Z,11.54
2018-11-01T15:32:35.843Z,11.52
2018-11-01T15:35:02.381Z,11.54
2018-11-01T15:37:32.359Z,11.45
2018-11-01T15:40:07.598Z,11.36
2018-11-01T15:42:43.044Z,11.26
2018-11-01T15:45:16.434Z,11.59
2018-11-01T15:47:48.773Z,11.34
2018-11-01T15:50:18.203Z,11.34
2018-11-01T15:52:52.968Z,11.61
2018-11-01T15:55:25.843Z,11.32
2018-11-01T15:58:07.170Z,11.31
2018-11-01T16:00:42.526Z,11.27
2018-11-01T16:03:18.001Z,11.22
2018-11-01T16:05:48.255Z,11.18
2018-11-01T16:08:24.106Z,11.09
2018-11-01T16:10:59.949Z,11.16
2018-11-01T16:13:35.369Z,11.11
2018-11-01T16:16:04.727Z,11.12
2018-11-01T16:18:45.757Z,11.09
2018-11-01T16:21:18.565Z,11.11
2018-11-01T16:23:53.699Z,11.20
2018-11-01T16:26:28.376Z,11.16
2018-11-01T16:28:57.777Z,11.15
2018-11-01T16:31:33.474Z,11.16
2018-11-01T16:34:03.028Z,11.17
2018-11-01T16:39:22.410Z,11.18
2018-11-01T16:42:02.703Z,11.43
2018-11-01T16:44:48.082Z,11.28
2018-11-01T16:47:23.776Z,11.24
2018-11-01T16:50:06.104Z,11.27
2018-11-01T16:52:28.572Z,11.27
2018-11-01T16:55:00.447Z,11.48
2018-11-01T16:57:42.987Z,11.33
2018-11-01T17:00:20.511Z,11.13
2018-11-01T17:02:53.351Z,11.22
2018-11-01T17:05:36.280Z,11.25
2018-11-01T17:08:11.123Z,11.20
2018-11-01T17:10:45.629Z,11.18
2018-11-01T17:13:22.068Z,11.17
2018-11-01T17:15:53.957Z,11.18
2018-11-01T17:18:28.297Z,11.12
2018-11-01T17:21:29.346Z,11.20
2018-11-01T17:24:08.012Z,11.13
2018-11-01T17:26:55.337Z,11.18
2018-11-01T18:00:12.853Z,11.54
2018-11-01T18:02:48.443Z,11.35
2018-11-01T18:05:17.775Z,11.29
2018-11-01T18:07:57.062Z,11.24
2018-11-01T18:10:30.717Z,11.15
2018-11-01T18:13:03.983Z,11.17
2018-11-01T18:15:41.729Z,11.13
2018-11-01T18:18:23.024Z,11.13
2018-11-01T18:21:11.490Z,11.36
2018-11-01T18:23:44.558Z,11.20
2018-11-01T18:26:18.707Z,11.09
2018-11-01T18:29:06.846Z,11.09
2018-11-01T18:31:36.259Z,11.03
2018-11-01T18:34:12.700Z,11.25
2018-11-01T18:36:47.716Z,11.07
2018-11-01T18:39:27.242Z,11.06
2018-11-01T18:42:04.482Z,11.07
2018-11-01T18:44:33.967Z,11.06
2018-11-01T18:47:04.546Z,10.96
2018-11-01T18:49:41.310Z,11.03
2018-11-01T18:52:11.597Z,11.00
2018-11-01T18:54:46.049Z,10.96
2018-11-01T18:57:19.235Z,10.88
2018-11-01T18:59:53.820Z,10.94
2018-11-01T19:02:31.247Z,10.93
2018-11-01T19:05:12.419Z,10.91
2018-11-01T19:07:55.836Z,10.90
2018-11-01T19:10:42.101Z,10.93
2018-11-01T19:13:20.193Z,10.88
2018-11-01T19:16:05.606Z,10.83
2018-11-01T19:18:47.467Z,10.69
2018-11-01T19:21:24.661Z,10.76
2018-11-01T19:23:58.514Z,10.76
2018-11-01T19:26:37.785Z,10.80
2018-11-01T19:29:13.251Z,10.79
2018-11-01T19:31:52.623Z,10.77
2018-11-01T19:38:02.609Z,10.69
2018-11-01T19:40:39.870Z,10.71
2018-11-01T19:43:15.337Z,10.78
2018-11-01T19:46:06.962Z,10.80
2018-11-01T19:48:44.577Z,10.73
2018-11-01T19:51:16.181Z,10.85
2018-11-01T19:53:48.235Z,10.82
2018-11-01T19:56:29.355Z,10.82
2018-11-01T19:59:01.162Z,10.87
2018-11-01T20:01:34.977Z,10.81
2018-11-01T20:04:10.382Z,10.86
2018-11-01T20:06:38.337Z,10.91
2018-11-01T20:09:15.910Z,10.95
2018-11-01T20:11:55.575Z,10.91
2018-11-01T20:14:30.985Z,10.89
2018-11-01T20:17:00.601Z,10.85
2018-11-01T20:19:33.420Z,10.81
2018-11-01T20:22:28.204Z,10.87
2018-11-01T20:25:00.724Z,10.82
2018-11-01T20:27:31.832Z,10.73
2018-11-01T20:30:22.068Z,10.75
2018-11-01T20:32:59.852Z,10.78
2018-11-01T20:35:29.350Z,10.78
2018-11-01T20:38:06.871Z,10.74
2018-11-01T20:40:43.321Z,10.77
2018-11-01T20:43:16.695Z,11.05
2018-11-01T20:46:03.091Z,10.86
2018-11-01T20:48:43.475Z,10.81
2018-11-01T20:51:16.483Z,10.84
2018-11-01T20:53:55.383Z,10.82
2018-11-01T20:56:25.198Z,10.84
2018-11-01T20:59:21.399Z,10.86
2018-11-01T21:01:57.053Z,10.84
2018-11-01T21:07:12.373Z,10.81
2018-11-01T21:09:48.164Z,10.77
2018-11-01T21:12:19.663Z,10.80
2018-11-01T21:15:00.802Z,10.73
2018-11-01T21:17:40.010Z,10.71
2018-11-01T21:20:25.604Z,10.73
2018-11-01T21:23:07.560Z,10.69
2018-11-01T21:25:48.770Z,10.68
2018-11-01T21:28:17.864Z,10.76
2018-11-01T21:31:10.215Z,10.81
2018-11-01T21:33:52.295Z,10.89
2018-11-01T21:36:26.862Z,10.88
2018-11-01T21:39:20.346Z,10.92
2018-11-01T21:41:54.821Z,10.91
2018-11-01T21:44:35.385Z,10.92
2018-11-01T21:47:05.249Z,10.85
2018-11-01T21:49:31.955Z,10.97
2018-11-01T21:52:06.444Z,10.97
2018-11-01T21:54:35.877Z,10.88
2018-11-01T21:57:04.844Z,11.00
2018-11-01T21:59:33.963Z,10.97
2018-11-01T22:02:02.934Z,10.98
2018-11-01T22:04:31.966Z,10.93
2018-11-01T22:07:00.968Z,10.94
2018-11-01T22:09:29.946Z,10.94
2018-11-01T22:11:58.961Z,10.95
2018-11-01T22:14:27.851Z,11.03
2018-11-01T22:16:56.959Z,10.97
2018-11-01T22:19:25.903Z,10.99
2018-11-01T22:21:57.347Z,10.97
2018-11-01T22:24:23.902Z,11.05
2018-11-01T22:26:52.798Z,11.07
2018-11-01T22:29:21.824Z,11.01
2018-11-01T22:31:50.754Z,11.15
2018-11-01T22:34:19.747Z,11.20
2018-11-01T22:36:48.673Z,11.06
2018-11-01T22:39:17.623Z,11.05
2018-11-01T22:41:48.499Z,11.08
2018-11-01T22:44:17.469Z,11.21
2018-11-01T22:46:46.479Z,11.23
2018-11-01T22:49:15.537Z,11.19
2018-11-01T22:51:46.290Z,11.20
2018-11-01T22:54:13.530Z,11.46
2018-11-01T22:56:44.363Z,11.67
2018-11-01T22:59:13.338Z,11.45
2018-11-01T23:01:42.265Z,11.27
2018-11-01T23:04:11.226Z,11.27
2018-11-01T23:06:40.221Z,11.29
2018-11-01T23:09:10.249Z,11.57
2018-11-01T23:11:39.831Z,11.69
2018-11-01T23:14:08.933Z,11.48
2018-11-01T23:16:37.847Z,11.37
2018-11-01T23:19:06.743Z,11.35
2018-11-01T23:21:35.738Z,11.39
2018-11-01T23:24:07.797Z,11.37
2018-11-01T23:26:36.906Z,11.40
2018-11-01T23:29:08.202Z,11.36
2018-11-01T23:31:37.180Z,11.28
2018-11-01T23:34:08.699Z,11.24
2018-11-01T23:36:52.967Z,11.30
2018-11-01T23:39:39.591Z,11.31
2018-11-01T23:42:26.458Z,11.13
2018-11-01T23:45:13.567Z,11.15
2018-11-01T23:47:59.632Z,11.26
2018-11-01T23:50:46.983Z,11.15
2018-11-01T23:53:24.791Z,11.14
2018-11-01T23:55:53.822Z,11.14
2018-11-01T23:58:22.724Z,11.12
