createdAt,value
2023-02-08T00:01:23.312Z,2.30
2023-02-08T00:03:52.294Z,2.20
2023-02-08T00:06:21.518Z,2.30
2023-02-08T00:08:49.731Z,2.30
2023-02-08T00:11:18.260Z,2.20
2023-02-08T00:13:48.239Z,2.20
2023-02-08T00:16:18.352Z,2.30
2023-02-08T00:18:46.804Z,2.20
2023-02-08T00:21:17.760Z,2.20
2023-02-08T00:23:46.720Z,2.30
2023-02-08T00:26:15.821Z,2.20
2023-02-08T00:28:44.476Z,2.20
2023-02-08T00:31:14.499Z,2.20
2023-02-08T00:33:42.785Z,2.20
2023-02-08T00:36:13.150Z,2.20
2023-02-08T00:38:41.487Z,2.20
2023-02-08T00:41:10.429Z,2.20
2023-02-08T00:43:38.701Z,2.20
2023-02-08T00:46:08.175Z,2.20
2023-02-08T00:48:37.915Z,2.20
2023-02-08T00:51:08.811Z,2.20
2023-02-08T00:53:39.790Z,2.20
2023-02-08T00:56:09.924Z,2.20
2023-02-08T00:58:38.483Z,2.20
2023-02-08T01:01:08.252Z,2.20
2023-02-08T01:03:40.224Z,2.20
2023-02-08T01:06:11.040Z,2.20
2023-02-08T01:08:39.310Z,2.20
2023-02-08T01:11:10.147Z,2.20
2023-02-08T01:13:40.236Z,2.10
2023-02-08T01:16:13.454Z,2.20
2023-02-08T01:18:44.994Z,2.20
2023-02-08T01:21:15.573Z,2.10
2023-02-08T01:23:44.706Z,2.20
2023-02-08T01:26:14.471Z,2.10
2023-02-08T01:28:43.390Z,2.10
2023-02-08T01:31:14.134Z,2.10
2023-02-08T01:33:43.950Z,2.10
2023-02-08T01:36:12.929Z,2.10
2023-02-08T01:38:41.307Z,2.10
2023-02-08T01:41:16.270Z,2.10
2023-02-08T01:44:02.650Z,2.10
2023-02-08T01:46:31.932Z,2.10
2023-02-08T01:49:05.806Z,2.10
2023-02-08T01:51:36.815Z,2.10
2023-02-08T01:54:08.205Z,2.10
2023-02-08T01:56:39.350Z,2.10
2023-02-08T01:59:11.651Z,2.10
2023-02-08T02:01:41.041Z,2.10
2023-02-08T02:04:10.727Z,2.00
2023-02-08T02:06:44.187Z,2.10
2023-02-08T02:09:20.323Z,2.10
2023-02-08T02:11:49.521Z,2.10
2023-02-08T02:14:17.825Z,2.00
2023-02-08T02:16:46.308Z,2.00
2023-02-08T02:19:25.289Z,2.00
2023-02-08T02:22:03.828Z,2.00
2023-02-08T02:25:00.169Z,2.00
2023-02-08T02:27:41.773Z,2.00
2023-02-08T02:30:35.341Z,2.00
2023-02-08T02:33:28.989Z,2.00
2023-02-08T02:36:02.211Z,2.00
2023-02-08T02:38:42.906Z,1.90
2023-02-08T02:41:41.392Z,1.90
2023-02-08T02:44:19.406Z,2.00
2023-02-08T02:46:53.854Z,1.90
2023-02-08T02:49:28.726Z,1.90
2023-02-08T02:52:02.035Z,1.90
2023-02-08T02:54:35.958Z,1.90
2023-02-08T02:57:07.758Z,1.90
2023-02-08T02:59:45.341Z,1.90
2023-02-08T03:02:14.581Z,1.90
2023-02-08T03:04:54.301Z,1.90
2023-02-08T03:07:48.239Z,1.90
2023-02-08T03:10:34.805Z,1.90
2023-02-08T03:13:08.889Z,1.80
2023-02-08T03:15:51.263Z,1.90
2023-02-08T03:18:30.542Z,1.80
2023-02-08T03:21:05.214Z,1.80
2023-02-08T03:23:39.867Z,1.80
2023-02-08T03:26:17.492Z,1.80
2023-02-08T03:28:56.701Z,1.80
2023-02-08T03:31:30.436Z,1.80
2023-02-08T03:34:03.870Z,1.80
2023-02-08T03:36:39.058Z,1.80
2023-02-08T03:39:12.441Z,1.80
2023-02-08T03:41:46.243Z,1.80
2023-02-08T03:44:20.589Z,1.80
2023-02-08T03:46:55.862Z,1.80
2023-02-08T03:49:28.361Z,1.80
2023-02-08T03:52:01.449Z,1.80
2023-02-08T03:54:34.628Z,1.80
2023-02-08T03:57:08.759Z,1.80
2023-02-08T03:59:44.120Z,1.80
2023-02-08T04:02:16.785Z,1.80
2023-02-08T04:04:48.316Z,1.80
2023-02-08T04:07:20.479Z,1.70
2023-02-08T04:09:48.778Z,1.70
2023-02-08T04:12:17.348Z,1.70
2023-02-08T04:14:45.633Z,1.70
2023-02-08T04:17:14.526Z,1.70
2023-02-08T04:19:43.076Z,1.60
2023-02-08T04:22:11.666Z,1.60
2023-02-08T04:24:41.172Z,1.60
2023-02-08T04:27:10.012Z,1.60
2023-02-08T04:29:38.498Z,1.60
2023-02-08T04:32:11.645Z,1.60
2023-02-08T04:34:40.113Z,1.60
2023-02-08T04:37:09.457Z,1.60
2023-02-08T04:39:37.716Z,1.50
2023-02-08T04:42:07.862Z,1.50
2023-02-08T04:44:36.136Z,1.50
2023-02-08T04:47:04.984Z,1.50
2023-02-08T04:49:33.397Z,1.50
2023-02-08T04:52:02.176Z,1.50
2023-02-08T04:54:30.761Z,1.50
2023-02-08T04:56:59.442Z,1.40
2023-02-08T04:59:29.288Z,1.40
2023-02-08T05:01:57.866Z,1.40
2023-02-08T05:04:26.032Z,1.40
2023-02-08T05:06:54.607Z,1.40
2023-02-08T05:09:23.353Z,1.40
2023-02-08T05:11:51.973Z,1.30
2023-02-08T05:14:20.346Z,1.30
2023-02-08T05:16:50.296Z,1.30
2023-02-08T05:19:18.540Z,1.30
2023-02-08T05:21:47.017Z,1.30
2023-02-08T05:24:18.540Z,1.30
2023-02-08T05:26:47.059Z,1.30
2023-02-08T05:29:15.423Z,1.30
2023-02-08T05:31:43.950Z,1.30
2023-02-08T05:34:13.796Z,1.30
2023-02-08T05:36:42.801Z,1.30
2023-02-08T05:39:11.110Z,1.30
2023-02-08T05:41:39.745Z,1.30
2023-02-08T05:44:08.046Z,1.20
2023-02-08T05:46:38.281Z,1.20
2023-02-08T05:49:07.024Z,1.30
2023-02-08T05:51:36.954Z,1.20
2023-02-08T05:54:05.251Z,1.30
2023-02-08T05:56:34.748Z,1.20
2023-02-08T05:59:03.524Z,1.30
2023-02-08T06:01:32.413Z,1.20
2023-02-08T06:04:01.512Z,1.20
2023-02-08T06:06:30.603Z,1.20
2023-02-08T06:09:00.299Z,1.20
2023-02-08T06:11:29.053Z,1.10
2023-02-08T06:13:57.408Z,1.10
2023-02-08T06:16:26.073Z,1.20
2023-02-08T06:18:54.320Z,1.10
2023-02-08T06:21:24.487Z,1.10
2023-02-08T06:23:52.979Z,1.10
2023-02-08T06:26:23.092Z,1.10
2023-02-08T06:28:51.423Z,1.10
2023-02-08T06:31:19.853Z,1.10
2023-02-08T06:33:48.098Z,1.10
2023-02-08T06:36:16.864Z,1.10
2023-02-08T06:38:45.588Z,1.10
2023-02-08T06:41:14.306Z,1.10
2023-02-08T06:43:43.783Z,1.10
2023-02-08T06:46:12.389Z,1.10
2023-02-08T06:48:40.647Z,1.20
2023-02-08T06:51:09.493Z,1.10
2023-02-08T06:53:37.833Z,1.10
2023-02-08T06:56:07.392Z,1.10
2023-02-08T06:58:35.722Z,1.10
2023-02-08T07:01:05.907Z,1.20
2023-02-08T07:03:34.508Z,1.10
2023-02-08T07:06:05.152Z,1.20
2023-02-08T07:08:34.553Z,1.20
2023-02-08T07:11:08.011Z,1.20
2023-02-08T07:13:36.680Z,1.20
2023-02-08T07:16:07.415Z,1.20
2023-02-08T07:18:36.720Z,1.30
2023-02-08T07:21:05.946Z,1.30
2023-02-08T07:23:34.637Z,1.40
2023-02-08T07:26:05.230Z,1.50
2023-02-08T07:28:33.649Z,1.60
2023-02-08T07:31:08.345Z,1.80
2023-02-08T07:33:37.340Z,2.00
2023-02-08T07:36:07.684Z,2.20
2023-02-08T07:38:36.228Z,2.30
2023-02-08T07:41:18.085Z,2.50
2023-02-08T07:43:46.569Z,2.60
2023-02-08T07:46:17.888Z,2.70
2023-02-08T07:48:46.532Z,2.90
2023-02-08T07:51:14.956Z,3.00
2023-02-08T07:53:43.411Z,3.10
2023-02-08T07:56:12.300Z,3.30
2023-02-08T07:58:41.659Z,3.40
2023-02-08T08:01:21.504Z,3.40
2023-02-08T08:03:53.003Z,3.50
2023-02-08T08:06:23.287Z,3.60
2023-02-08T08:08:52.157Z,3.60
2023-02-08T08:11:22.301Z,3.60
2023-02-08T08:13:50.648Z,3.50
2023-02-08T08:16:19.641Z,3.50
2023-02-08T08:18:48.519Z,3.50
2023-02-08T08:21:18.518Z,3.40
2023-02-08T08:23:46.992Z,3.40
2023-02-08T08:26:16.753Z,3.30
2023-02-08T08:28:46.745Z,3.30
2023-02-08T08:31:17.139Z,3.20
2023-02-08T08:33:45.609Z,3.30
2023-02-08T08:36:16.419Z,3.30
2023-02-08T08:38:46.202Z,3.30
2023-02-08T08:41:18.012Z,3.30
2023-02-08T08:43:46.642Z,3.30
2023-02-08T08:46:16.586Z,3.30
2023-02-08T08:48:45.563Z,3.40
2023-02-08T08:51:15.087Z,3.40
2023-02-08T08:53:43.457Z,3.40
2023-02-08T08:56:13.337Z,3.50
2023-02-08T08:58:43.356Z,3.40
2023-02-08T09:01:13.408Z,3.50
2023-02-08T09:03:42.002Z,3.50
2023-02-08T09:06:10.494Z,3.60
2023-02-08T09:08:38.843Z,3.50
2023-02-08T09:11:08.292Z,3.50
2023-02-08T09:13:38.556Z,3.50
2023-02-08T09:16:11.194Z,3.50
2023-02-08T09:18:39.669Z,3.50
2023-02-08T09:21:09.239Z,3.50
2023-02-08T09:23:37.844Z,3.60
2023-02-08T09:26:07.592Z,3.60
2023-02-08T09:28:37.548Z,3.60
2023-02-08T09:31:09.793Z,3.60
2023-02-08T09:33:38.478Z,3.60
2023-02-08T09:36:08.591Z,3.70
2023-02-08T09:38:37.728Z,3.70
2023-02-08T09:41:22.125Z,3.70
2023-02-08T09:44:01.474Z,3.70
2023-02-08T09:46:33.504Z,3.80
2023-02-08T09:49:05.993Z,3.70
2023-02-08T09:51:39.095Z,3.70
2023-02-08T09:54:09.802Z,3.70
2023-02-08T09:56:41.247Z,3.70
2023-02-08T09:59:16.360Z,3.70
2023-02-08T10:01:46.108Z,3.70
2023-02-08T10:04:21.271Z,3.70
2023-02-08T10:06:50.279Z,3.70
2023-02-08T10:09:22.815Z,3.80
2023-02-08T10:11:58.388Z,3.80
2023-02-08T10:14:41.031Z,3.70
2023-02-08T10:17:26.408Z,3.70
2023-02-08T10:20:10.790Z,3.70
2023-02-08T10:22:51.907Z,3.80
2023-02-08T10:25:37.405Z,3.80
2023-02-08T10:28:25.312Z,3.80
2023-02-08T10:31:00.414Z,3.80
2023-02-08T10:33:38.589Z,3.70
2023-02-08T10:36:14.634Z,3.70
2023-02-08T10:38:46.845Z,3.70
2023-02-08T10:41:21.742Z,3.70
2023-02-08T10:43:56.755Z,3.70
2023-02-08T10:46:32.917Z,3.70
2023-02-08T10:49:08.264Z,3.70
2023-02-08T10:51:37.134Z,3.70
2023-02-08T10:54:06.226Z,3.70
2023-02-08T10:56:47.462Z,3.70
2023-02-08T10:59:20.255Z,3.70
2023-02-08T11:01:51.228Z,3.70
2023-02-08T11:04:20.380Z,3.70
2023-02-08T11:06:50.684Z,3.80
2023-02-08T11:09:29.163Z,3.70
2023-02-08T11:11:59.497Z,3.80
2023-02-08T11:14:45.664Z,3.80
2023-02-08T11:17:29.541Z,3.80
2023-02-08T11:20:00.319Z,3.90
2023-02-08T11:22:31.422Z,3.80
2023-02-08T11:25:01.925Z,3.80
2023-02-08T11:27:35.630Z,3.80
2023-02-08T11:30:23.661Z,3.80
2023-02-08T11:33:23.367Z,3.80
2023-02-08T11:36:14.717Z,3.80
2023-02-08T11:38:44.201Z,3.70
2023-02-08T11:41:19.108Z,3.70
2023-02-08T11:44:00.355Z,3.70
2023-02-08T11:46:31.841Z,3.70
2023-02-08T11:49:01.552Z,3.70
2023-02-08T11:51:34.482Z,3.70
2023-02-08T11:54:03.682Z,3.70
2023-02-08T11:56:34.271Z,3.70
2023-02-08T11:59:18.370Z,3.70
2023-02-08T12:01:46.856Z,3.80
2023-02-08T12:04:19.184Z,3.70
2023-02-08T12:07:05.369Z,3.70
2023-02-08T12:10:19.770Z,3.70
2023-02-08T12:13:05.083Z,3.70
2023-02-08T12:15:57.411Z,3.70
2023-02-08T12:18:44.885Z,3.60
2023-02-08T12:21:19.080Z,3.60
2023-02-08T12:24:04.010Z,3.60
2023-02-08T12:26:47.503Z,3.60
2023-02-08T12:29:45.714Z,3.60
2023-02-08T12:32:34.798Z,3.60
2023-02-08T12:35:39.038Z,3.60
2023-02-08T12:38:36.212Z,3.50
2023-02-08T12:41:13.584Z,3.50
2023-02-08T12:44:03.399Z,3.50
2023-02-08T12:46:51.236Z,3.40
2023-02-08T12:49:33.233Z,3.40
2023-02-08T12:52:11.376Z,3.40
2023-02-08T12:54:46.148Z,3.40
2023-02-08T12:57:18.105Z,3.30
2023-02-08T12:59:49.296Z,3.30
2023-02-08T13:02:21.279Z,3.30
2023-02-08T13:04:54.017Z,3.20
2023-02-08T13:07:28.719Z,3.20
2023-02-08T13:10:04.112Z,3.20
2023-02-08T13:12:36.149Z,3.10
2023-02-08T13:15:15.952Z,3.10
2023-02-08T13:17:55.390Z,3.10
2023-02-08T13:20:39.730Z,3.00
2023-02-08T13:23:19.179Z,3.10
2023-02-08T13:25:50.778Z,3.00
2023-02-08T13:28:22.206Z,3.00
2023-02-08T13:31:01.221Z,2.90
2023-02-08T13:33:55.606Z,2.90
2023-02-08T13:36:33.508Z,2.90
2023-02-08T13:39:04.796Z,2.80
2023-02-08T13:41:36.724Z,2.90
2023-02-08T13:44:08.013Z,2.80
2023-02-08T13:46:39.056Z,2.80
2023-02-08T13:49:08.034Z,2.80
2023-02-08T13:52:03.624Z,2.80
2023-02-08T13:54:32.375Z,2.70
2023-02-08T13:57:02.122Z,2.70
2023-02-08T13:59:41.904Z,2.60
2023-02-08T14:02:35.099Z,2.60
2023-02-08T14:05:36.591Z,2.60
2023-02-08T14:08:08.764Z,2.60
2023-02-08T14:10:43.300Z,2.60
2023-02-08T14:13:29.001Z,2.60
2023-02-08T14:16:30.427Z,2.70
2023-02-08T14:19:01.136Z,2.80
2023-02-08T14:21:34.873Z,2.80
2023-02-08T14:24:06.088Z,2.90
2023-02-08T14:26:36.634Z,2.90
2023-02-08T14:29:08.579Z,3.00
2023-02-08T14:31:42.944Z,3.00
2023-02-08T14:34:25.436Z,3.00
2023-02-08T14:37:03.279Z,3.00
2023-02-08T14:39:34.609Z,3.00
2023-02-08T14:42:07.258Z,3.00
2023-02-08T14:45:05.634Z,3.00
2023-02-08T14:48:01.765Z,3.10
2023-02-08T14:50:34.800Z,3.00
2023-02-08T14:53:08.350Z,3.00
2023-02-08T14:55:45.716Z,3.00
2023-02-08T14:58:18.985Z,3.00
2023-02-08T15:00:53.588Z,3.00
2023-02-08T15:03:23.094Z,3.00
2023-02-08T15:06:19.739Z,3.00
2023-02-08T15:08:52.479Z,3.00
2023-02-08T15:11:27.513Z,3.00
2023-02-08T15:14:00.947Z,3.00
2023-02-08T15:16:35.880Z,3.00
2023-02-08T15:19:06.954Z,3.00
2023-02-08T15:21:37.276Z,2.90
2023-02-08T15:24:14.047Z,2.80
2023-02-08T15:26:46.454Z,2.80
2023-02-08T15:29:24.629Z,2.80
2023-02-08T15:31:57.010Z,2.70
2023-02-08T15:34:27.456Z,2.70
2023-02-08T15:36:57.654Z,2.60
2023-02-08T15:39:35.518Z,2.60
2023-02-08T15:42:05.461Z,2.60
2023-02-08T15:44:35.497Z,2.60
2023-02-08T15:47:10.773Z,2.50
2023-02-08T15:49:42.376Z,2.50
2023-02-08T15:52:18.297Z,2.40
2023-02-08T15:54:47.673Z,2.40
2023-02-08T15:57:27.959Z,2.30
2023-02-08T15:59:57.356Z,2.30
2023-02-08T16:02:31.085Z,2.20
2023-02-08T16:05:01.293Z,2.20
2023-02-08T16:07:34.873Z,2.10
2023-02-08T16:10:04.908Z,2.10
2023-02-08T16:12:33.710Z,2.00
2023-02-08T16:15:02.192Z,2.00
2023-02-08T16:17:39.225Z,2.00
2023-02-08T16:20:29.153Z,2.00
2023-02-08T16:23:00.448Z,1.90
2023-02-08T16:25:44.132Z,1.80
2023-02-08T16:28:28.726Z,1.80
2023-02-08T16:30:59.325Z,1.80
2023-02-08T16:33:30.151Z,1.70
2023-02-08T16:36:02.113Z,1.60
2023-02-08T16:38:32.436Z,1.60
2023-02-08T16:41:12.276Z,1.60
2023-02-08T16:43:43.931Z,1.50
2023-02-08T16:46:22.396Z,1.50
2023-02-08T16:48:54.596Z,1.40
2023-02-08T16:51:26.438Z,1.40
2023-02-08T16:53:57.643Z,1.40
2023-02-08T16:56:26.438Z,1.30
2023-02-08T16:58:54.777Z,1.30
2023-02-08T17:01:25.137Z,1.30
2023-02-08T17:03:55.102Z,1.20
2023-02-08T17:06:29.417Z,1.20
2023-02-08T17:08:58.055Z,1.10
2023-02-08T17:11:27.227Z,1.10
2023-02-08T17:13:55.681Z,1.00
2023-02-08T17:16:27.065Z,1.00
2023-02-08T17:18:57.253Z,1.00
2023-02-08T17:21:26.084Z,0.90
2023-02-08T17:23:54.450Z,0.90
2023-02-08T17:26:27.345Z,0.90
2023-02-08T17:28:56.270Z,0.80
2023-02-08T17:31:25.130Z,0.80
2023-02-08T17:33:53.423Z,0.70
2023-02-08T17:36:23.427Z,0.70
2023-02-08T17:38:52.395Z,0.60
2023-02-08T17:41:22.522Z,0.60
2023-02-08T17:43:52.215Z,0.60
2023-02-08T17:46:23.251Z,0.50
2023-02-08T17:48:52.243Z,0.50
2023-02-08T17:51:24.181Z,0.40
2023-02-08T17:54:07.638Z,0.40
2023-02-08T17:56:36.435Z,0.40
2023-02-08T17:59:05.500Z,0.30
2023-02-08T18:01:35.090Z,0.30
2023-02-08T18:04:03.529Z,0.30
2023-02-08T18:06:33.446Z,0.20
2023-02-08T18:09:01.946Z,0.20
2023-02-08T18:11:30.872Z,0.20
2023-02-08T18:14:00.199Z,0.20
2023-02-08T18:16:29.332Z,0.20
2023-02-08T18:18:59.347Z,0.20
2023-02-08T18:21:30.155Z,0.20
2023-02-08T18:24:02.073Z,0.20
2023-02-08T18:26:33.570Z,0.10
2023-02-08T18:29:03.267Z,0.10
2023-02-08T18:31:32.415Z,0.10
2023-02-08T18:34:01.563Z,0.10
2023-02-08T18:36:30.211Z,0.10
2023-02-08T18:38:59.867Z,0.10
2023-02-08T18:41:30.342Z,0.10
2023-02-08T18:43:59.700Z,0.00
2023-02-08T18:46:31.067Z,0.10
2023-02-08T18:48:59.466Z,0.00
2023-02-08T18:51:30.005Z,0.00
2023-02-08T18:53:59.913Z,0.00
2023-02-08T18:56:28.902Z,0.00
2023-02-08T18:59:00.700Z,0.00
2023-02-08T19:01:29.582Z,0.00
2023-02-08T19:03:58.784Z,0.00
2023-02-08T19:06:29.419Z,0.00
2023-02-08T19:09:01.640Z,-0.10
2023-02-08T19:11:32.274Z,-0.10
2023-02-08T19:14:02.638Z,-0.10
2023-02-08T19:16:32.634Z,-0.10
2023-02-08T19:19:01.350Z,-0.10
2023-02-08T19:21:31.181Z,-0.10
2023-02-08T19:24:02.182Z,-0.10
2023-02-08T19:26:32.935Z,-0.10
2023-02-08T19:29:03.495Z,-0.20
2023-02-08T19:31:32.472Z,-0.20
2023-02-08T19:34:02.700Z,-0.20
2023-02-08T19:36:33.418Z,-0.30
2023-02-08T19:39:03.661Z,-0.30
2023-02-08T19:41:34.376Z,-0.30
2023-02-08T19:44:05.458Z,-0.30
2023-02-08T19:46:38.798Z,-0.30
2023-02-08T19:49:08.464Z,-0.40
2023-02-08T19:51:37.381Z,-0.40
2023-02-08T19:54:10.302Z,-0.40
2023-02-08T19:56:38.803Z,-0.40
2023-02-08T19:59:11.610Z,-0.50
2023-02-08T20:01:40.346Z,-0.50
2023-02-08T20:04:08.625Z,-0.50
2023-02-08T20:06:39.557Z,-0.60
2023-02-08T20:09:09.688Z,-0.60
2023-02-08T20:11:54.797Z,-0.60
2023-02-08T20:14:25.551Z,-0.60
2023-02-08T20:16:54.425Z,-0.70
2023-02-08T20:19:22.822Z,-0.70
2023-02-08T20:21:51.816Z,-0.70
2023-02-08T20:24:23.944Z,-0.80
2023-02-08T20:26:52.460Z,-0.80
2023-02-08T20:29:20.920Z,-0.80
2023-02-08T20:31:52.097Z,-0.90
2023-02-08T20:34:20.561Z,-0.90
2023-02-08T20:37:05.796Z,-0.90
2023-02-08T20:39:37.159Z,-0.90
2023-02-08T20:42:06.611Z,-1.00
2023-02-08T20:44:35.211Z,-1.00
2023-02-08T20:47:04.226Z,-1.00
2023-02-08T20:49:33.043Z,-1.00
2023-02-08T20:52:01.698Z,-1.10
2023-02-08T20:54:30.224Z,-1.10
2023-02-08T20:57:00.574Z,-1.10
2023-02-08T20:59:28.901Z,-1.20
2023-02-08T21:01:57.462Z,-1.20
2023-02-08T21:04:27.147Z,-1.20
2023-02-08T21:06:55.804Z,-1.20
2023-02-08T21:09:24.537Z,-1.20
2023-02-08T21:11:53.033Z,-1.30
2023-02-08T21:14:23.617Z,-1.30
2023-02-08T21:16:56.252Z,-1.30
2023-02-08T21:19:24.645Z,-1.30
2023-02-08T21:21:53.749Z,-1.40
2023-02-08T21:24:23.963Z,-1.40
2023-02-08T21:26:52.700Z,-1.40
2023-02-08T21:29:22.565Z,-1.40
2023-02-08T21:31:54.183Z,-1.50
2023-02-08T21:34:23.782Z,-1.50
2023-02-08T21:36:52.665Z,-1.50
2023-02-08T21:39:20.960Z,-1.50
2023-02-08T21:41:49.486Z,-1.50
2023-02-08T21:44:22.784Z,-1.60
2023-02-08T21:46:51.308Z,-1.60
2023-02-08T21:49:37.160Z,-1.60
2023-02-08T21:52:23.492Z,-1.60
2023-02-08T21:54:53.776Z,-1.60
2023-02-08T21:57:24.704Z,-1.70
2023-02-08T21:59:57.350Z,-1.70
2023-02-08T22:02:28.688Z,-1.70
2023-02-08T22:05:16.541Z,-1.70
2023-02-08T22:07:46.879Z,-1.70
2023-02-08T22:10:18.615Z,-1.80
2023-02-08T22:12:47.593Z,-1.80
2023-02-08T22:15:19.223Z,-1.80
2023-02-08T22:17:48.037Z,-1.80
2023-02-08T22:20:16.853Z,-1.80
2023-02-08T22:22:45.553Z,-1.80
2023-02-08T22:25:14.103Z,-1.90
2023-02-08T22:27:42.660Z,-1.90
2023-02-08T22:30:14.287Z,-1.90
2023-02-08T22:32:48.231Z,-2.00
2023-02-08T22:35:18.420Z,-2.00
2023-02-08T22:37:46.931Z,-2.00
2023-02-08T22:40:15.312Z,-2.00
2023-02-08T22:42:44.278Z,-2.00
2023-02-08T22:45:13.409Z,-2.10
2023-02-08T22:47:45.216Z,-2.10
2023-02-08T22:50:14.923Z,-2.10
2023-02-08T22:52:43.446Z,-2.10
2023-02-08T22:55:12.396Z,-2.20
2023-02-08T22:57:43.617Z,-2.20
2023-02-08T23:00:15.983Z,-2.20
2023-02-08T23:02:46.030Z,-2.20
2023-02-08T23:05:14.630Z,-2.20
2023-02-08T23:07:43.298Z,-2.20
2023-02-08T23:10:12.492Z,-2.30
2023-02-08T23:12:41.166Z,-2.30
2023-02-08T23:15:11.755Z,-2.30
2023-02-08T23:17:40.199Z,-2.30
2023-02-08T23:20:11.536Z,-2.20
2023-02-08T23:22:40.102Z,-2.20
2023-02-08T23:25:08.820Z,-2.30
2023-02-08T23:27:38.071Z,-2.20
2023-02-08T23:30:09.499Z,-2.20
2023-02-08T23:32:38.342Z,-2.20
2023-02-08T23:35:07.519Z,-2.20
2023-02-08T23:37:37.771Z,-2.20
2023-02-08T23:40:07.197Z,-2.20
2023-02-08T23:42:35.740Z,-2.20
2023-02-08T23:45:04.372Z,-2.20
2023-02-08T23:47:33.161Z,-2.30
2023-02-08T23:50:01.603Z,-2.30
2023-02-08T23:52:30.178Z,-2.30
2023-02-08T23:54:59.992Z,-2.30
2023-02-08T23:57:32.794Z,-2.30
