createdAt,value
2018-09-28T00:02:04.530Z,1.83
2018-09-28T00:07:30.669Z,3.37
2018-09-28T00:09:59.461Z,1.80
2018-09-28T00:12:28.289Z,1.30
2018-09-28T00:14:57.221Z,1.60
2018-09-28T00:17:26.054Z,1.60
2018-09-28T00:19:54.878Z,2.07
2018-09-28T00:22:23.715Z,1.30
2018-09-28T00:24:52.553Z,1.53
2018-09-28T00:27:21.305Z,1.90
2018-09-28T00:29:50.171Z,1.33
2018-09-28T00:32:18.973Z,2.03
2018-09-28T00:34:51.342Z,1.47
2018-09-28T00:37:20.338Z,1.20
2018-09-28T00:39:49.399Z,1.40
2018-09-28T00:42:19.075Z,1.40
2018-09-28T00:44:47.873Z,1.37
2018-09-28T00:47:16.689Z,1.83
2018-09-28T00:49:45.470Z,1.27
2018-09-28T00:52:14.473Z,1.80
2018-09-28T00:54:43.260Z,1.20
2018-09-28T00:57:12.067Z,1.57
2018-09-28T00:59:41.021Z,1.50
2018-09-28T01:02:09.813Z,1.70
2018-09-28T01:04:38.642Z,1.50
2018-09-28T01:07:07.447Z,2.33
2018-09-28T01:09:36.250Z,1.40
2018-09-28T01:12:05.213Z,1.77
2018-09-28T01:14:34.037Z,2.40
2018-09-28T01:17:02.849Z,1.80
2018-09-28T01:19:31.689Z,2.17
2018-09-28T01:22:00.485Z,1.90
2018-09-28T01:24:29.346Z,2.23
2018-09-28T01:26:58.174Z,2.10
2018-09-28T01:29:27.227Z,1.70
2018-09-28T01:31:56.094Z,1.80
2018-09-28T01:34:24.919Z,2.10
2018-09-28T01:36:54.775Z,1.80
2018-09-28T01:39:23.621Z,2.07
2018-09-28T01:41:52.414Z,1.77
2018-09-28T01:44:21.244Z,1.80
2018-09-28T01:46:50.065Z,2.60
2018-09-28T01:49:18.861Z,1.80
2018-09-28T01:51:47.667Z,2.00
2018-09-28T01:54:16.441Z,1.80
2018-09-28T01:56:45.218Z,2.33
2018-09-28T01:59:14.034Z,1.67
2018-09-28T02:01:42.941Z,2.47
2018-09-28T02:04:11.757Z,2.37
2018-09-28T02:06:40.568Z,2.70
2018-09-28T02:09:09.979Z,2.40
2018-09-28T02:11:38.779Z,2.23
2018-09-28T02:14:07.938Z,2.00
2018-09-28T02:16:36.745Z,3.60
2018-09-28T02:19:05.986Z,1.80
2018-09-28T02:21:34.849Z,2.70
2018-09-28T02:24:03.690Z,2.43
2018-09-28T02:26:32.562Z,1.77
2018-09-28T02:29:01.799Z,2.53
2018-09-28T02:31:30.649Z,2.67
2018-09-28T02:33:59.631Z,2.87
2018-09-28T02:36:28.688Z,2.33
2018-09-28T02:38:57.489Z,2.53
2018-09-28T02:41:26.318Z,2.20
2018-09-28T02:43:55.369Z,2.47
2018-09-28T02:46:24.485Z,3.37
2018-09-28T02:48:53.257Z,1.93
2018-09-28T02:51:22.052Z,2.50
2018-09-28T02:53:50.866Z,2.20
2018-09-28T02:56:20.110Z,2.17
2018-09-28T02:58:48.968Z,2.27
2018-09-28T03:01:21.309Z,1.63
2018-09-28T03:03:50.121Z,2.10
2018-09-28T03:06:18.972Z,2.53
2018-09-28T03:08:47.755Z,2.10
2018-09-28T03:11:16.567Z,2.27
2018-09-28T03:13:45.474Z,2.30
2018-09-28T03:16:14.303Z,2.50
2018-09-28T03:18:43.120Z,2.70
2018-09-28T03:21:11.953Z,2.17
2018-09-28T03:23:40.765Z,2.30
2018-09-28T03:26:09.729Z,3.53
2018-09-28T03:28:38.553Z,2.70
2018-09-28T03:31:07.346Z,2.50
2018-09-28T03:33:36.211Z,2.33
2018-09-28T03:36:05.058Z,3.67
2018-09-28T03:38:34.429Z,1.67
2018-09-28T03:41:03.510Z,2.03
2018-09-28T03:43:36.092Z,2.07
2018-09-28T03:46:05.050Z,2.83
2018-09-28T03:48:33.858Z,2.40
2018-09-28T03:51:02.832Z,2.73
2018-09-28T03:53:31.866Z,2.10
2018-09-28T03:56:00.820Z,2.27
2018-09-28T03:58:29.637Z,2.13
2018-09-28T04:00:58.484Z,2.13
2018-09-28T04:03:27.305Z,2.40
2018-09-28T04:05:56.374Z,2.67
2018-09-28T04:08:25.427Z,2.47
2018-09-28T04:10:54.326Z,2.10
2018-09-28T04:13:23.265Z,2.60
2018-09-28T04:15:52.361Z,2.03
2018-09-28T04:18:21.177Z,2.27
2018-09-28T04:20:50.007Z,2.37
2018-09-28T04:23:18.839Z,2.60
2018-09-28T04:25:51.161Z,2.13
2018-09-28T04:28:20.188Z,2.90
2018-09-28T04:30:49.039Z,2.33
2018-09-28T04:33:17.860Z,2.10
2018-09-28T04:35:46.765Z,2.20
2018-09-28T04:38:15.625Z,2.53
2018-09-28T04:40:44.439Z,2.23
2018-09-28T04:43:13.639Z,10.03
2018-09-28T04:45:42.487Z,14.67
2018-09-28T04:48:11.382Z,23.53
2018-09-28T04:50:40.226Z,6.97
2018-09-28T04:53:09.088Z,48.33
2018-09-28T04:55:37.873Z,34.13
2018-09-28T04:58:07.728Z,12.97
2018-09-28T05:00:36.558Z,23.27
2018-09-28T05:03:05.419Z,11.53
2018-09-28T05:05:34.890Z,13.43
2018-09-28T05:08:03.781Z,13.87
2018-09-28T05:10:32.719Z,23.90
2018-09-28T05:13:01.740Z,16.07
2018-09-28T05:15:30.570Z,9.27
2018-09-28T05:17:59.404Z,10.37
2018-09-28T05:20:37.108Z,16.77
2018-09-28T05:23:06.657Z,4.53
2018-09-28T05:25:35.449Z,11.43
2018-09-28T05:28:04.235Z,10.57
2018-09-28T05:30:32.993Z,6.00
2018-09-28T05:33:01.872Z,6.60
2018-09-28T05:35:30.594Z,3.80
2018-09-28T05:37:59.414Z,9.40
2018-09-28T05:40:28.297Z,7.20
2018-09-28T05:42:57.093Z,7.73
2018-09-28T05:45:25.946Z,6.03
2018-09-28T05:47:54.877Z,7.23
2018-09-28T05:50:23.778Z,8.13
2018-09-28T05:52:52.649Z,3.60
2018-09-28T05:55:21.472Z,3.83
2018-09-28T05:57:52.334Z,5.07
2018-09-28T06:00:26.510Z,3.30
2018-09-28T06:03:00.866Z,2.53
2018-09-28T06:05:34.192Z,4.63
2018-09-28T06:08:03.080Z,5.90
2018-09-28T06:10:32.181Z,4.67
2018-09-28T06:13:00.981Z,5.00
2018-09-28T06:15:30.074Z,2.87
2018-09-28T06:17:59.104Z,4.83
2018-09-28T06:20:27.838Z,3.63
2018-09-28T06:22:56.672Z,2.23
2018-09-28T06:25:25.453Z,3.17
2018-09-28T06:27:54.241Z,4.53
2018-09-28T06:30:23.101Z,2.10
2018-09-28T06:32:51.959Z,2.37
2018-09-28T06:35:20.764Z,3.40
2018-09-28T06:37:49.581Z,2.17
2018-09-28T06:40:18.374Z,2.80
2018-09-28T06:42:47.149Z,2.77
2018-09-28T06:45:15.958Z,2.27
2018-09-28T06:47:44.800Z,2.77
2018-09-28T06:50:13.873Z,2.43
2018-09-28T06:52:42.701Z,3.10
2018-09-28T06:55:11.502Z,2.77
2018-09-28T06:57:40.283Z,2.37
2018-09-28T07:00:09.868Z,2.03
2018-09-28T07:02:38.772Z,2.70
2018-09-28T07:05:07.658Z,2.00
2018-09-28T07:07:36.509Z,2.83
2018-09-28T07:10:05.303Z,2.47
2018-09-28T07:12:34.201Z,2.10
2018-09-28T07:15:06.029Z,2.90
2018-09-28T07:17:35.087Z,2.40
2018-09-28T07:20:03.918Z,2.27
2018-09-28T07:22:32.805Z,2.37
2018-09-28T07:25:01.653Z,2.53
2018-09-28T07:27:30.436Z,2.87
2018-09-28T07:29:59.403Z,2.03
2018-09-28T07:32:28.338Z,2.17
2018-09-28T07:34:57.315Z,2.47
2018-09-28T07:37:26.115Z,1.90
2018-09-28T07:39:54.973Z,2.50
2018-09-28T07:42:23.864Z,2.47
2018-09-28T07:44:52.616Z,3.07
2018-09-28T07:47:21.671Z,2.10
2018-09-28T07:49:50.462Z,2.40
2018-09-28T07:52:19.246Z,2.73
2018-09-28T07:54:48.064Z,1.87
2018-09-28T07:57:20.898Z,2.13
2018-09-28T07:59:49.917Z,2.47
2018-09-28T08:02:18.869Z,2.10
2018-09-28T08:04:47.709Z,2.43
2018-09-28T08:07:16.753Z,2.27
2018-09-28T08:09:46.883Z,2.30
2018-09-28T08:12:15.690Z,2.77
2018-09-28T08:14:44.534Z,2.37
2018-09-28T08:17:13.339Z,2.40
2018-09-28T08:19:42.138Z,2.07
2018-09-28T08:22:10.953Z,1.80
2018-09-28T08:24:39.924Z,2.40
2018-09-28T08:27:08.673Z,1.93
2018-09-28T08:29:37.461Z,2.07
2018-09-28T08:32:06.334Z,2.47
2018-09-28T08:34:35.358Z,1.70
2018-09-28T08:37:04.165Z,2.13
2018-09-28T08:39:32.978Z,2.17
2018-09-28T08:42:01.789Z,2.30
2018-09-28T08:44:30.593Z,1.77
2018-09-28T08:46:59.405Z,2.37
2018-09-28T08:49:28.373Z,2.17
2018-09-28T08:51:57.561Z,2.20
2018-09-28T08:54:26.383Z,2.03
2018-09-28T08:56:55.246Z,2.07
2018-09-28T08:59:25.001Z,1.67
2018-09-28T09:01:53.831Z,1.40
2018-09-28T09:04:22.597Z,1.77
2018-09-28T09:06:51.411Z,1.70
2018-09-28T09:09:20.198Z,1.97
2018-09-28T09:11:49.123Z,1.83
2018-09-28T09:14:17.968Z,1.77
2018-09-28T09:16:46.953Z,2.00
2018-09-28T09:19:15.742Z,1.73
2018-09-28T09:21:44.561Z,1.60
2018-09-28T09:24:13.338Z,1.87
2018-09-28T09:26:42.133Z,2.37
2018-09-28T09:29:10.942Z,1.70
2018-09-28T09:31:40.247Z,2.00
2018-09-28T09:34:09.025Z,1.80
2018-09-28T09:36:37.905Z,1.90
2018-09-28T09:39:08.393Z,2.37
2018-09-28T09:41:38.067Z,1.80
2018-09-28T09:44:07.282Z,1.90
2018-09-28T09:46:36.346Z,1.73
2018-09-28T09:49:05.170Z,1.47
2018-09-28T09:51:34.135Z,1.57
2018-09-28T09:54:02.974Z,2.00
2018-09-28T09:56:31.794Z,2.10
2018-09-28T09:59:00.573Z,1.80
2018-09-28T10:01:35.147Z,1.43
2018-09-28T10:04:08.493Z,1.70
2018-09-28T10:06:37.410Z,2.00
2018-09-28T10:09:08.944Z,2.10
2018-09-28T10:11:38.097Z,2.03
2018-09-28T10:14:06.934Z,1.40
2018-09-28T10:16:35.733Z,1.77
2018-09-28T10:19:04.956Z,1.67
2018-09-28T10:21:33.755Z,1.70
2018-09-28T10:24:02.647Z,1.73
2018-09-28T10:26:31.453Z,1.57
2018-09-28T10:29:00.295Z,1.57
2018-09-28T10:31:29.102Z,1.90
2018-09-28T10:33:58.046Z,1.70
2018-09-28T10:36:26.878Z,2.37
2018-09-28T10:38:55.709Z,1.80
2018-09-28T10:41:24.505Z,1.43
2018-09-28T10:43:53.329Z,2.10
2018-09-28T10:46:24.203Z,1.73
2018-09-28T10:48:53.171Z,2.17
2018-09-28T10:51:22.162Z,1.40
2018-09-28T10:53:50.874Z,2.20
2018-09-28T10:56:19.869Z,1.87
2018-09-28T10:58:48.717Z,1.90
2018-09-28T11:01:19.075Z,1.40
2018-09-28T11:03:47.893Z,2.23
2018-09-28T11:06:16.687Z,1.63
2018-09-28T11:08:45.530Z,1.83
2018-09-28T11:11:14.483Z,2.03
2018-09-28T11:13:43.332Z,1.87
2018-09-28T11:16:12.138Z,1.60
2018-09-28T11:18:40.948Z,2.60
2018-09-28T11:21:09.789Z,1.40
2018-09-28T11:23:38.557Z,1.60
2018-09-28T11:26:07.354Z,1.80
2018-09-28T11:28:39.446Z,1.40
2018-09-28T11:31:08.241Z,1.50
2018-09-28T11:33:37.121Z,1.57
2018-09-28T11:36:05.873Z,1.50
2018-09-28T11:38:34.704Z,1.47
2018-09-28T11:41:03.494Z,1.70
2018-09-28T11:43:32.294Z,1.43
2018-09-28T11:46:01.242Z,1.60
2018-09-28T11:48:30.034Z,1.87
2018-09-28T11:50:58.897Z,1.70
2018-09-28T11:53:27.973Z,1.80
2018-09-28T11:55:56.803Z,1.20
2018-09-28T11:58:25.889Z,1.57
2018-09-28T12:00:54.738Z,1.90
2018-09-28T12:03:23.694Z,1.60
2018-09-28T12:05:52.683Z,1.40
2018-09-28T12:08:21.865Z,1.23
2018-09-28T12:10:52.444Z,1.60
2018-09-28T12:13:21.759Z,1.60
2018-09-28T12:15:50.591Z,1.23
2018-09-28T12:18:19.448Z,2.10
2018-09-28T12:20:48.187Z,1.80
2018-09-28T12:23:17.094Z,1.20
2018-09-28T12:25:45.900Z,1.20
2018-09-28T12:28:14.976Z,1.57
2018-09-28T12:30:43.825Z,1.10
2018-09-28T12:33:12.812Z,1.67
2018-09-28T12:35:41.654Z,1.63
2018-09-28T12:38:10.432Z,1.87
2018-09-28T12:40:39.231Z,1.20
2018-09-28T12:43:08.225Z,1.47
2018-09-28T12:45:37.116Z,1.70
2018-09-28T12:48:05.946Z,1.43
2018-09-28T12:50:34.715Z,1.37
2018-09-28T12:53:03.576Z,1.23
2018-09-28T12:55:32.862Z,1.43
2018-09-28T12:58:01.982Z,1.30
2018-09-28T13:00:30.965Z,0.90
2018-09-28T13:02:59.761Z,1.20
2018-09-28T13:05:28.589Z,1.60
2018-09-28T13:07:57.369Z,1.23
2018-09-28T13:10:26.175Z,1.50
2018-09-28T13:12:55.247Z,1.20
2018-09-28T13:15:25.161Z,1.50
2018-09-28T13:17:54.720Z,1.40
2018-09-28T13:20:23.759Z,1.20
2018-09-28T13:22:52.498Z,1.47
2018-09-28T13:25:21.293Z,1.60
2018-09-28T13:27:50.314Z,1.63
2018-09-28T13:30:19.152Z,1.50
2018-09-28T13:32:48.269Z,1.57
2018-09-28T13:35:17.058Z,1.90
2018-09-28T13:37:45.849Z,1.23
2018-09-28T13:40:14.661Z,1.10
2018-09-28T13:42:43.505Z,1.20
2018-09-28T13:45:12.367Z,1.40
2018-09-28T13:47:41.480Z,1.37
2018-09-28T13:50:10.304Z,2.00
2018-09-28T13:52:39.281Z,1.40
2018-09-28T13:55:08.503Z,1.43
2018-09-28T13:57:37.826Z,1.50
2018-09-28T14:00:07.487Z,1.17
2018-09-28T14:02:36.569Z,1.40
2018-09-28T14:05:05.433Z,1.63
2018-09-28T14:07:34.231Z,1.53
2018-09-28T14:10:03.048Z,1.30
2018-09-28T14:12:31.911Z,1.40
2018-09-28T14:15:00.693Z,1.60
2018-09-28T14:17:29.493Z,1.77
2018-09-28T14:19:58.325Z,2.03
2018-09-28T14:22:27.175Z,1.53
2018-09-28T14:24:55.964Z,1.37
2018-09-28T14:27:24.759Z,1.80
2018-09-28T14:29:53.585Z,1.70
2018-09-28T14:32:22.478Z,1.33
2018-09-28T14:34:51.338Z,1.57
2018-09-28T14:37:20.104Z,1.87
2018-09-28T14:39:48.925Z,1.40
2018-09-28T14:42:17.841Z,1.40
2018-09-28T14:44:46.640Z,1.60
2018-09-28T14:47:15.421Z,1.40
2018-09-28T14:49:44.314Z,2.00
2018-09-28T14:52:13.228Z,1.30
2018-09-28T14:54:42.087Z,1.40
2018-09-28T14:57:10.829Z,1.60
2018-09-28T14:59:39.617Z,1.30
2018-09-28T15:02:09.514Z,2.13
2018-09-28T15:04:38.439Z,1.43
2018-09-28T15:07:07.627Z,1.13
2018-09-28T15:09:36.423Z,1.70
2018-09-28T15:12:05.275Z,1.63
2018-09-28T15:14:34.496Z,1.80
2018-09-28T15:17:03.294Z,1.73
2018-09-28T15:19:32.102Z,2.40
2018-09-28T15:22:00.904Z,2.30
2018-09-28T15:24:29.683Z,1.53
2018-09-28T15:26:58.507Z,1.50
2018-09-28T15:29:27.459Z,1.67
2018-09-28T15:31:56.426Z,1.27
2018-09-28T15:34:25.229Z,1.07
2018-09-28T15:36:54.425Z,1.93
2018-09-28T15:39:23.220Z,1.60
2018-09-28T15:44:27.266Z,1.57
2018-09-28T15:46:56.090Z,1.60
2018-09-28T15:49:25.102Z,1.63
2018-09-28T15:51:54.131Z,1.70
2018-09-28T15:54:22.906Z,1.40
2018-09-28T15:56:52.007Z,1.63
2018-09-28T15:59:20.697Z,1.10
2018-09-28T16:01:49.596Z,1.20
2018-09-28T16:04:18.654Z,1.50
2018-09-28T16:06:47.488Z,1.47
2018-09-28T16:09:16.303Z,1.43
2018-09-28T16:11:45.091Z,1.67
2018-09-28T16:14:13.987Z,1.60
2018-09-28T16:16:42.794Z,1.47
2018-09-28T16:19:11.573Z,1.70
2018-09-28T16:21:40.397Z,2.33
2018-09-28T16:24:09.251Z,1.27
2018-09-28T16:26:39.195Z,1.50
2018-09-28T16:29:08.051Z,1.60
2018-09-28T16:31:36.890Z,2.10
2018-09-28T16:34:05.864Z,1.33
2018-09-28T16:36:34.670Z,1.50
2018-09-28T16:39:03.786Z,1.17
2018-09-28T16:41:32.700Z,1.97
2018-09-28T16:44:01.739Z,1.10
2018-09-28T16:46:30.541Z,1.40
2018-09-28T16:48:59.333Z,1.07
2018-09-28T16:51:28.165Z,1.30
2018-09-28T16:53:56.950Z,1.20
2018-09-28T16:56:25.996Z,1.53
2018-09-28T16:58:55.021Z,1.53
2018-09-28T17:01:23.823Z,1.50
2018-09-28T17:03:52.640Z,1.27
2018-09-28T17:06:21.626Z,1.57
2018-09-28T17:08:50.438Z,4.27
2018-09-28T17:11:19.277Z,4.73
2018-09-28T17:13:48.286Z,3.33
2018-09-28T17:16:17.320Z,4.23
2018-09-28T17:18:46.117Z,2.43
2018-09-28T17:21:14.925Z,2.27
2018-09-28T17:23:43.737Z,7.53
2018-09-28T17:26:12.602Z,2.63
2018-09-28T17:28:41.976Z,2.43
2018-09-28T17:31:11.779Z,3.47
2018-09-28T17:33:40.697Z,1.90
2018-09-28T17:36:09.750Z,1.70
2018-09-28T17:38:38.853Z,1.27
2018-09-28T17:41:08.135Z,1.47
2018-09-28T17:43:36.937Z,1.30
2018-09-28T17:46:05.790Z,1.33
2018-09-28T17:48:34.578Z,1.40
2018-09-28T17:51:03.366Z,1.50
2018-09-28T17:53:32.202Z,1.20
2018-09-28T17:56:00.992Z,1.47
2018-09-28T17:58:30.055Z,1.30
2018-09-28T18:00:59.581Z,1.10
2018-09-28T18:03:28.508Z,1.50
2018-09-28T18:05:57.305Z,1.87
2018-09-28T18:08:26.384Z,1.17
2018-09-28T18:10:55.425Z,1.00
2018-09-28T18:13:24.478Z,2.53
2018-09-28T18:15:53.310Z,2.30
2018-09-28T18:18:22.131Z,3.13
2018-09-28T18:20:50.906Z,2.40
2018-09-28T18:23:19.777Z,2.17
2018-09-28T18:25:48.622Z,6.73
2018-09-28T18:28:17.393Z,2.37
2018-09-28T18:30:46.197Z,1.93
2018-09-28T18:33:14.939Z,2.17
2018-09-28T18:35:43.814Z,1.80
2018-09-28T18:38:12.630Z,1.90
2018-09-28T18:40:41.429Z,1.40
2018-09-28T18:43:10.318Z,1.80
2018-09-28T18:45:39.112Z,1.23
2018-09-28T18:48:07.939Z,1.77
2018-09-28T18:50:36.761Z,2.33
2018-09-28T18:53:05.693Z,1.80
2018-09-28T18:55:34.580Z,2.27
2018-09-28T18:58:04.020Z,1.87
2018-09-28T19:00:36.078Z,2.20
2018-09-28T19:03:05.090Z,1.43
2018-09-28T19:05:34.557Z,1.70
2018-09-28T19:08:03.395Z,1.50
2018-09-28T19:10:32.214Z,2.50
2018-09-28T19:13:01.091Z,4.27
2018-09-28T19:15:29.900Z,1.60
2018-09-28T19:17:59.017Z,1.30
2018-09-28T19:20:28.274Z,1.90
2018-09-28T19:22:57.150Z,2.17
2018-09-28T19:25:26.205Z,2.07
2018-09-28T19:27:55.330Z,2.30
2018-09-28T19:30:24.271Z,1.97
2018-09-28T19:32:53.358Z,5.30
2018-09-28T19:35:22.263Z,2.20
2018-09-28T19:37:51.084Z,1.93
2018-09-28T19:40:20.759Z,1.83
2018-09-28T19:42:49.674Z,1.90
2018-09-28T19:45:18.486Z,2.63
2018-09-28T19:47:47.430Z,3.23
2018-09-28T19:50:16.375Z,1.80
2018-09-28T19:52:45.342Z,2.23
2018-09-28T19:55:14.221Z,1.70
2018-09-28T19:57:43.016Z,2.17
2018-09-28T20:00:11.834Z,1.60
2018-09-28T20:02:40.631Z,1.77
2018-09-28T20:05:09.451Z,1.60
2018-09-28T20:07:38.286Z,1.80
2018-09-28T20:10:07.233Z,1.47
2018-09-28T20:12:36.106Z,1.70
2018-09-28T20:15:04.916Z,1.90
2018-09-28T20:17:33.779Z,1.60
2018-09-28T20:20:03.038Z,1.67
2018-09-28T20:22:31.846Z,2.37
2018-09-28T20:25:01.514Z,3.37
2018-09-28T20:27:32.697Z,2.30
2018-09-28T20:30:01.994Z,2.10
2018-09-28T20:32:31.000Z,2.03
2018-09-28T20:34:59.961Z,2.20
2018-09-28T20:37:28.751Z,1.90
2018-09-28T20:39:57.571Z,2.00
2018-09-28T20:42:26.614Z,2.37
2018-09-28T20:44:55.547Z,2.63
2018-09-28T20:47:24.350Z,1.97
2018-09-28T20:49:53.369Z,1.97
2018-09-28T20:52:22.158Z,2.37
2018-09-28T20:54:51.121Z,5.00
2018-09-28T20:57:19.956Z,2.33
2018-09-28T20:59:48.838Z,3.40
2018-09-28T21:02:17.685Z,3.13
2018-09-28T21:04:49.045Z,2.80
2018-09-28T21:07:17.842Z,2.23
2018-09-28T21:09:48.203Z,2.80
2018-09-28T21:12:17.469Z,2.80
2018-09-28T21:14:46.285Z,2.33
2018-09-28T21:17:15.129Z,2.77
2018-09-28T21:19:44.029Z,2.07
2018-09-28T21:22:12.987Z,3.07
2018-09-28T21:24:41.802Z,2.30
2018-09-28T21:27:10.574Z,2.70
2018-09-28T21:29:39.397Z,2.40
2018-09-28T21:32:08.361Z,2.20
2018-09-28T21:34:37.243Z,2.30
2018-09-28T21:37:06.157Z,2.60
2018-09-28T21:39:34.968Z,2.40
2018-09-28T21:42:03.837Z,1.77
2018-09-28T21:44:32.806Z,2.13
2018-09-28T21:47:01.634Z,2.40
2018-09-28T21:49:30.441Z,1.53
2018-09-28T21:51:59.253Z,2.17
2018-09-28T21:54:28.092Z,2.37
2018-09-28T21:56:56.856Z,2.00
2018-09-28T21:59:25.643Z,1.83
2018-09-28T22:01:54.483Z,2.23
2018-09-28T22:04:23.293Z,1.97
2018-09-28T22:06:52.085Z,1.97
2018-09-28T22:09:20.900Z,2.07
2018-09-28T22:11:49.689Z,1.60
2018-09-28T22:14:19.984Z,2.10
2018-09-28T22:16:48.995Z,1.73
2018-09-28T22:19:17.776Z,1.83
2018-09-28T22:21:46.559Z,2.20
2018-09-28T22:24:15.461Z,2.20
2018-09-28T22:26:44.305Z,1.80
2018-09-28T22:29:13.117Z,2.10
2018-09-28T22:31:42.070Z,1.93
2018-09-28T22:34:10.880Z,2.03
2018-09-28T22:36:39.734Z,2.50
2018-09-28T22:39:10.173Z,1.47
2018-09-28T22:41:39.138Z,1.77
2018-09-28T22:44:08.167Z,1.73
2018-09-28T22:46:37.443Z,1.90
2018-09-28T22:49:06.258Z,1.97
2018-09-28T22:51:35.072Z,2.20
2018-09-28T22:54:03.893Z,1.70
2018-09-28T22:56:32.773Z,2.20
2018-09-28T22:59:01.618Z,2.63
2018-09-28T23:01:30.551Z,2.30
2018-09-28T23:03:59.357Z,3.00
2018-09-28T23:06:28.240Z,2.27
2018-09-28T23:08:57.035Z,1.80
2018-09-28T23:11:25.828Z,2.07
2018-09-28T23:13:54.641Z,1.80
2018-09-28T23:16:24.340Z,1.60
2018-09-28T23:18:53.164Z,1.87
2018-09-28T23:21:22.173Z,1.73
2018-09-28T23:23:50.978Z,1.70
2018-09-28T23:26:19.957Z,2.20
2018-09-28T23:28:48.779Z,2.00
2018-09-28T23:31:17.594Z,1.83
2018-09-28T23:33:46.924Z,1.83
2018-09-28T23:36:15.879Z,2.20
2018-09-28T23:38:44.690Z,1.80
2018-09-28T23:41:13.755Z,2.03
2018-09-28T23:43:42.572Z,1.63
2018-09-28T23:46:11.534Z,2.10
2018-09-28T23:48:40.610Z,1.50
2018-09-28T23:51:09.441Z,1.67
2018-09-28T23:53:39.287Z,1.37
2018-09-28T23:56:08.363Z,1.53
2018-09-28T23:58:37.179Z,2.60
