createdAt,value
2019-02-02T00:02:22.076Z,1.00
2019-02-02T00:04:51.627Z,1.10
2019-02-02T00:07:21.271Z,1.10
2019-02-02T00:09:50.920Z,1.00
2019-02-02T00:12:20.510Z,1.00
2019-02-02T00:14:50.038Z,1.00
2019-02-02T00:17:19.607Z,1.00
2019-02-02T00:19:49.185Z,1.00
2019-02-02T00:22:18.799Z,1.00
2019-02-02T00:24:48.410Z,1.00
2019-02-02T00:27:17.935Z,1.00
2019-02-02T00:29:47.493Z,1.00
2019-02-02T00:32:17.027Z,1.00
2019-02-02T00:34:46.694Z,0.90
2019-02-02T00:37:16.295Z,1.00
2019-02-02T00:39:45.809Z,0.90
2019-02-02T00:42:15.417Z,1.00
2019-02-02T00:44:44.941Z,0.90
2019-02-02T00:47:14.631Z,0.90
2019-02-02T00:49:44.150Z,0.90
2019-02-02T00:52:13.746Z,0.90
2019-02-02T00:54:43.279Z,0.90
2019-02-02T00:57:12.879Z,0.90
2019-02-02T00:59:42.465Z,0.90
2019-02-02T01:02:12.040Z,0.90
2019-02-02T01:04:41.602Z,0.90
2019-02-02T01:07:11.114Z,0.90
2019-02-02T01:09:40.709Z,0.90
2019-02-02T01:12:10.295Z,0.90
2019-02-02T01:14:39.842Z,0.90
2019-02-02T01:17:09.378Z,0.90
2019-02-02T01:19:38.908Z,0.90
2019-02-02T01:22:08.697Z,1.00
2019-02-02T01:24:38.269Z,0.90
2019-02-02T01:27:07.913Z,0.90
2019-02-02T01:29:37.444Z,0.90
2019-02-02T01:32:07.017Z,0.90
2019-02-02T01:34:36.570Z,0.90
2019-02-02T01:37:06.142Z,0.90
2019-02-02T01:39:35.687Z,0.90
2019-02-02T01:42:05.338Z,0.90
2019-02-02T01:44:34.913Z,0.90
2019-02-02T01:47:04.461Z,0.90
2019-02-02T01:49:34.008Z,0.90
2019-02-02T01:52:03.525Z,1.00
2019-02-02T01:54:33.547Z,1.00
2019-02-02T01:57:03.689Z,0.90
2019-02-02T01:59:33.562Z,1.00
2019-02-02T02:02:03.453Z,1.00
2019-02-02T02:04:32.921Z,1.00
2019-02-02T02:07:02.513Z,1.00
2019-02-02T02:09:32.100Z,1.00
2019-02-02T02:12:01.661Z,0.90
2019-02-02T02:14:31.254Z,0.90
2019-02-02T02:17:00.808Z,1.00
2019-02-02T02:19:30.525Z,0.90
2019-02-02T02:22:00.080Z,0.90
2019-02-02T02:24:29.665Z,0.90
2019-02-02T02:26:59.235Z,0.90
2019-02-02T02:29:28.868Z,0.90
2019-02-02T02:31:58.419Z,1.00
2019-02-02T02:34:27.981Z,0.90
2019-02-02T02:36:57.511Z,0.90
2019-02-02T02:39:27.071Z,1.00
2019-02-02T02:41:56.598Z,1.00
2019-02-02T02:44:26.144Z,0.90
2019-02-02T02:46:55.699Z,0.90
2019-02-02T02:49:25.313Z,0.90
2019-02-02T02:51:54.814Z,0.90
2019-02-02T02:54:24.378Z,1.00
2019-02-02T02:56:53.887Z,1.00
2019-02-02T02:59:23.478Z,1.10
2019-02-02T03:01:53.027Z,1.00
2019-02-02T03:04:22.782Z,0.90
2019-02-02T03:06:52.824Z,0.80
2019-02-02T03:09:22.832Z,0.80
2019-02-02T03:11:52.481Z,0.80
2019-02-02T03:14:22.018Z,0.80
2019-02-02T03:16:51.559Z,0.80
2019-02-02T03:19:21.138Z,0.70
2019-02-02T03:21:50.735Z,0.80
2019-02-02T03:24:20.369Z,0.80
2019-02-02T03:26:49.939Z,0.70
2019-02-02T03:29:19.579Z,0.70
2019-02-02T03:31:49.127Z,0.60
2019-02-02T03:34:18.682Z,0.60
2019-02-02T03:36:48.366Z,0.60
2019-02-02T03:39:17.952Z,0.50
2019-02-02T03:41:47.682Z,0.50
2019-02-02T03:44:17.214Z,0.50
2019-02-02T03:46:46.770Z,0.50
2019-02-02T03:49:16.355Z,0.40
2019-02-02T03:51:45.940Z,0.40
2019-02-02T03:54:15.571Z,0.40
2019-02-02T03:56:45.163Z,0.40
2019-02-02T03:59:14.773Z,0.40
2019-02-02T04:01:44.295Z,0.40
2019-02-02T04:04:14.092Z,0.40
2019-02-02T04:06:43.620Z,0.30
2019-02-02T04:09:13.197Z,0.40
2019-02-02T04:11:43.472Z,0.30
2019-02-02T04:14:13.107Z,0.30
2019-02-02T04:16:42.720Z,0.30
2019-02-02T04:19:12.335Z,0.30
2019-02-02T04:21:41.871Z,0.30
2019-02-02T04:24:11.402Z,0.20
2019-02-02T04:26:40.979Z,0.30
2019-02-02T04:29:17.555Z,0.20
2019-02-02T04:31:41.791Z,0.20
2019-02-02T04:34:11.341Z,0.20
2019-02-02T04:36:40.898Z,0.20
2019-02-02T04:39:10.566Z,0.10
2019-02-02T04:41:40.082Z,0.10
2019-02-02T04:44:09.761Z,0.10
2019-02-02T04:46:39.327Z,0.10
2019-02-02T04:49:08.889Z,0.10
2019-02-02T04:51:38.414Z,0.00
2019-02-02T04:54:08.024Z,0.10
2019-02-02T04:56:38.159Z,0.10
2019-02-02T04:59:07.714Z,0.10
2019-02-02T05:01:37.245Z,0.10
2019-02-02T05:04:06.790Z,0.10
2019-02-02T05:06:36.375Z,0.00
2019-02-02T05:09:08.451Z,0.00
2019-02-02T05:11:38.047Z,0.00
2019-02-02T05:14:08.910Z,0.00
2019-02-02T05:16:39.902Z,-0.10
2019-02-02T05:19:21.848Z,0.00
2019-02-02T05:21:51.361Z,0.00
2019-02-02T05:24:20.943Z,0.00
2019-02-02T05:26:50.493Z,0.00
2019-02-02T05:29:20.293Z,0.00
2019-02-02T05:31:49.900Z,0.10
2019-02-02T05:34:20.142Z,0.10
2019-02-02T05:36:49.693Z,0.10
2019-02-02T05:39:19.538Z,0.20
2019-02-02T05:41:49.114Z,0.20
2019-02-02T05:44:18.578Z,0.10
2019-02-02T05:46:48.749Z,0.20
2019-02-02T05:49:18.286Z,0.20
2019-02-02T05:51:47.890Z,0.20
2019-02-02T05:54:17.503Z,0.20
2019-02-02T05:56:47.073Z,0.20
2019-02-02T05:59:16.631Z,0.20
2019-02-02T06:01:46.371Z,0.20
2019-02-02T06:04:15.988Z,0.30
2019-02-02T06:06:45.512Z,0.20
2019-02-02T06:09:15.116Z,0.20
2019-02-02T06:11:44.617Z,0.20
2019-02-02T06:14:14.171Z,0.20
2019-02-02T06:16:43.713Z,0.20
2019-02-02T06:19:13.320Z,0.30
2019-02-02T06:21:42.835Z,0.30
2019-02-02T06:24:12.862Z,0.30
2019-02-02T06:26:42.737Z,0.30
2019-02-02T06:29:25.986Z,0.40
2019-02-02T06:31:56.073Z,0.30
2019-02-02T06:34:26.011Z,0.30
2019-02-02T06:36:55.621Z,0.30
2019-02-02T06:39:25.390Z,0.30
2019-02-02T06:41:54.975Z,0.40
2019-02-02T06:44:24.537Z,0.40
2019-02-02T06:46:54.099Z,0.30
2019-02-02T06:49:23.746Z,0.40
2019-02-02T06:51:53.362Z,0.40
2019-02-02T06:54:22.891Z,0.40
2019-02-02T06:56:52.454Z,0.40
2019-02-02T06:59:22.023Z,0.40
2019-02-02T07:01:51.534Z,0.40
2019-02-02T07:04:21.087Z,0.40
2019-02-02T07:06:50.647Z,0.50
2019-02-02T07:09:20.244Z,0.40
2019-02-02T07:11:49.837Z,0.40
2019-02-02T07:14:19.491Z,0.40
2019-02-02T07:16:49.075Z,0.50
2019-02-02T07:19:18.643Z,0.40
2019-02-02T07:21:48.305Z,0.50
2019-02-02T07:24:17.824Z,0.50
2019-02-02T07:26:47.430Z,0.40
2019-02-02T07:29:17.047Z,0.50
2019-02-02T07:31:46.639Z,0.40
2019-02-02T07:34:16.236Z,0.40
2019-02-02T07:36:45.771Z,0.50
2019-02-02T07:39:15.342Z,0.50
2019-02-02T07:41:44.887Z,0.50
2019-02-02T07:44:14.467Z,0.50
2019-02-02T07:46:44.041Z,0.50
2019-02-02T07:49:13.557Z,0.50
2019-02-02T07:51:43.227Z,0.50
2019-02-02T07:54:12.783Z,0.60
2019-02-02T07:56:42.337Z,0.60
2019-02-02T07:59:11.952Z,0.60
2019-02-02T08:01:41.476Z,0.70
2019-02-02T08:04:11.071Z,0.70
2019-02-02T08:06:40.627Z,0.60
2019-02-02T08:09:10.611Z,0.70
2019-02-02T08:11:40.165Z,0.70
2019-02-02T08:14:11.526Z,0.70
2019-02-02T08:16:41.017Z,0.70
2019-02-02T08:19:10.619Z,0.80
2019-02-02T08:21:40.140Z,0.80
2019-02-02T08:24:09.725Z,0.90
2019-02-02T08:26:39.332Z,0.90
2019-02-02T08:29:08.983Z,1.20
2019-02-02T08:31:38.676Z,1.10
2019-02-02T08:34:08.199Z,1.20
2019-02-02T08:36:37.781Z,1.30
2019-02-02T08:39:10.190Z,1.30
2019-02-02T08:41:39.828Z,1.20
2019-02-02T08:44:09.367Z,1.30
2019-02-02T08:46:38.990Z,1.20
2019-02-02T08:49:08.515Z,1.20
2019-02-02T08:51:38.302Z,1.10
2019-02-02T08:54:08.036Z,1.10
2019-02-02T08:56:37.554Z,1.10
2019-02-02T08:59:07.134Z,1.10
2019-02-02T09:01:36.770Z,1.10
2019-02-02T09:04:06.488Z,1.20
2019-02-02T09:06:39.157Z,1.20
2019-02-02T09:09:09.423Z,1.20
2019-02-02T09:11:39.002Z,1.20
2019-02-02T09:14:08.665Z,1.20
2019-02-02T09:16:38.385Z,1.30
2019-02-02T09:19:07.914Z,1.30
2019-02-02T09:21:37.492Z,1.20
2019-02-02T09:24:07.142Z,1.30
2019-02-02T09:26:36.694Z,1.30
2019-02-02T09:29:06.478Z,1.30
2019-02-02T09:31:36.062Z,1.30
2019-02-02T09:36:40.914Z,1.50
2019-02-02T09:39:13.360Z,1.70
2019-02-02T09:41:43.650Z,1.80
2019-02-02T09:44:13.878Z,2.00
2019-02-02T09:46:44.010Z,1.90
2019-02-02T09:49:13.745Z,1.80
2019-02-02T09:51:43.456Z,1.80
2019-02-02T09:54:13.170Z,1.80
2019-02-02T09:56:42.873Z,2.00
2019-02-02T09:59:12.450Z,2.10
2019-02-02T10:01:42.935Z,2.00
2019-02-02T10:04:12.599Z,1.90
2019-02-02T10:06:42.135Z,2.00
2019-02-02T10:09:11.728Z,2.00
2019-02-02T10:11:41.283Z,2.10
2019-02-02T10:14:10.916Z,2.10
2019-02-02T10:16:40.518Z,2.00
2019-02-02T10:19:10.157Z,2.10
2019-02-02T10:21:39.729Z,2.20
2019-02-02T10:24:09.291Z,2.20
2019-02-02T10:26:38.890Z,2.10
2019-02-02T10:29:08.420Z,2.10
2019-02-02T10:31:39.639Z,2.10
2019-02-02T10:34:12.233Z,2.20
2019-02-02T10:36:40.560Z,2.20
2019-02-02T10:39:10.213Z,2.40
2019-02-02T10:41:39.834Z,2.30
2019-02-02T10:44:09.419Z,2.30
2019-02-02T10:46:39.170Z,2.40
2019-02-02T10:49:08.798Z,2.40
2019-02-02T10:51:38.586Z,2.70
2019-02-02T10:54:08.509Z,2.70
2019-02-02T10:56:41.080Z,2.70
2019-02-02T10:59:09.476Z,2.80
2019-02-02T11:01:50.480Z,2.90
2019-02-02T11:04:10.267Z,2.90
2019-02-02T11:06:40.013Z,2.90
2019-02-02T11:09:10.523Z,2.90
2019-02-02T11:11:40.123Z,2.90
2019-02-02T11:14:09.924Z,2.80
2019-02-02T11:16:40.160Z,3.00
2019-02-02T11:19:09.991Z,2.90
2019-02-02T11:21:39.649Z,2.90
2019-02-02T11:24:09.238Z,3.00
2019-02-02T11:26:38.884Z,2.80
2019-02-02T11:29:08.541Z,2.90
2019-02-02T11:31:38.082Z,3.00
2019-02-02T11:34:07.681Z,3.00
2019-02-02T11:36:37.405Z,3.10
2019-02-02T11:39:07.830Z,3.20
2019-02-02T11:41:37.347Z,3.40
2019-02-02T11:44:07.086Z,3.60
2019-02-02T11:46:37.694Z,3.50
2019-02-02T11:49:07.253Z,3.70
2019-02-02T11:51:36.829Z,3.90
2019-02-02T11:54:06.521Z,4.00
2019-02-02T11:56:36.058Z,4.10
2019-02-02T11:59:05.635Z,4.30
2019-02-02T12:01:35.211Z,4.30
2019-02-02T12:04:04.994Z,4.50
2019-02-02T12:06:34.646Z,4.30
2019-02-02T12:09:05.731Z,4.30
2019-02-02T12:11:35.307Z,4.30
2019-02-02T12:14:05.076Z,4.30
2019-02-02T12:16:34.684Z,4.30
2019-02-02T12:19:04.401Z,4.30
2019-02-02T12:21:34.022Z,4.40
2019-02-02T12:24:15.883Z,4.30
2019-02-02T12:26:37.585Z,4.30
2019-02-02T12:29:07.371Z,4.20
2019-02-02T12:31:37.039Z,4.20
2019-02-02T12:34:06.594Z,4.30
2019-02-02T12:36:36.294Z,4.30
2019-02-02T12:39:10.226Z,4.10
2019-02-02T12:44:14.447Z,4.10
2019-02-02T12:46:44.000Z,4.10
2019-02-02T12:49:13.565Z,4.20
2019-02-02T12:51:43.171Z,4.30
2019-02-02T12:54:12.769Z,4.40
2019-02-02T12:56:42.381Z,4.50
2019-02-02T12:59:12.019Z,4.50
2019-02-02T13:01:41.589Z,4.60
2019-02-02T13:04:12.635Z,4.70
2019-02-02T13:06:42.184Z,4.70
2019-02-02T13:09:11.762Z,4.70
2019-02-02T13:11:41.347Z,4.80
2019-02-02T13:14:11.035Z,4.80
2019-02-02T13:16:40.674Z,4.70
2019-02-02T13:19:10.256Z,4.80
2019-02-02T13:21:40.247Z,4.90
2019-02-02T13:24:09.867Z,4.80
2019-02-02T13:26:39.592Z,4.80
2019-02-02T13:29:15.647Z,4.70
2019-02-02T13:31:45.269Z,4.70
2019-02-02T13:34:14.847Z,4.70
2019-02-02T13:36:44.548Z,4.60
2019-02-02T13:39:14.128Z,4.50
2019-02-02T13:41:43.724Z,4.70
2019-02-02T13:44:13.251Z,4.90
2019-02-02T13:46:42.837Z,4.90
2019-02-02T13:49:12.370Z,8.50
2019-02-02T13:51:42.064Z,6.60
2019-02-02T13:54:11.657Z,5.60
2019-02-02T13:56:41.214Z,5.20
2019-02-02T13:59:11.913Z,4.80
2019-02-02T14:01:42.425Z,4.80
2019-02-02T14:04:12.019Z,5.00
2019-02-02T14:06:41.590Z,5.00
2019-02-02T14:09:11.159Z,4.90
2019-02-02T14:11:40.733Z,5.00
2019-02-02T14:14:10.285Z,5.20
2019-02-02T14:16:39.844Z,5.40
2019-02-02T14:19:09.471Z,5.30
2019-02-02T14:21:38.987Z,5.30
2019-02-02T14:24:08.596Z,5.30
2019-02-02T14:26:38.181Z,5.40
2019-02-02T14:29:07.779Z,5.40
2019-02-02T14:31:37.388Z,5.40
2019-02-02T14:34:06.985Z,5.40
2019-02-02T14:36:36.700Z,5.30
2019-02-02T14:39:09.467Z,5.10
2019-02-02T14:41:39.025Z,4.90
2019-02-02T14:44:08.659Z,5.00
2019-02-02T14:46:38.338Z,5.10
2019-02-02T14:49:07.883Z,5.20
2019-02-02T14:51:37.638Z,5.30
2019-02-02T14:54:07.261Z,5.20
2019-02-02T14:56:37.843Z,5.10
2019-02-02T14:59:07.419Z,4.80
2019-02-02T15:01:36.939Z,4.80
2019-02-02T15:04:06.659Z,4.70
2019-02-02T15:06:36.146Z,4.50
2019-02-02T15:09:08.137Z,4.50
2019-02-02T15:11:37.666Z,4.40
2019-02-02T15:14:07.203Z,4.50
2019-02-02T15:16:36.773Z,4.50
2019-02-02T15:19:06.298Z,4.50
2019-02-02T15:21:35.895Z,4.50
2019-02-02T15:24:05.971Z,4.40
2019-02-02T15:26:35.560Z,4.40
2019-02-02T15:29:05.181Z,4.30
2019-02-02T15:31:34.774Z,4.30
2019-02-02T15:34:04.706Z,4.30
2019-02-02T15:36:34.263Z,4.20
2019-02-02T15:39:05.497Z,4.20
2019-02-02T15:41:35.102Z,4.20
2019-02-02T15:44:05.010Z,4.10
2019-02-02T15:46:34.738Z,4.10
2019-02-02T15:49:04.725Z,4.10
2019-02-02T15:51:40.268Z,4.00
2019-02-02T15:54:06.193Z,4.00
2019-02-02T15:56:35.900Z,4.10
2019-02-02T15:59:05.820Z,4.10
2019-02-02T16:01:35.759Z,4.10
2019-02-02T16:04:05.578Z,4.00
2019-02-02T16:06:35.459Z,4.00
2019-02-02T16:09:08.061Z,4.10
2019-02-02T16:11:37.874Z,4.10
2019-02-02T16:14:07.835Z,4.00
2019-02-02T16:16:37.640Z,3.90
2019-02-02T16:19:07.645Z,3.70
2019-02-02T16:21:37.463Z,3.50
2019-02-02T16:24:07.292Z,3.40
2019-02-02T16:26:37.208Z,3.40
2019-02-02T16:29:07.066Z,3.30
2019-02-02T16:31:37.096Z,3.30
2019-02-02T16:34:06.938Z,3.30
2019-02-02T16:36:36.575Z,3.30
2019-02-02T16:39:08.790Z,3.20
2019-02-02T16:41:38.396Z,3.20
2019-02-02T16:44:07.969Z,3.10
2019-02-02T16:46:37.575Z,3.20
2019-02-02T16:49:07.188Z,3.20
2019-02-02T16:51:37.074Z,3.20
2019-02-02T16:54:06.620Z,3.20
2019-02-02T16:56:36.345Z,3.20
2019-02-02T16:59:06.362Z,3.20
2019-02-02T17:01:36.041Z,3.20
2019-02-02T17:04:15.437Z,3.40
2019-02-02T17:06:36.937Z,3.60
2019-02-02T17:09:09.746Z,3.60
2019-02-02T17:11:39.500Z,3.50
2019-02-02T17:14:09.122Z,3.50
2019-02-02T17:16:38.806Z,3.50
2019-02-02T17:19:08.476Z,3.60
2019-02-02T17:21:38.039Z,3.70
2019-02-02T17:24:07.914Z,3.70
2019-02-02T17:26:37.656Z,3.80
2019-02-02T17:29:07.373Z,3.70
2019-02-02T17:31:36.956Z,3.60
2019-02-02T17:34:06.733Z,3.70
2019-02-02T17:36:36.792Z,3.70
2019-02-02T17:39:07.690Z,3.60
2019-02-02T17:41:37.387Z,3.50
2019-02-02T17:44:06.920Z,3.50
2019-02-02T17:46:36.486Z,3.50
2019-02-02T17:49:06.078Z,3.40
2019-02-02T17:51:35.943Z,3.40
2019-02-02T17:54:05.681Z,3.40
2019-02-02T17:56:35.310Z,3.30
2019-02-02T17:59:05.108Z,3.30
2019-02-02T18:01:34.868Z,3.30
2019-02-02T18:04:04.636Z,3.30
2019-02-02T18:06:34.347Z,3.30
2019-02-02T18:09:05.597Z,3.20
2019-02-02T18:11:35.355Z,3.20
2019-02-02T18:14:04.950Z,3.20
2019-02-02T18:16:34.607Z,3.20
2019-02-02T18:19:04.476Z,3.20
2019-02-02T18:21:34.086Z,3.10
2019-02-02T18:24:03.626Z,3.10
2019-02-02T18:26:33.279Z,3.10
2019-02-02T18:29:02.839Z,3.10
2019-02-02T18:31:32.546Z,3.00
2019-02-02T18:34:02.360Z,3.10
2019-02-02T18:36:32.052Z,3.00
2019-02-02T18:39:01.922Z,3.00
2019-02-02T18:41:31.548Z,3.00
2019-02-02T18:44:01.538Z,3.10
2019-02-02T18:46:31.121Z,3.00
2019-02-02T18:49:00.731Z,3.10
2019-02-02T18:51:30.357Z,3.00
2019-02-02T18:53:59.930Z,3.00
2019-02-02T18:56:29.556Z,3.00
2019-02-02T18:58:59.169Z,3.00
2019-02-02T19:01:28.665Z,3.10
2019-02-02T19:03:58.350Z,3.00
2019-02-02T19:06:27.874Z,2.90
2019-02-02T19:08:57.435Z,2.90
2019-02-02T19:11:28.008Z,2.80
2019-02-02T19:13:57.545Z,2.80
2019-02-02T19:16:27.204Z,2.70
2019-02-02T19:18:56.731Z,2.60
2019-02-02T19:21:26.300Z,2.60
2019-02-02T19:23:55.925Z,2.50
2019-02-02T19:26:25.894Z,2.50
2019-02-02T19:28:55.434Z,2.50
2019-02-02T19:31:24.980Z,2.50
2019-02-02T19:33:54.570Z,2.40
2019-02-02T19:36:24.178Z,2.30
2019-02-02T19:38:54.032Z,2.30
2019-02-02T19:41:23.712Z,2.20
2019-02-02T19:43:53.527Z,2.10
2019-02-02T19:46:23.177Z,2.10
2019-02-02T19:48:52.754Z,2.10
2019-02-02T19:51:22.383Z,2.00
2019-02-02T19:53:51.927Z,2.00
2019-02-02T19:56:21.495Z,2.10
2019-02-02T19:58:51.002Z,2.00
2019-02-02T20:01:20.644Z,1.80
2019-02-02T20:03:50.188Z,1.80
2019-02-02T20:06:19.783Z,1.80
2019-02-02T20:08:49.338Z,1.80
2019-02-02T20:11:18.937Z,1.80
2019-02-02T20:13:48.508Z,1.70
2019-02-02T20:16:18.030Z,1.70
2019-02-02T20:18:47.619Z,1.70
2019-02-02T20:21:17.156Z,1.60
2019-02-02T20:23:46.911Z,1.60
2019-02-02T20:26:16.450Z,1.60
2019-02-02T20:28:46.725Z,1.60
2019-02-02T20:31:16.375Z,1.70
2019-02-02T20:33:46.163Z,1.60
2019-02-02T20:36:15.685Z,1.70
2019-02-02T20:38:46.422Z,1.70
2019-02-02T20:41:16.290Z,1.60
2019-02-02T20:43:45.805Z,1.60
2019-02-02T20:46:15.393Z,1.60
2019-02-02T20:48:44.952Z,1.50
2019-02-02T20:51:14.547Z,1.50
2019-02-02T20:53:45.666Z,1.50
2019-02-02T20:56:15.327Z,1.50
2019-02-02T20:58:44.887Z,1.50
2019-02-02T21:01:14.756Z,1.50
2019-02-02T21:03:44.433Z,1.50
2019-02-02T21:06:13.971Z,1.50
2019-02-02T21:08:43.588Z,1.60
2019-02-02T21:11:13.125Z,1.60
2019-02-02T21:13:42.699Z,1.70
2019-02-02T21:16:12.253Z,1.70
2019-02-02T21:18:41.850Z,1.70
2019-02-02T21:21:11.400Z,1.90
2019-02-02T21:23:40.957Z,1.90
2019-02-02T21:26:11.105Z,1.90
2019-02-02T21:28:50.058Z,1.80
2019-02-02T21:31:12.011Z,1.90
2019-02-02T21:33:41.574Z,2.00
2019-02-02T21:36:17.478Z,2.00
2019-02-02T21:38:47.342Z,2.00
2019-02-02T21:41:18.525Z,2.20
2019-02-02T21:43:48.250Z,2.10
2019-02-02T21:46:17.772Z,2.10
2019-02-02T21:48:47.351Z,2.00
2019-02-02T21:51:17.110Z,2.00
2019-02-02T21:53:46.766Z,2.00
2019-02-02T21:56:16.291Z,2.00
2019-02-02T21:58:45.870Z,2.00
2019-02-02T22:01:23.733Z,2.00
2019-02-02T22:03:47.021Z,2.00
2019-02-02T22:06:17.006Z,1.90
2019-02-02T22:08:46.558Z,1.90
2019-02-02T22:11:16.203Z,1.90
2019-02-02T22:13:46.002Z,1.90
2019-02-02T22:16:15.665Z,1.90
2019-02-02T22:18:45.227Z,2.00
2019-02-02T22:21:14.797Z,2.00
2019-02-02T22:23:46.313Z,2.00
2019-02-02T22:26:15.887Z,1.90
2019-02-02T22:28:45.558Z,2.00
2019-02-02T22:31:15.100Z,2.00
2019-02-02T22:33:44.699Z,2.00
2019-02-02T22:36:14.267Z,2.10
2019-02-02T22:38:43.829Z,2.00
2019-02-02T22:41:13.420Z,1.90
2019-02-02T22:43:43.146Z,1.90
2019-02-02T22:46:12.807Z,1.90
2019-02-02T22:48:42.360Z,1.90
2019-02-02T22:51:11.933Z,1.90
2019-02-02T22:53:41.550Z,2.00
2019-02-02T22:56:11.378Z,2.00
2019-02-02T22:58:40.988Z,2.00
2019-02-02T23:01:41.639Z,2.00
2019-02-02T23:04:22.577Z,2.00
2019-02-02T23:07:12.128Z,1.90
2019-02-02T23:10:24.361Z,1.90
2019-02-02T23:13:20.916Z,1.90
2019-02-02T23:16:25.698Z,1.80
2019-02-02T23:18:55.642Z,1.90
2019-02-02T23:21:25.804Z,1.90
2019-02-02T23:23:57.320Z,1.90
2019-02-02T23:26:26.920Z,1.90
2019-02-02T23:28:56.603Z,1.90
2019-02-02T23:31:26.432Z,1.90
2019-02-02T23:33:56.021Z,1.90
2019-02-02T23:36:25.651Z,1.90
2019-02-02T23:38:55.199Z,1.90
2019-02-02T23:41:24.783Z,1.90
2019-02-02T23:43:54.668Z,1.90
2019-02-02T23:46:24.270Z,1.90
2019-02-02T23:48:53.825Z,1.90
2019-02-02T23:51:23.347Z,2.00
2019-02-02T23:53:53.016Z,2.00
2019-02-02T23:56:22.551Z,2.10
2019-02-02T23:58:52.141Z,2.10
