createdAt,value
2023-01-04T00:01:55.580Z,98762.47
2023-01-04T00:04:22.404Z,98752.88
2023-01-04T00:06:49.415Z,98755.66
2023-01-04T00:09:16.173Z,98745.59
2023-01-04T00:11:42.971Z,98738.00
2023-01-04T00:14:11.349Z,98750.72
2023-01-04T00:16:38.476Z,98755.97
2023-01-04T00:19:05.258Z,98746.66
2023-01-04T00:21:32.111Z,98748.22
2023-01-04T00:24:01.284Z,98740.19
2023-01-04T00:26:32.789Z,98731.34
2023-01-04T00:29:02.486Z,98731.50
2023-01-04T00:31:29.857Z,98725.75
2023-01-04T00:33:58.511Z,98725.09
2023-01-04T00:36:25.976Z,98716.88
2023-01-04T00:39:08.193Z,98722.44
2023-01-04T00:41:58.608Z,98724.19
2023-01-04T00:44:26.451Z,98717.53
2023-01-04T00:46:53.372Z,98708.59
2023-01-04T00:49:20.203Z,98711.09
2023-01-04T00:51:47.069Z,98706.47
2023-01-04T00:54:15.555Z,98699.19
2023-01-04T00:56:42.826Z,98695.94
2023-01-04T00:59:12.816Z,98693.00
2023-01-04T01:01:41.075Z,98686.34
2023-01-04T01:04:11.664Z,98692.56
2023-01-04T01:06:38.665Z,98684.50
2023-01-04T01:09:05.500Z,98693.38
2023-01-04T01:11:32.348Z,98691.22
2023-01-04T01:13:59.179Z,98689.50
2023-01-04T01:16:52.890Z,98691.84
2023-01-04T01:19:14.054Z,98691.06
2023-01-04T01:21:40.886Z,98698.03
2023-01-04T01:24:09.230Z,98682.84
2023-01-04T01:26:36.030Z,98687.50
2023-01-04T01:29:02.999Z,98689.88
2023-01-04T01:31:29.858Z,98688.28
2023-01-04T01:33:57.454Z,98685.94
2023-01-04T01:36:26.058Z,98686.72
2023-01-04T01:38:54.042Z,98675.72
2023-01-04T01:41:31.292Z,98683.47
2023-01-04T01:43:59.497Z,98683.91
2023-01-04T01:46:37.666Z,98672.75
2023-01-04T01:49:13.252Z,98664.84
2023-01-04T01:51:40.739Z,98661.56
2023-01-04T01:54:13.271Z,98674.31
2023-01-04T01:56:43.123Z,98668.72
2023-01-04T01:59:12.692Z,98667.78
2023-01-04T02:01:40.364Z,98669.34
2023-01-04T02:04:08.327Z,98674.16
2023-01-04T02:06:48.571Z,98674.16
2023-01-04T02:09:18.005Z,98674.91
2023-01-04T02:11:45.159Z,98666.53
2023-01-04T02:14:28.809Z,98665.31
2023-01-04T02:17:17.242Z,98658.16
2023-01-04T02:20:22.953Z,98656.63
2023-01-04T02:23:01.871Z,98657.53
2023-01-04T02:25:43.857Z,98649.19
2023-01-04T02:28:33.753Z,98649.19
2023-01-04T02:31:24.211Z,98648.72
2023-01-04T02:34:15.484Z,98654.16
2023-01-04T02:37:06.486Z,98651.66
2023-01-04T02:40:07.078Z,98650.78
2023-01-04T02:43:02.698Z,98644.69
2023-01-04T02:45:36.719Z,98644.25
2023-01-04T02:48:26.708Z,98634.63
2023-01-04T02:50:57.173Z,98631.53
2023-01-04T02:53:35.676Z,98623.88
2023-01-04T02:56:15.745Z,98622.97
2023-01-04T02:59:12.064Z,98620.47
2023-01-04T03:02:10.417Z,98606.66
2023-01-04T03:05:22.620Z,98603.53
2023-01-04T03:08:04.023Z,98595.16
2023-01-04T03:11:03.515Z,98599.34
2023-01-04T03:13:42.103Z,98587.22
2023-01-04T03:16:20.606Z,98586.75
2023-01-04T03:18:52.965Z,98574.97
2023-01-04T03:21:23.241Z,98577.13
2023-01-04T03:24:13.037Z,98570.91
2023-01-04T03:27:05.151Z,98572.59
2023-01-04T03:29:59.745Z,98562.22
2023-01-04T03:32:54.699Z,98556.19
2023-01-04T03:35:29.913Z,98556.97
2023-01-04T03:38:22.636Z,98554.94
2023-01-04T03:41:50.885Z,98550.13
2023-01-04T03:44:55.701Z,98544.25
2023-01-04T03:47:48.315Z,98542.41
2023-01-04T03:50:29.316Z,98532.94
2023-01-04T03:52:59.271Z,98532.63
2023-01-04T03:55:29.535Z,98524.72
2023-01-04T03:57:57.818Z,98520.81
2023-01-04T04:00:24.988Z,98523.31
2023-01-04T04:02:51.921Z,98523.47
2023-01-04T04:05:43.310Z,98516.47
2023-01-04T04:08:28.940Z,98511.97
2023-01-04T04:11:21.119Z,98510.69
2023-01-04T04:13:49.246Z,98507.44
2023-01-04T04:16:17.088Z,98501.69
2023-01-04T04:18:44.051Z,98481.25
2023-01-04T04:21:10.984Z,98485.72
2023-01-04T04:23:37.853Z,98489.28
2023-01-04T04:26:04.762Z,98483.69
2023-01-04T04:28:31.507Z,98486.94
2023-01-04T04:30:58.238Z,98473.59
2023-01-04T04:33:25.006Z,98472.22
2023-01-04T04:35:55.376Z,98467.53
2023-01-04T04:38:22.882Z,98464.13
2023-01-04T04:41:08.545Z,98466.28
2023-01-04T04:43:35.851Z,98462.66
2023-01-04T04:46:02.961Z,98463.59
2023-01-04T04:48:29.755Z,98450.59
2023-01-04T04:50:56.521Z,98455.84
2023-01-04T04:53:23.509Z,98449.97
2023-01-04T04:55:54.481Z,98453.50
2023-01-04T04:58:21.839Z,98461.09
2023-01-04T05:00:48.651Z,98460.63
2023-01-04T05:03:15.558Z,98468.38
2023-01-04T05:05:42.476Z,98455.56
2023-01-04T05:08:09.481Z,98461.91
2023-01-04T05:10:38.199Z,98463.78
2023-01-04T05:13:07.522Z,98447.38
2023-01-04T05:15:40.716Z,98438.59
2023-01-04T05:18:09.510Z,98446.50
2023-01-04T05:20:36.664Z,98444.16
2023-01-04T05:23:04.657Z,98437.47
2023-01-04T05:25:31.490Z,98431.91
2023-01-04T05:27:58.285Z,98436.88
2023-01-04T05:30:43.724Z,98427.91
2023-01-04T05:33:10.744Z,98434.13
2023-01-04T05:35:38.000Z,98434.91
2023-01-04T05:38:05.205Z,98436.00
2023-01-04T05:40:32.172Z,98433.84
2023-01-04T05:42:59.888Z,98434.94
2023-01-04T05:45:27.115Z,98431.22
2023-01-04T05:47:54.342Z,98425.03
2023-01-04T05:50:23.144Z,98421.47
2023-01-04T05:52:50.498Z,98418.25
2023-01-04T05:55:18.143Z,98405.53
2023-01-04T05:57:44.951Z,98414.22
2023-01-04T06:00:12.630Z,98396.41
2023-01-04T06:02:40.272Z,98401.38
2023-01-04T06:05:07.827Z,98402.00
2023-01-04T06:07:34.706Z,98406.66
2023-01-04T06:10:02.201Z,98407.28
2023-01-04T06:12:29.095Z,98405.13
2023-01-04T06:14:55.835Z,98406.53
2023-01-04T06:17:22.607Z,98415.81
2023-01-04T06:19:49.375Z,98408.22
2023-01-04T06:22:16.215Z,98411.34
2023-01-04T06:24:43.001Z,98409.94
2023-01-04T06:27:09.763Z,98413.50
2023-01-04T06:29:36.619Z,98415.81
2023-01-04T06:32:03.434Z,98415.66
2023-01-04T06:34:31.390Z,98421.09
2023-01-04T06:36:58.940Z,98422.63
2023-01-04T06:39:25.888Z,98437.69
2023-01-04T06:41:52.812Z,98421.84
2023-01-04T06:44:19.606Z,98419.06
2023-01-04T06:46:46.375Z,98425.91
2023-01-04T06:49:14.540Z,98427.13
2023-01-04T06:51:41.301Z,98419.22
2023-01-04T06:54:11.842Z,98420.47
2023-01-04T06:56:39.420Z,98409.16
2023-01-04T06:59:06.749Z,98411.97
2023-01-04T07:01:33.643Z,98400.81
2023-01-04T07:04:00.527Z,98392.75
2023-01-04T07:06:27.313Z,98400.50
2023-01-04T07:08:55.713Z,98391.19
2023-01-04T07:11:22.740Z,98398.94
2023-01-04T07:13:49.581Z,98397.25
2023-01-04T07:16:16.500Z,98391.97
2023-01-04T07:18:43.336Z,98393.69
2023-01-04T07:21:10.085Z,98389.34
2023-01-04T07:23:36.857Z,98391.84
2023-01-04T07:26:03.653Z,98391.19
2023-01-04T07:28:49.150Z,98389.97
2023-01-04T07:31:15.904Z,98377.25
2023-01-04T07:33:42.761Z,98378.03
2023-01-04T07:36:09.594Z,98372.44
2023-01-04T07:38:36.571Z,98367.19
2023-01-04T07:41:03.499Z,98368.25
2023-01-04T07:43:30.619Z,98371.06
2023-01-04T07:45:57.422Z,98371.53
2023-01-04T07:48:24.382Z,98377.91
2023-01-04T07:50:51.151Z,98369.53
2023-01-04T07:53:18.829Z,98363.47
2023-01-04T07:55:45.848Z,98356.66
2023-01-04T07:58:12.907Z,98358.66
2023-01-04T08:00:39.657Z,98344.72
2023-01-04T08:03:06.501Z,98335.59
2023-01-04T08:05:34.782Z,98336.19
2023-01-04T08:08:02.643Z,98331.72
2023-01-04T08:10:29.473Z,98332.97
2023-01-04T08:12:59.343Z,98332.00
2023-01-04T08:15:27.010Z,98328.00
2023-01-04T08:17:56.360Z,98341.00
2023-01-04T08:20:23.141Z,98337.75
2023-01-04T08:22:49.919Z,98342.69
2023-01-04T08:25:16.741Z,98344.09
2023-01-04T08:27:43.746Z,98327.97
2023-01-04T08:30:10.789Z,98327.50
2023-01-04T08:32:37.541Z,98330.56
2023-01-04T08:35:04.769Z,98326.84
2023-01-04T08:37:32.144Z,98321.13
2023-01-04T08:39:58.933Z,98325.44
2023-01-04T08:42:31.050Z,98321.13
2023-01-04T08:45:01.363Z,98321.56
2023-01-04T08:47:32.994Z,98316.25
2023-01-04T08:50:06.477Z,98308.22
2023-01-04T08:52:36.914Z,98302.16
2023-01-04T08:55:10.128Z,98283.88
2023-01-04T08:57:39.242Z,98279.84
2023-01-04T09:00:06.755Z,98281.38
2023-01-04T09:02:34.527Z,98274.09
2023-01-04T09:05:03.904Z,98283.53
2023-01-04T09:07:31.857Z,98286.63
2023-01-04T09:10:01.147Z,98273.91
2023-01-04T09:12:28.149Z,98288.47
2023-01-04T09:14:54.925Z,98277.75
2023-01-04T09:17:21.791Z,98293.72
2023-01-04T09:19:48.584Z,98281.34
2023-01-04T09:22:15.445Z,98285.22
2023-01-04T09:24:42.287Z,98281.94
2023-01-04T09:27:09.028Z,98281.16
2023-01-04T09:29:35.765Z,98278.84
2023-01-04T09:32:02.678Z,98278.53
2023-01-04T09:34:29.613Z,98273.44
2023-01-04T09:36:56.447Z,98268.78
2023-01-04T09:39:24.591Z,98263.97
2023-01-04T09:41:58.150Z,98263.97
2023-01-04T09:47:39.585Z,98253.00
2023-01-04T09:50:42.873Z,98262.16
2023-01-04T09:53:34.221Z,98247.41
2023-01-04T09:56:11.245Z,98243.06
2023-01-04T09:58:41.215Z,98250.38
2023-01-04T10:01:17.351Z,98249.78
2023-01-04T10:04:05.283Z,98256.88
2023-01-04T10:06:34.472Z,98238.31
2023-01-04T10:09:10.124Z,98235.84
2023-01-04T10:11:55.266Z,98225.91
2023-01-04T10:14:44.023Z,98221.09
2023-01-04T10:19:43.508Z,98229.63
2023-01-04T10:24:13.526Z,98205.75
2023-01-04T10:26:49.181Z,98215.34
2023-01-04T10:29:39.777Z,98212.25
2023-01-04T10:32:31.192Z,98209.16
2023-01-04T10:34:58.054Z,98206.38
2023-01-04T10:37:30.589Z,98194.44
2023-01-04T10:39:58.143Z,98193.19
2023-01-04T10:42:37.895Z,98176.47
2023-01-04T10:45:40.352Z,98180.94
2023-01-04T10:48:24.476Z,98180.03
2023-01-04T10:51:09.820Z,98187.13
2023-01-04T10:53:53.748Z,98170.38
2023-01-04T10:56:28.969Z,98166.94
2023-01-04T10:59:35.213Z,98165.72
2023-01-04T11:02:21.969Z,98156.09
2023-01-04T11:05:08.165Z,98171.13
2023-01-04T11:08:01.970Z,98166.50
2023-01-04T11:10:42.922Z,98158.91
2023-01-04T11:13:09.756Z,98159.19
2023-01-04T11:15:36.828Z,98139.94
2023-01-04T11:18:10.103Z,98143.03
2023-01-04T11:20:38.553Z,98124.75
2023-01-04T11:23:17.168Z,98133.41
2023-01-04T11:25:55.455Z,98120.69
2023-01-04T11:28:47.245Z,98112.16
2023-01-04T11:31:42.031Z,98100.69
2023-01-04T11:34:08.835Z,98097.44
2023-01-04T11:36:37.487Z,98089.34
2023-01-04T11:39:24.550Z,98072.59
2023-01-04T11:42:05.062Z,98082.06
2023-01-04T11:44:34.298Z,98082.81
2023-01-04T11:47:07.209Z,98088.22
2023-01-04T11:49:36.384Z,98079.06
2023-01-04T11:52:04.759Z,98080.63
2023-01-04T11:54:31.648Z,98076.09
2023-01-04T11:57:20.075Z,98070.81
2023-01-04T12:00:08.905Z,98063.50
2023-01-04T12:03:00.283Z,98055.13
2023-01-04T12:05:29.583Z,98049.84
2023-01-04T12:07:58.822Z,98050.88
2023-01-04T12:10:28.114Z,98049.94
2023-01-04T12:12:56.662Z,98061.91
2023-01-04T12:15:47.756Z,98058.16
2023-01-04T12:18:25.855Z,98061.22
2023-01-04T12:20:52.655Z,98041.69
2023-01-04T12:23:20.617Z,98038.91
2023-01-04T12:25:52.356Z,98036.41
2023-01-04T12:28:40.509Z,98023.97
2023-01-04T12:31:19.920Z,98023.03
2023-01-04T12:33:50.044Z,98021.75
2023-01-04T12:36:18.717Z,98013.97
2023-01-04T12:38:54.734Z,97999.31
2023-01-04T12:42:00.555Z,98000.19
2023-01-04T12:44:37.069Z,97995.47
2023-01-04T12:47:43.452Z,97989.69
2023-01-04T12:50:25.102Z,97991.59
2023-01-04T12:55:44.185Z,97993.94
2023-01-04T12:58:58.216Z,97990.94
2023-01-04T13:01:28.175Z,97995.06
2023-01-04T13:04:06.055Z,97973.47
2023-01-04T13:06:42.645Z,97969.72
2023-01-04T13:09:23.755Z,97970.75
2023-01-04T13:12:15.875Z,97972.09
2023-01-04T13:15:01.863Z,97958.41
2023-01-04T13:17:29.963Z,97957.44
2023-01-04T13:19:56.993Z,97946.53
2023-01-04T13:22:30.009Z,97947.59
2023-01-04T13:24:58.916Z,97945.56
2023-01-04T13:27:26.549Z,97952.97
2023-01-04T13:29:54.132Z,97950.47
2023-01-04T13:32:24.877Z,97945.91
2023-01-04T13:34:54.891Z,97931.16
2023-01-04T13:37:28.286Z,97940.13
2023-01-04T13:40:23.845Z,97927.69
2023-01-04T13:43:02.101Z,97932.03
2023-01-04T13:45:43.226Z,97932.31
2023-01-04T13:48:14.511Z,97938.66
2023-01-04T13:50:48.661Z,97918.59
2023-01-04T13:53:33.474Z,97930.06
2023-01-04T13:56:02.824Z,97934.94
2023-01-04T13:58:32.022Z,97923.84
2023-01-04T14:01:04.220Z,97920.81
2023-01-04T14:03:45.322Z,97915.78
2023-01-04T14:06:27.333Z,97920.97
2023-01-04T14:09:01.762Z,97920.00
2023-01-04T14:11:52.170Z,97913.91
2023-01-04T14:14:38.918Z,97919.28
2023-01-04T14:17:35.668Z,97911.19
2023-01-04T14:20:26.719Z,97903.81
2023-01-04T14:22:57.950Z,97904.09
2023-01-04T14:25:49.296Z,97904.66
2023-01-04T14:28:19.553Z,97899.81
2023-01-04T14:30:59.329Z,97891.72
2023-01-04T14:33:34.042Z,97891.50
2023-01-04T14:36:09.787Z,97887.91
2023-01-04T14:38:44.321Z,97893.81
2023-01-04T14:41:12.498Z,97886.94
2023-01-04T14:43:46.845Z,97878.81
2023-01-04T14:46:13.870Z,97877.56
2023-01-04T14:48:40.820Z,97876.00
2023-01-04T14:51:08.062Z,97856.72
2023-01-04T14:53:35.186Z,97851.38
2023-01-04T14:56:01.964Z,97859.28
2023-01-04T14:58:28.685Z,97854.16
2023-01-04T15:00:55.417Z,97850.41
2023-01-04T15:03:22.309Z,97851.66
2023-01-04T15:05:49.708Z,97858.03
2023-01-04T15:08:16.457Z,97857.25
2023-01-04T15:10:43.420Z,97853.19
2023-01-04T15:13:10.156Z,97864.88
2023-01-04T15:15:36.921Z,97866.44
2023-01-04T15:18:03.809Z,97860.31
2023-01-04T15:20:30.653Z,97852.19
2023-01-04T15:22:57.619Z,97849.13
2023-01-04T15:25:25.317Z,97849.41
2023-01-04T15:27:52.019Z,97846.59
2023-01-04T15:30:19.230Z,97849.66
2023-01-04T15:32:46.385Z,97853.53
2023-01-04T15:35:17.030Z,97844.59
2023-01-04T15:37:44.781Z,97839.00
2023-01-04T15:40:14.800Z,97832.66
2023-01-04T15:42:59.598Z,97823.75
2023-01-04T15:45:31.758Z,97822.97
2023-01-04T15:48:03.395Z,97825.28
2023-01-04T15:50:33.300Z,97814.09
2023-01-04T15:53:00.100Z,97804.69
2023-01-04T15:55:35.843Z,97801.91
2023-01-04T15:58:06.725Z,97791.69
2023-01-04T16:00:33.542Z,97797.84
2023-01-04T16:03:00.419Z,97798.13
2023-01-04T16:05:27.318Z,97799.16
2023-01-04T16:07:54.132Z,97788.72
2023-01-04T16:10:21.076Z,97794.31
2023-01-04T16:12:54.684Z,97782.13
2023-01-04T16:15:23.862Z,97778.84
2023-01-04T16:17:50.655Z,97774.00
2023-01-04T16:20:18.937Z,97770.44
2023-01-04T16:22:46.014Z,97767.63
2023-01-04T16:25:13.226Z,97793.84
2023-01-04T16:27:40.741Z,97772.22
2023-01-04T16:30:12.115Z,97757.72
2023-01-04T16:32:42.416Z,97757.72
2023-01-04T16:35:10.300Z,97755.19
2023-01-04T16:37:37.559Z,97755.19
2023-01-04T16:40:07.186Z,97746.56
2023-01-04T16:42:36.444Z,97745.03
2023-01-04T16:45:03.912Z,97728.47
2023-01-04T16:47:38.239Z,97725.66
2023-01-04T16:50:05.411Z,97723.34
2023-01-04T16:52:32.161Z,97720.06
2023-01-04T16:54:59.029Z,97713.19
2023-01-04T16:57:25.740Z,97714.47
2023-01-04T16:59:52.559Z,97714.47
2023-01-04T17:02:19.453Z,97708.88
2023-01-04T17:04:49.566Z,97715.25
2023-01-04T17:07:16.334Z,97702.50
2023-01-04T17:09:43.177Z,97716.75
2023-01-04T17:15:23.630Z,97699.72
2023-01-04T17:17:43.515Z,97702.25
2023-01-04T17:20:12.304Z,97694.38
2023-01-04T17:22:40.581Z,97702.28
2023-01-04T17:25:07.958Z,97696.19
2023-01-04T17:27:35.124Z,97673.78
2023-01-04T17:30:02.562Z,97692.88
2023-01-04T17:32:29.868Z,97692.13
2023-01-04T17:34:58.233Z,97682.69
2023-01-04T17:37:25.583Z,97679.66
2023-01-04T17:39:52.479Z,97673.03
2023-01-04T17:42:19.716Z,97679.69
2023-01-04T17:44:48.263Z,97676.34
2023-01-04T17:47:15.483Z,97679.16
2023-01-04T17:49:42.236Z,97678.66
2023-01-04T17:52:10.292Z,97680.97
2023-01-04T17:54:39.828Z,97658.56
2023-01-04T17:57:06.545Z,97652.44
2023-01-04T17:59:33.298Z,97663.91
2023-01-04T18:02:00.229Z,97649.41
2023-01-04T18:04:27.067Z,97662.91
2023-01-04T18:06:53.783Z,97662.41
2023-01-04T18:09:22.586Z,97665.22
2023-01-04T18:11:51.347Z,97649.19
2023-01-04T18:14:18.443Z,97664.19
2023-01-04T18:16:58.267Z,97648.41
2023-01-04T18:19:28.121Z,97634.88
2023-01-04T18:21:55.240Z,97639.72
2023-01-04T18:24:38.951Z,97640.50
2023-01-04T18:27:25.122Z,97628.53
2023-01-04T18:29:54.321Z,97619.34
2023-01-04T18:32:22.548Z,97620.88
2023-01-04T18:34:49.586Z,97618.34
2023-01-04T18:37:18.779Z,97610.69
2023-01-04T18:39:46.773Z,97609.44
2023-01-04T18:42:13.622Z,97596.19
2023-01-04T18:44:47.458Z,97601.28
2023-01-04T18:47:15.791Z,97599.75
2023-01-04T18:49:42.582Z,97598.75
2023-01-04T18:52:09.454Z,97596.72
2023-01-04T18:54:36.217Z,97588.31
2023-01-04T18:57:03.339Z,97599.78
2023-01-04T18:59:30.361Z,97591.09
2023-01-04T19:02:01.605Z,97592.16
2023-01-04T19:04:34.897Z,97606.94
2023-01-04T19:07:02.175Z,97605.13
2023-01-04T19:09:29.344Z,97612.28
2023-01-04T19:11:56.148Z,97622.47
2023-01-04T19:14:22.913Z,97615.84
2023-01-04T19:16:49.857Z,97596.50
2023-01-04T19:19:16.815Z,97594.72
2023-01-04T19:21:43.556Z,97601.09
2023-01-04T19:24:10.347Z,97600.09
2023-01-04T19:26:37.189Z,97592.22
2023-01-04T19:29:05.409Z,97598.81
2023-01-04T19:31:32.165Z,97592.72
2023-01-04T19:33:58.922Z,97583.81
2023-01-04T19:36:25.681Z,97574.88
2023-01-04T19:38:54.682Z,97581.53
2023-01-04T19:41:32.784Z,97584.31
2023-01-04T19:44:05.830Z,97574.63
2023-01-04T19:46:32.875Z,97587.38
2023-01-04T19:48:59.978Z,97584.84
2023-01-04T19:51:28.116Z,97593.50
2023-01-04T19:53:55.234Z,97604.22
2023-01-04T19:56:22.100Z,97602.16
2023-01-04T19:58:48.919Z,97598.34
2023-01-04T20:01:20.851Z,97583.28
2023-01-04T20:03:48.800Z,97588.69
2023-01-04T20:06:16.643Z,97586.13
2023-01-04T20:08:43.812Z,97587.16
2023-01-04T20:11:11.533Z,97577.72
2023-01-04T20:13:39.328Z,97601.91
2023-01-04T20:16:06.618Z,97596.81
2023-01-04T20:18:34.483Z,97567.50
2023-01-04T20:21:01.474Z,97589.94
2023-01-04T20:23:28.233Z,97577.47
2023-01-04T20:25:55.586Z,97583.56
2023-01-04T20:28:24.948Z,97591.97
2023-01-04T20:31:03.177Z,97597.09
2023-01-04T20:33:31.109Z,97596.31
2023-01-04T20:35:58.313Z,97597.09
2023-01-04T20:38:25.179Z,97615.47
2023-01-04T20:40:51.949Z,97598.63
2023-01-04T20:43:33.780Z,97603.22
2023-01-04T20:46:02.357Z,97593.53
2023-01-04T20:48:29.600Z,97591.50
2023-01-04T20:50:57.350Z,97587.66
2023-01-04T20:53:24.178Z,97578.72
2023-01-04T20:55:51.026Z,97568.25
2023-01-04T20:58:18.042Z,97566.22
2023-01-04T21:00:46.545Z,97582.06
2023-01-04T21:03:14.451Z,97563.16
2023-01-04T21:05:44.177Z,97567.00
2023-01-04T21:08:14.084Z,97582.28
2023-01-04T21:10:42.839Z,97562.66
2023-01-04T21:13:11.180Z,97559.84
2023-01-04T21:15:38.932Z,97551.94
2023-01-04T21:18:06.665Z,97547.09
2023-01-04T21:20:33.628Z,97555.50
2023-01-04T21:23:00.530Z,97548.38
2023-01-04T21:25:27.497Z,97532.81
2023-01-04T21:27:54.496Z,97538.44
2023-01-04T21:30:21.551Z,97526.44
2023-01-04T21:32:48.327Z,97539.19
2023-01-04T21:35:15.594Z,97527.97
2023-01-04T21:37:42.516Z,97534.34
2023-01-04T21:40:10.185Z,97542.25
2023-01-04T21:42:36.991Z,97551.69
2023-01-04T21:45:04.512Z,97541.47
2023-01-04T21:47:31.967Z,97527.72
2023-01-04T21:49:59.039Z,97541.75
2023-01-04T21:52:26.139Z,97549.63
2023-01-04T21:54:53.077Z,97541.75
2023-01-04T21:57:20.008Z,97545.03
2023-01-04T21:59:47.077Z,97551.44
2023-01-04T22:02:18.786Z,97543.50
2023-01-04T22:04:46.282Z,97541.47
2023-01-04T22:07:13.856Z,97549.88
2023-01-04T22:09:40.821Z,97546.59
2023-01-04T22:12:07.842Z,97542.25
2023-01-04T22:14:35.062Z,97552.97
2023-01-04T22:17:01.860Z,97543.78
2023-01-04T22:19:28.644Z,97539.66
2023-01-04T22:21:55.563Z,97555.25
2023-01-04T22:24:23.145Z,97547.84
2023-01-04T22:26:50.804Z,97548.63
2023-01-04T22:29:18.782Z,97545.03
2023-01-04T22:31:45.750Z,97540.94
2023-01-04T22:34:12.679Z,97544.00
2023-01-04T22:36:39.518Z,97543.25
2023-01-04T22:39:07.091Z,97539.16
2023-01-04T22:41:34.224Z,97554.22
2023-01-04T22:44:05.956Z,97546.31
2023-01-04T22:46:34.519Z,97543.50
2023-01-04T22:49:02.131Z,97543.75
2023-01-04T22:51:30.091Z,97538.41
2023-01-04T22:53:59.080Z,97530.75
2023-01-04T22:56:26.566Z,97524.59
2023-01-04T22:58:55.703Z,97526.13
2023-01-04T23:01:31.558Z,97524.09
2023-01-04T23:04:00.364Z,97516.44
2023-01-04T23:06:29.082Z,97517.44
2023-01-04T23:09:01.149Z,97521.78
2023-01-04T23:11:29.749Z,97525.34
2023-01-04T23:13:57.399Z,97531.75
2023-01-04T23:16:31.563Z,97526.34
2023-01-04T23:18:59.115Z,97532.75
2023-01-04T23:21:25.896Z,97533.00
2023-01-04T23:23:52.752Z,97530.19
2023-01-04T23:26:22.091Z,97534.00
2023-01-04T23:28:49.775Z,97530.69
2023-01-04T23:31:20.246Z,97524.03
2023-01-04T23:33:47.465Z,97524.31
2023-01-04T23:36:18.473Z,97511.03
2023-01-04T23:38:50.278Z,97523.53
2023-01-04T23:41:17.325Z,97510.75
2023-01-04T23:43:44.261Z,97516.88
2023-01-04T23:46:18.073Z,97499.47
2023-01-04T23:48:44.834Z,97496.16
2023-01-04T23:51:14.983Z,97513.03
2023-01-04T23:53:41.771Z,97503.56
2023-01-04T23:56:15.027Z,97507.38
2023-01-04T23:58:42.215Z,97501.50
