createdAt,value
2018-07-03T00:00:33.854Z,6.40
2018-07-03T00:03:02.367Z,3.47
2018-07-03T00:05:30.825Z,10.83
2018-07-03T00:07:59.790Z,4.53
2018-07-03T00:10:28.185Z,6.80
2018-07-03T00:12:56.713Z,4.00
2018-07-03T00:15:25.169Z,3.43
2018-07-03T00:17:53.612Z,2.93
2018-07-03T00:20:22.173Z,3.33
2018-07-03T00:22:50.612Z,5.93
2018-07-03T00:25:19.048Z,2.90
2018-07-03T00:27:47.483Z,6.27
2018-07-03T00:30:15.870Z,3.37
2018-07-03T00:32:44.347Z,4.90
2018-07-03T00:35:12.768Z,2.90
2018-07-03T00:37:41.284Z,5.17
2018-07-03T00:40:09.716Z,4.47
2018-07-03T00:42:38.170Z,6.57
2018-07-03T00:45:06.659Z,5.00
2018-07-03T00:47:35.102Z,5.40
2018-07-03T00:50:03.826Z,4.70
2018-07-03T00:52:32.255Z,6.37
2018-07-03T00:55:01.039Z,4.93
2018-07-03T00:57:29.424Z,3.17
2018-07-03T01:00:09.041Z,3.30
2018-07-03T01:02:37.492Z,3.20
2018-07-03T01:05:06.237Z,8.57
2018-07-03T01:07:34.660Z,4.30
2018-07-03T01:10:05.168Z,3.43
2018-07-03T01:12:33.236Z,2.93
2018-07-03T01:15:02.076Z,2.97
2018-07-03T01:17:30.672Z,4.13
2018-07-03T01:19:59.100Z,3.10
2018-07-03T01:22:27.564Z,3.10
2018-07-03T01:24:56.037Z,3.00
2018-07-03T01:27:24.426Z,2.63
2018-07-03T01:29:52.873Z,3.10
2018-07-03T01:32:21.320Z,2.40
2018-07-03T01:34:49.718Z,4.03
2018-07-03T01:37:18.143Z,3.00
2018-07-03T01:39:46.522Z,5.77
2018-07-03T01:42:15.073Z,3.73
2018-07-03T01:44:43.628Z,3.20
2018-07-03T01:47:12.056Z,6.57
2018-07-03T01:49:40.762Z,3.00
2018-07-03T01:52:09.212Z,5.20
2018-07-03T01:54:37.744Z,4.20
2018-07-03T01:57:06.476Z,3.20
2018-07-03T01:59:34.892Z,8.00
2018-07-03T02:02:03.325Z,2.50
2018-07-03T02:04:31.835Z,4.10
2018-07-03T02:07:00.264Z,3.57
2018-07-03T02:09:28.686Z,2.70
2018-07-03T02:11:57.337Z,3.00
2018-07-03T02:14:25.732Z,3.10
2018-07-03T02:16:54.152Z,3.17
2018-07-03T02:19:22.626Z,5.20
2018-07-03T02:21:51.109Z,3.70
2018-07-03T02:24:19.661Z,6.20
2018-07-03T02:26:48.351Z,3.37
2018-07-03T02:29:16.817Z,4.03
2018-07-03T02:31:45.332Z,3.40
2018-07-03T02:34:13.748Z,4.53
2018-07-03T02:36:42.211Z,3.57
2018-07-03T02:39:11.623Z,3.40
2018-07-03T02:41:40.567Z,3.67
2018-07-03T02:44:09.021Z,4.83
2018-07-03T02:46:37.164Z,7.63
2018-07-03T02:49:05.719Z,5.83
2018-07-03T02:51:34.390Z,6.10
2018-07-03T02:54:03.057Z,3.20
2018-07-03T02:56:31.203Z,4.43
2018-07-03T02:58:59.825Z,4.20
2018-07-03T03:01:28.472Z,5.70
2018-07-03T03:03:57.168Z,4.73
2018-07-03T03:06:25.644Z,3.90
2018-07-03T03:08:54.043Z,2.90
2018-07-03T03:11:24.345Z,3.63
2018-07-03T03:13:55.192Z,3.83
2018-07-03T03:16:23.659Z,3.83
2018-07-03T03:18:52.146Z,3.33
2018-07-03T03:21:20.635Z,3.47
2018-07-03T03:23:49.302Z,3.63
2018-07-03T03:26:18.228Z,13.23
2018-07-03T03:28:46.689Z,4.30
2018-07-03T03:31:15.190Z,3.40
2018-07-03T03:33:43.705Z,4.63
2018-07-03T03:36:12.292Z,4.63
2018-07-03T03:38:41.045Z,4.17
2018-07-03T03:41:09.482Z,4.03
2018-07-03T03:43:37.934Z,10.73
2018-07-03T03:46:06.524Z,3.90
2018-07-03T03:48:35.177Z,14.97
2018-07-03T03:51:03.693Z,4.43
2018-07-03T03:53:32.317Z,4.73
2018-07-03T03:56:01.021Z,5.03
2018-07-03T03:58:29.819Z,3.47
2018-07-03T04:00:58.323Z,4.10
2018-07-03T04:03:26.758Z,3.93
2018-07-03T04:05:55.235Z,4.30
2018-07-03T04:08:23.867Z,4.23
2018-07-03T04:10:52.350Z,4.80
2018-07-03T04:13:20.889Z,6.37
2018-07-03T04:15:49.410Z,6.70
2018-07-03T04:18:33.504Z,4.70
2018-07-03T04:21:03.470Z,4.50
2018-07-03T04:23:32.425Z,7.53
2018-07-03T04:26:00.906Z,11.77
2018-07-03T04:28:29.738Z,10.77
2018-07-03T04:30:58.256Z,4.33
2018-07-03T04:33:26.997Z,7.53
2018-07-03T04:35:55.533Z,5.50
2018-07-03T04:38:23.925Z,9.13
2018-07-03T04:40:52.508Z,13.10
2018-07-03T04:43:21.120Z,11.10
2018-07-03T04:45:49.592Z,10.07
2018-07-03T04:48:18.009Z,12.80
2018-07-03T04:50:46.492Z,12.37
2018-07-03T04:53:14.972Z,17.87
2018-07-03T04:55:43.594Z,16.73
2018-07-03T04:58:12.065Z,28.83
2018-07-03T05:00:40.790Z,26.67
2018-07-03T05:03:09.329Z,18.47
2018-07-03T05:05:37.783Z,29.23
2018-07-03T05:08:06.294Z,10.67
2018-07-03T05:10:34.779Z,13.93
2018-07-03T05:13:03.212Z,20.57
2018-07-03T05:15:31.692Z,25.23
2018-07-03T05:18:00.230Z,24.23
2018-07-03T05:20:28.684Z,19.77
2018-07-03T05:22:57.200Z,13.10
2018-07-03T05:25:25.785Z,15.47
2018-07-03T05:27:54.197Z,15.40
2018-07-03T05:30:22.676Z,15.33
2018-07-03T05:32:51.192Z,18.07
2018-07-03T05:35:19.596Z,11.60
2018-07-03T05:37:48.060Z,14.07
2018-07-03T05:40:16.592Z,9.10
2018-07-03T05:42:45.023Z,7.97
2018-07-03T05:45:13.491Z,14.47
2018-07-03T05:47:41.945Z,12.68
2018-07-03T05:50:10.448Z,7.25
2018-07-03T05:52:39.035Z,5.28
2018-07-03T05:55:07.652Z,9.48
2018-07-03T05:57:36.192Z,8.38
2018-07-03T06:00:05.522Z,9.73
2018-07-03T06:02:33.885Z,7.10
2018-07-03T06:05:02.321Z,7.97
2018-07-03T06:07:30.878Z,5.85
2018-07-03T06:09:59.849Z,7.55
2018-07-03T06:12:28.473Z,5.55
2018-07-03T06:14:56.963Z,5.50
2018-07-03T06:17:25.386Z,4.87
2018-07-03T06:19:54.164Z,4.20
2018-07-03T06:22:22.656Z,7.40
2018-07-03T06:24:51.222Z,7.80
2018-07-03T06:27:19.707Z,21.33
2018-07-03T06:29:48.184Z,10.82
2018-07-03T06:32:16.677Z,6.87
2018-07-03T06:34:45.106Z,6.10
2018-07-03T06:37:13.521Z,3.77
2018-07-03T06:39:41.948Z,6.72
2018-07-03T06:42:10.441Z,3.72
2018-07-03T06:44:38.915Z,4.55
2018-07-03T06:47:07.412Z,16.17
2018-07-03T06:49:35.851Z,5.33
2018-07-03T06:52:04.350Z,15.13
2018-07-03T06:54:32.777Z,18.12
2018-07-03T06:57:01.229Z,14.05
2018-07-03T06:59:29.645Z,15.20
2018-07-03T07:01:58.116Z,6.20
2018-07-03T07:04:26.556Z,3.80
2018-07-03T07:06:55.025Z,2.60
2018-07-03T07:09:23.496Z,12.10
2018-07-03T07:11:52.023Z,4.30
2018-07-03T07:14:20.732Z,5.12
2018-07-03T07:16:49.244Z,4.17
2018-07-03T07:19:17.752Z,7.22
2018-07-03T07:21:46.756Z,4.75
2018-07-03T07:24:15.292Z,3.75
2018-07-03T07:26:43.868Z,3.83
2018-07-03T07:29:12.473Z,3.83
2018-07-03T07:31:40.844Z,8.80
2018-07-03T07:34:09.334Z,5.12
2018-07-03T07:36:37.782Z,2.95
2018-07-03T07:39:13.981Z,2.45
2018-07-03T07:41:47.225Z,3.55
2018-07-03T07:44:23.795Z,3.65
2018-07-03T07:46:52.246Z,3.02
2018-07-03T07:49:20.697Z,7.45
2018-07-03T07:51:49.162Z,4.95
2018-07-03T07:54:17.594Z,2.85
2018-07-03T07:56:46.388Z,2.35
2018-07-03T07:59:14.890Z,4.03
2018-07-03T08:01:43.415Z,3.87
2018-07-03T08:04:11.893Z,2.62
2018-07-03T08:06:40.361Z,1.98
2018-07-03T08:09:09.979Z,3.98
2018-07-03T08:11:38.466Z,2.25
2018-07-03T08:14:07.226Z,2.22
2018-07-03T08:16:35.664Z,3.95
2018-07-03T08:19:04.200Z,4.42
2018-07-03T08:21:32.760Z,3.47
2018-07-03T08:24:01.555Z,2.47
2018-07-03T08:26:30.001Z,4.47
2018-07-03T08:28:58.492Z,11.55
2018-07-03T08:31:26.987Z,5.80
2018-07-03T08:33:55.531Z,5.95
2018-07-03T08:36:24.094Z,4.58
2018-07-03T08:38:52.640Z,4.40
2018-07-03T08:41:21.120Z,4.97
2018-07-03T08:43:49.678Z,4.55
2018-07-03T08:46:18.136Z,2.27
2018-07-03T08:48:46.603Z,3.60
2018-07-03T08:51:15.704Z,2.22
2018-07-03T08:53:44.230Z,5.03
2018-07-03T08:56:12.649Z,3.37
2018-07-03T08:58:41.129Z,7.42
2018-07-03T09:01:09.537Z,5.10
2018-07-03T09:03:37.965Z,3.70
2018-07-03T09:06:06.456Z,2.60
2018-07-03T09:08:34.962Z,10.78
2018-07-03T09:11:03.520Z,3.60
2018-07-03T09:13:32.013Z,2.75
2018-07-03T09:16:00.426Z,5.30
2018-07-03T09:18:29.048Z,3.00
2018-07-03T09:20:57.525Z,5.95
2018-07-03T09:23:26.089Z,2.85
2018-07-03T09:25:54.577Z,2.50
2018-07-03T09:28:23.464Z,9.00
2018-07-03T09:30:51.887Z,6.03
2018-07-03T09:33:20.336Z,12.37
2018-07-03T09:35:48.781Z,2.22
2018-07-03T09:38:17.412Z,7.47
2018-07-03T09:40:45.882Z,1.90
2018-07-03T09:43:14.292Z,4.28
2018-07-03T09:45:43.059Z,4.90
2018-07-03T09:48:11.519Z,2.30
2018-07-03T09:50:40.115Z,3.90
2018-07-03T09:53:08.860Z,2.98
2018-07-03T09:55:37.273Z,1.75
2018-07-03T09:58:05.759Z,2.62
2018-07-03T10:00:39.521Z,2.12
2018-07-03T10:03:07.937Z,1.57
2018-07-03T10:05:36.596Z,2.25
2018-07-03T10:08:05.102Z,1.60
2018-07-03T10:10:33.597Z,1.52
2018-07-03T10:13:02.977Z,1.52
2018-07-03T10:15:31.377Z,3.10
2018-07-03T10:18:00.000Z,1.10
2018-07-03T10:20:28.599Z,1.42
2018-07-03T10:22:57.132Z,1.70
2018-07-03T10:25:25.564Z,4.50
2018-07-03T10:27:54.058Z,6.67
2018-07-03T10:30:22.593Z,4.08
2018-07-03T10:32:51.032Z,2.45
2018-07-03T10:35:19.516Z,2.30
2018-07-03T10:37:47.950Z,5.28
2018-07-03T10:40:16.542Z,2.47
2018-07-03T10:42:44.972Z,3.62
2018-07-03T10:45:13.401Z,5.67
2018-07-03T10:47:41.949Z,2.15
2018-07-03T10:50:10.453Z,2.77
2018-07-03T10:52:38.880Z,1.87
2018-07-03T10:55:07.318Z,2.17
2018-07-03T10:57:35.764Z,1.40
2018-07-03T11:00:04.865Z,1.10
2018-07-03T11:02:33.312Z,3.62
2018-07-03T11:05:01.788Z,3.15
2018-07-03T11:07:30.495Z,4.35
2018-07-03T11:09:58.933Z,5.15
2018-07-03T11:12:27.360Z,1.90
2018-07-03T11:14:55.818Z,5.33
2018-07-03T11:17:24.289Z,2.70
2018-07-03T11:19:52.856Z,2.67
2018-07-03T11:22:21.464Z,2.20
2018-07-03T11:24:49.960Z,2.62
2018-07-03T11:27:18.416Z,2.67
2018-07-03T11:29:46.860Z,1.90
2018-07-03T11:32:15.344Z,6.78
2018-07-03T11:34:44.039Z,2.33
2018-07-03T11:37:12.651Z,2.05
2018-07-03T11:39:41.106Z,2.15
2018-07-03T11:42:09.579Z,2.12
2018-07-03T11:44:37.988Z,2.12
2018-07-03T11:47:06.732Z,2.52
2018-07-03T11:49:35.212Z,4.50
2018-07-03T11:52:03.790Z,3.02
2018-07-03T11:54:32.212Z,4.00
2018-07-03T11:57:00.763Z,1.80
2018-07-03T11:59:29.266Z,2.87
2018-07-03T12:01:57.803Z,2.52
2018-07-03T12:04:26.265Z,3.52
2018-07-03T12:06:55.131Z,2.40
2018-07-03T12:09:23.626Z,5.12
2018-07-03T12:11:52.328Z,4.40
2018-07-03T12:14:20.867Z,2.30
2018-07-03T12:16:49.356Z,4.22
2018-07-03T12:19:18.012Z,3.20
2018-07-03T12:21:47.000Z,1.80
2018-07-03T12:24:15.544Z,5.83
2018-07-03T12:26:44.146Z,2.05
2018-07-03T12:29:12.956Z,5.42
2018-07-03T12:31:41.826Z,3.58
2018-07-03T12:34:10.329Z,3.83
2018-07-03T12:36:38.903Z,2.50
2018-07-03T12:39:09.599Z,2.75
2018-07-03T12:41:38.898Z,2.62
2018-07-03T12:44:07.832Z,5.20
2018-07-03T12:46:36.780Z,5.85
2018-07-03T12:49:05.544Z,8.10
2018-07-03T12:51:34.051Z,2.02
2018-07-03T12:54:02.812Z,2.35
2018-07-03T12:56:31.333Z,2.72
2018-07-03T12:58:59.844Z,4.30
2018-07-03T13:01:28.523Z,5.12
2018-07-03T13:03:56.990Z,1.98
2018-07-03T13:06:25.484Z,2.85
2018-07-03T13:08:53.609Z,3.55
2018-07-03T13:11:22.084Z,2.05
2018-07-03T13:13:50.604Z,2.22
2018-07-03T13:16:19.038Z,3.37
2018-07-03T13:18:47.480Z,2.37
2018-07-03T13:21:16.136Z,2.20
2018-07-03T13:23:44.657Z,4.55
2018-07-03T13:26:13.137Z,2.55
2018-07-03T13:28:41.628Z,1.98
2018-07-03T13:31:10.104Z,6.42
2018-07-03T13:33:39.342Z,2.35
2018-07-03T13:36:07.848Z,1.80
2018-07-03T13:38:36.312Z,2.35
2018-07-03T13:41:04.826Z,7.45
2018-07-03T13:43:33.257Z,4.72
2018-07-03T13:46:01.762Z,2.92
2018-07-03T13:48:30.257Z,4.97
2018-07-03T13:50:59.058Z,2.27
2018-07-03T13:53:27.542Z,2.22
2018-07-03T13:55:55.997Z,6.17
2018-07-03T13:58:24.453Z,4.10
2018-07-03T14:00:53.051Z,2.85
2018-07-03T14:03:21.639Z,5.67
2018-07-03T14:05:50.118Z,3.02
2018-07-03T14:08:18.556Z,2.00
2018-07-03T14:10:47.060Z,6.58
2018-07-03T14:13:15.565Z,9.20
2018-07-03T14:15:44.049Z,5.22
2018-07-03T14:18:12.777Z,3.10
2018-07-03T14:20:41.411Z,3.67
2018-07-03T14:23:09.861Z,5.53
2018-07-03T14:25:38.334Z,7.05
2018-07-03T14:28:06.540Z,3.58
2018-07-03T14:30:34.941Z,2.62
2018-07-03T14:33:03.500Z,2.30
2018-07-03T14:35:31.946Z,3.55
2018-07-03T14:38:00.405Z,1.60
2018-07-03T14:40:28.943Z,2.65
2018-07-03T14:42:57.385Z,4.12
2018-07-03T14:45:26.096Z,2.47
2018-07-03T14:47:54.551Z,2.67
2018-07-03T14:50:22.959Z,2.35
2018-07-03T14:52:51.155Z,2.00
2018-07-03T14:55:19.583Z,12.78
2018-07-03T14:57:48.064Z,5.62
2018-07-03T15:00:16.508Z,2.65
2018-07-03T15:02:44.947Z,4.10
2018-07-03T15:05:13.380Z,4.22
2018-07-03T15:07:41.809Z,1.90
2018-07-03T15:10:10.289Z,2.15
2018-07-03T15:12:39.148Z,9.40
2018-07-03T15:15:07.768Z,2.62
2018-07-03T15:17:36.291Z,1.98
2018-07-03T15:20:04.774Z,1.92
2018-07-03T15:22:33.257Z,4.20
2018-07-03T15:25:01.787Z,2.17
2018-07-03T15:27:30.234Z,8.95
2018-07-03T15:29:58.843Z,1.70
2018-07-03T15:32:27.351Z,1.80
2018-07-03T15:34:55.875Z,3.20
2018-07-03T15:37:24.349Z,3.45
2018-07-03T15:39:52.551Z,4.20
2018-07-03T15:42:21.025Z,6.67
2018-07-03T15:45:00.701Z,3.92
2018-07-03T15:47:29.353Z,3.83
2018-07-03T15:49:58.535Z,2.08
2018-07-03T15:52:26.962Z,2.02
2018-07-03T15:54:55.391Z,2.08
2018-07-03T15:57:24.276Z,3.90
2018-07-03T15:59:52.410Z,5.42
2018-07-03T16:02:20.870Z,1.95
2018-07-03T16:05:06.620Z,2.37
2018-07-03T16:07:44.487Z,2.00
2018-07-03T16:10:13.231Z,3.17
2018-07-03T16:12:41.704Z,3.50
2018-07-03T16:15:09.823Z,2.08
2018-07-03T16:17:38.274Z,6.97
2018-07-03T16:20:12.024Z,1.85
2018-07-03T16:22:40.549Z,3.30
2018-07-03T16:25:09.602Z,4.90
2018-07-03T16:27:38.051Z,2.72
2018-07-03T16:30:07.962Z,11.18
2018-07-03T16:32:36.588Z,4.60
2018-07-03T16:35:05.189Z,3.40
2018-07-03T16:37:33.705Z,2.40
2018-07-03T16:40:02.227Z,6.10
2018-07-03T16:42:30.676Z,2.17
2018-07-03T16:44:59.148Z,3.17
2018-07-03T16:47:27.639Z,3.02
2018-07-03T16:49:56.046Z,4.40
2018-07-03T16:52:24.461Z,5.22
2018-07-03T16:54:52.959Z,6.15
2018-07-03T16:57:21.373Z,3.45
2018-07-03T16:59:49.818Z,6.47
2018-07-03T17:02:18.270Z,2.65
2018-07-03T17:04:46.864Z,5.28
2018-07-03T17:07:15.511Z,3.15
2018-07-03T17:09:44.191Z,2.40
2018-07-03T17:12:12.616Z,2.72
2018-07-03T17:14:41.130Z,6.58
2018-07-03T17:17:09.612Z,2.65
2018-07-03T17:19:39.073Z,2.35
2018-07-03T17:22:07.996Z,1.98
2018-07-03T17:24:36.812Z,3.22
2018-07-03T17:27:05.987Z,8.03
2018-07-03T17:29:35.019Z,2.85
2018-07-03T17:32:03.552Z,2.95
2018-07-03T17:34:32.025Z,9.90
2018-07-03T17:37:00.768Z,2.87
2018-07-03T17:39:40.630Z,3.95
2018-07-03T17:42:20.345Z,7.33
2018-07-03T17:45:59.091Z,2.83
2018-07-03T17:48:27.609Z,4.83
2018-07-03T17:50:56.080Z,2.47
2018-07-03T17:53:24.605Z,1.98
2018-07-03T17:55:53.090Z,2.70
2018-07-03T17:58:21.627Z,3.80
2018-07-03T18:00:50.238Z,5.70
2018-07-03T18:03:18.713Z,2.52
2018-07-03T18:05:47.292Z,2.17
2018-07-03T18:08:16.200Z,7.00
2018-07-03T18:10:44.664Z,2.62
2018-07-03T18:13:13.191Z,4.30
2018-07-03T18:15:41.850Z,3.60
2018-07-03T18:18:10.448Z,2.55
2018-07-03T18:20:38.884Z,2.10
2018-07-03T18:23:07.729Z,3.10
2018-07-03T18:25:36.206Z,9.33
2018-07-03T18:28:04.913Z,3.00
2018-07-03T18:30:33.361Z,2.27
2018-07-03T18:33:01.899Z,3.25
2018-07-03T18:35:30.920Z,9.90
2018-07-03T18:37:59.356Z,12.75
2018-07-03T18:40:27.484Z,3.95
2018-07-03T18:42:56.004Z,7.75
2018-07-03T18:45:24.619Z,2.72
2018-07-03T18:47:53.755Z,4.55
2018-07-03T18:50:22.340Z,3.90
2018-07-03T18:52:51.054Z,3.13
2018-07-03T18:55:20.335Z,4.37
2018-07-03T18:57:49.001Z,4.03
2018-07-03T19:00:17.916Z,3.80
2018-07-03T19:02:48.256Z,5.00
2018-07-03T19:05:17.528Z,9.40
2018-07-03T19:07:47.132Z,3.25
2018-07-03T19:10:15.998Z,5.83
2018-07-03T19:12:44.525Z,5.28
2018-07-03T19:15:13.205Z,5.40
2018-07-03T19:17:41.712Z,5.62
2018-07-03T19:20:10.611Z,4.50
2018-07-03T19:22:39.627Z,11.47
2018-07-03T19:25:08.474Z,3.30
2018-07-03T19:27:37.247Z,3.73
2018-07-03T19:30:07.262Z,3.60
2018-07-03T19:32:36.109Z,4.67
2018-07-03T19:35:04.867Z,3.20
2018-07-03T19:37:33.704Z,6.50
2018-07-03T19:40:02.383Z,2.93
2018-07-03T19:42:32.087Z,4.00
2018-07-03T19:45:00.696Z,3.13
2018-07-03T19:47:29.221Z,7.43
2018-07-03T20:02:57.407Z,3.70
2018-07-03T20:05:25.548Z,3.20
2018-07-03T20:07:54.064Z,4.23
2018-07-03T20:10:24.504Z,3.60
2018-07-03T20:12:53.275Z,5.30
2018-07-03T20:15:22.008Z,4.27
2018-07-03T20:17:50.573Z,4.03
2018-07-03T20:20:19.042Z,4.53
2018-07-03T20:22:47.203Z,4.00
2018-07-03T20:25:15.887Z,5.60
2018-07-03T20:27:44.378Z,4.10
2018-07-03T20:30:13.114Z,8.23
2018-07-03T20:32:41.977Z,4.80
2018-07-03T20:35:10.405Z,4.17
2018-07-03T20:37:51.776Z,4.53
2018-07-03T20:40:21.123Z,6.43
2018-07-03T20:42:50.114Z,6.10
2018-07-03T20:45:19.510Z,4.77
2018-07-03T20:47:48.962Z,4.40
2018-07-03T20:50:20.171Z,7.40
2018-07-03T20:52:48.834Z,7.97
2018-07-03T20:55:17.712Z,7.20
2018-07-03T20:57:47.405Z,6.93
2018-07-03T21:00:15.945Z,6.13
2018-07-03T21:02:44.382Z,6.03
2018-07-03T21:05:12.890Z,6.20
2018-07-03T21:07:41.350Z,5.63
2018-07-03T21:10:09.792Z,5.87
2018-07-03T21:12:38.218Z,5.53
2018-07-03T21:15:06.821Z,6.73
2018-07-03T21:17:35.375Z,5.97
2018-07-03T21:20:03.906Z,4.90
2018-07-03T21:22:32.545Z,5.90
2018-07-03T21:25:01.380Z,5.80
2018-07-03T21:27:29.869Z,5.40
2018-07-03T21:29:58.309Z,8.33
2018-07-03T21:32:26.758Z,6.40
2018-07-03T21:34:55.177Z,7.77
2018-07-03T21:37:23.624Z,5.23
2018-07-03T21:39:52.054Z,5.00
2018-07-03T21:42:20.484Z,7.00
2018-07-03T21:44:48.912Z,12.60
2018-07-03T21:47:17.818Z,5.47
2018-07-03T21:49:47.324Z,6.03
2018-07-03T21:52:16.868Z,9.70
2018-07-03T21:54:45.330Z,19.20
2018-07-03T21:57:13.873Z,5.43
2018-07-03T21:59:42.494Z,12.17
2018-07-03T22:02:11.062Z,6.90
2018-07-03T22:04:39.727Z,5.60
2018-07-03T22:07:08.221Z,6.10
2018-07-03T22:09:36.632Z,5.60
2018-07-03T22:12:05.149Z,5.57
2018-07-03T22:14:35.377Z,9.50
2018-07-03T22:17:03.851Z,7.47
2018-07-03T22:19:32.569Z,6.37
2018-07-03T22:22:01.044Z,10.20
2018-07-03T22:24:29.623Z,5.30
2018-07-03T22:26:58.105Z,5.53
2018-07-03T22:29:26.536Z,5.97
2018-07-03T22:31:55.159Z,5.77
2018-07-03T22:34:23.604Z,6.47
2018-07-03T22:36:52.071Z,5.20
2018-07-03T22:39:20.611Z,6.73
2018-07-03T22:41:49.083Z,11.53
2018-07-03T22:44:17.611Z,5.80
2018-07-03T22:46:46.420Z,4.93
2018-07-03T22:49:14.883Z,5.47
2018-07-03T22:51:43.535Z,6.63
2018-07-03T22:54:11.956Z,6.47
2018-07-03T22:56:40.388Z,9.00
2018-07-03T22:59:08.831Z,7.17
2018-07-03T23:01:38.629Z,8.80
2018-07-03T23:04:07.092Z,8.00
2018-07-03T23:06:35.508Z,8.83
2018-07-03T23:09:05.989Z,9.67
2018-07-03T23:11:34.885Z,11.67
2018-07-03T23:14:03.401Z,17.70
2018-07-03T23:16:31.904Z,10.63
2018-07-03T23:19:00.464Z,9.03
2018-07-03T23:21:28.849Z,8.90
2018-07-03T23:23:57.252Z,10.43
2018-07-03T23:26:25.816Z,9.43
2018-07-03T23:28:54.685Z,8.40
2018-07-03T23:31:23.932Z,10.10
2018-07-03T23:33:52.453Z,10.60
2018-07-03T23:36:20.930Z,8.23
2018-07-03T23:38:49.334Z,9.23
2018-07-03T23:41:17.840Z,10.57
2018-07-03T23:43:46.297Z,8.57
2018-07-03T23:46:25.996Z,12.40
2018-07-03T23:49:05.689Z,7.90
2018-07-03T23:51:45.769Z,9.07
2018-07-03T23:54:25.494Z,8.87
2018-07-03T23:57:05.265Z,14.93
2018-07-03T23:59:44.823Z,12.00
