createdAt,value
2023-03-18T00:00:46.850Z,4.36
2023-03-18T00:03:14.698Z,4.41
2023-03-18T00:05:42.922Z,4.40
2023-03-18T00:08:10.980Z,4.36
2023-03-18T00:10:39.732Z,4.41
2023-03-18T00:13:07.686Z,4.44
2023-03-18T00:15:37.743Z,4.49
2023-03-18T00:18:06.543Z,4.53
2023-03-18T00:20:39.425Z,4.52
2023-03-18T00:23:08.774Z,4.54
2023-03-18T00:25:37.119Z,4.58
2023-03-18T00:28:06.566Z,4.51
2023-03-18T00:30:38.563Z,4.58
2023-03-18T00:33:07.107Z,4.58
2023-03-18T00:35:36.362Z,4.60
2023-03-18T00:38:07.671Z,4.60
2023-03-18T00:40:53.225Z,4.63
2023-03-18T00:43:22.708Z,4.61
2023-03-18T00:45:51.913Z,4.60
2023-03-18T00:48:19.708Z,4.57
2023-03-18T00:50:47.891Z,4.53
2023-03-18T00:53:15.689Z,4.55
2023-03-18T00:55:44.199Z,4.57
2023-03-18T00:58:12.736Z,4.58
2023-03-18T01:00:41.644Z,4.48
2023-03-18T01:03:10.844Z,4.50
2023-03-18T01:05:39.709Z,4.52
2023-03-18T01:08:07.893Z,4.56
2023-03-18T01:10:35.740Z,4.58
2023-03-18T01:13:03.514Z,4.55
2023-03-18T01:15:31.382Z,4.52
2023-03-18T01:17:59.693Z,4.57
2023-03-18T01:20:29.380Z,4.58
2023-03-18T01:22:58.583Z,4.56
2023-03-18T01:25:27.291Z,4.50
2023-03-18T01:27:55.684Z,4.54
2023-03-18T01:30:24.648Z,4.51
2023-03-18T01:32:52.585Z,4.53
2023-03-18T01:35:20.557Z,4.48
2023-03-18T01:37:49.733Z,4.51
2023-03-18T01:40:18.098Z,4.55
2023-03-18T01:42:49.731Z,4.55
2023-03-18T01:45:21.873Z,4.55
2023-03-18T01:47:50.826Z,4.53
2023-03-18T01:50:21.945Z,4.47
2023-03-18T01:52:55.556Z,4.56
2023-03-18T01:55:26.887Z,4.51
2023-03-18T01:57:55.627Z,4.53
2023-03-18T02:00:23.647Z,4.52
2023-03-18T02:02:53.672Z,4.55
2023-03-18T02:07:53.724Z,4.44
2023-03-18T02:10:24.125Z,4.53
2023-03-18T02:12:58.133Z,4.51
2023-03-18T02:15:27.806Z,4.49
2023-03-18T02:18:00.047Z,4.43
2023-03-18T02:20:46.349Z,4.44
2023-03-18T02:23:23.583Z,4.33
2023-03-18T02:25:57.343Z,4.27
2023-03-18T02:28:29.577Z,4.17
2023-03-18T02:31:01.373Z,4.09
2023-03-18T02:33:34.743Z,3.89
2023-03-18T02:36:05.986Z,3.77
2023-03-18T02:38:34.182Z,3.68
2023-03-18T02:41:02.075Z,3.58
2023-03-18T02:43:33.636Z,3.48
2023-03-18T02:46:18.448Z,3.43
2023-03-18T02:48:47.722Z,3.35
2023-03-18T02:51:17.195Z,3.33
2023-03-18T02:53:45.944Z,3.32
2023-03-18T02:56:14.043Z,3.29
2023-03-18T02:58:44.217Z,3.32
2023-03-18T03:01:12.532Z,3.28
2023-03-18T03:03:41.067Z,3.24
2023-03-18T03:06:09.672Z,3.18
2023-03-18T03:08:37.848Z,3.24
2023-03-18T03:11:06.422Z,3.23
2023-03-18T03:13:34.141Z,3.22
2023-03-18T03:16:03.871Z,3.20
2023-03-18T03:18:31.697Z,3.22
2023-03-18T03:20:59.696Z,3.21
2023-03-18T03:23:27.955Z,3.22
2023-03-18T03:25:56.210Z,3.22
2023-03-18T03:28:24.246Z,3.22
2023-03-18T03:30:52.294Z,3.21
2023-03-18T03:33:21.783Z,3.19
2023-03-18T03:35:49.615Z,3.19
2023-03-18T03:38:17.582Z,3.18
2023-03-18T03:40:45.745Z,3.06
2023-03-18T03:43:14.029Z,3.15
2023-03-18T03:45:42.059Z,3.16
2023-03-18T03:48:10.544Z,3.18
2023-03-18T03:50:40.410Z,3.04
2023-03-18T03:53:08.155Z,3.12
2023-03-18T03:55:35.997Z,3.12
2023-03-18T03:58:04.437Z,3.10
2023-03-18T04:00:33.237Z,3.09
2023-03-18T04:03:01.354Z,3.10
2023-03-18T04:05:29.654Z,3.10
2023-03-18T04:07:59.989Z,3.09
2023-03-18T04:10:29.102Z,3.02
2023-03-18T04:12:56.930Z,3.11
2023-03-18T04:15:24.627Z,3.12
2023-03-18T04:17:52.367Z,3.15
2023-03-18T04:20:20.896Z,3.08
2023-03-18T04:22:49.279Z,3.13
2023-03-18T04:25:18.770Z,3.15
2023-03-18T04:27:46.746Z,3.08
2023-03-18T04:30:15.335Z,3.03
2023-03-18T04:32:43.235Z,3.09
2023-03-18T04:35:11.900Z,3.12
2023-03-18T04:37:39.622Z,3.10
2023-03-18T04:40:09.020Z,3.15
2023-03-18T04:42:38.568Z,3.12
2023-03-18T04:45:08.139Z,3.10
2023-03-18T04:47:36.046Z,3.18
2023-03-18T04:50:04.627Z,3.19
2023-03-18T04:52:33.672Z,3.17
2023-03-18T04:55:01.693Z,3.18
2023-03-18T04:57:29.654Z,3.13
2023-03-18T04:59:59.121Z,3.09
2023-03-18T05:02:26.891Z,3.13
2023-03-18T05:04:54.647Z,3.03
2023-03-18T05:07:22.659Z,3.09
2023-03-18T05:09:50.570Z,3.15
2023-03-18T05:12:18.365Z,3.19
2023-03-18T05:14:46.372Z,3.20
2023-03-18T05:17:16.874Z,3.09
2023-03-18T05:19:46.496Z,3.20
2023-03-18T05:22:16.442Z,3.22
2023-03-18T05:24:46.042Z,3.17
2023-03-18T05:27:14.866Z,3.14
2023-03-18T05:29:43.313Z,3.14
2023-03-18T05:32:12.696Z,3.14
2023-03-18T05:34:42.971Z,3.15
2023-03-18T05:37:13.212Z,3.20
2023-03-18T05:39:43.718Z,3.24
2023-03-18T05:42:14.202Z,3.25
2023-03-18T05:44:42.160Z,3.27
2023-03-18T05:47:10.381Z,3.24
2023-03-18T05:49:38.400Z,3.27
2023-03-18T05:52:07.613Z,3.30
2023-03-18T05:54:35.476Z,3.27
2023-03-18T05:57:03.230Z,3.23
2023-03-18T05:59:31.552Z,3.28
2023-03-18T06:01:59.470Z,3.32
2023-03-18T06:04:27.828Z,3.34
2023-03-18T06:06:57.002Z,3.34
2023-03-18T06:09:27.355Z,3.35
2023-03-18T06:11:55.247Z,3.33
2023-03-18T06:14:25.929Z,3.40
2023-03-18T06:16:54.268Z,3.15
2023-03-18T06:19:22.974Z,3.38
2023-03-18T06:21:50.946Z,3.37
2023-03-18T06:24:18.806Z,3.34
2023-03-18T06:26:47.865Z,3.38
2023-03-18T06:29:15.622Z,3.36
2023-03-18T06:31:43.440Z,3.42
2023-03-18T06:34:11.219Z,3.47
2023-03-18T06:36:38.973Z,3.44
2023-03-18T06:39:06.811Z,3.38
2023-03-18T06:41:34.951Z,3.28
2023-03-18T06:44:04.169Z,3.35
2023-03-18T06:46:32.309Z,3.30
2023-03-18T06:49:01.553Z,3.34
2023-03-18T06:51:29.378Z,3.32
2023-03-18T06:53:58.018Z,3.34
2023-03-18T06:56:25.773Z,3.32
2023-03-18T06:58:54.353Z,3.35
2023-03-18T07:01:23.597Z,3.39
2023-03-18T07:03:51.581Z,3.40
2023-03-18T07:06:19.786Z,3.42
2023-03-18T07:08:47.627Z,3.45
2023-03-18T07:11:16.710Z,3.39
2023-03-18T07:13:44.728Z,3.37
2023-03-18T07:16:12.638Z,3.32
2023-03-18T07:18:42.715Z,3.29
2023-03-18T07:21:11.394Z,3.23
2023-03-18T07:23:41.150Z,3.29
2023-03-18T07:26:09.012Z,3.30
2023-03-18T07:28:36.858Z,3.32
2023-03-18T07:31:04.836Z,3.35
2023-03-18T07:33:33.222Z,3.43
2023-03-18T07:36:02.634Z,3.40
2023-03-18T07:38:30.945Z,3.45
2023-03-18T07:40:58.658Z,3.47
2023-03-18T07:43:27.315Z,3.54
2023-03-18T07:45:55.840Z,3.53
2023-03-18T07:48:23.571Z,3.36
2023-03-18T07:50:51.471Z,3.52
2023-03-18T07:53:21.134Z,3.53
2023-03-18T07:55:49.140Z,3.46
2023-03-18T07:58:16.920Z,3.26
2023-03-18T08:00:45.153Z,3.50
2023-03-18T08:03:13.983Z,3.55
2023-03-18T08:05:42.143Z,3.54
2023-03-18T08:08:10.087Z,3.59
2023-03-18T08:10:39.309Z,3.57
2023-03-18T08:13:07.137Z,3.59
2023-03-18T08:15:35.319Z,3.61
2023-03-18T08:18:03.253Z,3.63
2023-03-18T08:20:31.087Z,3.66
2023-03-18T08:22:59.177Z,3.63
2023-03-18T08:25:27.106Z,3.70
2023-03-18T08:27:56.652Z,3.71
2023-03-18T08:30:28.538Z,3.65
2023-03-18T08:32:57.414Z,3.68
2023-03-18T08:35:25.805Z,3.71
2023-03-18T08:37:54.426Z,3.70
2023-03-18T08:40:22.267Z,3.70
2023-03-18T08:42:50.105Z,3.66
2023-03-18T08:45:19.562Z,3.61
2023-03-18T08:47:47.409Z,3.67
2023-03-18T08:50:15.622Z,3.70
2023-03-18T08:52:43.421Z,3.78
2023-03-18T08:55:11.604Z,3.85
2023-03-18T08:57:39.755Z,3.88
2023-03-18T09:00:09.059Z,3.92
2023-03-18T09:02:38.311Z,3.91
2023-03-18T09:05:07.072Z,3.87
2023-03-18T09:07:35.314Z,3.96
2023-03-18T09:10:04.412Z,3.97
2023-03-18T09:12:32.199Z,3.99
2023-03-18T09:15:00.005Z,4.05
2023-03-18T09:17:45.280Z,4.10
2023-03-18T09:20:18.418Z,4.09
2023-03-18T09:22:46.935Z,4.06
2023-03-18T09:25:14.818Z,4.09
2023-03-18T09:27:43.904Z,4.07
2023-03-18T09:30:12.871Z,4.13
2023-03-18T09:32:41.172Z,4.17
2023-03-18T09:35:12.535Z,4.23
2023-03-18T09:37:42.222Z,4.17
2023-03-18T09:40:26.477Z,4.30
2023-03-18T09:43:03.711Z,4.30
2023-03-18T09:45:36.428Z,4.40
2023-03-18T09:48:30.839Z,4.50
2023-03-18T09:51:06.062Z,4.47
2023-03-18T09:53:44.452Z,4.46
2023-03-18T09:56:18.032Z,4.46
2023-03-18T09:58:51.186Z,4.43
2023-03-18T10:01:21.850Z,4.43
2023-03-18T10:03:54.624Z,4.40
2023-03-18T10:06:24.831Z,4.43
2023-03-18T10:09:02.451Z,4.48
2023-03-18T10:11:33.189Z,4.60
2023-03-18T10:14:21.181Z,4.56
2023-03-18T10:16:59.436Z,4.61
2023-03-18T10:19:28.184Z,4.59
2023-03-18T10:22:07.876Z,4.55
2023-03-18T10:24:40.590Z,4.50
2023-03-18T10:27:17.983Z,4.55
2023-03-18T10:29:51.088Z,4.57
2023-03-18T10:32:46.529Z,4.50
2023-03-18T10:35:27.281Z,4.56
2023-03-18T10:38:03.122Z,4.49
2023-03-18T10:40:38.719Z,4.46
2023-03-18T10:43:16.884Z,4.62
2023-03-18T10:45:47.106Z,4.69
2023-03-18T10:48:21.391Z,4.70
2023-03-18T10:51:07.547Z,4.73
2023-03-18T10:53:43.052Z,4.57
2023-03-18T10:56:14.597Z,4.60
2023-03-18T10:58:43.710Z,4.59
2023-03-18T11:01:17.194Z,4.55
2023-03-18T11:03:50.784Z,4.50
2023-03-18T11:06:25.236Z,4.51
2023-03-18T11:09:04.864Z,4.51
2023-03-18T11:11:36.125Z,4.56
2023-03-18T11:14:14.225Z,4.72
2023-03-18T11:16:49.538Z,4.83
2023-03-18T11:19:29.002Z,4.95
2023-03-18T11:22:15.402Z,4.94
2023-03-18T11:24:43.812Z,4.96
2023-03-18T11:27:29.063Z,4.92
2023-03-18T11:30:00.106Z,4.83
2023-03-18T11:32:31.153Z,4.74
2023-03-18T11:35:01.750Z,4.77
2023-03-18T11:37:34.773Z,4.87
2023-03-18T11:40:18.680Z,4.85
2023-03-18T11:42:49.554Z,4.94
2023-03-18T11:45:32.958Z,5.02
2023-03-18T11:48:01.674Z,5.14
2023-03-18T11:50:39.508Z,5.07
2023-03-18T11:53:14.834Z,4.97
2023-03-18T11:55:46.738Z,5.01
2023-03-18T11:58:42.480Z,4.94
2023-03-18T12:01:17.601Z,5.10
2023-03-18T12:03:57.604Z,5.14
2023-03-18T12:06:28.665Z,5.07
2023-03-18T12:09:05.013Z,5.05
2023-03-18T12:11:55.205Z,5.05
2023-03-18T12:14:32.640Z,5.07
2023-03-18T12:17:14.584Z,4.93
2023-03-18T12:20:02.882Z,4.84
2023-03-18T12:22:47.855Z,4.88
2023-03-18T12:25:31.509Z,4.80
2023-03-18T12:28:04.387Z,4.77
2023-03-18T12:30:50.847Z,4.80
2023-03-18T12:33:35.382Z,4.72
2023-03-18T12:36:15.113Z,4.75
2023-03-18T12:39:07.724Z,4.70
2023-03-18T12:41:45.544Z,4.78
2023-03-18T12:44:29.049Z,4.72
2023-03-18T12:47:06.653Z,4.71
2023-03-18T12:49:38.832Z,4.72
2023-03-18T12:52:10.624Z,4.76
2023-03-18T12:54:44.293Z,4.78
2023-03-18T12:57:19.068Z,4.66
2023-03-18T12:59:56.711Z,4.73
2023-03-18T13:02:41.250Z,4.78
2023-03-18T13:05:24.578Z,4.62
2023-03-18T13:08:06.461Z,4.62
2023-03-18T13:10:37.595Z,4.69
2023-03-18T13:13:10.421Z,4.64
2023-03-18T13:15:42.740Z,4.62
2023-03-18T13:18:20.183Z,4.63
2023-03-18T13:20:50.205Z,4.56
2023-03-18T13:23:31.222Z,4.54
2023-03-18T13:26:09.755Z,4.46
2023-03-18T13:28:51.200Z,4.43
2023-03-18T13:31:31.286Z,4.32
2023-03-18T13:34:26.338Z,4.37
2023-03-18T13:37:08.500Z,4.42
2023-03-18T13:39:47.703Z,4.39
2023-03-18T13:42:26.510Z,4.39
2023-03-18T13:45:01.527Z,4.38
2023-03-18T13:47:33.045Z,4.39
2023-03-18T13:50:04.847Z,4.18
2023-03-18T13:52:42.005Z,4.24
2023-03-18T13:55:23.642Z,4.19
2023-03-18T13:57:57.938Z,4.28
2023-03-18T14:00:34.413Z,4.28
2023-03-18T14:03:06.979Z,4.27
2023-03-18T14:05:40.472Z,4.37
2023-03-18T14:08:47.384Z,4.43
2023-03-18T14:11:50.040Z,4.46
2023-03-18T14:15:06.070Z,4.56
2023-03-18T14:17:46.084Z,4.57
2023-03-18T14:20:27.261Z,4.49
2023-03-18T14:23:17.448Z,4.43
2023-03-18T14:25:49.396Z,4.43
2023-03-18T14:28:24.839Z,4.34
2023-03-18T14:31:15.030Z,4.24
2023-03-18T14:33:59.593Z,3.71
2023-03-18T14:36:49.159Z,3.97
2023-03-18T14:39:22.033Z,4.01
2023-03-18T14:41:54.583Z,3.99
2023-03-18T14:44:25.275Z,3.96
2023-03-18T14:46:58.228Z,3.96
2023-03-18T14:49:41.657Z,3.88
2023-03-18T14:52:28.782Z,3.97
2023-03-18T14:55:00.092Z,3.94
2023-03-18T14:57:28.477Z,3.93
2023-03-18T14:59:57.018Z,3.89
2023-03-18T15:02:28.723Z,3.85
2023-03-18T15:04:59.342Z,3.90
2023-03-18T15:07:35.362Z,3.93
2023-03-18T15:10:12.382Z,3.88
2023-03-18T15:12:40.478Z,3.89
2023-03-18T15:15:14.789Z,3.78
2023-03-18T15:17:47.608Z,3.81
2023-03-18T15:20:16.559Z,3.67
2023-03-18T15:22:44.968Z,3.78
2023-03-18T15:25:19.425Z,3.74
2023-03-18T15:27:48.220Z,3.66
2023-03-18T15:30:27.646Z,3.71
2023-03-18T15:33:04.127Z,3.75
2023-03-18T15:35:32.908Z,3.77
2023-03-18T15:38:14.629Z,3.65
2023-03-18T15:40:50.963Z,3.76
2023-03-18T15:43:26.987Z,3.67
2023-03-18T15:45:57.762Z,3.72
2023-03-18T15:48:31.951Z,3.73
2023-03-18T15:51:01.971Z,3.75
2023-03-18T15:53:34.585Z,3.68
2023-03-18T15:56:16.323Z,3.71
2023-03-18T15:58:45.104Z,3.65
2023-03-18T16:01:17.563Z,3.70
2023-03-18T16:03:47.472Z,3.64
2023-03-18T16:06:16.289Z,3.71
2023-03-18T16:08:46.009Z,3.75
2023-03-18T16:11:16.991Z,3.70
2023-03-18T16:13:46.892Z,3.56
2023-03-18T16:16:18.577Z,3.66
2023-03-18T16:18:46.715Z,3.66
2023-03-18T16:21:15.310Z,3.57
2023-03-18T16:23:43.384Z,3.59
2023-03-18T16:26:17.879Z,3.65
2023-03-18T16:28:48.331Z,3.53
2023-03-18T16:31:16.375Z,3.54
2023-03-18T16:33:46.332Z,3.63
2023-03-18T16:36:24.880Z,3.57
2023-03-18T16:38:52.873Z,3.58
2023-03-18T16:41:22.012Z,3.58
2023-03-18T16:43:50.310Z,3.58
2023-03-18T16:46:19.220Z,3.53
2023-03-18T16:48:49.316Z,3.57
2023-03-18T16:51:17.514Z,3.51
2023-03-18T16:53:45.257Z,3.38
2023-03-18T16:56:19.007Z,3.33
2023-03-18T16:58:48.316Z,3.30
2023-03-18T17:01:19.348Z,3.32
2023-03-18T17:03:48.153Z,3.47
2023-03-18T17:06:16.260Z,3.56
2023-03-18T17:08:44.612Z,3.51
2023-03-18T17:11:19.266Z,3.48
2023-03-18T17:13:48.735Z,3.46
2023-03-18T17:16:19.979Z,3.41
2023-03-18T17:18:48.174Z,3.41
2023-03-18T17:21:17.111Z,3.32
2023-03-18T17:23:45.706Z,3.32
2023-03-18T17:26:16.023Z,3.31
2023-03-18T17:28:46.881Z,3.24
2023-03-18T17:31:16.689Z,3.28
2023-03-18T17:33:47.370Z,3.31
2023-03-18T17:36:15.188Z,3.36
2023-03-18T17:38:43.024Z,3.28
2023-03-18T17:41:17.286Z,3.26
2023-03-18T17:43:45.152Z,3.20
2023-03-18T17:46:14.214Z,3.22
2023-03-18T17:48:44.040Z,3.26
2023-03-18T17:51:16.266Z,3.20
2023-03-18T17:53:46.179Z,3.15
2023-03-18T17:56:16.186Z,3.08
2023-03-18T17:58:45.649Z,2.98
2023-03-18T18:01:16.389Z,2.96
2023-03-18T18:03:45.567Z,3.09
2023-03-18T18:06:18.595Z,3.07
2023-03-18T18:08:46.997Z,3.06
2023-03-18T18:11:20.938Z,3.03
2023-03-18T18:13:49.893Z,3.03
2023-03-18T18:16:18.766Z,3.03
2023-03-18T18:18:49.875Z,2.97
2023-03-18T18:21:21.747Z,2.99
2023-03-18T18:23:49.801Z,3.01
2023-03-18T18:26:19.598Z,3.05
2023-03-18T18:28:49.449Z,2.99
2023-03-18T18:31:19.427Z,2.97
2023-03-18T18:33:50.464Z,3.00
2023-03-18T18:36:18.668Z,3.10
2023-03-18T18:38:46.819Z,3.02
2023-03-18T18:41:15.295Z,3.08
2023-03-18T18:43:43.118Z,3.08
2023-03-18T18:46:14.759Z,3.10
2023-03-18T18:48:44.612Z,3.25
2023-03-18T18:51:18.305Z,3.18
2023-03-18T18:53:47.542Z,3.35
2023-03-18T18:56:18.614Z,3.26
2023-03-18T18:58:47.139Z,3.10
2023-03-18T19:01:16.115Z,3.18
2023-03-18T19:03:44.208Z,3.21
2023-03-18T19:06:25.246Z,3.16
2023-03-18T19:08:54.628Z,3.12
2023-03-18T19:11:24.575Z,3.07
2023-03-18T19:13:53.753Z,3.07
2023-03-18T19:16:29.481Z,3.03
2023-03-18T19:18:57.377Z,3.13
2023-03-18T19:21:27.168Z,3.09
2023-03-18T19:23:55.178Z,3.07
2023-03-18T19:26:23.145Z,3.06
2023-03-18T19:29:01.338Z,3.10
2023-03-18T19:31:32.223Z,3.02
2023-03-18T19:34:02.131Z,3.00
2023-03-18T19:36:33.319Z,2.92
2023-03-18T19:39:03.054Z,2.95
2023-03-18T19:41:31.305Z,3.04
2023-03-18T19:44:04.073Z,3.08
2023-03-18T19:46:37.162Z,3.11
2023-03-18T19:49:12.921Z,3.05
2023-03-18T19:51:42.497Z,3.09
2023-03-18T19:54:23.698Z,3.12
2023-03-18T19:56:52.504Z,3.16
2023-03-18T19:59:23.224Z,3.14
2023-03-18T20:01:51.907Z,3.17
2023-03-18T20:04:21.564Z,3.08
2023-03-18T20:06:51.218Z,2.99
2023-03-18T20:09:19.192Z,3.07
2023-03-18T20:11:50.678Z,3.06
2023-03-18T20:14:25.512Z,3.08
2023-03-18T20:16:53.864Z,3.00
2023-03-18T20:19:21.777Z,2.97
2023-03-18T20:21:51.024Z,2.98
2023-03-18T20:24:24.444Z,2.95
2023-03-18T20:26:52.334Z,2.97
2023-03-18T20:29:24.058Z,2.94
2023-03-18T20:31:52.026Z,2.86
2023-03-18T20:34:19.921Z,2.88
2023-03-18T20:36:47.785Z,2.86
2023-03-18T20:39:21.623Z,2.86
2023-03-18T20:41:50.541Z,2.77
2023-03-18T20:44:18.307Z,2.73
2023-03-18T20:46:46.193Z,2.83
2023-03-18T20:49:14.139Z,3.01
2023-03-18T20:51:42.520Z,3.02
2023-03-18T20:54:19.740Z,2.96
2023-03-18T20:56:48.026Z,2.96
2023-03-18T20:59:16.070Z,3.05
2023-03-18T21:01:44.353Z,3.10
2023-03-18T21:04:13.869Z,3.10
2023-03-18T21:06:42.238Z,3.04
2023-03-18T21:09:12.310Z,3.00
2023-03-18T21:11:41.724Z,2.96
2023-03-18T21:14:15.711Z,2.91
2023-03-18T21:16:43.663Z,2.95
2023-03-18T21:19:12.608Z,2.95
2023-03-18T21:21:41.207Z,2.88
2023-03-18T21:24:23.649Z,2.84
2023-03-18T21:27:03.710Z,2.89
2023-03-18T21:29:32.356Z,2.83
2023-03-18T21:32:02.520Z,2.78
2023-03-18T21:34:30.509Z,2.73
2023-03-18T21:36:58.479Z,2.71
2023-03-18T21:39:26.415Z,2.73
2023-03-18T21:41:55.656Z,2.73
2023-03-18T21:44:23.410Z,2.69
2023-03-18T21:46:51.107Z,2.69
2023-03-18T21:49:18.946Z,2.75
2023-03-18T21:51:46.736Z,2.81
2023-03-18T21:54:18.752Z,2.72
2023-03-18T21:56:46.626Z,2.79
2023-03-18T21:59:15.960Z,2.73
2023-03-18T22:01:43.868Z,2.73
2023-03-18T22:04:12.515Z,2.69
2023-03-18T22:06:40.316Z,2.68
2023-03-18T22:09:08.722Z,2.65
2023-03-18T22:11:36.547Z,2.65
2023-03-18T22:14:04.286Z,2.64
2023-03-18T22:16:33.400Z,2.64
2023-03-18T22:19:01.449Z,2.60
2023-03-18T22:21:29.421Z,2.58
2023-03-18T22:23:58.239Z,2.58
2023-03-18T22:26:26.130Z,2.60
2023-03-18T22:28:53.964Z,2.58
2023-03-18T22:31:24.444Z,2.57
2023-03-18T22:33:54.497Z,2.54
2023-03-18T22:36:23.767Z,2.56
2023-03-18T22:38:51.826Z,2.52
2023-03-18T22:41:22.057Z,2.47
2023-03-18T22:43:50.489Z,2.49
2023-03-18T22:46:19.096Z,2.48
2023-03-18T22:48:47.040Z,2.44
2023-03-18T22:51:23.551Z,2.41
2023-03-18T22:53:53.631Z,2.46
2023-03-18T22:56:22.750Z,2.48
2023-03-18T22:58:51.352Z,2.47
2023-03-18T23:01:21.691Z,2.52
2023-03-18T23:03:50.546Z,2.51
2023-03-18T23:06:23.702Z,2.47
2023-03-18T23:08:51.635Z,2.50
2023-03-18T23:11:19.819Z,2.49
2023-03-18T23:13:49.886Z,2.49
2023-03-18T23:16:21.037Z,2.42
2023-03-18T23:18:49.371Z,2.45
2023-03-18T23:21:21.168Z,2.43
2023-03-18T23:23:49.232Z,2.46
2023-03-18T23:26:17.876Z,2.43
2023-03-18T23:28:46.083Z,2.50
2023-03-18T23:31:14.995Z,2.52
2023-03-18T23:33:43.354Z,2.45
2023-03-18T23:36:12.256Z,2.42
2023-03-18T23:38:41.848Z,2.36
2023-03-18T23:41:10.171Z,2.37
2023-03-18T23:43:38.028Z,2.36
2023-03-18T23:46:07.463Z,2.28
2023-03-18T23:48:35.824Z,2.37
2023-03-18T23:51:03.556Z,2.34
2023-03-18T23:53:31.407Z,2.37
2023-03-18T23:56:00.659Z,2.36
2023-03-18T23:58:28.496Z,2.42
