createdAt,value
2022-09-15T00:01:19.790Z,79.15
2022-09-15T00:03:48.536Z,79.10
2022-09-15T00:06:17.153Z,79.09
2022-09-15T00:08:45.143Z,79.18
2022-09-15T00:11:19.752Z,79.17
2022-09-15T00:13:47.374Z,79.43
2022-09-15T00:16:18.132Z,79.57
2022-09-15T00:18:46.566Z,79.72
2022-09-15T00:21:22.574Z,79.86
2022-09-15T00:23:51.493Z,80.07
2022-09-15T00:26:24.926Z,80.03
2022-09-15T00:28:53.389Z,80.20
2022-09-15T00:31:24.210Z,80.21
2022-09-15T00:33:55.629Z,80.18
2022-09-15T00:36:24.296Z,80.16
2022-09-15T00:38:52.394Z,79.94
2022-09-15T00:41:23.054Z,79.99
2022-09-15T00:44:01.341Z,79.99
2022-09-15T00:46:39.019Z,80.00
2022-09-15T00:49:16.152Z,80.06
2022-09-15T00:52:08.762Z,80.01
2022-09-15T00:55:10.203Z,80.01
2022-09-15T00:58:03.551Z,80.08
2022-09-15T01:00:31.238Z,80.23
2022-09-15T01:02:59.793Z,80.37
2022-09-15T01:05:38.256Z,80.30
2022-09-15T01:08:11.841Z,80.40
2022-09-15T01:10:41.555Z,80.43
2022-09-15T01:13:14.620Z,80.40
2022-09-15T01:16:16.475Z,80.37
2022-09-15T01:19:16.381Z,80.38
2022-09-15T01:22:22.637Z,80.39
2022-09-15T01:25:29.958Z,80.53
2022-09-15T01:28:44.462Z,80.57
2022-09-15T01:32:05.873Z,80.33
2022-09-15T01:34:45.022Z,80.35
2022-09-15T01:37:24.165Z,80.39
2022-09-15T01:39:54.426Z,80.38
2022-09-15T01:42:26.526Z,80.49
2022-09-15T01:45:03.858Z,80.49
2022-09-15T01:47:35.218Z,80.64
2022-09-15T01:50:16.230Z,80.86
2022-09-15T01:52:49.680Z,81.04
2022-09-15T01:55:52.187Z,81.12
2022-09-15T01:58:21.265Z,80.91
2022-09-15T02:00:59.282Z,80.79
2022-09-15T02:03:55.403Z,80.40
2022-09-15T02:06:33.758Z,80.44
2022-09-15T02:09:12.727Z,80.27
2022-09-15T02:12:07.734Z,80.19
2022-09-15T02:15:14.962Z,80.15
2022-09-15T02:17:47.701Z,80.52
2022-09-15T02:20:29.776Z,80.51
2022-09-15T02:23:08.514Z,80.71
2022-09-15T02:25:48.064Z,80.68
2022-09-15T02:28:21.609Z,80.50
2022-09-15T02:30:52.911Z,80.35
2022-09-15T02:33:24.125Z,80.40
2022-09-15T02:35:52.693Z,80.55
2022-09-15T02:38:21.593Z,80.58
2022-09-15T02:40:49.393Z,80.65
2022-09-15T02:43:18.726Z,80.64
2022-09-15T02:45:46.715Z,80.76
2022-09-15T02:48:14.601Z,80.64
2022-09-15T02:50:42.374Z,80.58
2022-09-15T02:53:10.030Z,80.51
2022-09-15T02:55:37.973Z,80.52
2022-09-15T02:58:05.755Z,80.58
2022-09-15T03:00:33.530Z,80.56
2022-09-15T03:03:01.256Z,80.61
2022-09-15T03:05:30.441Z,80.66
2022-09-15T03:07:58.166Z,80.74
2022-09-15T03:10:26.593Z,80.80
2022-09-15T03:12:54.981Z,80.79
2022-09-15T03:15:26.175Z,80.72
2022-09-15T03:17:54.773Z,80.80
2022-09-15T03:20:28.573Z,80.79
2022-09-15T03:22:56.751Z,80.79
2022-09-15T03:25:26.819Z,80.76
2022-09-15T03:27:54.520Z,80.71
2022-09-15T03:30:22.145Z,80.55
2022-09-15T03:32:50.056Z,80.58
2022-09-15T03:35:17.929Z,80.52
2022-09-15T03:37:45.856Z,80.59
2022-09-15T03:40:14.300Z,80.53
2022-09-15T03:42:42.575Z,80.66
2022-09-15T03:45:10.235Z,80.69
2022-09-15T03:47:37.946Z,80.72
2022-09-15T03:50:06.908Z,80.64
2022-09-15T03:52:34.611Z,80.68
2022-09-15T03:55:02.254Z,80.74
2022-09-15T03:57:30.479Z,80.73
2022-09-15T03:59:58.078Z,80.76
2022-09-15T04:02:25.758Z,80.86
2022-09-15T04:04:53.436Z,80.81
2022-09-15T04:07:21.068Z,80.77
2022-09-15T04:09:48.663Z,80.91
2022-09-15T04:12:16.735Z,80.82
2022-09-15T04:14:44.423Z,80.93
2022-09-15T04:17:12.049Z,80.93
2022-09-15T04:19:40.649Z,80.98
2022-09-15T04:22:08.293Z,81.08
2022-09-15T04:24:35.927Z,81.11
2022-09-15T04:27:03.974Z,81.10
2022-09-15T04:29:31.617Z,81.17
2022-09-15T04:31:59.282Z,81.28
2022-09-15T04:34:26.923Z,81.44
2022-09-15T04:36:54.515Z,81.41
2022-09-15T04:39:22.441Z,81.56
2022-09-15T04:41:50.109Z,81.60
2022-09-15T04:44:18.236Z,81.46
2022-09-15T04:46:46.052Z,81.39
2022-09-15T04:49:15.081Z,81.47
2022-09-15T04:51:42.808Z,81.51
2022-09-15T04:54:10.843Z,81.86
2022-09-15T04:56:39.478Z,81.89
2022-09-15T04:59:15.798Z,81.84
2022-09-15T05:01:44.183Z,81.79
2022-09-15T05:04:12.457Z,81.99
2022-09-15T05:06:40.330Z,82.04
2022-09-15T05:09:10.417Z,82.05
2022-09-15T05:11:38.647Z,81.99
2022-09-15T05:14:07.999Z,82.14
2022-09-15T05:16:36.163Z,82.24
2022-09-15T05:19:04.694Z,82.37
2022-09-15T05:21:32.899Z,82.28
2022-09-15T05:24:00.754Z,82.40
2022-09-15T05:26:30.148Z,82.57
2022-09-15T05:28:58.548Z,82.46
2022-09-15T05:31:36.686Z,82.48
2022-09-15T05:34:06.248Z,82.45
2022-09-15T05:36:34.359Z,82.47
2022-09-15T05:39:02.256Z,82.61
2022-09-15T05:41:30.869Z,82.67
2022-09-15T05:43:59.183Z,82.59
2022-09-15T05:46:29.086Z,82.69
2022-09-15T05:48:59.018Z,82.62
2022-09-15T05:51:26.787Z,82.70
2022-09-15T05:53:54.589Z,82.60
2022-09-15T05:56:22.476Z,82.53
2022-09-15T05:58:50.231Z,82.63
2022-09-15T06:01:22.259Z,82.58
2022-09-15T06:03:50.613Z,82.69
2022-09-15T06:06:19.614Z,82.69
2022-09-15T06:08:55.390Z,82.60
2022-09-15T06:11:29.040Z,82.57
2022-09-15T06:14:03.287Z,82.42
2022-09-15T06:16:34.733Z,82.28
2022-09-15T06:19:03.373Z,82.32
2022-09-15T06:21:33.055Z,82.22
2022-09-15T06:24:06.316Z,82.14
2022-09-15T06:26:34.744Z,82.06
2022-09-15T06:29:05.084Z,82.06
2022-09-15T06:31:34.279Z,82.04
2022-09-15T06:34:03.976Z,81.94
2022-09-15T06:36:32.156Z,81.88
2022-09-15T06:39:00.374Z,81.75
2022-09-15T06:41:47.434Z,81.70
2022-09-15T06:44:19.858Z,81.56
2022-09-15T06:46:49.288Z,81.50
2022-09-15T06:49:17.587Z,81.40
2022-09-15T06:51:45.362Z,81.22
2022-09-15T06:54:15.943Z,81.07
2022-09-15T06:56:44.494Z,81.11
2022-09-15T06:59:14.457Z,80.99
2022-09-15T07:01:46.730Z,80.75
2022-09-15T07:04:14.394Z,80.73
2022-09-15T07:06:42.012Z,80.76
2022-09-15T07:09:11.810Z,80.77
2022-09-15T07:11:39.865Z,80.69
2022-09-15T07:14:07.855Z,80.76
2022-09-15T07:16:35.653Z,80.76
2022-09-15T07:19:05.752Z,80.77
2022-09-15T07:21:34.189Z,80.65
2022-09-15T07:24:06.410Z,80.27
2022-09-15T07:26:35.343Z,80.32
2022-09-15T07:29:06.822Z,80.14
2022-09-15T07:31:37.973Z,79.98
2022-09-15T07:34:07.032Z,79.77
2022-09-15T07:36:35.138Z,79.40
2022-09-15T07:39:04.914Z,79.31
2022-09-15T07:41:33.428Z,79.27
2022-09-15T07:44:01.557Z,79.20
2022-09-15T07:46:32.401Z,79.27
2022-09-15T07:49:03.082Z,79.17
2022-09-15T07:51:31.151Z,79.09
2022-09-15T07:53:59.623Z,78.75
2022-09-15T07:56:27.462Z,78.44
2022-09-15T07:58:55.059Z,78.52
2022-09-15T08:01:22.838Z,78.38
2022-09-15T08:03:52.633Z,78.13
2022-09-15T08:06:24.139Z,78.06
2022-09-15T08:08:57.766Z,77.88
2022-09-15T08:11:29.073Z,77.58
2022-09-15T08:14:01.258Z,77.01
2022-09-15T08:16:29.195Z,76.71
2022-09-15T08:18:57.030Z,76.31
2022-09-15T08:21:24.869Z,76.00
2022-09-15T08:23:56.792Z,75.30
2022-09-15T08:26:26.696Z,75.82
2022-09-15T08:28:54.592Z,75.07
2022-09-15T08:31:24.166Z,74.79
2022-09-15T08:33:55.034Z,74.47
2022-09-15T08:36:24.480Z,73.62
2022-09-15T08:38:52.143Z,73.67
2022-09-15T08:41:46.727Z,72.52
2022-09-15T08:44:49.237Z,72.73
2022-09-15T08:47:25.965Z,72.89
2022-09-15T08:50:22.911Z,72.22
2022-09-15T08:52:55.603Z,72.50
2022-09-15T08:55:50.767Z,71.67
2022-09-15T08:58:22.875Z,71.14
2022-09-15T09:01:03.972Z,71.57
2022-09-15T09:03:49.645Z,71.27
2022-09-15T09:06:35.601Z,70.49
2022-09-15T09:09:18.509Z,70.97
2022-09-15T09:12:26.398Z,70.54
2022-09-15T09:15:15.932Z,68.93
2022-09-15T09:18:16.573Z,69.37
2022-09-15T09:21:18.390Z,68.62
2022-09-15T09:24:01.162Z,68.08
2022-09-15T09:26:33.122Z,67.31
2022-09-15T09:29:11.848Z,67.20
2022-09-15T09:31:41.766Z,66.89
2022-09-15T09:34:20.662Z,67.14
2022-09-15T09:37:00.117Z,66.85
2022-09-15T09:39:28.619Z,66.89
2022-09-15T09:41:56.895Z,66.04
2022-09-15T09:44:31.778Z,65.91
2022-09-15T09:47:01.513Z,65.45
2022-09-15T09:49:43.166Z,66.33
2022-09-15T09:52:11.046Z,65.51
2022-09-15T09:54:39.273Z,63.91
2022-09-15T09:57:13.286Z,63.66
2022-09-15T09:59:47.701Z,64.27
2022-09-15T10:02:19.084Z,63.00
2022-09-15T10:05:12.227Z,63.94
2022-09-15T10:07:45.764Z,62.65
2022-09-15T10:10:28.664Z,62.28
2022-09-15T10:12:56.955Z,61.59
2022-09-15T10:15:32.174Z,62.87
2022-09-15T10:18:01.374Z,62.87
2022-09-15T10:20:48.105Z,62.13
2022-09-15T10:23:18.408Z,61.98
2022-09-15T10:26:01.578Z,61.48
2022-09-15T10:28:29.298Z,61.06
2022-09-15T10:31:03.901Z,60.39
2022-09-15T10:33:35.242Z,60.22
2022-09-15T10:36:05.680Z,60.61
2022-09-15T10:39:00.068Z,60.48
2022-09-15T10:41:31.361Z,60.24
2022-09-15T10:44:33.901Z,59.68
2022-09-15T10:47:24.044Z,59.20
2022-09-15T10:50:28.225Z,59.31
2022-09-15T10:53:26.447Z,59.31
2022-09-15T10:56:26.149Z,59.10
2022-09-15T10:59:09.475Z,58.31
2022-09-15T11:01:45.743Z,57.70
2022-09-15T11:04:50.727Z,58.84
2022-09-15T11:08:11.934Z,57.42
2022-09-15T11:10:55.706Z,56.97
2022-09-15T11:13:56.680Z,56.20
2022-09-15T11:16:38.704Z,57.18
2022-09-15T11:19:27.521Z,56.95
2022-09-15T11:22:05.204Z,56.11
2022-09-15T11:24:48.318Z,55.71
2022-09-15T11:27:29.831Z,56.03
2022-09-15T11:30:20.039Z,55.85
2022-09-15T11:33:22.911Z,55.95
2022-09-15T11:36:02.567Z,55.80
2022-09-15T11:38:55.461Z,55.59
2022-09-15T11:41:45.822Z,54.71
2022-09-15T11:44:20.370Z,55.63
2022-09-15T11:47:22.306Z,55.67
2022-09-15T11:50:20.025Z,55.73
2022-09-15T11:53:06.646Z,55.72
2022-09-15T11:55:44.499Z,54.86
2022-09-15T11:58:29.372Z,54.32
2022-09-15T12:01:04.269Z,54.15
2022-09-15T12:03:52.755Z,54.20
2022-09-15T12:06:45.911Z,53.82
2022-09-15T12:09:20.471Z,54.05
2022-09-15T12:11:54.341Z,54.15
2022-09-15T12:14:35.446Z,55.75
2022-09-15T12:17:05.516Z,53.73
2022-09-15T12:19:36.263Z,54.84
2022-09-15T12:22:23.623Z,54.58
2022-09-15T12:25:03.664Z,55.27
2022-09-15T12:27:31.450Z,55.28
2022-09-15T12:30:00.914Z,55.47
2022-09-15T12:32:34.820Z,56.08
2022-09-15T12:35:19.969Z,55.74
2022-09-15T12:37:54.103Z,55.83
2022-09-15T12:40:37.430Z,55.02
2022-09-15T12:43:11.387Z,54.45
2022-09-15T12:45:52.547Z,53.21
2022-09-15T12:48:32.426Z,53.81
2022-09-15T12:51:10.330Z,54.42
2022-09-15T12:53:58.578Z,54.00
2022-09-15T12:56:33.419Z,53.76
2022-09-15T12:59:07.163Z,54.06
2022-09-15T13:01:50.429Z,54.70
2022-09-15T13:04:43.592Z,54.49
2022-09-15T13:07:19.948Z,54.91
2022-09-15T13:10:27.690Z,56.07
2022-09-15T13:13:17.933Z,55.28
2022-09-15T13:15:50.573Z,55.43
2022-09-15T13:18:20.901Z,55.55
2022-09-15T13:21:05.375Z,56.00
2022-09-15T13:23:41.618Z,55.67
2022-09-15T13:26:17.774Z,54.88
2022-09-15T13:28:48.756Z,55.35
2022-09-15T13:31:50.878Z,55.27
2022-09-15T13:35:05.205Z,54.66
2022-09-15T13:38:22.981Z,56.53
2022-09-15T13:41:05.281Z,55.51
2022-09-15T13:43:41.008Z,55.56
2022-09-15T13:46:35.948Z,55.49
2022-09-15T13:49:32.810Z,56.10
2022-09-15T13:52:42.037Z,55.07
2022-09-15T13:55:27.885Z,55.02
2022-09-15T14:01:06.912Z,53.59
2022-09-15T14:04:00.704Z,53.68
2022-09-15T14:06:35.061Z,53.65
2022-09-15T14:09:18.076Z,53.15
2022-09-15T14:11:53.114Z,52.94
2022-09-15T14:14:44.405Z,52.21
2022-09-15T14:17:23.958Z,52.47
2022-09-15T14:19:55.977Z,52.12
2022-09-15T14:22:33.652Z,51.79
2022-09-15T14:25:16.556Z,52.21
2022-09-15T14:27:49.681Z,52.06
2022-09-15T14:30:29.785Z,52.23
2022-09-15T14:33:02.815Z,51.81
2022-09-15T14:35:37.083Z,51.42
2022-09-15T14:38:05.298Z,50.66
2022-09-15T14:40:39.430Z,51.12
2022-09-15T14:43:39.561Z,50.83
2022-09-15T14:46:17.939Z,49.77
2022-09-15T14:48:45.792Z,48.72
2022-09-15T14:51:28.657Z,48.76
2022-09-15T14:54:01.094Z,49.31
2022-09-15T14:56:42.249Z,50.45
2022-09-15T14:59:43.230Z,50.59
2022-09-15T15:02:35.717Z,51.20
2022-09-15T15:05:41.098Z,50.11
2022-09-15T15:08:18.788Z,50.75
2022-09-15T15:10:46.675Z,50.44
2022-09-15T15:13:17.724Z,51.38
2022-09-15T15:15:46.396Z,52.95
2022-09-15T15:18:40.421Z,54.18
2022-09-15T15:21:33.669Z,54.53
2022-09-15T15:24:17.155Z,54.83
2022-09-15T15:26:48.287Z,55.62
2022-09-15T15:29:48.262Z,55.09
2022-09-15T15:32:27.179Z,54.94
2022-09-15T15:35:01.737Z,55.32
2022-09-15T15:37:33.845Z,55.64
2022-09-15T15:40:07.012Z,55.95
2022-09-15T15:42:34.937Z,55.57
2022-09-15T15:45:26.017Z,55.79
2022-09-15T15:47:53.930Z,56.21
2022-09-15T15:50:28.153Z,56.62
2022-09-15T15:52:55.998Z,57.44
2022-09-15T15:55:30.932Z,57.43
2022-09-15T15:57:59.009Z,57.51
2022-09-15T16:00:38.768Z,58.06
2022-09-15T16:03:07.097Z,57.43
2022-09-15T16:05:34.938Z,57.46
2022-09-15T16:08:11.209Z,58.21
2022-09-15T16:10:44.581Z,57.63
2022-09-15T16:13:18.776Z,57.38
2022-09-15T16:15:47.229Z,57.34
2022-09-15T16:18:15.530Z,58.04
2022-09-15T16:20:43.902Z,57.68
2022-09-15T16:23:17.348Z,57.31
2022-09-15T16:25:54.225Z,57.56
2022-09-15T16:28:22.102Z,57.92
2022-09-15T16:30:50.003Z,57.76
2022-09-15T16:33:19.108Z,57.97
2022-09-15T16:35:56.006Z,58.40
2022-09-15T16:38:25.873Z,58.30
2022-09-15T16:40:53.757Z,59.10
2022-09-15T16:43:22.524Z,58.65
2022-09-15T16:45:51.455Z,58.73
2022-09-15T16:48:19.764Z,58.94
2022-09-15T16:51:08.407Z,59.06
2022-09-15T16:53:39.447Z,59.11
2022-09-15T16:56:11.752Z,58.88
2022-09-15T16:58:40.851Z,58.95
2022-09-15T17:01:19.123Z,59.12
2022-09-15T17:03:48.841Z,58.75
2022-09-15T17:06:22.099Z,59.20
2022-09-15T17:08:50.645Z,59.52
2022-09-15T17:11:20.924Z,59.87
2022-09-15T17:13:48.731Z,58.85
2022-09-15T17:16:19.678Z,58.55
2022-09-15T17:18:50.458Z,57.95
2022-09-15T17:21:20.623Z,57.63
2022-09-15T17:23:50.387Z,57.36
2022-09-15T17:26:31.044Z,57.29
2022-09-15T17:28:59.749Z,57.28
2022-09-15T17:31:27.965Z,57.66
2022-09-15T17:33:56.417Z,57.36
2022-09-15T17:36:25.134Z,57.79
2022-09-15T17:38:53.641Z,58.19
2022-09-15T17:41:24.271Z,58.36
2022-09-15T17:43:53.238Z,57.99
2022-09-15T17:46:24.194Z,58.15
2022-09-15T17:48:52.473Z,58.69
2022-09-15T17:51:20.836Z,58.36
2022-09-15T17:53:49.600Z,58.88
2022-09-15T17:56:17.636Z,59.39
2022-09-15T17:58:45.817Z,59.17
2022-09-15T18:01:16.140Z,59.09
2022-09-15T18:03:45.619Z,58.82
2022-09-15T18:06:14.387Z,59.10
2022-09-15T18:08:42.076Z,59.48
2022-09-15T18:11:14.461Z,59.45
2022-09-15T18:13:48.861Z,58.50
2022-09-15T18:16:18.020Z,58.64
2022-09-15T18:18:49.990Z,58.55
2022-09-15T18:21:28.829Z,58.57
2022-09-15T18:23:56.673Z,58.91
2022-09-15T18:26:26.625Z,59.09
2022-09-15T18:28:55.912Z,58.44
2022-09-15T18:31:24.257Z,58.46
2022-09-15T18:33:53.070Z,58.57
2022-09-15T18:36:21.551Z,59.22
2022-09-15T18:38:52.294Z,58.88
2022-09-15T18:41:20.809Z,59.10
2022-09-15T18:43:52.418Z,58.90
2022-09-15T18:46:21.245Z,59.27
2022-09-15T18:48:50.241Z,59.37
2022-09-15T18:51:29.091Z,59.10
2022-09-15T18:54:03.460Z,59.20
2022-09-15T18:56:32.423Z,59.42
2022-09-15T18:59:00.108Z,59.29
2022-09-15T19:01:28.790Z,58.85
2022-09-15T19:04:00.926Z,58.91
2022-09-15T19:06:30.727Z,58.46
2022-09-15T19:08:59.201Z,58.36
2022-09-15T19:11:29.241Z,58.56
2022-09-15T19:14:04.430Z,59.01
2022-09-15T19:16:56.594Z,58.62
2022-09-15T19:19:30.126Z,58.40
2022-09-15T19:22:01.724Z,58.41
2022-09-15T19:24:37.015Z,58.73
2022-09-15T19:27:09.737Z,58.27
2022-09-15T19:29:41.547Z,58.48
2022-09-15T19:32:20.255Z,58.80
2022-09-15T19:34:50.024Z,59.32
2022-09-15T19:37:20.986Z,59.24
2022-09-15T19:40:03.213Z,58.90
2022-09-15T19:42:32.644Z,59.93
2022-09-15T19:45:00.256Z,60.17
2022-09-15T19:47:27.966Z,60.31
2022-09-15T19:49:55.701Z,60.46
2022-09-15T19:52:23.528Z,60.15
2022-09-15T19:54:51.230Z,59.88
2022-09-15T19:57:19.623Z,59.51
2022-09-15T19:59:47.268Z,59.64
2022-09-15T20:02:15.168Z,59.91
2022-09-15T20:04:43.469Z,60.03
2022-09-15T20:07:12.460Z,59.78
2022-09-15T20:09:40.535Z,60.14
2022-09-15T20:12:08.246Z,60.28
2022-09-15T20:14:35.993Z,60.87
2022-09-15T20:17:04.289Z,60.38
2022-09-15T20:19:32.528Z,59.65
2022-09-15T20:22:00.197Z,59.84
2022-09-15T20:24:27.890Z,60.31
2022-09-15T20:26:55.520Z,60.72
2022-09-15T20:29:23.790Z,60.52
2022-09-15T20:31:51.548Z,60.95
2022-09-15T20:34:19.304Z,60.80
2022-09-15T20:36:46.996Z,60.69
2022-09-15T20:39:18.729Z,60.84
2022-09-15T20:41:46.454Z,60.99
2022-09-15T20:44:14.991Z,61.51
2022-09-15T20:46:43.191Z,61.53
2022-09-15T20:49:12.276Z,61.92
2022-09-15T20:51:40.153Z,62.26
2022-09-15T20:54:07.875Z,62.02
2022-09-15T20:56:35.856Z,62.21
2022-09-15T20:59:05.194Z,62.24
2022-09-15T21:01:36.654Z,62.66
2022-09-15T21:04:07.550Z,62.49
2022-09-15T21:06:36.157Z,62.87
2022-09-15T21:09:05.161Z,62.66
2022-09-15T21:11:33.547Z,63.02
2022-09-15T21:14:01.632Z,63.18
2022-09-15T21:16:30.057Z,63.42
2022-09-15T21:18:58.776Z,63.26
2022-09-15T21:21:30.188Z,63.05
2022-09-15T21:24:01.812Z,63.34
2022-09-15T21:26:31.978Z,63.32
2022-09-15T21:29:00.090Z,63.58
2022-09-15T21:31:33.316Z,63.52
2022-09-15T21:34:00.954Z,63.76
2022-09-15T21:36:31.634Z,63.55
2022-09-15T21:38:59.628Z,63.70
2022-09-15T21:41:30.019Z,63.98
2022-09-15T21:43:59.385Z,64.41
2022-09-15T21:46:30.762Z,64.40
2022-09-15T21:48:59.617Z,64.50
2022-09-15T21:51:29.815Z,64.54
2022-09-15T21:53:59.356Z,64.49
2022-09-15T21:56:29.825Z,64.50
2022-09-15T21:58:58.045Z,64.67
2022-09-15T22:01:29.787Z,64.32
2022-09-15T22:04:06.559Z,64.41
2022-09-15T22:06:40.218Z,64.00
2022-09-15T22:09:21.714Z,64.06
2022-09-15T22:11:49.494Z,64.42
2022-09-15T22:14:17.711Z,64.17
2022-09-15T22:16:45.422Z,64.18
2022-09-15T22:19:13.288Z,64.68
2022-09-15T22:21:42.037Z,64.45
2022-09-15T22:24:13.051Z,64.16
2022-09-15T22:26:42.681Z,64.20
2022-09-15T22:29:11.469Z,64.63
2022-09-15T22:31:39.314Z,64.17
2022-09-15T22:34:07.046Z,64.57
2022-09-15T22:36:34.978Z,64.53
2022-09-15T22:39:05.234Z,63.96
2022-09-15T22:41:39.622Z,64.31
2022-09-15T22:44:17.893Z,64.00
2022-09-15T22:46:46.047Z,64.12
2022-09-15T22:49:13.878Z,64.24
2022-09-15T22:51:41.846Z,64.66
2022-09-15T22:54:09.561Z,64.83
2022-09-15T22:56:37.252Z,64.70
2022-09-15T22:59:04.895Z,64.46
2022-09-15T23:01:32.522Z,64.80
2022-09-15T23:04:02.181Z,65.04
2022-09-15T23:06:33.593Z,65.35
2022-09-15T23:09:06.105Z,65.14
2022-09-15T23:11:34.669Z,65.27
2022-09-15T23:14:03.169Z,65.75
2022-09-15T23:16:31.948Z,65.76
2022-09-15T23:19:00.126Z,65.76
2022-09-15T23:21:28.473Z,65.81
2022-09-15T23:23:56.722Z,66.01
2022-09-15T23:26:25.713Z,66.03
2022-09-15T23:28:53.823Z,66.17
2022-09-15T23:31:22.620Z,66.29
2022-09-15T23:33:50.576Z,66.27
2022-09-15T23:36:19.637Z,66.56
2022-09-15T23:38:48.646Z,66.26
2022-09-15T23:41:17.599Z,66.75
2022-09-15T23:43:46.310Z,66.77
2022-09-15T23:46:15.157Z,66.58
2022-09-15T23:48:43.088Z,66.63
2022-09-15T23:51:10.782Z,66.70
2022-09-15T23:53:38.555Z,66.70
2022-09-15T23:56:06.961Z,66.95
2022-09-15T23:58:34.933Z,67.26
