createdAt,value
2018-11-27T00:00:51.040Z,18.4
2018-11-27T00:01:52.669Z,18.4
2018-11-27T00:02:53.715Z,18.4
2018-11-27T00:03:55.335Z,18.3
2018-11-27T00:04:56.954Z,18.4
2018-11-27T00:05:58.573Z,18.3
2018-11-27T00:07:00.199Z,18.3
2018-11-27T00:08:02.095Z,18.4
2018-11-27T00:09:03.991Z,18.4
2018-11-27T00:10:05.313Z,18.3
2018-11-27T00:11:06.663Z,18.4
2018-11-27T00:12:08.282Z,18.4
2018-11-27T00:13:09.884Z,18.4
2018-11-27T00:14:11.704Z,18.4
2018-11-27T00:15:13.330Z,18.4
2018-11-27T00:16:14.674Z,18.4
2018-11-27T00:17:16.569Z,18.3
2018-11-27T00:18:18.189Z,18.3
2018-11-27T00:19:19.539Z,18.4
2018-11-27T00:20:21.158Z,18.4
2018-11-27T00:21:22.779Z,18.2
2018-11-27T00:22:24.104Z,18.3
2018-11-27T00:23:25.428Z,18.3
2018-11-27T00:24:27.078Z,18.3
2018-11-27T00:25:28.698Z,18.3
2018-11-27T00:26:30.294Z,18.3
2018-11-27T00:27:31.916Z,18.3
2018-11-27T00:28:33.533Z,18.3
2018-11-27T00:29:34.858Z,18.3
2018-11-27T00:30:36.184Z,18.3
2018-11-27T00:31:37.790Z,18.2
2018-11-27T00:32:39.134Z,18.3
2018-11-27T00:33:40.482Z,18.3
2018-11-27T00:34:42.078Z,18.4
2018-11-27T00:35:43.406Z,18.4
2018-11-27T00:36:44.750Z,18.3
2018-11-27T00:37:46.075Z,18.4
2018-11-27T00:38:47.972Z,18.3
2018-11-27T00:39:49.587Z,18.2
2018-11-27T00:40:51.217Z,18.3
2018-11-27T00:41:53.115Z,18.3
2018-11-27T00:42:55.010Z,18.3
2018-11-27T00:43:56.339Z,18.4
2018-11-27T00:44:57.956Z,18.3
2018-11-27T00:45:59.861Z,18.3
2018-11-27T00:47:01.476Z,18.4
2018-11-27T00:48:03.099Z,18.4
2018-11-27T00:49:04.442Z,18.4
2018-11-27T00:50:06.060Z,18.3
2018-11-27T00:51:07.686Z,18.3
2018-11-27T00:52:09.587Z,18.3
2018-11-27T00:53:11.481Z,18.3
2018-11-27T00:54:13.379Z,18.3
2018-11-27T00:55:14.979Z,18.3
2018-11-27T00:56:16.869Z,18.3
2018-11-27T00:57:18.774Z,18.3
2018-11-27T00:58:20.671Z,18.3
2018-11-27T00:59:22.592Z,18.5
2018-11-27T01:00:24.550Z,18.4
2018-11-27T01:01:26.161Z,18.5
2018-11-27T01:02:28.056Z,18.3
2018-11-27T01:03:29.952Z,18.4
2018-11-27T01:04:34.330Z,18.3
2018-11-27T01:05:35.951Z,18.3
2018-11-27T01:06:37.572Z,18.3
2018-11-27T01:07:39.468Z,18.2
2018-11-27T01:08:41.090Z,18.2
2018-11-27T01:09:42.709Z,18.3
2018-11-27T01:10:44.071Z,18.2
2018-11-27T01:11:45.965Z,18.3
2018-11-27T01:12:47.315Z,18.2
2018-11-27T01:13:48.935Z,18.4
2018-11-27T01:14:50.257Z,18.3
2018-11-27T01:15:51.603Z,18.3
2018-11-27T01:16:52.931Z,18.3
2018-11-27T01:17:54.552Z,18.2
2018-11-27T01:18:55.635Z,18.3
2018-11-27T01:19:56.981Z,18.2
2018-11-27T01:20:58.876Z,18.3
2018-11-27T01:22:00.199Z,18.2
2018-11-27T01:23:01.546Z,18.3
2018-11-27T01:24:03.165Z,18.3
2018-11-27T01:25:05.059Z,18.2
2018-11-27T01:26:06.680Z,18.1
2018-11-27T01:27:08.574Z,18.2
2018-11-27T01:28:10.468Z,18.2
2018-11-27T01:29:12.364Z,18.3
2018-11-27T01:30:14.261Z,18.3
2018-11-27T01:31:16.155Z,18.2
2018-11-27T01:32:17.498Z,18.3
2018-11-27T01:33:19.395Z,18.3
2018-11-27T01:34:21.018Z,18.2
2018-11-27T01:35:22.349Z,18.1
2018-11-27T01:36:24.244Z,18.2
2018-11-27T01:37:26.139Z,18.1
2018-11-27T01:38:28.033Z,18.1
2018-11-27T01:39:29.656Z,18.2
2018-11-27T01:40:31.003Z,18.3
2018-11-27T01:41:32.352Z,18.2
2018-11-27T01:42:34.249Z,18.2
2018-11-27T01:43:35.869Z,18.1
2018-11-27T01:44:37.763Z,18.2
2018-11-27T01:45:39.089Z,18.2
2018-11-27T01:46:40.713Z,18.1
2018-11-27T01:47:42.060Z,18.1
2018-11-27T01:48:43.385Z,18.3
2018-11-27T01:49:45.280Z,18.2
2018-11-27T01:50:47.204Z,18.2
2018-11-27T01:51:49.101Z,18.2
2018-11-27T01:52:50.722Z,18.2
2018-11-27T01:53:52.347Z,18.2
2018-11-27T01:54:54.240Z,18.2
2018-11-27T01:55:55.589Z,18.1
2018-11-27T01:56:57.483Z,18.2
2018-11-27T01:57:58.556Z,18.1
2018-11-27T01:59:00.174Z,18.3
2018-11-27T02:00:02.069Z,18.1
2018-11-27T02:01:03.970Z,18.3
2018-11-27T02:02:05.585Z,18.1
2018-11-27T02:03:06.356Z,18.2
2018-11-27T02:04:07.426Z,18.2
2018-11-27T02:05:09.026Z,18.2
2018-11-27T02:06:10.642Z,18.2
2018-11-27T02:07:12.241Z,18.2
2018-11-27T02:08:13.566Z,18.2
2018-11-27T02:09:15.460Z,18.2
2018-11-27T02:10:16.571Z,18.2
2018-11-27T02:11:18.174Z,18.1
2018-11-27T02:12:19.520Z,18.2
2018-11-27T02:13:21.413Z,18.1
2018-11-27T02:14:23.305Z,18.1
2018-11-27T02:15:25.200Z,18.1
2018-11-27T02:16:27.107Z,18.2
2018-11-27T02:17:29.003Z,18.1
2018-11-27T02:18:30.618Z,18.1
2018-11-27T02:19:32.233Z,18.2
2018-11-27T02:20:34.129Z,18.2
2018-11-27T02:21:35.749Z,18.2
2018-11-27T02:22:37.369Z,18.2
2018-11-27T02:23:38.967Z,18.1
2018-11-27T02:24:40.588Z,18.1
2018-11-27T02:25:41.932Z,18.2
2018-11-27T02:26:43.258Z,18.1
2018-11-27T02:27:45.150Z,18.2
2018-11-27T02:28:46.770Z,18.3
2018-11-27T02:29:48.094Z,18.1
2018-11-27T02:30:49.989Z,18.1
2018-11-27T02:31:51.311Z,18.1
2018-11-27T02:32:52.933Z,18.2
2018-11-27T02:33:54.829Z,18.1
2018-11-27T02:34:55.877Z,18.2
2018-11-27T02:35:57.476Z,18.1
2018-11-27T02:36:59.096Z,18.1
2018-11-27T02:38:00.989Z,18.2
2018-11-27T02:39:02.897Z,18.1
2018-11-27T02:40:04.791Z,18.2
2018-11-27T02:41:06.699Z,18.2
2018-11-27T02:42:08.299Z,18.2
2018-11-27T02:43:09.665Z,18.2
2018-11-27T02:44:11.012Z,18.2
2018-11-27T02:45:12.907Z,18.2
2018-11-27T02:46:14.803Z,18.3
2018-11-27T02:47:15.853Z,18.1
2018-11-27T02:48:17.453Z,18.2
2018-11-27T02:49:18.801Z,18.2
2018-11-27T02:50:20.399Z,18.2
2018-11-27T02:51:21.724Z,18.2
2018-11-27T02:52:23.344Z,18.2
2018-11-27T02:53:25.241Z,18.1
2018-11-27T02:54:26.571Z,18.1
2018-11-27T02:55:28.164Z,18.2
2018-11-27T02:56:29.786Z,18.2
2018-11-27T02:57:31.406Z,18.2
2018-11-27T02:58:32.729Z,18.1
2018-11-27T02:59:34.350Z,18.2
2018-11-27T03:00:35.950Z,18.1
2018-11-27T03:01:37.570Z,18.2
2018-11-27T03:02:38.893Z,18.1
2018-11-27T03:03:40.802Z,18.1
2018-11-27T03:04:42.687Z,18.2
2018-11-27T03:05:44.310Z,18.3
2018-11-27T03:06:45.927Z,18
2018-11-27T03:07:47.822Z,18.3
2018-11-27T03:08:49.171Z,18.1
2018-11-27T03:09:51.091Z,18.2
2018-11-27T03:10:52.702Z,18.1
2018-11-27T03:11:54.062Z,18.1
2018-11-27T03:12:55.964Z,18.2
2018-11-27T03:13:57.852Z,18.1
2018-11-27T03:14:59.747Z,18.3
2018-11-27T03:16:01.640Z,18.2
2018-11-27T03:17:03.244Z,18.1
2018-11-27T03:18:04.844Z,18.2
2018-11-27T03:19:06.447Z,18.1
2018-11-27T03:20:07.772Z,18.2
2018-11-27T03:21:09.670Z,18.1
2018-11-27T03:22:10.994Z,18.1
2018-11-27T03:23:12.889Z,18.1
2018-11-27T03:24:14.796Z,18.3
2018-11-27T03:25:16.420Z,18.1
2018-11-27T03:26:18.316Z,18.2
2018-11-27T03:27:19.371Z,18.2
2018-11-27T03:28:20.993Z,18
2018-11-27T03:29:22.051Z,18.1
2018-11-27T03:30:23.403Z,18.3
2018-11-27T03:31:25.147Z,18.1
2018-11-27T03:32:27.073Z,18.1
2018-11-27T03:33:28.971Z,18.1
2018-11-27T03:34:30.312Z,18.1
2018-11-27T03:35:32.207Z,18.3
2018-11-27T03:36:33.814Z,18.3
2018-11-27T03:37:35.709Z,18.1
2018-11-27T03:38:37.044Z,18.1
2018-11-27T03:39:38.938Z,18.1
2018-11-27T03:40:40.834Z,18.2
2018-11-27T03:41:42.436Z,18.3
2018-11-27T03:42:44.337Z,18.1
2018-11-27T03:43:46.226Z,18.1
2018-11-27T03:44:48.121Z,18.2
2018-11-27T03:45:49.721Z,18.2
2018-11-27T03:46:51.638Z,18.2
2018-11-27T03:47:53.535Z,18.1
2018-11-27T03:48:54.856Z,18.2
2018-11-27T03:49:55.634Z,18.1
2018-11-27T03:50:56.682Z,18.2
2018-11-27T03:51:58.577Z,18.2
2018-11-27T03:53:00.205Z,18.1
2018-11-27T03:54:01.810Z,18.1
2018-11-27T03:55:03.708Z,18.2
2018-11-27T03:56:05.074Z,18.1
2018-11-27T03:57:06.690Z,18.2
2018-11-27T03:58:08.621Z,18.2
2018-11-27T03:59:09.944Z,18.2
2018-11-27T04:00:11.277Z,18.2
2018-11-27T04:01:12.898Z,18.2
2018-11-27T04:02:14.260Z,18.2
2018-11-27T04:03:15.879Z,18.1
2018-11-27T04:04:17.775Z,18.2
2018-11-27T04:05:19.393Z,18.2
2018-11-27T04:06:20.740Z,18.2
2018-11-27T04:07:22.636Z,18.2
2018-11-27T04:08:24.533Z,18.2
2018-11-27T04:09:26.151Z,18.1
2018-11-27T04:10:27.755Z,18.2
2018-11-27T04:11:29.133Z,18.2
2018-11-27T04:12:31.029Z,18.1
2018-11-27T04:13:32.352Z,18.1
2018-11-27T04:14:34.245Z,18.1
2018-11-27T04:15:35.568Z,18.2
2018-11-27T04:16:37.186Z,18.1
2018-11-27T04:17:39.124Z,18.1
2018-11-27T04:18:40.747Z,18.1
2018-11-27T04:19:42.640Z,18.2
2018-11-27T04:20:44.262Z,18.2
2018-11-27T04:21:45.883Z,18.1
2018-11-27T04:22:47.208Z,18.2
2018-11-27T04:23:49.100Z,18.2
2018-11-27T04:24:50.993Z,18.2
2018-11-27T04:25:52.316Z,18.2
2018-11-27T04:26:53.916Z,18.1
2018-11-27T04:27:55.260Z,18.2
2018-11-27T04:28:56.917Z,18.2
2018-11-27T04:29:58.801Z,18.1
2018-11-27T04:31:00.694Z,18.1
2018-11-27T04:32:01.743Z,18.1
2018-11-27T04:33:03.362Z,18.2
2018-11-27T04:34:05.059Z,18.2
2018-11-27T04:35:06.969Z,18.2
2018-11-27T04:36:08.304Z,18.1
2018-11-27T04:37:09.927Z,18.2
2018-11-27T04:38:10.995Z,18.2
2018-11-27T04:39:12.926Z,18.1
2018-11-27T04:40:14.838Z,18.2
2018-11-27T04:41:16.733Z,18.1
2018-11-27T04:42:17.779Z,18.1
2018-11-27T04:43:19.129Z,18.1
2018-11-27T04:44:20.747Z,18.1
2018-11-27T04:45:22.370Z,18.1
2018-11-27T04:46:23.695Z,18.1
2018-11-27T04:47:25.591Z,18.2
2018-11-27T04:48:27.482Z,18
2018-11-27T04:49:29.108Z,18
2018-11-27T04:50:30.449Z,18.1
2018-11-27T04:51:32.071Z,18.2
2018-11-27T04:52:33.693Z,18.1
2018-11-27T04:53:34.748Z,18.1
2018-11-27T04:54:36.648Z,18.2
2018-11-27T04:55:38.546Z,18.1
2018-11-27T04:56:40.444Z,18
2018-11-27T04:57:41.792Z,18.1
2018-11-27T04:58:43.692Z,18.1
2018-11-27T04:59:45.042Z,18.1
2018-11-27T05:00:46.940Z,18.1
2018-11-27T05:01:48.835Z,18.2
2018-11-27T05:02:50.469Z,18.1
2018-11-27T05:03:51.789Z,18.2
2018-11-27T05:04:53.416Z,18.2
2018-11-27T05:05:55.036Z,18.1
2018-11-27T05:06:56.934Z,18.2
2018-11-27T05:07:58.552Z,18.2
2018-11-27T05:09:00.446Z,18.2
2018-11-27T05:10:02.347Z,18.2
2018-11-27T05:11:03.960Z,18.2
2018-11-27T05:12:05.581Z,18.2
2018-11-27T05:13:07.200Z,18
2018-11-27T05:14:09.094Z,18.1
2018-11-27T05:15:10.715Z,18.1
2018-11-27T05:16:12.313Z,18.2
2018-11-27T05:17:14.236Z,18.2
2018-11-27T05:18:16.131Z,18.2
2018-11-27T05:19:18.027Z,18.1
2018-11-27T05:20:19.368Z,18.2
2018-11-27T05:21:20.985Z,18.2
2018-11-27T05:22:22.582Z,18.1
2018-11-27T05:23:24.202Z,18.2
2018-11-27T05:24:26.097Z,18.3
2018-11-27T05:25:27.693Z,18.2
2018-11-27T05:26:29.037Z,18.2
2018-11-27T05:27:30.380Z,18.3
2018-11-27T05:28:32.000Z,18.3
2018-11-27T05:29:33.617Z,18.2
2018-11-27T05:30:35.514Z,18.3
2018-11-27T05:31:37.409Z,18.3
2018-11-27T05:32:39.305Z,18.3
2018-11-27T05:33:42.798Z,18.3
2018-11-27T05:35:00.891Z,18.3
2018-11-27T05:36:02.512Z,18.3
2018-11-27T05:37:04.138Z,18.4
2018-11-27T05:38:05.737Z,18.4
2018-11-27T05:39:07.359Z,18.4
2018-11-27T05:40:08.958Z,18.4
2018-11-27T05:41:10.281Z,18.4
2018-11-27T05:42:11.905Z,18.4
2018-11-27T05:43:13.501Z,18.4
2018-11-27T05:44:15.395Z,18.4
2018-11-27T05:45:17.018Z,18.4
2018-11-27T05:46:18.638Z,18.5
2018-11-27T05:47:20.006Z,18.4
2018-11-27T05:48:21.901Z,18.5
2018-11-27T05:49:23.794Z,18.4
2018-11-27T05:50:25.461Z,18.5
2018-11-27T05:51:27.352Z,18.5
2018-11-27T05:52:29.246Z,18.4
2018-11-27T05:53:30.568Z,18.5
2018-11-27T05:54:31.895Z,18.5
2018-11-27T05:55:33.788Z,18.4
2018-11-27T05:56:34.836Z,18.4
2018-11-27T05:57:36.730Z,18.4
2018-11-27T05:58:38.074Z,18.4
2018-11-27T05:59:39.969Z,18.4
2018-11-27T06:00:41.567Z,18.5
2018-11-27T06:01:43.464Z,18.5
2018-11-27T06:02:44.807Z,18.5
2018-11-27T06:03:46.139Z,18.5
2018-11-27T06:04:47.762Z,18.5
2018-11-27T06:05:49.376Z,18.6
2018-11-27T06:06:50.995Z,18.5
2018-11-27T06:07:52.619Z,18.4
2018-11-27T06:08:54.236Z,18.5
2018-11-27T06:09:55.860Z,18.4
2018-11-27T06:10:57.481Z,18.5
2018-11-27T06:11:58.830Z,18.5
2018-11-27T06:13:00.450Z,18.5
2018-11-27T06:14:02.346Z,18.5
2018-11-27T06:15:03.969Z,18.5
2018-11-27T06:16:05.864Z,18.4
2018-11-27T06:17:07.759Z,18.5
2018-11-27T06:18:09.377Z,18.5
2018-11-27T06:19:10.993Z,18.5
2018-11-27T06:20:12.889Z,18.5
2018-11-27T06:21:14.784Z,18.5
2018-11-27T06:22:16.406Z,18.6
2018-11-27T06:23:18.301Z,18.6
2018-11-27T06:24:19.653Z,18.6
2018-11-27T06:25:21.548Z,18.6
2018-11-27T06:26:22.897Z,18.5
2018-11-27T06:27:24.221Z,18.6
2018-11-27T06:28:26.153Z,18.5
2018-11-27T06:29:28.143Z,18.6
2018-11-27T06:30:29.492Z,18.5
2018-11-27T06:31:31.120Z,18.6
2018-11-27T06:32:32.179Z,18.5
2018-11-27T06:33:33.520Z,18.5
2018-11-27T06:34:35.419Z,18.5
2018-11-27T06:35:37.039Z,18.5
2018-11-27T06:36:38.366Z,18.6
2018-11-27T06:37:39.972Z,18.6
2018-11-27T06:38:41.865Z,18.6
2018-11-27T06:39:43.213Z,18.6
2018-11-27T06:40:45.110Z,18.6
2018-11-27T06:41:46.731Z,18.5
2018-11-27T06:42:48.350Z,18.6
2018-11-27T06:43:49.696Z,18.6
2018-11-27T06:44:51.296Z,18.6
2018-11-27T06:45:53.194Z,18.6
2018-11-27T06:46:54.522Z,18.6
2018-11-27T06:47:56.142Z,18.7
2018-11-27T06:48:57.198Z,18.6
2018-11-27T06:49:58.798Z,18.7
2018-11-27T06:51:00.424Z,18.7
2018-11-27T06:52:02.628Z,18.6
2018-11-27T06:53:04.288Z,18.6
2018-11-27T06:54:05.613Z,18.6
2018-11-27T06:55:07.513Z,18.6
2018-11-27T06:56:08.840Z,18.6
2018-11-27T06:57:10.477Z,18.5
2018-11-27T06:58:12.365Z,18.6
2018-11-27T06:59:13.741Z,18.5
2018-11-27T07:00:15.416Z,18.6
2018-11-27T07:01:17.315Z,18.6
2018-11-27T07:02:18.959Z,18.6
2018-11-27T07:03:20.018Z,18.6
2018-11-27T07:04:21.665Z,18.6
2018-11-27T07:05:23.009Z,18.6
2018-11-27T07:06:24.636Z,18.6
2018-11-27T07:07:26.534Z,18.6
2018-11-27T07:08:27.884Z,18.6
2018-11-27T07:09:29.495Z,18.6
2018-11-27T07:10:30.834Z,18.5
2018-11-27T07:11:32.482Z,18.6
2018-11-27T07:12:34.367Z,18.5
2018-11-27T07:13:36.068Z,18.6
2018-11-27T07:14:38.045Z,18.6
2018-11-27T07:15:39.136Z,18.6
2018-11-27T07:16:40.457Z,18.6
2018-11-27T07:17:42.357Z,18.6
2018-11-27T07:18:43.709Z,18.6
2018-11-27T07:19:45.329Z,18.6
2018-11-27T07:20:47.251Z,18.6
2018-11-27T07:21:49.145Z,18.6
2018-11-27T07:22:50.776Z,18.6
2018-11-27T07:23:52.393Z,18.5
2018-11-27T07:24:54.293Z,18.6
2018-11-27T07:25:55.903Z,18.6
2018-11-27T07:26:57.798Z,18.6
2018-11-27T07:27:59.695Z,18.6
2018-11-27T07:29:01.295Z,18.7
2018-11-27T07:30:02.641Z,18.7
2018-11-27T07:31:03.984Z,18.7
2018-11-27T07:32:09.263Z,18.7
2018-11-27T07:33:11.191Z,18.7
2018-11-27T07:34:13.289Z,18.7
2018-11-27T07:35:15.185Z,18.6
2018-11-27T07:36:16.792Z,18.7
2018-11-27T07:37:18.688Z,18.6
2018-11-27T07:38:20.021Z,18.7
2018-11-27T07:39:21.655Z,18.6
2018-11-27T07:40:22.978Z,18.7
2018-11-27T07:41:24.876Z,18.7
2018-11-27T07:42:26.481Z,18.7
2018-11-27T07:43:27.833Z,18.7
2018-11-27T07:44:29.731Z,18.7
2018-11-27T07:45:31.355Z,18.7
2018-11-27T07:46:32.978Z,18.7
2018-11-27T07:47:34.878Z,18.7
2018-11-27T07:48:36.500Z,18.8
2018-11-27T07:49:38.402Z,18.8
2018-11-27T07:50:39.751Z,18.8
2018-11-27T07:51:40.827Z,18.8
2018-11-27T07:52:42.726Z,18.8
2018-11-27T07:53:44.093Z,18.8
2018-11-27T07:54:45.782Z,18.8
2018-11-27T07:55:47.722Z,18.8
2018-11-27T07:56:49.620Z,18.8
2018-11-27T07:57:51.246Z,18.8
2018-11-27T07:58:52.588Z,18.7
2018-11-27T07:59:53.646Z,18.8
2018-11-27T08:00:55.607Z,18.8
2018-11-27T08:01:57.257Z,18.8
2018-11-27T08:02:59.161Z,18.7
2018-11-27T08:04:00.487Z,18.8
2018-11-27T08:05:02.385Z,18.9
2018-11-27T08:06:03.722Z,18.8
2018-11-27T08:07:05.334Z,18.8
2018-11-27T08:08:07.270Z,18.7
2018-11-27T08:09:08.888Z,18.8
2018-11-27T08:10:10.509Z,18.8
2018-11-27T08:11:12.138Z,18.9
2018-11-27T08:12:13.183Z,18.9
2018-11-27T08:13:15.221Z,18.8
2018-11-27T08:14:17.437Z,18.8
2018-11-27T08:15:20.099Z,18.8
2018-11-27T08:16:22.871Z,18.8
2018-11-27T08:17:25.144Z,18.9
2018-11-27T08:18:27.510Z,18.8
2018-11-27T08:19:29.540Z,18.8
2018-11-27T08:22:03.578Z,18.9
2018-11-27T08:23:06.211Z,18.8
2018-11-27T08:24:08.737Z,18.8
2018-11-27T08:26:42.211Z,18.9
2018-11-27T08:27:44.926Z,18.8
2018-11-27T08:28:47.486Z,18.9
2018-11-27T08:29:50.677Z,18.9
2018-11-27T08:30:53.490Z,18.8
2018-11-27T08:31:55.807Z,18.8
2018-11-27T08:32:58.114Z,18.9
2018-11-27T08:34:00.961Z,18.8
2018-11-27T08:35:03.961Z,19
2018-11-27T08:36:06.213Z,18.9
2018-11-27T08:37:08.619Z,18.9
2018-11-27T08:38:10.869Z,18.9
2018-11-27T08:39:13.205Z,18.9
2018-11-27T08:40:15.334Z,18.9
2018-11-27T08:41:17.235Z,19
2018-11-27T08:42:18.906Z,18.9
2018-11-27T08:43:20.803Z,18.9
2018-11-27T08:44:22.698Z,18.9
2018-11-27T08:45:24.308Z,18.9
2018-11-27T08:46:26.660Z,18.9
2018-11-27T08:47:28.608Z,19
2018-11-27T08:48:30.530Z,19
2018-11-27T08:49:32.430Z,18.9
2018-11-27T08:50:34.031Z,18.9
2018-11-27T08:51:35.387Z,18.9
2018-11-27T08:52:37.014Z,18.9
2018-11-27T08:53:38.911Z,19
2018-11-27T08:54:40.540Z,18.9
2018-11-27T08:55:42.155Z,18.9
2018-11-27T08:56:43.507Z,19
2018-11-27T08:57:45.130Z,18.9
2018-11-27T08:58:46.458Z,18.9
2018-11-27T08:59:48.083Z,19
2018-11-27T09:00:49.983Z,18.9
2018-11-27T09:01:51.606Z,18.9
2018-11-27T09:02:53.502Z,18.9
2018-11-27T09:03:55.422Z,18.9
2018-11-27T09:04:57.415Z,18.9
2018-11-27T09:05:58.880Z,18.8
2018-11-27T09:07:01.030Z,19
2018-11-27T09:08:02.469Z,18.8
2018-11-27T09:09:04.369Z,18.8
2018-11-27T09:10:05.971Z,18.8
2018-11-27T09:11:07.327Z,18.9
2018-11-27T09:12:08.990Z,18.9
2018-11-27T09:13:10.697Z,18.9
2018-11-27T09:14:12.758Z,18.9
2018-11-27T09:15:15.981Z,18.9
2018-11-27T09:16:17.712Z,18.9
2018-11-27T09:17:19.335Z,18.9
2018-11-27T09:18:21.235Z,18.8
2018-11-27T09:19:22.565Z,18.9
2018-11-27T09:20:23.632Z,18.9
2018-11-27T09:21:25.260Z,18.9
2018-11-27T09:22:26.879Z,18.9
2018-11-27T09:23:28.222Z,18.9
2018-11-27T09:24:29.323Z,18.9
2018-11-27T09:25:31.064Z,18.9
2018-11-27T09:26:31.988Z,18.8
2018-11-27T09:27:34.038Z,18.8
2018-11-27T09:28:35.747Z,18.8
2018-11-27T09:29:37.375Z,18.8
2018-11-27T09:30:39.172Z,18.8
2018-11-27T09:31:41.201Z,18.8
2018-11-27T09:32:42.554Z,18.9
2018-11-27T09:33:44.160Z,18.9
2018-11-27T09:34:45.798Z,18.9
2018-11-27T09:35:47.422Z,18.9
2018-11-27T09:36:48.776Z,18.9
2018-11-27T09:37:49.825Z,19
2018-11-27T09:38:51.425Z,18.9
2018-11-27T09:39:53.049Z,19
2018-11-27T09:40:54.672Z,18.9
2018-11-27T09:41:56.579Z,19
2018-11-27T09:42:57.632Z,18.9
2018-11-27T09:43:59.528Z,18.9
2018-11-27T09:45:01.136Z,18.9
2018-11-27T09:46:02.509Z,18.9
2018-11-27T09:47:04.157Z,19
2018-11-27T09:48:06.140Z,19
2018-11-27T09:49:07.492Z,18.9
2018-11-27T09:50:08.856Z,18.9
2018-11-27T09:51:10.904Z,18.9
2018-11-27T09:52:12.039Z,19
2018-11-27T09:53:13.684Z,19
2018-11-27T09:54:15.311Z,19
2018-11-27T09:55:17.331Z,19
2018-11-27T09:56:18.968Z,19
2018-11-27T09:57:20.407Z,18.9
2018-11-27T09:58:22.215Z,18.9
2018-11-27T09:59:23.835Z,19
2018-11-27T10:00:25.204Z,19
2018-11-27T10:01:26.601Z,18.9
2018-11-27T10:02:28.048Z,18.9
2018-11-27T10:03:29.543Z,18.9
2018-11-27T10:04:31.441Z,19.1
2018-11-27T10:05:33.078Z,19
2018-11-27T10:06:34.451Z,19.1
2018-11-27T10:07:36.017Z,19.1
2018-11-27T10:08:37.648Z,19.1
2018-11-27T10:09:39.942Z,19.1
2018-11-27T10:10:41.642Z,19.1
2018-11-27T10:11:43.267Z,19.1
2018-11-27T10:12:44.650Z,19.1
2018-11-27T10:13:45.979Z,19.2
2018-11-27T10:14:47.892Z,19.1
2018-11-27T10:15:49.604Z,19.1
2018-11-27T10:16:51.228Z,19.1
2018-11-27T10:17:53.129Z,19.1
2018-11-27T10:18:54.753Z,19.1
2018-11-27T10:19:56.082Z,19.2
2018-11-27T10:20:57.714Z,19.1
2018-11-27T10:21:59.358Z,19.1
2018-11-27T10:23:00.984Z,19.1
2018-11-27T10:24:02.888Z,19.1
2018-11-27T10:25:04.497Z,19.1
2018-11-27T10:26:06.154Z,19.1
2018-11-27T10:27:07.714Z,19.1
2018-11-27T10:28:09.343Z,19.1
2018-11-27T10:29:11.238Z,19.1
2018-11-27T10:30:12.589Z,19.1
2018-11-27T10:31:13.938Z,19.1
2018-11-27T10:32:15.836Z,19.1
2018-11-27T10:33:17.438Z,19.1
2018-11-27T10:34:18.783Z,19.1
2018-11-27T10:35:20.414Z,19.1
2018-11-27T10:36:22.306Z,19.1
2018-11-27T10:37:23.928Z,19.1
2018-11-27T10:38:26.404Z,19.1
2018-11-27T10:39:28.101Z,19.2
2018-11-27T10:40:29.999Z,19.1
2018-11-27T10:41:31.403Z,19.1
2018-11-27T10:42:33.009Z,19.1
2018-11-27T10:43:34.636Z,19.2
2018-11-27T10:44:35.999Z,19.1
2018-11-27T10:45:37.927Z,19.1
2018-11-27T10:46:39.822Z,19.1
2018-11-27T10:47:41.722Z,19.1
2018-11-27T10:48:43.329Z,19.1
2018-11-27T10:49:44.962Z,19.1
2018-11-27T10:50:46.575Z,19.1
2018-11-27T10:51:48.479Z,19.1
2018-11-27T10:52:50.098Z,19.1
2018-11-27T10:53:51.452Z,19.1
2018-11-27T10:54:53.410Z,19.1
2018-11-27T10:55:55.309Z,19.1
2018-11-27T10:56:56.933Z,19.2
2018-11-27T10:57:58.538Z,19.1
2018-11-27T10:59:00.211Z,19.1
2018-11-27T11:00:01.851Z,19.1
2018-11-27T11:01:03.734Z,19.1
2018-11-27T11:02:05.636Z,19.1
2018-11-27T11:03:06.970Z,19.1
2018-11-27T11:04:08.582Z,19.1
2018-11-27T11:05:10.480Z,19.1
2018-11-27T11:06:12.380Z,19.1
2018-11-27T11:07:14.285Z,19.1
2018-11-27T11:08:17.228Z,19.1
2018-11-27T11:09:18.840Z,19.1
2018-11-27T11:10:20.472Z,19.1
2018-11-27T11:11:22.093Z,19.2
2018-11-27T11:12:23.990Z,19.3
2018-11-27T11:13:25.932Z,19.3
2018-11-27T11:14:27.823Z,19.2
2018-11-27T11:15:29.148Z,19.1
2018-11-27T11:16:30.496Z,19.1
2018-11-27T11:17:32.120Z,19.1
2018-11-27T11:18:33.743Z,19.2
2018-11-27T11:19:35.365Z,19.2
2018-11-27T11:20:36.987Z,19.1
2018-11-27T11:21:38.611Z,19.1
2018-11-27T11:22:39.958Z,19.1
2018-11-27T11:23:41.647Z,19.1
2018-11-27T11:24:43.281Z,19.1
2018-11-27T11:25:45.232Z,19.1
2018-11-27T11:26:46.873Z,19.1
2018-11-27T11:27:48.770Z,19.2
2018-11-27T11:28:50.393Z,19.1
2018-11-27T11:29:52.291Z,19.1
2018-11-27T11:30:53.646Z,19.1
2018-11-27T11:31:55.266Z,19.1
2018-11-27T11:32:56.892Z,19.1
2018-11-27T11:33:58.719Z,19.1
2018-11-27T11:35:00.627Z,19.1
2018-11-27T11:36:01.951Z,19.1
2018-11-27T11:37:03.276Z,19
2018-11-27T11:38:04.900Z,19.1
2018-11-27T11:39:06.800Z,19.1
2018-11-27T11:40:08.422Z,19.1
2018-11-27T11:41:11.189Z,19.1
2018-11-27T11:42:12.537Z,19.1
2018-11-27T11:43:14.439Z,19.1
2018-11-27T11:44:16.063Z,19.1
2018-11-27T11:45:17.685Z,19.1
2018-11-27T11:46:19.585Z,19.2
2018-11-27T11:47:21.210Z,19.1
2018-11-27T11:48:22.831Z,19.2
2018-11-27T11:49:24.732Z,19.1
2018-11-27T11:50:25.799Z,19.1
2018-11-27T11:51:27.695Z,19.1
2018-11-27T11:52:29.146Z,19.1
2018-11-27T11:53:30.792Z,19.2
2018-11-27T11:54:31.841Z,19.2
2018-11-27T11:55:33.169Z,19.1
2018-11-27T11:56:35.068Z,19.1
2018-11-27T11:57:36.700Z,19.1
2018-11-27T11:58:38.026Z,19.1
2018-11-27T11:59:39.654Z,19.1
2018-11-27T12:00:41.302Z,19.1
2018-11-27T12:01:42.642Z,19.1
2018-11-27T12:02:44.545Z,19.2
2018-11-27T12:03:46.444Z,19.1
2018-11-27T12:04:48.343Z,19.1
2018-11-27T12:05:49.972Z,19.2
2018-11-27T12:06:51.298Z,19.2
2018-11-27T12:07:53.200Z,19.2
2018-11-27T12:08:54.255Z,19.1
2018-11-27T12:09:55.611Z,19.2
2018-11-27T12:10:57.511Z,19.2
2018-11-27T12:11:59.136Z,19.1
2018-11-27T12:13:01.032Z,19.2
2018-11-27T12:14:02.080Z,19.2
2018-11-27T12:15:03.979Z,19.2
2018-11-27T12:16:05.879Z,19.2
2018-11-27T12:17:07.498Z,19.1
2018-11-27T12:18:09.144Z,19.1
2018-11-27T12:19:10.763Z,19.2
2018-11-27T12:20:12.389Z,19.1
2018-11-27T12:21:14.008Z,19.1
2018-11-27T12:22:15.060Z,19.1
2018-11-27T12:23:16.682Z,19
2018-11-27T12:24:18.577Z,19.1
2018-11-27T12:25:24.089Z,19.1
2018-11-27T12:26:26.270Z,19.1
2018-11-27T12:27:27.888Z,19.1
2018-11-27T12:28:29.513Z,19.1
2018-11-27T12:29:30.841Z,19.1
2018-11-27T12:30:31.912Z,19
2018-11-27T12:31:33.812Z,19.2
2018-11-27T12:32:35.475Z,19.1
2018-11-27T12:33:37.384Z,19.1
2018-11-27T12:34:39.331Z,19
2018-11-27T12:35:40.385Z,19.1
2018-11-27T12:36:41.734Z,19
2018-11-27T12:37:43.332Z,19
2018-11-27T12:38:45.227Z,19
2018-11-27T12:39:46.566Z,19
2018-11-27T12:40:48.190Z,19.1
2018-11-27T12:41:49.811Z,19.1
2018-11-27T12:42:51.432Z,19.1
2018-11-27T12:43:52.774Z,19
2018-11-27T12:44:54.396Z,19.1
2018-11-27T12:45:55.746Z,19
2018-11-27T12:46:57.097Z,19
2018-11-27T12:47:58.422Z,19.1
2018-11-27T12:48:59.765Z,19.1
2018-11-27T12:50:00.822Z,19.1
2018-11-27T12:51:02.442Z,19
2018-11-27T12:52:04.337Z,19
2018-11-27T12:53:05.667Z,19
2018-11-27T12:54:07.010Z,19
2018-11-27T12:55:08.913Z,19
2018-11-27T12:56:10.810Z,19
2018-11-27T12:57:12.408Z,18.9
2018-11-27T12:58:14.306Z,19
2018-11-27T12:59:16.208Z,19
2018-11-27T13:00:17.550Z,19
2018-11-27T13:01:19.446Z,19
2018-11-27T13:02:20.509Z,19
2018-11-27T13:03:21.858Z,19.1
2018-11-27T13:04:23.479Z,19
2018-11-27T13:05:24.823Z,19
2018-11-27T13:06:27.853Z,18.9
2018-11-27T13:07:29.263Z,19
2018-11-27T13:08:30.609Z,18.9
2018-11-27T13:09:32.503Z,18.9
2018-11-27T13:10:34.434Z,18.9
2018-11-27T13:11:35.216Z,18.9
2018-11-27T13:12:36.545Z,18.9
2018-11-27T13:13:38.433Z,18.9
2018-11-27T13:14:40.056Z,18.9
2018-11-27T13:15:41.402Z,18.9
2018-11-27T13:16:43.030Z,18.9
2018-11-27T13:17:44.943Z,18.9
2018-11-27T13:18:46.838Z,18.9
2018-11-27T13:19:48.161Z,18.9
2018-11-27T13:20:49.778Z,18.9
2018-11-27T13:21:51.675Z,18.9
2018-11-27T13:22:53.015Z,18.9
2018-11-27T13:23:54.444Z,18.9
2018-11-27T13:24:56.059Z,18.9
2018-11-27T13:25:57.848Z,19
2018-11-27T13:26:59.464Z,18.9
2018-11-27T13:28:01.087Z,18.8
2018-11-27T13:29:02.709Z,18.8
2018-11-27T13:30:04.330Z,18.9
2018-11-27T13:31:05.685Z,18.8
2018-11-27T13:32:07.287Z,18.8
2018-11-27T13:33:08.608Z,18.8
2018-11-27T13:34:10.511Z,18.8
2018-11-27T13:35:12.403Z,18.8
2018-11-27T13:36:14.297Z,18.9
2018-11-27T13:37:15.914Z,18.9
2018-11-27T13:38:17.239Z,18.8
2018-11-27T13:39:18.588Z,18.9
2018-11-27T13:40:20.215Z,18.9
2018-11-27T13:41:21.830Z,19
2018-11-27T13:42:23.725Z,18.9
2018-11-27T13:43:25.348Z,18.9
2018-11-27T13:44:26.970Z,19
2018-11-27T13:45:28.591Z,18.9
2018-11-27T13:46:30.198Z,18.9
2018-11-27T13:47:31.542Z,18.9
2018-11-27T13:48:33.143Z,19