createdAt,value
2022-08-05T00:00:46.345Z,22.30
2022-08-05T00:01:48.983Z,22.29
2022-08-05T00:02:40.502Z,22.30
2022-08-05T00:03:40.418Z,22.30
2022-08-05T00:04:40.409Z,22.30
2022-08-05T00:06:04.822Z,22.29
2022-08-05T00:06:41.389Z,22.29
2022-08-05T00:08:01.047Z,22.28
2022-08-05T00:08:41.361Z,22.29
2022-08-05T00:09:40.353Z,22.25
2022-08-05T00:10:40.368Z,22.25
2022-08-05T00:11:49.057Z,22.23
2022-08-05T00:12:56.581Z,22.25
2022-08-05T00:13:41.311Z,22.25
2022-08-05T00:14:40.296Z,22.26
2022-08-05T00:15:57.685Z,22.26
2022-08-05T00:16:52.712Z,22.28
2022-08-05T00:17:40.265Z,22.29
2022-08-05T00:18:40.262Z,22.29
2022-08-05T00:19:44.159Z,22.32
2022-08-05T00:20:41.236Z,22.32
2022-08-05T00:21:42.691Z,22.30
2022-08-05T00:22:40.226Z,22.32
2022-08-05T00:23:46.915Z,22.32
2022-08-05T00:24:42.550Z,22.32
2022-08-05T00:25:46.069Z,22.32
2022-08-05T00:26:50.730Z,22.29
2022-08-05T00:27:40.452Z,22.26
2022-08-05T00:28:40.151Z,22.23
2022-08-05T00:29:40.129Z,22.23
2022-08-05T00:30:41.040Z,22.18
2022-08-05T00:31:53.862Z,22.15
2022-08-05T00:32:41.183Z,22.14
2022-08-05T00:34:54.151Z,22.17
2022-08-05T00:34:55.924Z,22.14
2022-08-05T00:35:47.770Z,22.18
2022-08-05T00:37:10.275Z,22.18
2022-08-05T00:37:52.886Z,22.22
2022-08-05T00:38:40.034Z,22.23
2022-08-05T00:39:43.959Z,22.25
2022-08-05T00:40:41.016Z,22.26
2022-08-05T00:41:52.217Z,22.28
2022-08-05T00:42:40.022Z,22.26
2022-08-05T00:43:46.567Z,22.25
2022-08-05T00:44:39.978Z,22.25
2022-08-05T00:45:43.768Z,22.25
2022-08-05T00:46:42.571Z,22.28
2022-08-05T00:47:56.926Z,22.26
2022-08-05T00:48:50.610Z,22.23
2022-08-05T00:49:44.665Z,22.20
2022-08-05T00:50:41.376Z,22.20
2022-08-05T00:51:50.806Z,22.22
2022-08-05T00:52:39.889Z,22.20
2022-08-05T00:54:00.820Z,22.20
2022-08-05T00:54:40.872Z,22.20
2022-08-05T00:55:42.833Z,22.20
2022-08-05T00:56:47.030Z,22.22
2022-08-05T00:57:58.655Z,22.23
2022-08-05T00:58:42.599Z,22.22
2022-08-05T00:59:44.218Z,22.23
2022-08-05T01:00:39.871Z,22.23
2022-08-05T01:01:42.685Z,22.23
2022-08-05T01:02:39.790Z,22.23
2022-08-05T01:03:39.790Z,22.35
2022-08-05T01:04:42.187Z,22.57
2022-08-05T01:05:39.756Z,22.75
2022-08-05T01:06:39.735Z,22.90
2022-08-05T01:08:40.389Z,23.08
2022-08-05T01:08:44.310Z,23.21
2022-08-05T01:09:39.714Z,23.51
2022-08-05T01:10:39.707Z,23.83
2022-08-05T01:11:42.685Z,24.20
2022-08-05T01:12:39.694Z,24.54
2022-08-05T01:13:58.765Z,24.76
2022-08-05T01:14:40.659Z,24.85
2022-08-05T01:15:39.646Z,24.91
2022-08-05T01:16:39.637Z,24.91
2022-08-05T01:17:39.860Z,24.95
2022-08-05T01:18:39.609Z,24.96
2022-08-05T01:20:00.995Z,24.98
2022-08-05T01:20:40.590Z,24.99
2022-08-05T01:21:39.586Z,25.04
2022-08-05T01:22:39.687Z,25.06
2022-08-05T01:23:39.561Z,25.04
2022-08-05T01:24:40.607Z,25.10
2022-08-05T01:25:41.555Z,25.13
2022-08-05T01:26:43.541Z,25.14
2022-08-05T01:27:55.475Z,25.16
2022-08-05T01:28:40.958Z,25.13
2022-08-05T01:29:39.505Z,25.10
2022-08-05T01:30:39.495Z,25.07
2022-08-05T01:31:42.733Z,25.08
2022-08-05T01:32:39.466Z,25.06
2022-08-05T01:33:39.458Z,25.06
2022-08-05T01:34:39.455Z,25.07
2022-08-05T01:35:52.981Z,25.14
2022-08-05T01:36:42.223Z,25.14
2022-08-05T01:37:44.307Z,25.10
2022-08-05T01:38:39.408Z,25.13
2022-08-05T01:39:47.211Z,25.14
2022-08-05T01:40:39.408Z,25.21
2022-08-05T01:41:44.514Z,25.25
2022-08-05T01:42:39.378Z,25.23
2022-08-05T01:43:39.430Z,25.07
2022-08-05T01:44:39.390Z,24.93
2022-08-05T01:45:43.065Z,24.85
2022-08-05T01:46:41.424Z,24.70
2022-08-05T01:47:43.317Z,24.61
2022-08-05T01:48:39.309Z,24.47
2022-08-05T01:50:00.329Z,24.40
2022-08-05T01:50:40.279Z,24.30
2022-08-05T01:51:39.270Z,24.18
2022-08-05T01:52:39.255Z,24.08
2022-08-05T01:53:57.517Z,24.01
2022-08-05T01:54:46.129Z,23.93
2022-08-05T01:55:39.226Z,23.87
2022-08-05T01:58:09.266Z,23.83
2022-08-05T01:58:09.489Z,23.76
2022-08-05T01:58:45.023Z,23.74
2022-08-05T01:59:39.173Z,23.73
2022-08-05T02:00:39.173Z,23.74
2022-08-05T02:01:40.185Z,23.74
2022-08-05T02:02:39.155Z,23.74
2022-08-05T02:03:39.138Z,23.71
2022-08-05T02:04:40.597Z,23.69
2022-08-05T02:05:39.125Z,23.68
2022-08-05T02:06:39.345Z,23.65
2022-08-05T02:07:39.099Z,23.62
2022-08-05T02:08:54.811Z,23.56
2022-08-05T02:09:40.098Z,23.51
2022-08-05T02:10:39.059Z,23.47
2022-08-05T02:11:42.478Z,23.43
2022-08-05T02:12:39.057Z,23.34
2022-08-05T02:13:53.824Z,23.28
2022-08-05T02:14:39.029Z,23.25
2022-08-05T02:15:39.008Z,23.23
2022-08-05T02:16:38.996Z,23.18
2022-08-05T02:18:32.611Z,23.25
2022-08-05T02:18:41.957Z,23.32
2022-08-05T02:19:47.446Z,23.31
2022-08-05T02:20:39.279Z,23.32
2022-08-05T02:21:43.403Z,23.32
2022-08-05T02:22:38.945Z,23.31
2022-08-05T02:23:39.166Z,23.31
2022-08-05T02:24:38.919Z,23.25
2022-08-05T02:25:49.428Z,23.25
2022-08-05T02:26:53.919Z,23.23
2022-08-05T02:27:59.252Z,23.23
2022-08-05T02:28:41.775Z,23.23
2022-08-05T02:29:59.914Z,23.25
2022-08-05T02:30:51.812Z,23.31
2022-08-05T02:31:38.855Z,23.36
2022-08-05T02:32:38.833Z,23.37
2022-08-05T02:33:39.404Z,23.39
2022-08-05T02:34:38.816Z,23.37
2022-08-05T02:35:44.918Z,23.34
2022-08-05T02:36:39.806Z,23.34
2022-08-05T02:37:38.768Z,23.36
2022-08-05T02:38:38.770Z,23.37
2022-08-05T02:39:38.830Z,23.39
2022-08-05T02:40:38.741Z,23.37
2022-08-05T02:41:57.574Z,23.36
2022-08-05T02:42:39.755Z,23.34
2022-08-05T02:43:38.712Z,23.32
2022-08-05T02:44:39.708Z,23.32
2022-08-05T02:45:52.658Z,23.32
2022-08-05T02:46:53.789Z,23.34
2022-08-05T02:48:06.641Z,23.34
2022-08-05T02:48:39.662Z,23.36
2022-08-05T02:49:40.691Z,23.37
2022-08-05T02:50:38.642Z,23.32
2022-08-05T02:52:04.340Z,23.28
2022-08-05T02:52:39.646Z,23.25
2022-08-05T02:53:39.693Z,23.25
2022-08-05T02:54:41.461Z,23.27
2022-08-05T02:55:54.608Z,23.25
2022-08-05T02:56:43.514Z,23.23
2022-08-05T02:58:20.218Z,23.23
2022-08-05T02:58:43.731Z,23.21
2022-08-05T02:59:50.446Z,23.18
2022-08-05T03:00:38.535Z,23.18
2022-08-05T03:01:38.568Z,23.15
2022-08-05T03:02:38.523Z,23.15
2022-08-05T03:04:02.075Z,23.12
2022-08-05T03:04:39.496Z,23.13
2022-08-05T03:06:54.112Z,23.10
2022-08-05T03:06:56.651Z,23.13
2022-08-05T03:07:59.298Z,23.08
2022-08-05T03:08:42.341Z,23.08
2022-08-05T03:09:43.970Z,23.05
2022-08-05T03:10:38.433Z,23.06
2022-08-05T03:11:41.421Z,23.05
2022-08-05T03:12:39.422Z,23.03
2022-08-05T03:13:51.854Z,23.00
2022-08-05T03:14:45.871Z,22.99
2022-08-05T03:15:38.372Z,22.99
2022-08-05T03:16:38.364Z,22.98
2022-08-05T03:17:41.631Z,22.96
2022-08-05T03:18:38.354Z,22.93
2022-08-05T03:19:38.335Z,22.87
2022-08-05T03:20:38.314Z,22.84
2022-08-05T03:21:41.316Z,22.80
2022-08-05T03:22:38.305Z,22.78
2022-08-05T03:23:38.408Z,22.75
2022-08-05T03:24:38.284Z,22.73
2022-08-05T03:26:04.628Z,22.70
2022-08-05T03:26:42.298Z,22.70
2022-08-05T03:27:58.949Z,22.69
2022-08-05T03:28:39.243Z,22.68
2022-08-05T03:29:45.796Z,22.65
2022-08-05T03:30:41.043Z,22.60
2022-08-05T03:31:56.772Z,22.54
2022-08-05T03:32:39.200Z,22.53
2022-08-05T03:33:50.933Z,22.50
2022-08-05T03:34:38.177Z,22.48
2022-08-05T03:35:40.924Z,22.48
2022-08-05T03:36:38.181Z,22.45
2022-08-05T03:37:46.325Z,22.45
2022-08-05T03:38:38.190Z,22.44
2022-08-05T03:39:47.282Z,22.43
2022-08-05T03:40:39.245Z,22.41
2022-08-05T03:41:46.734Z,22.43
2022-08-05T03:42:41.853Z,22.43
2022-08-05T03:44:08.972Z,22.38
2022-08-05T03:44:39.013Z,22.38
2022-08-05T03:45:57.254Z,22.36
2022-08-05T03:46:38.999Z,22.35
2022-08-05T03:47:41.295Z,22.32
2022-08-05T03:48:37.975Z,22.32
2022-08-05T03:49:51.566Z,22.29
2022-08-05T03:50:37.986Z,22.28
2022-08-05T03:52:37.324Z,22.26
2022-08-05T03:54:59.334Z,22.23
2022-08-05T03:55:49.827Z,22.22
2022-08-05T03:55:52.347Z,22.18
2022-08-05T03:56:05.472Z,22.18
2022-08-05T03:56:41.885Z,22.18
2022-08-05T03:57:41.801Z,22.17
2022-08-05T03:58:37.869Z,22.14
2022-08-05T03:59:47.286Z,22.13
2022-08-05T04:00:38.991Z,22.11
2022-08-05T04:01:37.955Z,22.08
2022-08-05T04:02:52.299Z,22.07
2022-08-05T04:03:38.817Z,22.06
2022-08-05T04:04:38.858Z,22.04
2022-08-05T04:05:37.795Z,22.00
2022-08-05T04:06:37.782Z,21.95
2022-08-05T04:07:53.182Z,21.88
2022-08-05T04:08:38.765Z,21.79
2022-08-05T04:09:37.784Z,21.79
2022-08-05T04:10:38.755Z,21.76
2022-08-05T04:11:47.645Z,21.75
2022-08-05T04:13:12.071Z,21.75
2022-08-05T04:14:12.044Z,21.75
2022-08-05T04:15:15.578Z,21.72
2022-08-05T04:16:12.023Z,21.69
2022-08-05T04:17:12.000Z,21.70
2022-08-05T04:18:20.548Z,21.70
2022-08-05T04:19:11.981Z,21.72
2022-08-05T04:20:11.990Z,21.73
2022-08-05T04:21:11.960Z,21.73
2022-08-05T04:22:12.972Z,21.76
2022-08-05T04:23:12.569Z,21.76
2022-08-05T04:24:18.741Z,21.76
2022-08-05T04:25:11.925Z,21.73
2022-08-05T04:26:15.917Z,21.70
2022-08-05T04:27:11.937Z,21.66
2022-08-05T04:28:12.942Z,21.61
2022-08-05T04:29:11.885Z,21.58
2022-08-05T04:30:11.877Z,21.55
2022-08-05T04:31:11.858Z,21.50
2022-08-05T04:32:11.897Z,21.45
2022-08-05T04:33:12.856Z,21.40
2022-08-05T04:34:18.526Z,21.42
2022-08-05T04:35:17.741Z,21.42
2022-08-05T04:36:44.672Z,21.43
2022-08-05T04:37:12.887Z,21.43
2022-08-05T04:38:11.782Z,21.45
2022-08-05T04:39:11.881Z,21.46
2022-08-05T04:40:11.951Z,21.50
2022-08-05T04:41:14.758Z,21.46
2022-08-05T04:42:11.762Z,21.48
2022-08-05T04:43:16.633Z,21.40
2022-08-05T04:44:11.720Z,21.32
2022-08-05T04:45:14.119Z,21.30
2022-08-05T04:46:12.716Z,21.24
2022-08-05T04:47:16.978Z,21.18
2022-08-05T04:48:18.600Z,21.12
2022-08-05T04:49:14.799Z,21.05
2022-08-05T04:50:11.867Z,20.96
2022-08-05T04:51:12.652Z,20.95
2022-08-05T04:52:11.720Z,20.88
2022-08-05T04:53:11.624Z,20.82
2022-08-05T04:54:12.097Z,20.84
2022-08-05T04:55:14.548Z,20.87
2022-08-05T04:56:34.299Z,20.88
2022-08-05T04:57:12.616Z,20.88
2022-08-05T04:58:12.449Z,20.92
2022-08-05T04:59:22.072Z,20.95
2022-08-05T05:00:11.546Z,20.97
2022-08-05T05:01:11.615Z,21.05
2022-08-05T05:02:36.742Z,21.12
2022-08-05T05:03:12.570Z,21.17
2022-08-05T05:04:11.509Z,21.25
2022-08-05T05:05:16.692Z,21.32
2022-08-05T05:06:38.738Z,21.40
2022-08-05T05:07:12.480Z,21.45
2022-08-05T05:08:14.425Z,21.50
2022-08-05T05:09:13.272Z,21.54
2022-08-05T05:10:11.482Z,21.57
2022-08-05T05:11:15.307Z,21.61
2022-08-05T05:12:11.737Z,21.64
2022-08-05T05:13:11.427Z,21.69
2022-08-05T05:14:16.193Z,21.72
2022-08-05T05:15:12.442Z,21.75
2022-08-05T05:17:11.380Z,21.82
2022-08-05T05:18:11.364Z,21.85
2022-08-05T05:19:18.745Z,21.92
2022-08-05T05:20:11.352Z,21.96
2022-08-05T05:21:11.345Z,22.04
2022-08-05T05:22:22.718Z,22.08
2022-08-05T05:23:19.745Z,22.13
2022-08-05T05:24:11.305Z,22.15
2022-08-05T05:25:17.151Z,22.18
2022-08-05T05:26:14.289Z,22.22
2022-08-05T05:27:12.285Z,22.22
2022-08-05T05:28:11.288Z,22.23
2022-08-05T05:29:14.536Z,22.23
2022-08-05T05:30:15.729Z,22.25
2022-08-05T05:31:12.232Z,22.25
2022-08-05T05:32:12.739Z,22.26
2022-08-05T05:33:17.156Z,22.25
2022-08-05T05:34:11.208Z,22.26
2022-08-05T05:35:11.202Z,22.28
2022-08-05T05:36:11.180Z,22.30
2022-08-05T05:37:11.211Z,22.32
2022-08-05T05:38:13.112Z,22.33
2022-08-05T05:39:11.216Z,22.36
2022-08-05T05:40:11.157Z,22.36
2022-08-05T05:41:14.121Z,22.38
2022-08-05T05:42:11.157Z,22.41
2022-08-05T05:43:11.100Z,22.43
2022-08-05T05:44:35.777Z,22.45
2022-08-05T05:45:12.081Z,22.45
2022-08-05T05:46:15.901Z,22.44
2022-08-05T05:47:23.652Z,22.47
2022-08-05T05:48:11.056Z,22.48
2022-08-05T05:49:22.996Z,22.48
2022-08-05T05:50:11.030Z,22.48
2022-08-05T05:51:15.812Z,22.50
2022-08-05T05:52:13.313Z,22.48
2022-08-05T05:53:22.378Z,22.50
2022-08-05T05:55:13.263Z,22.55
2022-08-05T05:56:13.976Z,22.57
2022-08-05T05:57:23.361Z,22.60
2022-08-05T05:58:10.959Z,22.65
2022-08-05T05:59:10.959Z,22.70
2022-08-05T06:00:10.941Z,22.75
2022-08-05T06:01:13.093Z,22.78
2022-08-05T06:02:10.915Z,22.83
2022-08-05T06:03:40.624Z,22.87
2022-08-05T06:05:17.004Z,22.96
2022-08-05T06:06:10.881Z,23.03
2022-08-05T06:07:10.852Z,23.06
2022-08-05T06:08:10.841Z,23.12
2022-08-05T06:09:17.063Z,23.12
2022-08-05T06:10:11.829Z,23.15
2022-08-05T06:11:13.856Z,23.18
2022-08-05T06:12:10.825Z,23.24
2022-08-05T06:13:10.793Z,23.25
2022-08-05T06:14:10.773Z,23.28
2022-08-05T06:15:16.202Z,23.32
2022-08-05T06:16:28.883Z,23.37
2022-08-05T06:17:22.202Z,23.37
2022-08-05T06:18:10.746Z,23.41
2022-08-05T06:19:10.737Z,23.43
2022-08-05T06:20:21.477Z,23.48
2022-08-05T06:21:18.544Z,23.51
2022-08-05T06:22:10.696Z,23.54
2022-08-05T06:23:10.679Z,23.58
2022-08-05T06:24:11.824Z,23.62
2022-08-05T06:25:24.379Z,23.66
2022-08-05T06:26:21.198Z,23.71
2022-08-05T06:27:17.085Z,23.80
2022-08-05T06:28:21.405Z,23.86
2022-08-05T06:29:25.559Z,23.88
2022-08-05T06:30:19.987Z,23.93
2022-08-05T06:31:11.235Z,23.96
2022-08-05T06:32:25.825Z,23.99
2022-08-05T06:33:11.584Z,24.02
2022-08-05T06:34:11.570Z,24.02
2022-08-05T06:35:15.561Z,24.06
2022-08-05T06:36:11.572Z,24.06
2022-08-05T06:37:10.533Z,24.06
2022-08-05T06:38:11.696Z,24.08
2022-08-05T06:39:10.559Z,24.10
2022-08-05T06:40:10.545Z,24.11
2022-08-05T06:41:13.499Z,24.11
2022-08-05T06:42:10.504Z,24.13
2022-08-05T06:43:59.116Z,24.16
2022-08-05T06:44:11.464Z,24.17
2022-08-05T06:45:10.457Z,24.20
2022-08-05T06:46:11.436Z,24.21
2022-08-05T06:47:29.952Z,24.24
2022-08-05T06:48:53.246Z,24.28
2022-08-05T06:49:12.065Z,24.29
2022-08-05T06:50:10.399Z,24.30
2022-08-05T06:51:21.865Z,24.33
2022-08-05T06:52:37.747Z,24.40
2022-08-05T06:53:21.626Z,24.60
2022-08-05T06:54:12.019Z,24.85
2022-08-05T06:55:10.349Z,24.95
2022-08-05T06:56:26.741Z,24.92
2022-08-05T06:57:56.777Z,24.91
2022-08-05T06:58:20.057Z,25.01
2022-08-05T06:59:11.972Z,25.16
2022-08-05T07:00:10.312Z,25.17
2022-08-05T07:01:11.321Z,25.08
2022-08-05T07:02:10.276Z,25.01
2022-08-05T07:03:10.263Z,24.96
2022-08-05T07:04:10.257Z,25.01
2022-08-05T07:05:15.420Z,25.11
2022-08-05T07:06:13.914Z,25.36
2022-08-05T07:07:10.226Z,25.63
2022-08-05T07:08:10.819Z,25.80
2022-08-05T07:09:10.236Z,25.93
2022-08-05T07:10:10.188Z,25.75
2022-08-05T07:11:15.206Z,25.70
2022-08-05T07:12:10.197Z,26.13
2022-08-05T07:13:10.167Z,26.38
2022-08-05T07:14:15.376Z,26.43
2022-08-05T07:15:11.148Z,26.40
2022-08-05T07:16:12.063Z,26.28
2022-08-05T07:18:00.619Z,26.29
2022-08-05T07:18:14.650Z,26.34
2022-08-05T07:19:11.126Z,26.40
2022-08-05T07:20:32.429Z,26.44
2022-08-05T07:21:11.083Z,26.53
2022-08-05T07:22:10.074Z,26.58
2022-08-05T07:23:10.050Z,26.63
2022-08-05T07:24:11.488Z,26.65
2022-08-05T07:25:22.603Z,26.68
2022-08-05T07:26:13.275Z,26.65
2022-08-05T07:27:10.034Z,26.68
2022-08-05T07:28:11.980Z,26.62
2022-08-05T07:29:09.992Z,26.60
2022-08-05T07:30:27.321Z,26.62
2022-08-05T07:31:10.974Z,26.70
2022-08-05T07:32:09.965Z,26.70
2022-08-05T07:33:15.534Z,26.68
2022-08-05T07:34:13.876Z,26.78
2022-08-05T07:36:05.300Z,26.89
2022-08-05T07:36:20.849Z,26.96
2022-08-05T07:37:11.531Z,26.97
2022-08-05T07:38:12.425Z,26.99
2022-08-05T07:39:24.807Z,26.97
2022-08-05T07:40:31.429Z,27.00
2022-08-05T07:42:09.013Z,27.00
2022-08-05T07:42:13.712Z,27.02
2022-08-05T07:43:20.148Z,27.10
2022-08-05T07:44:18.492Z,27.10
2022-08-05T07:45:09.830Z,27.17
2022-08-05T07:46:24.805Z,27.35
2022-08-05T07:47:10.822Z,27.54
2022-08-05T07:48:09.800Z,27.64
2022-08-05T07:49:09.810Z,27.80
2022-08-05T07:50:09.781Z,27.98
2022-08-05T07:51:14.413Z,28.01
2022-08-05T07:52:09.829Z,28.00
2022-08-05T07:53:09.752Z,27.96
2022-08-05T07:54:10.507Z,27.82
2022-08-05T07:55:16.030Z,27.74
2022-08-05T07:56:39.217Z,27.73
2022-08-05T07:57:16.969Z,27.74
2022-08-05T07:58:55.059Z,27.71
2022-08-05T07:59:10.687Z,27.64
2022-08-05T08:00:11.579Z,27.63
2022-08-05T08:01:12.272Z,27.64
2022-08-05T08:02:10.607Z,27.64
2022-08-05T08:03:13.838Z,27.65
2022-08-05T08:04:09.639Z,27.67
2022-08-05T08:05:09.622Z,27.67
2022-08-05T08:06:09.607Z,27.70
2022-08-05T08:07:09.618Z,27.82
2022-08-05T08:08:12.459Z,27.98
2022-08-05T08:09:09.585Z,28.29
2022-08-05T08:10:09.574Z,28.63
2022-08-05T08:11:13.702Z,28.82
2022-08-05T08:12:27.542Z,28.96
2022-08-05T08:13:11.565Z,28.97
2022-08-05T08:14:10.539Z,29.12
2022-08-05T08:15:15.277Z,29.05
2022-08-05T08:16:49.986Z,28.98
2022-08-05T08:17:10.522Z,28.85
2022-08-05T08:18:14.315Z,28.78
2022-08-05T08:19:09.474Z,28.88
2022-08-05T08:20:43.307Z,28.97
2022-08-05T08:21:15.786Z,29.04
2022-08-05T08:22:09.445Z,28.86
2022-08-05T08:23:11.675Z,28.97
2022-08-05T08:24:13.775Z,29.22
2022-08-05T08:25:15.768Z,29.38
2022-08-05T08:26:13.409Z,29.50
2022-08-05T08:27:10.407Z,29.53
2022-08-05T08:28:18.390Z,29.57
2022-08-05T08:29:45.466Z,29.57
2022-08-05T08:30:29.953Z,29.56
2022-08-05T08:31:14.592Z,29.51
2022-08-05T08:32:10.937Z,29.51
2022-08-05T08:33:09.341Z,29.45
2022-08-05T08:34:09.327Z,29.32
2022-08-05T08:35:13.676Z,29.23
2022-08-05T08:37:10.292Z,29.27
2022-08-05T08:38:11.632Z,29.35
2022-08-05T08:39:15.414Z,29.32
2022-08-05T08:40:09.265Z,29.32
2022-08-05T08:41:14.007Z,29.32
2022-08-05T08:42:22.467Z,29.22
2022-08-05T08:45:16.608Z,29.13
2022-08-05T08:45:17.147Z,29.16
2022-08-05T08:45:23.433Z,29.07
2022-08-05T08:46:10.330Z,29.32
2022-08-05T08:47:21.757Z,29.66
2022-08-05T08:48:23.105Z,29.87
2022-08-05T08:50:23.287Z,30.15
2022-08-05T08:50:31.671Z,30.51
2022-08-05T08:52:02.097Z,30.83
2022-08-05T08:52:13.670Z,31.06
2022-08-05T08:53:12.470Z,31.29
2022-08-05T08:55:13.166Z,31.51
2022-08-05T08:56:12.104Z,31.54
2022-08-05T08:57:11.314Z,31.62
2022-08-05T08:58:09.082Z,31.70
2022-08-05T08:59:14.820Z,31.84
2022-08-05T09:00:09.074Z,31.94
2022-08-05T09:01:11.000Z,32.09
2022-08-05T09:02:09.055Z,32.26
2022-08-05T09:03:09.035Z,32.45
2022-08-05T09:04:10.611Z,32.49
2022-08-05T09:05:17.977Z,32.53
2022-08-05T09:06:11.566Z,32.52
2022-08-05T09:07:19.386Z,32.67
2022-08-05T09:08:09.837Z,32.51
2022-08-05T09:09:08.971Z,32.09
2022-08-05T09:10:08.955Z,31.55
2022-08-05T09:11:13.693Z,31.28
2022-08-05T09:12:19.882Z,31.10
2022-08-05T09:13:08.927Z,30.91
2022-08-05T09:14:54.289Z,30.83
2022-08-05T09:15:09.907Z,30.84
2022-08-05T09:16:09.126Z,31.00
2022-08-05T09:17:09.424Z,31.22
2022-08-05T09:18:09.877Z,31.43
2022-08-05T09:19:08.869Z,31.71
2022-08-05T09:20:08.871Z,31.84
2022-08-05T09:21:11.777Z,32.00
2022-08-05T09:22:23.427Z,32.00
2022-08-05T09:23:09.832Z,31.93
2022-08-05T09:24:08.822Z,32.16
2022-08-05T09:25:13.830Z,32.19
2022-08-05T09:26:20.493Z,32.15
2022-08-05T09:27:08.811Z,32.16
2022-08-05T09:28:08.805Z,32.31
2022-08-05T09:29:09.095Z,32.46
2022-08-05T09:30:08.811Z,32.51
2022-08-05T09:31:43.805Z,32.58
2022-08-05T09:32:41.398Z,32.60
2022-08-05T09:33:09.741Z,32.71
2022-08-05T09:34:09.842Z,32.86
2022-08-05T09:35:08.719Z,32.93
2022-08-05T09:36:11.734Z,32.86
2022-08-05T09:37:14.991Z,32.90
2022-08-05T09:38:12.093Z,32.86
2022-08-05T09:39:18.255Z,32.97
2022-08-05T09:40:08.680Z,33.05
2022-08-05T09:41:11.668Z,33.02
2022-08-05T09:42:08.658Z,33.02
2022-08-05T09:43:09.677Z,33.05
2022-08-05T09:44:08.620Z,33.07
2022-08-05T09:46:04.719Z,33.20
2022-08-05T09:46:09.612Z,33.20
2022-08-05T09:47:10.264Z,33.04
2022-08-05T09:48:08.585Z,33.12
2022-08-05T09:49:19.056Z,33.23
2022-08-05T09:50:08.562Z,33.23
2022-08-05T09:51:14.871Z,33.27
2022-08-05T09:52:08.537Z,33.39
2022-08-05T09:53:09.115Z,33.42
2022-08-05T09:54:10.064Z,33.45
2022-08-05T09:55:59.051Z,33.28
2022-08-05T09:56:13.296Z,33.37
2022-08-05T09:57:23.457Z,33.55
2022-08-05T09:58:08.479Z,33.73
2022-08-05T09:59:08.477Z,33.92
2022-08-05T10:00:08.458Z,34.05
2022-08-05T10:01:15.421Z,34.13
2022-08-05T10:02:09.491Z,34.14
2022-08-05T10:03:08.494Z,34.05
2022-08-05T10:04:10.403Z,34.01
2022-08-05T10:05:08.430Z,33.92
2022-08-05T10:06:15.451Z,33.83
2022-08-05T10:07:20.038Z,33.90
2022-08-05T10:08:35.947Z,33.95
2022-08-05T10:09:09.374Z,34.11
2022-08-05T10:10:15.103Z,34.05
2022-08-05T10:11:12.355Z,33.94
2022-08-05T10:12:30.352Z,33.80
2022-08-05T10:13:09.677Z,33.74
2022-08-05T10:14:08.314Z,33.68
2022-08-05T10:15:08.326Z,33.69
2022-08-05T10:16:08.304Z,33.77
2022-08-05T10:17:08.296Z,33.89
2022-08-05T10:18:09.282Z,33.95
2022-08-05T10:19:09.409Z,34.05
2022-08-05T10:20:10.100Z,34.16
2022-08-05T10:21:11.983Z,34.11
2022-08-05T10:22:09.029Z,34.03
2022-08-05T10:23:22.112Z,33.99
2022-08-05T10:24:09.359Z,33.96
2022-08-05T10:25:08.222Z,33.84
2022-08-05T10:26:13.826Z,33.76
2022-08-05T10:27:08.266Z,33.71
2022-08-05T10:28:13.166Z,33.74
2022-08-05T10:29:09.187Z,33.89
2022-08-05T10:31:20.685Z,33.83
2022-08-05T10:32:50.555Z,33.87
2022-08-05T10:32:54.992Z,33.92
2022-08-05T10:33:14.712Z,34.02
2022-08-05T10:34:08.333Z,34.16
2022-08-05T10:35:08.115Z,34.29
2022-08-05T10:36:08.105Z,34.36
2022-08-05T10:37:08.098Z,34.30
2022-08-05T10:38:08.388Z,34.29
2022-08-05T10:39:10.418Z,34.30
2022-08-05T10:40:17.814Z,34.30
2022-08-05T10:41:12.362Z,34.24
2022-08-05T10:42:08.059Z,34.36
2022-08-05T10:43:08.029Z,34.47
2022-08-05T10:44:08.046Z,34.55
2022-08-05T10:45:20.891Z,34.51
2022-08-05T10:46:09.007Z,34.52
2022-08-05T10:47:26.271Z,34.61
2022-08-05T10:48:31.654Z,34.43
2022-08-05T10:49:10.515Z,34.48
2022-08-05T10:50:22.363Z,34.54
2022-08-05T10:51:22.164Z,34.73
2022-08-05T10:52:10.379Z,34.90
2022-08-05T10:53:07.961Z,34.96
2022-08-05T10:54:28.282Z,35.04
2022-08-05T10:55:08.913Z,35.04
2022-08-05T10:56:21.176Z,34.52
2022-08-05T10:57:07.914Z,34.13
2022-08-05T10:58:07.885Z,33.76
2022-08-05T10:59:12.520Z,33.43
2022-08-05T11:00:17.970Z,33.31
2022-08-05T11:01:07.866Z,33.07
2022-08-05T11:02:14.721Z,32.95
2022-08-05T11:03:24.646Z,32.77
2022-08-05T11:04:08.827Z,32.52
2022-08-05T11:05:07.837Z,32.37
2022-08-05T11:06:08.272Z,32.23
2022-08-05T11:07:07.799Z,32.11
2022-08-05T11:08:33.674Z,31.96
2022-08-05T11:09:08.780Z,32.03
2022-08-05T11:10:09.924Z,32.27
2022-08-05T11:11:16.551Z,32.26
2022-08-05T11:12:07.788Z,32.37
2022-08-05T11:13:07.755Z,32.46
2022-08-05T11:14:07.731Z,32.48
2022-08-05T11:15:19.227Z,32.70
2022-08-05T11:16:07.722Z,33.02
2022-08-05T11:17:56.776Z,33.28
2022-08-05T11:18:11.617Z,33.42
2022-08-05T11:20:11.435Z,33.71
2022-08-05T11:20:11.436Z,33.57
2022-08-05T11:21:11.777Z,33.37
2022-08-05T11:22:07.645Z,33.17
2022-08-05T11:23:09.003Z,32.95
2022-08-05T11:24:14.784Z,32.80
2022-08-05T11:25:16.862Z,32.68
2022-08-05T11:26:11.607Z,32.58
2022-08-05T11:27:07.661Z,32.64
2022-08-05T11:28:07.769Z,32.74
2022-08-05T11:29:12.973Z,33.02
2022-08-05T11:30:07.699Z,33.22
2022-08-05T11:31:07.573Z,33.28
2022-08-05T11:32:07.548Z,33.45
2022-08-05T11:33:07.541Z,33.68
2022-08-05T11:34:08.095Z,33.64
2022-08-05T11:35:07.522Z,33.79
2022-08-05T11:36:08.967Z,33.95
2022-08-05T11:38:26.768Z,34.03
2022-08-05T11:38:29.748Z,34.17
2022-08-05T11:39:08.539Z,34.14
2022-08-05T11:40:07.519Z,34.24
2022-08-05T11:41:36.839Z,34.33
2022-08-05T11:42:08.477Z,34.03
2022-08-05T11:43:07.447Z,33.98
2022-08-05T11:44:08.550Z,33.94
2022-08-05T11:45:23.093Z,33.95
2022-08-05T11:46:14.990Z,33.98
2022-08-05T11:47:13.973Z,34.02
2022-08-05T11:48:07.429Z,34.11
2022-08-05T11:49:07.986Z,34.24
2022-08-05T11:50:07.554Z,34.47
2022-08-05T11:51:07.367Z,34.62
2022-08-05T11:52:11.918Z,34.60
2022-08-05T11:53:09.821Z,34.78
2022-08-05T11:54:07.346Z,34.92
2022-08-05T11:55:10.701Z,35.00
2022-08-05T11:56:11.270Z,35.08
2022-08-05T11:57:08.458Z,35.11
2022-08-05T11:58:11.846Z,35.24
2022-08-05T11:59:13.892Z,35.33
2022-08-05T12:00:07.284Z,35.45
2022-08-05T12:01:08.367Z,35.48
2022-08-05T12:02:07.263Z,35.31
2022-08-05T12:03:08.371Z,35.23
2022-08-05T12:04:07.235Z,35.17
2022-08-05T12:05:17.939Z,35.05
2022-08-05T12:06:10.128Z,34.89
2022-08-05T12:07:07.214Z,34.86
2022-08-05T12:08:09.978Z,34.71
2022-08-05T12:09:07.193Z,34.60
2022-08-05T12:10:09.540Z,34.60
2022-08-05T12:11:10.178Z,34.71
2022-08-05T12:12:07.209Z,34.74
2022-08-05T12:13:16.428Z,34.67
2022-08-05T12:14:08.151Z,34.67
2022-08-05T12:15:07.681Z,34.70
2022-08-05T12:16:14.146Z,34.74
2022-08-05T12:17:22.697Z,34.70
2022-08-05T12:18:11.062Z,34.73
2022-08-05T12:19:08.193Z,34.77
2022-08-05T12:20:26.939Z,34.89
2022-08-05T12:21:08.073Z,35.00
2022-08-05T12:22:09.595Z,34.99
2022-08-05T12:23:07.084Z,35.04
2022-08-05T12:24:07.585Z,35.05
2022-08-05T12:25:07.035Z,34.92
2022-08-05T12:26:10.027Z,34.83
2022-08-05T12:27:09.750Z,34.70
2022-08-05T12:28:07.010Z,34.60
2022-08-05T12:29:09.913Z,34.35
2022-08-05T12:30:06.984Z,34.27
2022-08-05T12:31:06.980Z,34.25
2022-08-05T12:32:09.476Z,34.21
2022-08-05T12:33:27.297Z,34.18
2022-08-05T12:34:07.958Z,34.18
2022-08-05T12:35:06.958Z,34.17
2022-08-05T12:36:07.900Z,34.32
2022-08-05T12:37:06.918Z,34.45
2022-08-05T12:38:07.916Z,34.67
2022-08-05T12:39:07.132Z,34.70
2022-08-05T12:40:11.158Z,34.86
2022-08-05T12:41:13.304Z,34.95
2022-08-05T12:42:08.399Z,34.99
2022-08-05T12:43:06.855Z,35.10
2022-08-05T12:44:11.726Z,35.19
2022-08-05T12:45:08.906Z,35.24
2022-08-05T12:46:06.831Z,35.26
2022-08-05T12:47:06.817Z,35.17
2022-08-05T12:48:17.260Z,35.19
2022-08-05T12:49:13.151Z,35.34
2022-08-05T12:50:07.341Z,35.51
2022-08-05T12:51:06.785Z,35.64
2022-08-05T12:52:14.464Z,35.82
2022-08-05T12:53:07.809Z,35.88
2022-08-05T12:54:14.773Z,35.83
2022-08-05T12:55:07.748Z,35.67
2022-08-05T12:56:34.171Z,35.67
2022-08-05T12:57:09.426Z,35.42
2022-08-05T12:58:49.716Z,35.52