createdAt,value
2018-07-24T00:00:04.830Z,11.10
2018-07-24T00:02:33.468Z,11.27
2018-07-24T00:05:02.037Z,11.53
2018-07-24T00:07:30.673Z,10.43
2018-07-24T00:10:00.487Z,10.77
2018-07-24T00:12:29.529Z,10.53
2018-07-24T00:14:58.147Z,9.93
2018-07-24T00:17:26.787Z,10.40
2018-07-24T00:19:55.398Z,10.03
2018-07-24T00:22:24.011Z,10.37
2018-07-24T00:24:52.666Z,10.07
2018-07-24T00:27:21.251Z,10.00
2018-07-24T00:29:49.993Z,10.20
2018-07-24T00:32:18.584Z,10.23
2018-07-24T00:34:47.076Z,10.17
2018-07-24T00:37:15.749Z,10.33
2018-07-24T00:39:44.368Z,11.13
2018-07-24T00:42:12.819Z,10.20
2018-07-24T00:44:41.342Z,10.67
2018-07-24T00:47:09.811Z,10.90
2018-07-24T00:49:38.463Z,10.93
2018-07-24T00:52:07.211Z,11.47
2018-07-24T00:54:35.698Z,10.50
2018-07-24T00:57:04.267Z,10.37
2018-07-24T00:59:32.888Z,10.43
2018-07-24T01:02:01.496Z,11.73
2018-07-24T01:04:29.982Z,11.20
2018-07-24T01:06:58.607Z,11.87
2018-07-24T01:09:27.195Z,10.10
2018-07-24T01:11:55.753Z,10.93
2018-07-24T01:14:24.319Z,10.63
2018-07-24T01:16:52.847Z,10.37
2018-07-24T01:19:21.335Z,11.40
2018-07-24T01:21:49.927Z,10.50
2018-07-24T01:24:18.381Z,11.17
2018-07-24T01:26:46.955Z,10.57
2018-07-24T01:29:15.515Z,11.13
2018-07-24T01:31:44.051Z,10.90
2018-07-24T01:34:12.697Z,11.47
2018-07-24T01:36:41.201Z,11.40
2018-07-24T01:39:11.028Z,11.43
2018-07-24T01:41:39.764Z,10.50
2018-07-24T01:44:08.406Z,11.47
2018-07-24T01:46:36.881Z,10.50
2018-07-24T01:49:05.496Z,10.63
2018-07-24T01:51:34.153Z,11.13
2018-07-24T01:54:02.670Z,11.20
2018-07-24T01:56:31.272Z,10.47
2018-07-24T01:58:59.795Z,10.50
2018-07-24T02:01:28.382Z,10.70
2018-07-24T02:03:56.863Z,11.03
2018-07-24T02:06:25.403Z,10.90
2018-07-24T02:08:53.989Z,10.50
2018-07-24T02:11:22.656Z,10.60
2018-07-24T02:13:51.221Z,9.83
2018-07-24T02:16:19.788Z,11.17
2018-07-24T02:18:48.431Z,10.40
2018-07-24T02:21:16.966Z,10.40
2018-07-24T02:23:45.444Z,11.03
2018-07-24T02:26:14.035Z,11.47
2018-07-24T02:28:42.595Z,10.70
2018-07-24T02:31:11.202Z,11.63
2018-07-24T02:33:39.757Z,11.27
2018-07-24T02:36:08.372Z,11.07
2018-07-24T02:38:36.901Z,11.13
2018-07-24T02:41:05.528Z,11.13
2018-07-24T02:43:34.066Z,10.53
2018-07-24T02:46:02.552Z,11.07
2018-07-24T02:48:31.086Z,11.03
2018-07-24T02:50:59.654Z,11.97
2018-07-24T02:53:28.332Z,11.30
2018-07-24T02:55:56.917Z,11.67
2018-07-24T02:58:25.376Z,11.60
2018-07-24T03:00:53.976Z,11.70
2018-07-24T03:03:22.510Z,10.60
2018-07-24T03:05:51.055Z,11.50
2018-07-24T03:08:19.588Z,10.93
2018-07-24T03:10:48.628Z,10.67
2018-07-24T03:13:17.746Z,12.30
2018-07-24T03:15:46.281Z,11.53
2018-07-24T03:18:14.798Z,12.10
2018-07-24T03:20:43.284Z,11.47
2018-07-24T03:23:11.868Z,11.63
2018-07-24T03:25:42.289Z,11.80
2018-07-24T03:28:10.830Z,11.83
2018-07-24T03:30:39.362Z,11.60
2018-07-24T03:33:07.920Z,11.53
2018-07-24T03:35:36.404Z,11.10
2018-07-24T03:38:04.955Z,11.07
2018-07-24T03:40:33.395Z,11.50
2018-07-24T03:43:01.902Z,12.10
2018-07-24T03:45:30.463Z,11.67
2018-07-24T03:47:59.028Z,11.83
2018-07-24T03:50:27.564Z,11.70
2018-07-24T03:52:56.079Z,11.13
2018-07-24T03:55:24.555Z,11.83
2018-07-24T03:57:53.122Z,12.07
2018-07-24T04:00:21.715Z,11.90
2018-07-24T04:02:50.261Z,12.03
2018-07-24T04:05:18.914Z,11.60
2018-07-24T04:07:50.498Z,13.37
2018-07-24T04:10:20.119Z,12.23
2018-07-24T04:12:48.781Z,11.50
2018-07-24T04:15:17.886Z,12.90
2018-07-24T04:17:46.482Z,11.60
2018-07-24T04:20:14.977Z,12.30
2018-07-24T04:22:43.534Z,11.87
2018-07-24T04:25:12.057Z,12.67
2018-07-24T04:27:40.659Z,12.80
2018-07-24T04:30:09.390Z,11.80
2018-07-24T04:32:39.360Z,11.87
2018-07-24T04:35:07.960Z,11.80
2018-07-24T04:37:36.681Z,12.27
2018-07-24T04:40:05.700Z,12.60
2018-07-24T04:42:34.212Z,13.17
2018-07-24T04:45:02.790Z,12.87
2018-07-24T04:47:31.347Z,12.97
2018-07-24T04:49:59.857Z,12.50
2018-07-24T04:52:28.409Z,12.07
2018-07-24T04:54:56.975Z,12.63
2018-07-24T04:57:25.566Z,12.97
2018-07-24T04:59:54.249Z,12.73
2018-07-24T05:02:22.977Z,12.70
2018-07-24T05:04:51.580Z,11.97
2018-07-24T05:07:20.246Z,13.57
2018-07-24T05:09:48.828Z,12.97
2018-07-24T05:12:17.334Z,13.87
2018-07-24T05:14:45.837Z,13.40
2018-07-24T05:17:14.367Z,13.27
2018-07-24T05:19:43.515Z,12.67
2018-07-24T05:22:12.025Z,12.73
2018-07-24T05:24:40.586Z,13.90
2018-07-24T05:27:09.524Z,16.87
2018-07-24T05:29:38.046Z,17.93
2018-07-24T05:32:06.878Z,13.57
2018-07-24T05:34:35.439Z,12.07
2018-07-24T05:37:04.007Z,12.67
2018-07-24T05:39:32.746Z,14.40
2018-07-24T05:42:01.395Z,14.57
2018-07-24T05:44:30.365Z,13.67
2018-07-24T05:46:58.906Z,13.90
2018-07-24T05:49:27.567Z,13.73
2018-07-24T05:51:56.100Z,12.87
2018-07-24T05:54:25.035Z,12.77
2018-07-24T05:56:53.697Z,13.90
2018-07-24T05:59:22.523Z,12.70
2018-07-24T06:01:51.205Z,11.47
2018-07-24T06:04:19.886Z,12.93
2018-07-24T06:06:48.560Z,13.63
2018-07-24T06:09:17.194Z,12.53
2018-07-24T06:11:45.740Z,12.90
2018-07-24T06:14:14.339Z,13.47
2018-07-24T06:16:42.946Z,13.03
2018-07-24T06:19:11.495Z,15.70
2018-07-24T06:21:40.092Z,12.60
2018-07-24T06:24:09.029Z,12.77
2018-07-24T06:26:37.666Z,12.77
2018-07-24T06:29:06.193Z,12.67
2018-07-24T06:31:34.686Z,13.13
2018-07-24T06:34:03.247Z,12.90
2018-07-24T06:36:31.775Z,12.33
2018-07-24T06:39:00.380Z,12.27
2018-07-24T06:41:28.998Z,12.80
2018-07-24T06:43:57.484Z,12.00
2018-07-24T06:46:26.013Z,12.30
2018-07-24T06:48:54.506Z,11.57
2018-07-24T06:51:22.993Z,11.93
2018-07-24T06:53:51.500Z,12.53
2018-07-24T06:56:19.997Z,12.30
2018-07-24T06:58:48.500Z,12.40
2018-07-24T07:01:16.950Z,12.50
2018-07-24T07:03:45.399Z,12.60
2018-07-24T07:06:13.922Z,12.05
2018-07-24T07:08:42.402Z,12.68
2018-07-24T07:11:10.868Z,11.68
2018-07-24T07:13:39.323Z,11.38
2018-07-24T07:16:07.875Z,11.90
2018-07-24T07:18:36.387Z,12.18
2018-07-24T07:21:04.856Z,11.25
2018-07-24T07:23:33.442Z,10.53
2018-07-24T07:26:02.017Z,10.68
2018-07-24T07:28:30.531Z,11.18
2018-07-24T07:30:59.178Z,10.20
2018-07-24T07:33:27.675Z,10.78
2018-07-24T07:35:56.186Z,10.23
2018-07-24T07:38:24.880Z,10.40
2018-07-24T07:40:53.376Z,9.88
2018-07-24T07:43:21.899Z,9.83
2018-07-24T07:45:50.615Z,9.30
2018-07-24T07:48:19.071Z,9.33
2018-07-24T07:50:47.523Z,7.67
2018-07-24T07:53:16.145Z,7.80
2018-07-24T07:55:44.873Z,7.42
2018-07-24T07:58:13.587Z,7.30
2018-07-24T08:00:42.073Z,8.13
2018-07-24T08:03:10.598Z,7.28
2018-07-24T08:05:39.089Z,8.43
2018-07-24T08:08:07.592Z,7.12
2018-07-24T08:10:36.152Z,7.00
2018-07-24T08:13:04.689Z,6.15
2018-07-24T08:15:34.259Z,6.70
2018-07-24T08:18:02.892Z,6.65
2018-07-24T08:20:31.547Z,6.47
2018-07-24T08:23:00.046Z,7.22
2018-07-24T08:25:28.613Z,6.40
2018-07-24T08:27:57.112Z,7.90
2018-07-24T08:30:25.635Z,6.75
2018-07-24T08:32:54.377Z,6.22
2018-07-24T08:35:22.900Z,5.70
2018-07-24T08:37:51.381Z,5.47
2018-07-24T08:40:19.857Z,5.97
2018-07-24T08:42:49.269Z,5.65
2018-07-24T08:45:19.504Z,5.67
2018-07-24T08:47:48.040Z,6.00
2018-07-24T08:50:16.596Z,6.10
2018-07-24T08:52:45.183Z,6.30
2018-07-24T08:55:14.206Z,6.30
2018-07-24T08:57:42.479Z,5.53
2018-07-24T09:00:11.014Z,6.47
2018-07-24T09:02:39.580Z,5.65
2018-07-24T09:05:09.231Z,5.95
2018-07-24T09:07:43.485Z,6.40
2018-07-24T09:10:12.289Z,6.22
2018-07-24T09:15:26.274Z,6.87
2018-07-24T09:17:56.028Z,6.92
2018-07-24T09:20:25.517Z,5.83
2018-07-24T09:22:55.682Z,6.30
2018-07-24T09:28:47.972Z,6.35
2018-07-24T09:31:22.178Z,5.45
2018-07-24T09:33:59.949Z,5.33
2018-07-24T09:36:48.306Z,5.40
2018-07-24T09:39:28.204Z,5.60
2018-07-24T09:48:50.860Z,6.08
2018-07-24T09:51:36.117Z,6.17
2018-07-24T09:54:15.593Z,6.10
2018-07-24T09:56:54.871Z,5.72
2018-07-24T10:00:14.395Z,5.62
2018-07-24T10:03:05.345Z,6.20
2018-07-24T10:05:51.993Z,6.10
2018-07-24T10:08:40.934Z,6.17
2018-07-24T10:11:12.793Z,5.12
2018-07-24T10:13:47.219Z,5.50
2018-07-24T10:16:33.565Z,5.00
2018-07-24T10:21:53.055Z,5.30
2018-07-24T10:24:27.281Z,6.60
2018-07-24T10:26:57.258Z,5.53
2018-07-24T10:29:26.995Z,5.10
2018-07-24T10:31:57.477Z,5.10
2018-07-24T10:34:29.601Z,5.50
2018-07-24T10:37:01.505Z,11.20
2018-07-24T10:39:37.578Z,6.17
2018-07-24T10:42:07.286Z,5.30
2018-07-24T10:44:39.678Z,5.03
2018-07-24T10:47:40.464Z,5.05
2018-07-24T10:50:13.217Z,5.12
2018-07-24T10:52:46.106Z,5.12
2018-07-24T10:55:14.662Z,5.17
2018-07-24T10:57:48.077Z,4.60
2018-07-24T11:00:18.372Z,4.78
2018-07-24T11:02:46.957Z,4.62
2018-07-24T11:05:15.672Z,4.92
2018-07-24T11:07:44.314Z,4.78
2018-07-24T11:10:12.911Z,5.60
2018-07-24T11:12:41.528Z,4.95
2018-07-24T11:15:10.058Z,5.30
2018-07-24T11:17:38.598Z,5.30
2018-07-24T11:20:07.099Z,5.12
2018-07-24T11:22:35.907Z,5.10
2018-07-24T11:25:04.394Z,4.95
2018-07-24T11:27:33.077Z,5.05
2018-07-24T11:30:01.567Z,4.87
2018-07-24T11:32:30.825Z,5.10
2018-07-24T11:34:59.759Z,5.30
2018-07-24T11:37:28.922Z,5.70
2018-07-24T11:39:58.017Z,5.33
2018-07-24T11:42:27.284Z,4.85
2018-07-24T11:44:58.162Z,4.55
2018-07-24T11:47:27.104Z,4.55
2018-07-24T11:49:56.138Z,3.85
2018-07-24T11:52:25.099Z,4.30
2018-07-24T11:54:54.282Z,4.45
2018-07-24T11:57:23.305Z,4.83
2018-07-24T11:59:52.632Z,4.25
2018-07-24T12:02:21.569Z,4.35
2018-07-24T12:04:50.957Z,4.03
2018-07-24T12:07:19.756Z,4.75
2018-07-24T12:09:48.390Z,3.95
2018-07-24T12:12:17.040Z,4.97
2018-07-24T12:14:45.753Z,4.45
2018-07-24T12:17:14.275Z,4.15
2018-07-24T12:19:42.848Z,3.67
2018-07-24T12:22:11.460Z,4.22
2018-07-24T12:24:39.975Z,4.60
2018-07-24T12:27:08.672Z,4.00
2018-07-24T12:29:37.320Z,3.90
2018-07-24T12:32:06.035Z,4.20
2018-07-24T12:34:34.675Z,3.90
2018-07-24T12:37:03.285Z,3.95
2018-07-24T12:39:31.916Z,4.47
2018-07-24T12:42:00.554Z,4.45
2018-07-24T12:44:29.208Z,3.72
2018-07-24T12:46:57.698Z,4.15
2018-07-24T12:49:26.414Z,4.05
2018-07-24T12:51:54.980Z,4.50
2018-07-24T12:54:23.641Z,4.70
2018-07-24T12:56:52.097Z,4.53
2018-07-24T12:59:20.523Z,5.03
2018-07-24T13:01:49.084Z,4.22
2018-07-24T13:04:17.847Z,5.20
2018-07-24T13:06:46.427Z,5.50
2018-07-24T13:09:14.925Z,4.70
2018-07-24T13:11:43.399Z,4.45
2018-07-24T13:14:11.978Z,5.22
2018-07-24T13:16:40.513Z,5.08
2018-07-24T13:19:09.037Z,4.25
2018-07-24T13:21:37.510Z,4.40
2018-07-24T13:24:06.096Z,4.45
2018-07-24T13:26:34.536Z,4.75
2018-07-24T13:29:03.028Z,4.40
2018-07-24T13:31:32.220Z,4.47
2018-07-24T13:34:00.846Z,5.15
2018-07-24T13:36:29.380Z,4.67
2018-07-24T13:38:57.965Z,4.72
2018-07-24T13:41:26.459Z,4.78
2018-07-24T13:43:55.138Z,4.30
2018-07-24T13:46:23.955Z,4.60
2018-07-24T13:48:52.569Z,4.33
2018-07-24T13:51:21.194Z,4.70
2018-07-24T13:53:49.953Z,5.20
2018-07-24T13:56:18.620Z,4.87
2018-07-24T13:58:47.373Z,5.65
2018-07-24T14:01:16.005Z,4.70
2018-07-24T14:03:44.712Z,5.10
2018-07-24T14:06:13.568Z,4.55
2018-07-24T14:08:42.357Z,4.47
2018-07-24T14:11:11.082Z,4.72
2018-07-24T14:13:39.765Z,4.58
2018-07-24T14:16:08.259Z,5.33
2018-07-24T14:18:36.846Z,4.55
2018-07-24T14:21:05.362Z,5.42
2018-07-24T14:23:33.806Z,4.80
2018-07-24T14:26:02.341Z,4.62
2018-07-24T14:28:30.886Z,4.62
2018-07-24T14:30:59.496Z,4.53
2018-07-24T14:33:28.216Z,5.85
2018-07-24T14:35:56.689Z,4.90
2018-07-24T14:38:25.303Z,5.15
2018-07-24T14:40:53.772Z,5.15
2018-07-24T14:43:22.363Z,5.00
2018-07-24T14:45:50.886Z,5.08
2018-07-24T14:48:19.705Z,4.70
2018-07-24T14:50:48.235Z,4.75
2018-07-24T14:53:17.143Z,5.55
2018-07-24T14:55:45.657Z,4.85
2018-07-24T14:58:14.497Z,4.58
2018-07-24T15:00:43.050Z,4.78
2018-07-24T15:03:11.667Z,4.83
2018-07-24T15:05:40.284Z,4.80
2018-07-24T15:08:08.881Z,4.90
2018-07-24T15:10:37.588Z,4.65
2018-07-24T15:13:06.509Z,5.55
2018-07-24T15:15:35.029Z,5.40
2018-07-24T15:18:03.671Z,4.50
2018-07-24T15:20:32.261Z,4.20
2018-07-24T15:23:01.091Z,4.67
2018-07-24T15:25:29.808Z,5.03
2018-07-24T15:27:58.369Z,4.97
2018-07-24T15:30:26.938Z,5.12
2018-07-24T15:32:56.673Z,5.03
2018-07-24T15:35:25.350Z,4.50
2018-07-24T15:37:54.072Z,4.90
2018-07-24T15:40:22.859Z,5.17
2018-07-24T15:42:51.525Z,4.67
2018-07-24T15:45:20.502Z,4.58
2018-07-24T15:47:49.312Z,5.00
2018-07-24T15:50:19.017Z,5.15
2018-07-24T15:52:47.864Z,4.95
2018-07-24T15:55:16.681Z,5.17
2018-07-24T15:57:45.648Z,4.80
2018-07-24T16:00:14.542Z,5.00
2018-07-24T16:02:43.394Z,4.72
2018-07-24T16:05:12.294Z,4.80
2018-07-24T16:07:41.061Z,5.30
2018-07-24T16:10:09.818Z,4.67
2018-07-24T16:12:38.735Z,5.37
2018-07-24T16:15:07.647Z,5.58
2018-07-24T16:17:36.495Z,5.00
2018-07-24T16:20:05.633Z,5.03
2018-07-24T16:22:34.276Z,5.00
2018-07-24T16:25:03.002Z,5.90
2018-07-24T16:27:31.646Z,4.75
2018-07-24T16:30:00.433Z,4.97
2018-07-24T16:32:29.212Z,4.85
2018-07-24T16:34:57.777Z,4.87
2018-07-24T16:37:26.340Z,5.03
2018-07-24T16:39:55.105Z,5.28
2018-07-24T16:42:23.881Z,4.90
2018-07-24T16:44:52.520Z,5.25
2018-07-24T16:47:21.360Z,5.15
2018-07-24T16:49:49.954Z,5.53
2018-07-24T16:52:18.495Z,5.10
2018-07-24T16:54:47.163Z,5.10
2018-07-24T16:57:15.775Z,4.90
2018-07-24T16:59:44.946Z,5.10
2018-07-24T17:02:13.630Z,5.78
2018-07-24T17:04:42.270Z,5.83
2018-07-24T17:07:10.894Z,5.35
2018-07-24T17:09:39.720Z,5.37
2018-07-24T17:12:08.268Z,5.03
2018-07-24T17:14:37.252Z,5.83
2018-07-24T17:17:05.851Z,5.70
2018-07-24T17:19:36.810Z,6.65
2018-07-24T17:22:05.648Z,5.20
2018-07-24T17:24:34.279Z,5.70
2018-07-24T17:27:02.848Z,5.28
2018-07-24T17:29:31.681Z,6.00
2018-07-24T17:32:00.846Z,6.40
2018-07-24T17:34:29.998Z,5.45
2018-07-24T17:36:58.933Z,5.37
2018-07-24T17:39:27.918Z,5.50
2018-07-24T17:41:59.093Z,4.80
2018-07-24T17:44:28.101Z,5.90
2018-07-24T17:46:56.901Z,5.42
2018-07-24T17:49:25.635Z,5.97
2018-07-24T17:51:54.825Z,5.05
2018-07-24T17:54:23.600Z,5.33
2018-07-24T17:56:52.322Z,5.30
2018-07-24T17:59:21.708Z,5.57
2018-07-24T18:01:50.483Z,5.10
2018-07-24T18:04:19.108Z,5.40
2018-07-24T18:06:48.170Z,5.43
2018-07-24T18:09:16.970Z,5.50
2018-07-24T18:11:45.881Z,5.90
2018-07-24T18:14:14.542Z,5.73
2018-07-24T18:16:43.486Z,5.60
2018-07-24T18:19:12.256Z,4.97
2018-07-24T18:21:41.073Z,5.53
2018-07-24T18:24:09.901Z,8.60
2018-07-24T18:26:38.780Z,5.33
2018-07-24T18:29:07.547Z,6.07
2018-07-24T18:31:36.840Z,5.50
2018-07-24T18:34:05.715Z,6.87
2018-07-24T18:36:34.769Z,5.63
2018-07-24T18:39:03.650Z,5.63
2018-07-24T18:41:32.567Z,6.47
2018-07-24T18:44:01.469Z,5.70
2018-07-24T18:46:30.198Z,5.40
2018-07-24T18:48:58.944Z,6.00
2018-07-24T18:51:28.013Z,6.50
2018-07-24T18:53:57.185Z,5.90
2018-07-24T18:56:25.889Z,5.53
2018-07-24T18:58:54.589Z,5.70
2018-07-24T19:01:23.239Z,5.90
2018-07-24T19:03:51.882Z,6.60
2018-07-24T19:06:20.576Z,6.03
2018-07-24T19:08:49.289Z,6.23
2018-07-24T19:11:18.042Z,6.20
2018-07-24T19:13:46.671Z,6.23
2018-07-24T19:16:15.778Z,5.93
2018-07-24T19:18:44.333Z,5.77
2018-07-24T19:21:13.706Z,6.17
2018-07-24T19:23:42.441Z,5.83
2018-07-24T19:26:11.242Z,6.13
2018-07-24T19:28:39.837Z,5.40
2018-07-24T19:31:08.466Z,5.90
2018-07-24T19:33:37.067Z,6.13
2018-07-24T19:36:05.687Z,6.40
2018-07-24T19:38:34.156Z,6.20
2018-07-24T19:41:02.799Z,6.07
2018-07-24T19:43:31.364Z,6.10
2018-07-24T19:45:59.984Z,9.77
2018-07-24T19:48:28.652Z,5.63
2018-07-24T19:50:57.200Z,6.03
2018-07-24T19:53:25.781Z,5.70
2018-07-24T19:55:54.404Z,5.77
2018-07-24T19:58:22.827Z,6.03
2018-07-24T20:00:51.342Z,6.53
2018-07-24T20:03:20.047Z,5.60
2018-07-24T20:05:48.769Z,6.60
2018-07-24T20:08:17.316Z,6.97
2018-07-24T20:10:46.020Z,6.90
2018-07-24T20:13:14.607Z,6.43
2018-07-24T20:15:43.399Z,6.83
2018-07-24T20:18:11.952Z,7.10
2018-07-24T20:20:40.544Z,6.43
2018-07-24T20:23:09.175Z,7.10
2018-07-24T20:25:38.065Z,7.03
2018-07-24T20:28:06.659Z,6.90
2018-07-24T20:30:35.355Z,7.40
2018-07-24T20:33:04.270Z,6.93
2018-07-24T20:35:32.973Z,7.57
2018-07-24T20:38:01.509Z,7.53
2018-07-24T20:40:30.080Z,7.47
2018-07-24T20:42:58.772Z,7.67
2018-07-24T20:45:27.504Z,7.07
2018-07-24T20:47:56.289Z,7.00
2018-07-24T20:50:24.918Z,7.20
2018-07-24T20:52:53.615Z,7.90
2018-07-24T20:55:22.287Z,6.70
2018-07-24T20:57:51.107Z,7.27
2018-07-24T21:00:20.340Z,7.57
2018-07-24T21:02:49.096Z,6.90
2018-07-24T21:05:18.007Z,7.10
2018-07-24T21:07:46.791Z,7.87
2018-07-24T21:10:18.469Z,7.30
2018-07-24T21:12:48.131Z,7.60
2018-07-24T21:15:17.562Z,8.07
2018-07-24T21:17:46.316Z,8.20
2018-07-24T21:20:14.917Z,7.93
2018-07-24T21:22:43.659Z,7.73
2018-07-24T21:25:12.376Z,7.53
2018-07-24T21:27:41.031Z,7.27
2018-07-24T21:30:10.344Z,6.80
2018-07-24T21:32:39.012Z,6.80
2018-07-24T21:35:07.661Z,6.77
2018-07-24T21:37:36.299Z,7.13
2018-07-24T21:40:05.120Z,7.40
2018-07-24T21:42:33.762Z,7.40
2018-07-24T21:45:02.336Z,7.23
2018-07-24T21:47:30.914Z,7.63
2018-07-24T21:49:59.538Z,7.07
2018-07-24T21:52:28.079Z,7.30
2018-07-24T21:54:56.681Z,7.40
2018-07-24T21:57:25.240Z,7.73
2018-07-24T21:59:53.840Z,7.47
2018-07-24T22:02:22.446Z,7.77
2018-07-24T22:04:50.955Z,7.50
2018-07-24T22:07:19.568Z,7.57
2018-07-24T22:09:48.140Z,7.67
2018-07-24T22:12:16.783Z,7.60
2018-07-24T22:14:45.297Z,7.20
2018-07-24T22:17:13.852Z,7.90
2018-07-24T22:19:42.428Z,7.87
2018-07-24T22:22:10.999Z,8.27
2018-07-24T22:24:39.560Z,7.53
2018-07-24T22:27:08.063Z,7.83
2018-07-24T22:29:36.589Z,8.33
2018-07-24T22:32:05.164Z,8.40
2018-07-24T22:34:33.739Z,8.37
2018-07-24T22:37:02.356Z,8.30
2018-07-24T22:39:30.855Z,7.87
2018-07-24T22:41:59.423Z,8.30
2018-07-24T22:44:27.975Z,7.70
2018-07-24T22:46:56.534Z,7.30
2018-07-24T22:49:25.364Z,7.37
2018-07-24T22:51:53.883Z,8.43
2018-07-24T22:54:22.397Z,7.60
2018-07-24T22:56:50.966Z,7.37
2018-07-24T22:59:19.548Z,8.07
2018-07-24T23:01:48.070Z,7.93
2018-07-24T23:04:16.602Z,8.43
2018-07-24T23:06:45.171Z,8.47
2018-07-24T23:09:13.738Z,7.63
2018-07-24T23:11:42.255Z,7.90
2018-07-24T23:14:10.869Z,8.03
2018-07-24T23:16:39.455Z,8.30
2018-07-24T23:19:07.980Z,8.37
2018-07-24T23:21:36.602Z,8.03
2018-07-24T23:24:05.258Z,7.77
2018-07-24T23:26:33.823Z,7.63
2018-07-24T23:29:02.531Z,7.70
2018-07-24T23:31:31.118Z,7.93
2018-07-24T23:33:59.658Z,8.70
2018-07-24T23:36:28.261Z,8.50
2018-07-24T23:38:56.809Z,8.80
2018-07-24T23:41:25.337Z,8.10
2018-07-24T23:43:53.860Z,8.47
2018-07-24T23:46:22.390Z,8.60
2018-07-24T23:48:50.924Z,9.13
2018-07-24T23:51:19.428Z,8.40
2018-07-24T23:53:47.976Z,8.37
2018-07-24T23:56:16.563Z,8.93
2018-07-24T23:58:45.089Z,8.67
