createdAt,value
2023-06-15T09:02:05.516Z,999.94
2023-06-15T09:07:05.341Z,999.96
2023-06-15T09:12:05.265Z,999.89
2023-06-15T09:17:07.638Z,999.79
2023-06-15T09:22:05.175Z,999.90
2023-06-15T09:27:05.141Z,999.76
2023-06-15T09:32:05.013Z,999.82
2023-06-15T09:37:05.494Z,999.77
2023-06-15T09:42:05.019Z,999.79
2023-06-15T09:47:04.887Z,999.83
2023-06-15T09:52:04.913Z,999.74
2023-06-15T09:57:04.814Z,999.85
2023-06-15T10:02:04.754Z,999.77
2023-06-15T10:07:04.813Z,999.79
2023-06-15T10:12:04.607Z,999.75
2023-06-15T10:17:04.596Z,999.70
2023-06-15T10:22:04.518Z,999.76
2023-06-15T10:27:04.509Z,999.70
2023-06-15T10:32:04.449Z,999.68
2023-06-15T10:37:04.339Z,999.78
2023-06-15T10:42:04.304Z,999.68
2023-06-15T10:47:04.223Z,999.75
2023-06-15T10:52:04.314Z,999.68
2023-06-15T10:57:04.167Z,999.74
2023-06-15T11:02:04.107Z,999.66
2023-06-15T11:07:04.301Z,999.61
2023-06-15T11:12:04.001Z,999.67
2023-06-15T11:17:03.958Z,999.71
2023-06-15T11:22:03.891Z,999.68
2023-06-15T11:27:03.874Z,999.65
2023-06-15T11:32:03.786Z,999.62
2023-06-15T11:37:03.726Z,999.53
2023-06-15T11:42:03.946Z,999.50
2023-06-15T11:47:03.623Z,999.47
2023-06-15T11:52:03.565Z,999.49
2023-06-15T11:57:03.509Z,999.45
2023-06-15T12:02:03.528Z,999.34
2023-06-15T12:07:03.783Z,999.35
2023-06-15T12:12:03.337Z,999.28
2023-06-15T12:17:03.319Z,999.21
2023-06-15T12:22:03.281Z,999.20
2023-06-15T12:27:03.167Z,999.29
2023-06-15T12:32:03.128Z,999.22
2023-06-15T12:37:03.067Z,999.23
2023-06-15T12:42:03.795Z,999.10
2023-06-15T12:47:02.971Z,999.09
2023-06-15T12:52:02.907Z,999.05
2023-06-15T12:57:02.857Z,998.91
2023-06-15T13:02:02.895Z,998.98
2023-06-15T13:07:02.739Z,998.84
2023-06-15T13:12:02.712Z,998.85
2023-06-15T13:17:02.699Z,998.79
2023-06-15T13:22:02.673Z,998.85
2023-06-15T13:27:02.546Z,998.78
2023-06-15T13:32:02.541Z,998.74
2023-06-15T13:37:02.419Z,998.83
2023-06-15T13:42:02.506Z,998.72
2023-06-15T13:47:02.344Z,998.65
2023-06-15T13:52:02.322Z,998.63
2023-06-15T13:57:02.244Z,998.61
2023-06-15T14:02:02.490Z,998.58
2023-06-15T14:07:02.099Z,998.55
2023-06-15T14:12:02.101Z,998.43
2023-06-15T14:17:02.132Z,998.43
2023-06-15T14:22:01.999Z,998.41
2023-06-15T14:27:01.970Z,998.39
2023-06-15T14:32:02.121Z,998.45
2023-06-15T14:37:01.848Z,998.43
2023-06-15T14:42:01.792Z,998.38
2023-06-15T14:47:01.965Z,998.33
2023-06-15T14:52:01.665Z,998.38
2023-06-15T14:57:01.637Z,998.28
2023-06-15T15:02:01.667Z,998.32
2023-06-15T15:07:01.507Z,998.36
2023-06-15T15:12:01.444Z,998.34
2023-06-15T15:17:01.461Z,998.33
2023-06-15T15:22:01.349Z,998.27
2023-06-15T15:27:01.339Z,998.25
2023-06-15T15:32:01.225Z,998.28
2023-06-15T15:37:01.221Z,998.20
2023-06-15T15:42:01.198Z,998.31
2023-06-15T15:47:01.074Z,998.19
2023-06-15T15:52:01.061Z,998.12
2023-06-15T15:57:08.000Z,998.09
2023-06-15T16:02:00.893Z,998.12
2023-06-15T16:07:00.873Z,998.05
2023-06-15T16:12:01.227Z,998.01
2023-06-15T16:17:03.591Z,997.98
2023-06-15T16:22:00.677Z,997.91
2023-06-15T16:27:00.625Z,998.02
2023-06-15T16:32:00.566Z,997.94
2023-06-15T16:37:00.542Z,998.00
2023-06-15T16:42:00.565Z,998.00
2023-06-15T16:47:00.410Z,998.00
2023-06-15T16:52:00.366Z,998.08
2023-06-15T16:57:00.341Z,998.04
2023-06-15T17:02:00.315Z,998.07
2023-06-15T17:07:00.207Z,998.08
2023-06-15T17:12:00.175Z,998.01
2023-06-15T17:17:00.126Z,998.14
2023-06-15T17:22:00.087Z,998.17
2023-06-15T17:27:03.029Z,998.10
2023-06-15T17:31:59.937Z,998.11
2023-06-15T17:36:59.924Z,998.12
2023-06-15T17:41:59.848Z,998.12
2023-06-15T17:46:59.797Z,998.16
2023-06-15T17:51:59.740Z,998.22
2023-06-15T17:56:59.850Z,998.20
2023-06-15T18:01:59.614Z,998.18
2023-06-15T18:06:59.568Z,998.31
2023-06-15T18:11:59.529Z,998.34
2023-06-15T18:16:59.498Z,998.33
2023-06-15T18:21:59.413Z,998.43
2023-06-15T18:26:59.349Z,998.37
2023-06-15T18:31:59.284Z,998.26
2023-06-15T18:36:59.269Z,998.39
2023-06-15T18:41:59.200Z,998.38
2023-06-15T18:46:59.160Z,998.34
2023-06-15T18:51:59.092Z,998.36
2023-06-15T18:56:59.102Z,998.36
2023-06-15T19:01:59.117Z,998.43
2023-06-15T19:06:58.914Z,998.35
2023-06-15T19:11:58.853Z,998.38
2023-06-15T19:16:58.839Z,998.45
2023-06-15T19:21:59.137Z,998.44
2023-06-15T19:26:58.691Z,998.51
2023-06-15T19:31:58.653Z,998.53
2023-06-15T19:36:58.626Z,998.58
2023-06-15T19:41:58.529Z,998.52
2023-06-15T19:46:58.629Z,998.48
2023-06-15T19:51:58.438Z,998.57
2023-06-15T19:56:58.416Z,998.60
2023-06-15T20:01:58.396Z,998.61
2023-06-15T20:06:58.272Z,998.69
2023-06-15T20:11:58.205Z,998.69
2023-06-15T20:16:58.179Z,998.81
2023-06-15T20:21:58.102Z,998.77
2023-06-15T20:26:58.157Z,998.80
2023-06-15T20:31:58.014Z,998.80
2023-06-15T20:36:57.964Z,998.86
2023-06-15T20:41:57.874Z,998.80
2023-06-15T20:46:57.891Z,998.84
2023-06-15T20:51:57.776Z,998.87
2023-06-15T20:56:57.771Z,998.85
2023-06-15T21:01:57.649Z,998.84
2023-06-15T21:06:57.605Z,998.89
2023-06-15T21:11:57.648Z,998.96
2023-06-15T21:16:57.588Z,998.94
2023-06-15T21:21:57.436Z,998.84
2023-06-15T21:26:57.391Z,998.83
2023-06-15T21:31:57.358Z,998.91
2023-06-15T21:36:57.330Z,998.92
2023-06-15T21:41:57.244Z,998.92
2023-06-15T21:46:57.158Z,998.93
2023-06-15T21:51:57.116Z,998.91
2023-06-15T21:56:57.085Z,998.93
2023-06-15T22:01:57.045Z,998.94
2023-06-15T22:06:56.964Z,999.01
2023-06-15T22:11:56.905Z,999.03
2023-06-15T22:16:57.147Z,999.01
2023-06-15T22:21:56.801Z,999.08
2023-06-15T22:26:56.733Z,999.02
2023-06-15T22:31:56.709Z,998.97
2023-06-15T22:36:56.672Z,999.01
2023-06-15T22:41:56.573Z,999.03
2023-06-15T22:46:56.585Z,999.00
2023-06-15T22:51:56.488Z,999.01
2023-06-15T22:56:56.435Z,999.03
2023-06-15T23:01:56.433Z,998.97
2023-06-15T23:06:56.303Z,998.95
2023-06-15T23:11:56.246Z,998.85
2023-06-15T23:16:56.293Z,998.87
2023-06-15T23:21:56.143Z,998.85
2023-06-15T23:26:56.091Z,998.88
