createdAt,value
2019-01-19T00:02:48.833Z,12.93
2019-01-19T00:05:52.547Z,11.93
2019-01-19T00:08:44.838Z,12.93
2019-01-19T00:12:02.659Z,11.90
2019-01-19T00:14:42.602Z,12.20
2019-01-19T00:17:37.588Z,12.43
2019-01-19T00:21:10.846Z,13.63
2019-01-19T00:24:23.734Z,11.97
2019-01-19T00:27:31.620Z,12.60
2019-01-19T00:30:31.054Z,12.87
2019-01-19T00:33:27.766Z,12.63
2019-01-19T00:36:28.971Z,12.17
2019-01-19T00:39:39.369Z,12.20
2019-01-19T00:42:44.839Z,13.20
2019-01-19T00:45:27.676Z,12.50
2019-01-19T00:48:22.036Z,12.77
2019-01-19T00:51:34.699Z,12.90
2019-01-19T00:54:16.014Z,12.00
2019-01-19T00:56:59.562Z,13.60
2019-01-19T00:59:34.508Z,13.13
2019-01-19T01:02:28.864Z,12.63
2019-01-19T01:05:10.728Z,12.23
2019-01-19T01:08:18.004Z,12.60
2019-01-19T01:11:28.872Z,11.97
2019-01-19T01:14:35.590Z,12.10
2019-01-19T01:17:29.893Z,11.87
2019-01-19T01:20:34.543Z,12.07
2019-01-19T01:23:32.898Z,12.77
2019-01-19T01:27:12.505Z,12.60
2019-01-19T01:29:59.465Z,12.57
2019-01-19T01:32:53.616Z,12.73
2019-01-19T01:35:47.423Z,13.17
2019-01-19T01:38:43.891Z,13.67
2019-01-19T01:41:35.520Z,11.90
2019-01-19T01:44:22.521Z,11.90
2019-01-19T01:47:23.774Z,13.67
2019-01-19T01:50:12.479Z,12.43
2019-01-19T01:53:16.095Z,13.50
2019-01-19T01:55:55.039Z,12.23
2019-01-19T01:58:55.538Z,13.70
2019-01-19T02:02:07.117Z,13.47
2019-01-19T02:05:21.087Z,12.33
2019-01-19T02:08:28.112Z,13.63
2019-01-19T02:11:31.155Z,12.57
2019-01-19T02:14:38.200Z,13.70
2019-01-19T02:17:36.899Z,12.00
2019-01-19T02:20:39.445Z,13.23
2019-01-19T02:23:38.371Z,14.20
2019-01-19T02:26:51.095Z,13.50
2019-01-19T02:29:43.481Z,12.63
2019-01-19T02:32:54.095Z,13.10
2019-01-19T02:35:34.290Z,12.73
2019-01-19T02:38:28.960Z,12.53
2019-01-19T02:41:20.886Z,13.57
2019-01-19T02:44:35.471Z,12.77
2019-01-19T02:47:48.062Z,13.27
2019-01-19T02:50:49.781Z,13.03
2019-01-19T02:54:19.472Z,13.17
2019-01-19T02:57:55.648Z,13.60
2019-01-19T03:01:03.136Z,13.73
2019-01-19T03:04:02.550Z,13.50
2019-01-19T03:06:52.395Z,13.47
2019-01-19T03:09:50.063Z,12.77
2019-01-19T03:13:05.108Z,13.27
2019-01-19T03:15:50.515Z,13.60
2019-01-19T03:18:49.337Z,12.07
2019-01-19T03:21:54.984Z,13.63
2019-01-19T03:24:49.532Z,14.00
2019-01-19T03:27:57.848Z,12.73
2019-01-19T03:31:10.127Z,13.30
2019-01-19T03:33:55.571Z,13.70
2019-01-19T03:37:02.209Z,14.00
2019-01-19T03:40:15.409Z,12.57
2019-01-19T03:43:27.845Z,13.33
2019-01-19T03:46:12.281Z,13.63
2019-01-19T03:49:15.589Z,12.57
2019-01-19T03:52:45.063Z,12.67
2019-01-19T03:55:39.953Z,12.43
2019-01-19T03:58:20.818Z,13.60
2019-01-19T04:01:08.331Z,12.97
2019-01-19T04:04:29.106Z,14.23
2019-01-19T04:07:40.377Z,11.87
2019-01-19T04:10:31.266Z,13.30
2019-01-19T04:13:25.793Z,12.83
2019-01-19T04:16:20.829Z,13.87
2019-01-19T04:19:31.132Z,12.70
2019-01-19T04:22:16.047Z,12.80
2019-01-19T04:25:23.291Z,12.10
2019-01-19T04:27:53.686Z,12.93
2019-01-19T04:30:24.015Z,12.33
2019-01-19T04:32:54.085Z,12.87
2019-01-19T04:35:24.232Z,13.00
2019-01-19T04:37:54.105Z,12.80
2019-01-19T04:40:24.476Z,12.83
2019-01-19T04:42:54.481Z,12.80
2019-01-19T04:45:24.975Z,12.73
2019-01-19T04:47:55.841Z,11.80
2019-01-19T04:50:26.824Z,11.83
2019-01-19T04:52:56.933Z,11.60
2019-01-19T04:55:27.243Z,12.47
2019-01-19T04:57:57.228Z,11.37
2019-01-19T05:00:27.980Z,12.10
2019-01-19T05:02:57.977Z,12.10
2019-01-19T05:05:28.015Z,12.03
2019-01-19T05:08:00.692Z,12.70
2019-01-19T05:10:30.701Z,10.80
2019-01-19T05:13:01.130Z,12.50
2019-01-19T05:15:31.891Z,12.33
2019-01-19T05:18:02.500Z,12.37
2019-01-19T05:20:32.730Z,12.30
2019-01-19T05:23:02.813Z,11.30
2019-01-19T05:25:33.222Z,11.77
2019-01-19T05:28:04.054Z,12.40
2019-01-19T05:30:34.196Z,13.10
2019-01-19T05:33:04.467Z,12.37
2019-01-19T05:35:35.189Z,11.50
2019-01-19T05:38:05.219Z,11.67
2019-01-19T05:40:35.193Z,11.67
2019-01-19T05:43:05.560Z,12.30
2019-01-19T05:45:36.646Z,11.47
2019-01-19T05:48:06.697Z,12.67
2019-01-19T05:50:36.664Z,11.80
2019-01-19T05:53:08.196Z,12.13
2019-01-19T05:55:38.289Z,12.73
2019-01-19T05:58:08.432Z,12.07
2019-01-19T06:00:38.653Z,12.63
2019-01-19T06:03:09.029Z,11.87
2019-01-19T06:05:41.004Z,11.97
2019-01-19T06:08:11.221Z,11.93
2019-01-19T06:10:41.509Z,12.33
2019-01-19T06:13:11.566Z,11.83
2019-01-19T06:15:41.797Z,12.43
2019-01-19T06:18:12.445Z,11.97
2019-01-19T06:20:42.418Z,12.27
2019-01-19T06:23:12.605Z,12.23
2019-01-19T06:25:42.771Z,11.63
2019-01-19T06:28:12.844Z,12.13
2019-01-19T06:30:42.874Z,11.63
2019-01-19T06:33:13.118Z,12.67
2019-01-19T06:35:43.383Z,12.30
2019-01-19T06:38:13.515Z,12.47
2019-01-19T06:40:43.420Z,12.20
2019-01-19T06:43:13.642Z,12.60
2019-01-19T06:45:43.958Z,11.60
2019-01-19T06:48:14.223Z,11.93
2019-01-19T06:50:44.366Z,11.47
2019-01-19T06:53:14.362Z,12.20
2019-01-19T06:55:44.454Z,12.60
2019-01-19T06:58:14.817Z,12.50
2019-01-19T07:00:45.165Z,11.47
2019-01-19T07:03:15.250Z,11.97
2019-01-19T07:05:45.572Z,12.87
2019-01-19T07:08:16.055Z,11.73
2019-01-19T07:10:46.385Z,11.90
2019-01-19T07:13:16.424Z,11.97
2019-01-19T07:15:46.603Z,13.50
2019-01-19T07:18:17.412Z,11.97
2019-01-19T07:20:47.627Z,12.10
2019-01-19T07:23:17.985Z,13.03
2019-01-19T07:25:48.366Z,12.07
2019-01-19T07:28:18.610Z,11.93
2019-01-19T07:30:48.655Z,12.33
2019-01-19T07:33:19.282Z,11.70
2019-01-19T07:35:49.640Z,11.67
2019-01-19T07:38:20.096Z,11.47
2019-01-19T07:40:51.322Z,10.53
2019-01-19T07:43:22.330Z,11.17
2019-01-19T07:45:53.578Z,8.70
2019-01-19T07:48:23.894Z,10.60
2019-01-19T07:50:54.538Z,9.40
2019-01-19T07:53:24.661Z,9.63
2019-01-19T07:55:54.759Z,9.33
2019-01-19T07:58:24.891Z,9.57
2019-01-19T08:00:55.066Z,9.73
2019-01-19T08:03:25.889Z,8.60
2019-01-19T08:05:56.275Z,9.00
2019-01-19T08:08:27.003Z,9.00
2019-01-19T08:10:57.667Z,8.73
2019-01-19T08:13:28.111Z,8.13
2019-01-19T08:15:58.550Z,8.20
2019-01-19T08:18:30.125Z,8.70
2019-01-19T08:21:00.405Z,7.60
2019-01-19T08:23:30.771Z,7.30
2019-01-19T08:26:01.125Z,7.93
2019-01-19T08:28:31.379Z,7.80
2019-01-19T08:31:01.705Z,7.40
2019-01-19T08:33:31.792Z,7.93
2019-01-19T08:36:02.287Z,7.30
2019-01-19T08:38:32.737Z,7.23
2019-01-19T08:41:03.267Z,6.40
2019-01-19T08:43:54.422Z,6.67
2019-01-19T08:46:24.559Z,6.47
2019-01-19T08:48:55.174Z,5.97
2019-01-19T08:51:25.152Z,6.20
2019-01-19T08:53:55.596Z,5.80
2019-01-19T08:56:25.656Z,6.47
2019-01-19T08:58:55.777Z,6.47
2019-01-19T09:01:26.114Z,6.20
2019-01-19T09:03:56.912Z,5.93
2019-01-19T09:06:27.221Z,5.90
2019-01-19T09:08:58.198Z,5.80
2019-01-19T09:11:29.691Z,5.77
2019-01-19T09:14:00.189Z,5.93
2019-01-19T09:16:30.603Z,5.93
2019-01-19T09:19:01.687Z,6.83
2019-01-19T09:21:32.154Z,6.77
2019-01-19T09:24:07.119Z,7.50
2019-01-19T09:26:37.625Z,6.47
2019-01-19T09:29:08.201Z,6.40
2019-01-19T09:31:38.197Z,6.80
2019-01-19T09:34:10.035Z,6.67
2019-01-19T09:36:40.163Z,6.80
2019-01-19T09:39:11.942Z,6.43
2019-01-19T09:41:42.287Z,5.70
2019-01-19T09:44:12.633Z,6.60
2019-01-19T09:46:43.126Z,6.90
2019-01-19T09:49:14.282Z,6.30
2019-01-19T09:51:44.593Z,5.90
2019-01-19T09:54:15.449Z,5.50
2019-01-19T09:56:45.587Z,5.50
2019-01-19T09:59:17.411Z,6.00
2019-01-19T10:01:47.872Z,5.87
2019-01-19T10:04:19.138Z,5.13
2019-01-19T10:06:49.471Z,5.53
2019-01-19T10:09:20.016Z,5.67
2019-01-19T10:11:50.410Z,6.13
2019-01-19T10:14:20.503Z,5.67
2019-01-19T10:16:50.706Z,7.23
2019-01-19T10:19:20.925Z,7.50
2019-01-19T10:21:51.207Z,7.00
2019-01-19T10:24:21.678Z,6.93
2019-01-19T10:26:51.841Z,6.17
2019-01-19T10:29:22.821Z,6.67
2019-01-19T10:31:53.525Z,7.53
2019-01-19T10:34:23.790Z,7.37
2019-01-19T10:36:54.355Z,7.93
2019-01-19T10:39:24.780Z,7.97
2019-01-19T10:41:55.091Z,8.60
2019-01-19T10:44:25.787Z,10.30
2019-01-19T10:46:56.212Z,10.77
2019-01-19T10:49:27.064Z,11.17
2019-01-19T10:51:59.553Z,11.97
2019-01-19T10:54:29.450Z,11.40
2019-01-19T10:56:59.637Z,11.20
2019-01-19T10:59:30.157Z,11.73
2019-01-19T11:02:00.583Z,11.57
2019-01-19T11:04:30.861Z,10.23
2019-01-19T11:07:01.840Z,10.23
2019-01-19T11:09:32.439Z,11.67
2019-01-19T11:12:02.952Z,10.80
2019-01-19T11:14:33.912Z,11.37
2019-01-19T11:17:04.695Z,12.13
2019-01-19T11:19:34.937Z,9.70
2019-01-19T11:22:05.690Z,10.47
2019-01-19T11:24:35.902Z,11.63
2019-01-19T11:27:07.897Z,11.57
2019-01-19T11:29:38.485Z,11.57
2019-01-19T11:32:08.778Z,11.63
2019-01-19T11:34:39.011Z,10.63
2019-01-19T11:37:10.087Z,11.00
2019-01-19T11:39:40.403Z,10.27
2019-01-19T11:42:10.421Z,11.07
2019-01-19T11:44:40.970Z,10.47
2019-01-19T11:47:11.075Z,10.93
2019-01-19T11:49:41.461Z,10.17
2019-01-19T11:52:11.849Z,10.70
2019-01-19T11:54:42.678Z,10.63
2019-01-19T11:57:13.374Z,9.47
2019-01-19T11:59:43.938Z,9.57
2019-01-19T12:02:15.476Z,8.93
2019-01-19T12:04:46.031Z,8.83
2019-01-19T12:07:16.364Z,9.40
2019-01-19T12:09:46.892Z,9.60
2019-01-19T12:12:17.021Z,9.23
2019-01-19T12:14:47.146Z,9.97
2019-01-19T12:17:18.339Z,10.83
2019-01-19T12:19:48.483Z,10.93
2019-01-19T12:22:18.890Z,10.80
2019-01-19T12:24:49.396Z,10.87
2019-01-19T12:27:19.553Z,10.20
2019-01-19T12:29:49.959Z,9.80
2019-01-19T12:32:20.224Z,10.80
2019-01-19T12:34:50.732Z,10.17
2019-01-19T12:37:21.270Z,10.03
2019-01-19T12:39:51.590Z,8.97
2019-01-19T12:42:21.823Z,9.30
2019-01-19T12:44:52.135Z,9.07
2019-01-19T12:47:22.671Z,8.80
2019-01-19T12:49:52.721Z,8.87
2019-01-19T12:52:22.729Z,9.30
2019-01-19T12:54:53.070Z,8.93
2019-01-19T12:57:23.125Z,7.67
2019-01-19T12:59:53.440Z,8.00
2019-01-19T13:02:23.681Z,7.80
2019-01-19T13:04:54.245Z,7.73
2019-01-19T13:07:24.874Z,7.80
2019-01-19T13:10:03.643Z,7.90
2019-01-19T13:13:10.637Z,7.60
2019-01-19T13:16:37.187Z,7.70
2019-01-19T13:19:38.516Z,8.60
2019-01-19T13:22:37.492Z,7.23
2019-01-19T13:25:53.619Z,8.53
2019-01-19T13:28:52.091Z,9.03
2019-01-19T13:32:14.644Z,7.83
2019-01-19T13:35:31.077Z,8.77
2019-01-19T13:38:41.832Z,8.70
2019-01-19T13:41:59.305Z,9.60
2019-01-19T13:44:51.557Z,8.47
2019-01-19T13:48:08.810Z,8.00
2019-01-19T13:51:07.998Z,9.03
2019-01-19T13:54:17.772Z,8.70
2019-01-19T13:57:19.283Z,8.47
2019-01-19T14:00:24.113Z,8.10
2019-01-19T14:03:31.285Z,8.43
2019-01-19T14:06:24.204Z,7.73
2019-01-19T14:09:33.321Z,8.87
2019-01-19T14:12:16.448Z,9.80
2019-01-19T14:15:25.292Z,10.50
2019-01-19T14:18:38.779Z,10.07
2019-01-19T14:21:52.960Z,9.67
2019-01-19T14:25:07.475Z,10.50
2019-01-19T14:28:27.476Z,10.33
2019-01-19T14:31:30.998Z,9.83
2019-01-19T14:34:12.296Z,8.63
2019-01-19T14:37:13.720Z,9.13
2019-01-19T14:40:15.649Z,9.20
2019-01-19T14:43:19.832Z,9.53
2019-01-19T14:46:00.209Z,10.03
2019-01-19T14:49:12.812Z,8.83
2019-01-19T14:52:18.732Z,8.53
2019-01-19T14:55:17.976Z,10.17
2019-01-19T14:58:37.443Z,10.43
2019-01-19T15:01:21.013Z,9.33
2019-01-19T15:04:21.147Z,8.57
2019-01-19T15:07:23.649Z,7.33
2019-01-19T15:10:28.943Z,7.37
2019-01-19T15:13:24.572Z,6.87
2019-01-19T15:16:34.508Z,7.20
2019-01-19T15:19:40.568Z,8.23
2019-01-19T15:22:49.404Z,8.10
2019-01-19T15:26:10.724Z,8.87
2019-01-19T15:29:16.762Z,8.40
2019-01-19T15:32:18.529Z,10.20
2019-01-19T15:35:28.178Z,7.63
2019-01-19T15:38:27.489Z,9.03
2019-01-19T15:41:30.280Z,7.70
2019-01-19T15:44:23.074Z,6.50
2019-01-19T15:47:45.714Z,7.40
2019-01-19T15:51:18.761Z,6.97
2019-01-19T15:54:20.631Z,7.20
2019-01-19T15:57:16.589Z,7.87
2019-01-19T16:00:12.538Z,8.07
2019-01-19T16:03:21.143Z,8.10
2019-01-19T16:06:22.416Z,8.87
2019-01-19T16:09:18.861Z,8.80
2019-01-19T16:12:32.177Z,8.37
2019-01-19T16:15:39.265Z,8.03
2019-01-19T16:18:43.240Z,7.47
2019-01-19T16:21:46.382Z,7.60
2019-01-19T16:25:01.169Z,7.80
2019-01-19T16:28:04.289Z,7.30
2019-01-19T16:31:24.113Z,17.07
2019-01-19T16:34:38.858Z,22.33
2019-01-19T16:37:34.778Z,27.03
2019-01-19T16:40:32.944Z,32.17
2019-01-19T16:43:51.792Z,8.53
2019-01-19T16:46:50.226Z,8.27
2019-01-19T16:49:46.956Z,7.40
2019-01-19T16:52:45.482Z,7.83
2019-01-19T16:56:02.941Z,9.00
2019-01-19T16:58:59.653Z,8.57
2019-01-19T17:02:10.951Z,10.17
2019-01-19T17:05:19.538Z,8.27
2019-01-19T17:08:24.612Z,8.87
2019-01-19T17:11:32.549Z,9.00
2019-01-19T17:14:59.020Z,10.37
2019-01-19T17:18:16.362Z,12.90
2019-01-19T17:21:23.861Z,15.63
2019-01-19T17:24:36.337Z,10.47
2019-01-19T17:27:49.909Z,11.27
2019-01-19T17:31:13.271Z,13.43
2019-01-19T17:34:48.685Z,12.53
2019-01-19T17:37:47.638Z,8.83
2019-01-19T17:41:01.448Z,8.50
2019-01-19T17:44:05.572Z,9.27
2019-01-19T17:46:59.514Z,8.37
2019-01-19T17:49:56.590Z,8.70
2019-01-19T17:52:41.640Z,9.40
2019-01-19T17:55:52.147Z,9.47
2019-01-19T17:59:09.467Z,10.87
2019-01-19T18:02:22.889Z,9.33
2019-01-19T18:05:40.312Z,9.50
2019-01-19T18:08:23.050Z,9.17
2019-01-19T18:11:37.226Z,10.27
2019-01-19T18:14:37.633Z,11.73
2019-01-19T18:17:51.987Z,12.33
2019-01-19T18:20:59.308Z,9.93
2019-01-19T18:24:09.194Z,11.40
2019-01-19T18:27:16.170Z,18.43
2019-01-19T18:30:38.989Z,14.80
2019-01-19T18:33:35.880Z,10.20
2019-01-19T18:36:16.673Z,9.63
2019-01-19T18:39:12.047Z,10.07
2019-01-19T18:42:35.465Z,9.00
2019-01-19T18:45:42.634Z,10.07
2019-01-19T18:49:08.447Z,11.03
2019-01-19T18:52:16.979Z,10.70
2019-01-19T18:55:34.195Z,9.83
2019-01-19T18:58:43.240Z,10.13
2019-01-19T19:01:43.290Z,10.37
2019-01-19T19:05:26.470Z,11.60
2019-01-19T19:08:34.904Z,10.63
2019-01-19T19:12:10.628Z,10.77
2019-01-19T19:15:45.044Z,10.40
2019-01-19T19:18:40.141Z,9.77
2019-01-19T19:22:08.372Z,9.97
2019-01-19T19:25:29.632Z,10.53
2019-01-19T19:28:48.509Z,10.13
2019-01-19T19:31:57.266Z,10.03
2019-01-19T19:34:51.682Z,10.37
2019-01-19T19:38:14.413Z,10.20
2019-01-19T19:41:35.696Z,10.93
2019-01-19T19:44:25.123Z,10.40
2019-01-19T19:47:40.762Z,10.20
2019-01-19T19:50:56.311Z,13.77
2019-01-19T19:53:29.908Z,11.93
2019-01-19T19:56:11.762Z,10.97
2019-01-19T19:58:45.807Z,10.73
2019-01-19T20:01:25.144Z,11.53
2019-01-19T20:03:56.031Z,12.33
2019-01-19T20:06:32.024Z,11.47
2019-01-19T20:09:02.642Z,11.33
2019-01-19T20:11:33.558Z,11.60
2019-01-19T20:14:07.955Z,11.33
2019-01-19T20:16:40.913Z,11.33
2019-01-19T20:19:29.423Z,13.40
2019-01-19T20:22:18.237Z,13.23
2019-01-19T20:25:06.857Z,11.57
2019-01-19T20:27:43.484Z,11.50
2019-01-19T20:30:21.808Z,13.27
2019-01-19T20:32:56.905Z,11.93
2019-01-19T20:35:46.043Z,14.77
2019-01-19T20:38:18.190Z,12.37
2019-01-19T20:40:49.248Z,14.77
2019-01-19T20:43:21.250Z,13.47
2019-01-19T20:45:52.034Z,11.83
2019-01-19T20:48:41.880Z,11.40
2019-01-19T20:51:13.238Z,11.23
2019-01-19T20:53:45.316Z,12.30
2019-01-19T20:56:15.500Z,11.07
2019-01-19T20:58:46.301Z,10.47
2019-01-19T21:01:16.376Z,12.43
2019-01-19T21:03:47.367Z,11.40
2019-01-19T21:06:17.670Z,11.57
2019-01-19T21:08:48.367Z,11.17
2019-01-19T21:11:18.572Z,11.80
2019-01-19T21:13:49.766Z,11.10
2019-01-19T21:16:20.590Z,11.83
2019-01-19T21:18:50.927Z,12.13
2019-01-19T21:21:21.162Z,14.77
2019-01-19T21:23:52.011Z,13.60
2019-01-19T21:26:22.243Z,12.60
2019-01-19T21:28:55.379Z,12.50
2019-01-19T21:31:25.627Z,12.50
2019-01-19T21:33:56.718Z,11.40
2019-01-19T21:36:26.802Z,13.20
2019-01-19T21:38:59.136Z,11.30
2019-01-19T21:41:29.215Z,11.93
2019-01-19T21:43:59.629Z,11.80
2019-01-19T21:46:29.734Z,11.87
2019-01-19T21:49:01.175Z,12.00
2019-01-19T21:51:31.349Z,13.37
2019-01-19T21:54:04.476Z,12.50
2019-01-19T21:56:34.740Z,12.90
2019-01-19T21:59:05.594Z,12.47
2019-01-19T22:01:35.633Z,13.23
2019-01-19T22:04:07.887Z,12.03
2019-01-19T22:06:38.857Z,13.10
2019-01-19T22:09:10.293Z,16.93
2019-01-19T22:11:40.502Z,14.67
2019-01-19T22:14:10.405Z,13.57
2019-01-19T22:16:40.725Z,12.93
2019-01-19T22:19:12.767Z,12.87
2019-01-19T22:21:43.607Z,12.57
2019-01-19T22:24:13.794Z,12.00
2019-01-19T22:26:49.476Z,12.80
2019-01-19T22:29:19.777Z,13.03
2019-01-19T22:31:50.587Z,12.23
2019-01-19T22:34:21.211Z,12.60
2019-01-19T22:36:53.361Z,12.67
2019-01-19T22:39:23.611Z,12.23
2019-01-19T22:41:54.327Z,12.87
2019-01-19T22:44:24.668Z,12.13
2019-01-19T22:46:55.846Z,12.37
2019-01-19T22:49:26.487Z,12.57
2019-01-19T22:51:57.142Z,12.10
2019-01-19T22:54:27.371Z,12.37
2019-01-19T22:56:59.058Z,13.20
2019-01-19T22:59:29.277Z,12.80
2019-01-19T23:02:04.806Z,12.90
2019-01-19T23:04:34.894Z,12.60
2019-01-19T23:07:05.682Z,12.40
2019-01-19T23:09:35.911Z,12.57
2019-01-19T23:12:06.588Z,12.60
2019-01-19T23:14:38.437Z,14.27
2019-01-19T23:17:08.991Z,13.60
2019-01-19T23:19:39.623Z,14.37
2019-01-19T23:22:11.689Z,14.73
2019-01-19T23:24:42.175Z,13.53
2019-01-19T23:27:13.223Z,13.07
2019-01-19T23:29:43.392Z,13.00
2019-01-19T23:32:14.421Z,13.20
2019-01-19T23:34:44.521Z,13.17
2019-01-19T23:37:15.579Z,12.37
2019-01-19T23:39:49.299Z,12.70
2019-01-19T23:42:21.141Z,12.80
2019-01-19T23:44:51.352Z,13.23
2019-01-19T23:47:21.709Z,12.80
2019-01-19T23:49:51.710Z,12.83
2019-01-19T23:52:22.787Z,12.77
2019-01-19T23:54:55.902Z,13.10
2019-01-19T23:57:27.759Z,13.00
2019-01-19T23:59:58.123Z,12.50
