createdAt,value
2023-04-16T00:02:19.138Z,9.60
2023-04-16T00:04:46.012Z,7.95
2023-04-16T00:07:12.715Z,8.13
2023-04-16T00:09:41.719Z,9.77
2023-04-16T00:12:08.788Z,7.90
2023-04-16T00:14:35.406Z,9.25
2023-04-16T00:17:01.990Z,7.28
2023-04-16T00:19:28.607Z,8.88
2023-04-16T00:21:55.228Z,8.40
2023-04-16T00:24:24.129Z,6.47
2023-04-16T00:26:50.762Z,9.77
2023-04-16T00:29:19.676Z,9.00
2023-04-16T00:31:46.252Z,10.80
2023-04-16T00:34:12.799Z,7.57
2023-04-16T00:36:41.848Z,6.57
2023-04-16T00:39:08.653Z,8.98
2023-04-16T00:41:35.461Z,8.27
2023-04-16T00:44:02.054Z,9.65
2023-04-16T00:46:31.491Z,9.98
2023-04-16T00:49:03.071Z,12.50
2023-04-16T00:51:32.525Z,14.07
2023-04-16T00:53:59.110Z,13.43
2023-04-16T00:56:25.703Z,14.50
2023-04-16T00:58:52.274Z,17.63
2023-04-16T01:01:18.874Z,16.80
2023-04-16T01:03:47.559Z,16.65
2023-04-16T01:06:17.059Z,16.52
2023-04-16T01:08:43.857Z,15.45
2023-04-16T01:11:12.087Z,15.05
2023-04-16T01:13:41.417Z,13.43
2023-04-16T01:16:11.658Z,14.98
2023-04-16T01:18:41.087Z,15.40
2023-04-16T01:21:10.130Z,13.88
2023-04-16T01:23:36.823Z,17.00
2023-04-16T01:26:03.475Z,14.98
2023-04-16T01:28:30.110Z,14.98
2023-04-16T01:30:56.749Z,15.10
2023-04-16T01:33:23.382Z,17.23
2023-04-16T01:35:49.967Z,15.20
2023-04-16T01:38:16.740Z,14.55
2023-04-16T01:40:45.510Z,16.58
2023-04-16T01:43:12.067Z,14.88
2023-04-16T01:45:38.615Z,18.10
2023-04-16T01:48:07.669Z,13.75
2023-04-16T01:50:37.470Z,13.80
2023-04-16T01:53:05.212Z,16.13
2023-04-16T01:55:36.284Z,16.17
2023-04-16T01:58:02.959Z,18.50
2023-04-16T02:00:29.588Z,16.92
2023-04-16T02:02:56.420Z,14.55
2023-04-16T02:05:25.923Z,14.23
2023-04-16T02:07:55.005Z,14.32
2023-04-16T02:10:22.149Z,11.20
2023-04-16T02:12:48.832Z,12.02
2023-04-16T02:15:17.753Z,14.15
2023-04-16T02:17:48.711Z,13.30
2023-04-16T02:20:15.713Z,11.50
2023-04-16T02:22:43.418Z,11.07
2023-04-16T02:25:10.012Z,12.43
2023-04-16T02:27:36.770Z,12.05
2023-04-16T02:30:04.353Z,11.88
2023-04-16T02:32:31.181Z,11.88
2023-04-16T02:34:57.775Z,11.82
2023-04-16T02:37:25.935Z,12.90
2023-04-16T02:39:53.327Z,11.35
2023-04-16T02:42:19.877Z,12.50
2023-04-16T02:44:46.461Z,13.63
2023-04-16T02:47:12.998Z,12.20
2023-04-16T02:49:39.572Z,12.77
2023-04-16T02:52:06.205Z,11.35
2023-04-16T02:54:32.818Z,11.32
2023-04-16T02:57:02.433Z,14.73
2023-04-16T02:59:29.043Z,10.55
2023-04-16T03:01:55.672Z,14.77
2023-04-16T03:04:24.683Z,10.77
2023-04-16T03:06:56.302Z,13.30
2023-04-16T03:09:22.861Z,12.40
2023-04-16T03:11:49.425Z,12.02
2023-04-16T03:14:15.989Z,11.55
2023-04-16T03:16:44.792Z,11.23
2023-04-16T03:19:13.745Z,14.55
2023-04-16T03:21:45.349Z,9.63
2023-04-16T03:24:11.924Z,10.88
2023-04-16T03:26:38.499Z,10.93
2023-04-16T03:29:05.460Z,8.75
2023-04-16T03:31:36.936Z,10.88
2023-04-16T03:34:05.702Z,8.82
2023-04-16T03:36:34.581Z,8.63
2023-04-16T03:39:03.664Z,9.25
2023-04-16T03:41:30.220Z,9.23
2023-04-16T03:43:56.781Z,9.93
2023-04-16T03:46:25.858Z,9.00
2023-04-16T03:48:54.783Z,10.57
2023-04-16T03:51:21.459Z,10.23
2023-04-16T03:53:48.006Z,8.65
2023-04-16T03:56:17.043Z,8.93
2023-04-16T03:58:46.614Z,11.90
2023-04-16T04:01:18.449Z,10.52
2023-04-16T04:03:47.481Z,9.40
2023-04-16T04:06:18.970Z,10.88
2023-04-16T04:08:48.041Z,9.15
2023-04-16T04:11:14.663Z,8.95
2023-04-16T04:13:41.265Z,7.10
2023-04-16T04:16:11.244Z,8.88
2023-04-16T04:18:37.832Z,9.27
2023-04-16T04:21:08.573Z,7.72
2023-04-16T04:23:38.260Z,7.88
2023-04-16T04:26:05.830Z,8.13
2023-04-16T04:28:35.550Z,8.85
2023-04-16T04:31:02.348Z,10.07
2023-04-16T04:33:28.981Z,8.18
2023-04-16T04:35:55.824Z,9.45
2023-04-16T04:38:25.286Z,9.68
2023-04-16T04:40:53.012Z,7.85
2023-04-16T04:43:25.088Z,6.45
2023-04-16T04:45:51.705Z,7.95
2023-04-16T04:48:18.352Z,9.02
2023-04-16T04:50:45.602Z,7.60
2023-04-16T04:53:12.717Z,8.57
2023-04-16T04:55:40.000Z,7.72
2023-04-16T04:58:07.325Z,8.15
2023-04-16T05:00:37.657Z,9.40
2023-04-16T05:03:11.283Z,7.47
2023-04-16T05:05:41.935Z,7.18
2023-04-16T05:08:08.558Z,7.03
2023-04-16T05:10:35.172Z,6.38
2023-04-16T05:13:06.284Z,8.85
2023-04-16T05:15:32.834Z,7.18
2023-04-16T05:18:02.469Z,7.03
2023-04-16T05:20:29.070Z,7.68
2023-04-16T05:22:57.865Z,8.32
2023-04-16T05:25:26.790Z,6.70
2023-04-16T05:27:53.357Z,9.10
2023-04-16T05:30:20.621Z,8.05
2023-04-16T05:32:50.378Z,7.03
2023-04-16T05:35:21.936Z,8.10
2023-04-16T05:37:48.536Z,7.75
2023-04-16T05:40:19.848Z,5.90
2023-04-16T05:42:46.451Z,6.57
2023-04-16T05:45:13.122Z,6.85
2023-04-16T05:47:39.807Z,7.00
2023-04-16T05:50:06.978Z,7.10
2023-04-16T05:52:33.582Z,7.45
2023-04-16T05:55:03.558Z,6.72
2023-04-16T05:57:30.423Z,5.70
2023-04-16T05:59:57.034Z,7.28
2023-04-16T06:02:23.716Z,6.82
2023-04-16T06:04:50.446Z,6.85
2023-04-16T06:07:16.997Z,8.98
2023-04-16T06:09:45.849Z,11.60
2023-04-16T06:12:12.622Z,6.93
2023-04-16T06:14:39.224Z,11.57
2023-04-16T06:17:05.859Z,8.63
2023-04-16T06:19:32.433Z,9.80
2023-04-16T06:22:01.459Z,7.50
2023-04-16T06:24:30.560Z,8.35
2023-04-16T06:30:44.625Z,7.80
2023-04-16T06:33:13.603Z,8.73
2023-04-16T06:35:42.542Z,8.35
2023-04-16T06:38:09.089Z,7.88
2023-04-16T06:40:37.573Z,10.68
2023-04-16T06:43:11.459Z,8.80
2023-04-16T06:45:38.103Z,8.77
2023-04-16T06:48:05.469Z,7.97
2023-04-16T06:50:32.161Z,7.95
2023-04-16T06:52:58.736Z,10.75
2023-04-16T06:55:27.746Z,8.20
2023-04-16T06:57:56.484Z,8.45
2023-04-16T07:00:25.104Z,7.68
2023-04-16T07:02:51.787Z,7.40
2023-04-16T07:05:23.970Z,8.27
2023-04-16T07:07:52.774Z,7.40
2023-04-16T07:10:22.142Z,7.85
2023-04-16T07:12:48.756Z,7.13
2023-04-16T07:15:15.351Z,7.03
2023-04-16T07:17:41.942Z,7.72
2023-04-16T07:20:09.144Z,7.53
2023-04-16T07:22:35.936Z,7.38
2023-04-16T07:25:05.014Z,7.57
2023-04-16T07:27:31.578Z,5.30
2023-04-16T07:30:00.405Z,6.15
2023-04-16T07:32:27.047Z,5.90
2023-04-16T07:34:53.654Z,5.63
2023-04-16T07:37:23.198Z,6.10
2023-04-16T07:39:49.786Z,4.50
2023-04-16T07:42:16.355Z,5.40
2023-04-16T07:44:45.063Z,5.45
2023-04-16T07:47:13.692Z,4.43
2023-04-16T07:49:40.282Z,4.82
2023-04-16T07:52:09.047Z,5.18
2023-04-16T07:54:40.597Z,5.60
2023-04-16T07:57:07.186Z,5.25
2023-04-16T07:59:33.746Z,5.05
2023-04-16T08:02:02.512Z,5.10
2023-04-16T08:04:29.399Z,5.00
2023-04-16T08:07:00.847Z,5.28
2023-04-16T08:09:30.238Z,5.82
2023-04-16T08:11:56.938Z,5.57
2023-04-16T08:14:25.741Z,5.55
2023-04-16T08:19:45.730Z,4.97
2023-04-16T08:22:17.600Z,5.93
2023-04-16T08:24:48.998Z,4.88
2023-04-16T08:27:19.581Z,4.43
2023-04-16T08:29:47.660Z,8.90
2023-04-16T08:32:14.270Z,4.75
2023-04-16T08:34:42.034Z,4.97
2023-04-16T08:37:08.798Z,4.40
2023-04-16T08:39:37.763Z,6.22
2023-04-16T08:42:06.403Z,7.28
2023-04-16T08:44:39.100Z,4.28
2023-04-16T08:47:07.716Z,4.47
2023-04-16T08:53:26.324Z,3.53
2023-04-16T08:55:58.111Z,5.50
2023-04-16T08:58:35.669Z,4.03
2023-04-16T09:01:06.203Z,5.55
2023-04-16T09:03:36.434Z,4.85
2023-04-16T09:06:09.848Z,4.70
2023-04-16T09:08:38.176Z,7.22
2023-04-16T09:11:05.448Z,4.13
2023-04-16T09:13:32.419Z,3.75
2023-04-16T09:16:04.081Z,3.90
2023-04-16T09:18:31.288Z,5.07
2023-04-16T09:20:57.927Z,4.75
2023-04-16T09:23:26.965Z,4.35
2023-04-16T09:28:42.820Z,5.15
2023-04-16T09:31:19.532Z,4.65
2023-04-16T09:34:01.462Z,3.33
2023-04-16T09:36:28.214Z,4.18
2023-04-16T09:38:57.618Z,4.07
2023-04-16T09:41:29.032Z,3.70
2023-04-16T09:43:57.640Z,3.40
2023-04-16T09:46:29.600Z,4.70
2023-04-16T09:48:58.682Z,3.42
2023-04-16T09:53:56.707Z,4.00
2023-04-16T09:56:31.121Z,5.18
2023-04-16T09:59:02.383Z,3.50
2023-04-16T10:01:30.937Z,5.88
2023-04-16T10:03:59.766Z,3.92
2023-04-16T10:06:34.002Z,4.07
2023-04-16T10:09:00.646Z,4.15
2023-04-16T10:11:29.760Z,4.20
2023-04-16T10:13:58.817Z,3.42
2023-04-16T10:16:28.982Z,5.00
2023-04-16T10:18:56.711Z,4.45
2023-04-16T10:21:23.992Z,4.45
2023-04-16T10:23:52.101Z,4.43
2023-04-16T10:26:18.704Z,3.15
2023-04-16T10:28:45.605Z,4.10
2023-04-16T10:31:12.791Z,4.65
2023-04-16T10:33:44.260Z,3.50
2023-04-16T10:36:13.346Z,3.83
2023-04-16T10:38:42.178Z,4.07
2023-04-16T10:41:09.570Z,3.83
2023-04-16T10:43:47.305Z,4.20
2023-04-16T10:46:32.731Z,3.53
2023-04-16T10:49:16.288Z,3.88
2023-04-16T10:51:42.884Z,3.67
2023-04-16T10:54:12.617Z,3.75
2023-04-16T10:56:39.158Z,3.38
2023-04-16T10:59:07.783Z,3.60
2023-04-16T11:01:36.148Z,3.17
2023-04-16T11:04:23.966Z,3.53
2023-04-16T11:07:07.907Z,3.85
2023-04-16T11:09:59.760Z,3.72
2023-04-16T11:12:29.765Z,2.97
2023-04-16T11:15:08.341Z,2.22
2023-04-16T11:17:43.597Z,3.42
2023-04-16T11:20:20.063Z,2.83
2023-04-16T11:22:57.554Z,3.90
2023-04-16T11:25:31.607Z,2.90
2023-04-16T11:28:01.408Z,3.28
2023-04-16T11:30:30.417Z,3.88
2023-04-16T11:33:02.059Z,2.97
2023-04-16T11:35:28.760Z,2.40
2023-04-16T11:38:01.572Z,3.00
2023-04-16T11:40:31.756Z,2.42
2023-04-16T11:43:03.154Z,2.47
2023-04-16T11:45:31.879Z,4.90
2023-04-16T11:48:00.618Z,3.47
2023-04-16T11:50:28.730Z,3.00
2023-04-16T11:52:58.076Z,3.13
2023-04-16T11:55:24.831Z,4.15
2023-04-16T11:57:52.155Z,2.35
2023-04-16T12:00:23.668Z,2.70
2023-04-16T12:02:56.151Z,2.67
2023-04-16T12:05:30.849Z,3.13
2023-04-16T12:08:01.337Z,2.45
2023-04-16T12:10:28.705Z,2.38
2023-04-16T12:13:09.577Z,2.55
2023-04-16T12:15:49.280Z,3.40
2023-04-16T12:18:26.838Z,2.70
2023-04-16T12:20:56.140Z,2.40
2023-04-16T12:23:33.038Z,2.53
2023-04-16T12:26:10.425Z,2.97
2023-04-16T12:28:42.134Z,2.08
2023-04-16T12:31:11.208Z,2.30
2023-04-16T12:33:40.040Z,2.20
2023-04-16T12:36:24.693Z,2.80
2023-04-16T12:38:51.294Z,2.63
2023-04-16T12:41:17.904Z,4.57
2023-04-16T12:43:44.486Z,2.60
2023-04-16T12:46:11.117Z,1.67
2023-04-16T12:48:37.952Z,2.03
2023-04-16T12:51:07.619Z,2.47
2023-04-16T12:53:35.148Z,2.40
2023-04-16T12:56:04.513Z,3.78
2023-04-16T12:58:31.086Z,2.45
2023-04-16T13:01:00.352Z,2.30
2023-04-16T13:03:28.801Z,1.70
2023-04-16T13:05:57.025Z,2.55
2023-04-16T13:08:23.694Z,3.15
2023-04-16T13:10:50.321Z,1.65
2023-04-16T13:13:19.937Z,2.75
2023-04-16T13:15:48.864Z,2.45
2023-04-16T13:18:15.529Z,2.03
2023-04-16T13:20:44.545Z,1.98
2023-04-16T13:23:16.625Z,2.33
2023-04-16T13:25:43.223Z,2.28
2023-04-16T13:28:09.965Z,2.17
2023-04-16T13:30:36.873Z,3.72
2023-04-16T13:33:06.092Z,1.75
2023-04-16T13:35:35.476Z,2.55
2023-04-16T13:38:07.373Z,2.00
2023-04-16T13:40:36.299Z,3.30
2023-04-16T13:45:29.444Z,1.70
2023-04-16T13:47:56.504Z,2.45
2023-04-16T13:50:23.585Z,2.60
2023-04-16T13:52:50.298Z,1.45
2023-04-16T13:55:19.514Z,2.25
2023-04-16T13:57:47.836Z,2.10
2023-04-16T14:00:17.317Z,1.35
2023-04-16T14:02:46.420Z,1.70
2023-04-16T14:05:16.137Z,2.20
2023-04-16T14:07:45.625Z,3.30
2023-04-16T14:10:14.586Z,1.98
2023-04-16T14:15:14.786Z,1.58
2023-04-16T14:17:46.112Z,2.20
2023-04-16T14:20:14.205Z,2.08
2023-04-16T14:22:43.949Z,2.78
2023-04-16T14:25:10.613Z,1.48
2023-04-16T14:27:37.314Z,2.55
2023-04-16T14:30:09.732Z,2.67
2023-04-16T14:32:38.556Z,0.93
2023-04-16T14:35:08.370Z,1.55
2023-04-16T14:37:36.307Z,1.90
2023-04-16T14:40:08.994Z,1.48
2023-04-16T14:42:40.486Z,1.38
2023-04-16T14:45:08.214Z,1.25
2023-04-16T14:47:45.810Z,2.03
2023-04-16T14:50:15.656Z,1.33
2023-04-16T14:52:44.920Z,3.20
2023-04-16T14:55:11.579Z,1.88
2023-04-16T14:57:39.135Z,1.52
2023-04-16T15:00:12.028Z,1.50
2023-04-16T15:02:41.146Z,4.30
2023-04-16T15:05:10.591Z,0.98
2023-04-16T15:07:42.156Z,1.98
2023-04-16T15:10:09.542Z,2.40
2023-04-16T15:12:36.347Z,1.88
2023-04-16T15:15:03.150Z,1.55
2023-04-16T15:17:34.824Z,2.25
2023-04-16T15:20:01.691Z,1.70
2023-04-16T15:22:30.684Z,1.85
2023-04-16T15:27:26.593Z,1.73
2023-04-16T15:29:55.754Z,1.67
2023-04-16T15:32:22.804Z,1.73
2023-04-16T15:34:51.728Z,2.60
2023-04-16T15:39:44.840Z,3.00
2023-04-16T15:42:11.896Z,1.65
2023-04-16T15:44:41.206Z,2.15
2023-04-16T15:47:08.783Z,1.40
2023-04-16T15:49:36.119Z,2.60
2023-04-16T15:52:02.874Z,2.72
2023-04-16T15:54:30.854Z,1.27
2023-04-16T15:57:00.029Z,2.40
2023-04-16T15:59:27.017Z,1.85
2023-04-16T16:01:56.558Z,1.65
2023-04-16T16:04:26.759Z,2.08
2023-04-16T16:06:56.673Z,1.67
2023-04-16T16:09:26.494Z,3.05
2023-04-16T16:11:57.890Z,1.42
2023-04-16T16:14:26.903Z,3.17
2023-04-16T16:16:53.534Z,4.90
2023-04-16T16:19:20.468Z,2.55
2023-04-16T16:21:49.464Z,1.60
2023-04-16T16:26:45.114Z,1.90
2023-04-16T16:29:14.210Z,1.25
2023-04-16T16:31:40.852Z,2.42
2023-04-16T16:34:07.750Z,2.30
2023-04-16T16:36:36.903Z,2.22
2023-04-16T16:39:04.316Z,1.63
2023-04-16T16:41:31.158Z,1.95
2023-04-16T16:44:00.343Z,1.35
2023-04-16T16:46:31.664Z,2.60
2023-04-16T16:49:00.593Z,1.15
2023-04-16T16:53:56.934Z,2.45
2023-04-16T16:56:23.498Z,2.60
2023-04-16T16:58:50.131Z,2.13
2023-04-16T17:01:17.677Z,1.58
2023-04-16T17:03:44.490Z,3.03
2023-04-16T17:06:11.915Z,2.00
2023-04-16T17:08:38.695Z,2.85
2023-04-16T17:11:07.975Z,1.98
2023-04-16T17:13:36.748Z,1.92
2023-04-16T17:16:03.350Z,2.38
2023-04-16T17:18:32.530Z,2.08
2023-04-16T17:21:03.907Z,2.17
2023-04-16T17:23:32.961Z,2.10
2023-04-16T17:26:00.005Z,2.25
2023-04-16T17:28:27.130Z,2.30
2023-04-16T17:30:56.999Z,2.28
2023-04-16T17:33:23.656Z,4.65
2023-04-16T17:35:50.500Z,3.20
2023-04-16T17:38:17.059Z,3.63
2023-04-16T17:40:43.710Z,2.35
2023-04-16T17:43:10.358Z,3.47
2023-04-16T17:45:36.929Z,2.75
2023-04-16T17:48:06.408Z,2.40
2023-04-16T17:50:33.533Z,2.60
2023-04-16T17:53:03.711Z,4.93
2023-04-16T17:55:34.133Z,3.35
2023-04-16T17:58:02.688Z,3.13
2023-04-16T18:00:33.813Z,3.10
2023-04-16T18:03:02.895Z,2.83
2023-04-16T18:05:30.536Z,2.90
2023-04-16T18:07:58.047Z,2.90
2023-04-16T18:10:24.687Z,2.10
2023-04-16T18:12:53.629Z,3.83
2023-04-16T18:15:20.200Z,2.80
2023-04-16T18:17:50.355Z,2.75
2023-04-16T18:20:19.455Z,4.10
2023-04-16T18:22:48.328Z,2.92
2023-04-16T18:25:16.130Z,3.30
2023-04-16T18:27:42.882Z,2.58
2023-04-16T18:30:18.912Z,4.30
2023-04-16T18:33:16.687Z,2.80
2023-04-16T18:35:36.589Z,2.22
2023-04-16T18:38:05.697Z,2.70
2023-04-16T18:40:40.725Z,2.70
2023-04-16T18:43:09.497Z,3.70
2023-04-16T18:45:36.342Z,3.47
2023-04-16T18:48:05.396Z,2.67
2023-04-16T18:53:06.127Z,4.30
2023-04-16T18:55:32.799Z,3.65
2023-04-16T18:57:59.369Z,2.40
2023-04-16T19:00:28.454Z,2.35
2023-04-16T19:02:55.401Z,1.95
2023-04-16T19:05:24.306Z,2.47
2023-04-16T19:07:53.415Z,2.72
2023-04-16T19:10:20.195Z,3.58
2023-04-16T19:12:47.639Z,2.65
2023-04-16T19:15:16.832Z,2.58
2023-04-16T19:17:46.785Z,2.58
2023-04-16T19:20:13.890Z,2.50
2023-04-16T19:22:45.094Z,2.45
2023-04-16T19:25:11.737Z,2.50
2023-04-16T19:27:38.751Z,3.75
2023-04-16T19:30:07.470Z,2.30
2023-04-16T19:32:39.098Z,2.20
2023-04-16T19:35:08.738Z,2.60
2023-04-16T19:37:35.440Z,3.80
2023-04-16T19:40:02.122Z,2.08
2023-04-16T19:42:31.531Z,2.38
2023-04-16T19:45:01.026Z,2.45
2023-04-16T19:47:30.136Z,2.50
2023-04-16T19:49:56.749Z,3.10
2023-04-16T19:52:23.372Z,4.03
2023-04-16T19:54:52.311Z,3.40
2023-04-16T19:57:23.771Z,3.00
2023-04-16T19:59:50.611Z,4.15
2023-04-16T20:02:22.222Z,2.97
2023-04-16T20:04:48.966Z,2.60
2023-04-16T20:07:20.090Z,2.67
2023-04-16T20:09:46.670Z,2.72
2023-04-16T20:12:15.622Z,2.45
2023-04-16T20:14:43.919Z,2.40
2023-04-16T20:17:11.030Z,1.95
2023-04-16T20:19:40.046Z,2.55
2023-04-16T20:22:09.597Z,2.28
2023-04-16T20:24:41.633Z,1.90
2023-04-16T20:27:08.251Z,2.00
2023-04-16T20:29:39.436Z,2.10
2023-04-16T20:32:10.985Z,2.10
2023-04-16T20:34:38.567Z,1.80
2023-04-16T20:37:07.656Z,1.83
2023-04-16T20:42:10.309Z,2.20
2023-04-16T20:44:40.746Z,2.25
2023-04-16T20:47:15.362Z,1.70
2023-04-16T20:49:46.624Z,2.42
2023-04-16T20:52:16.611Z,3.90
2023-04-16T20:54:45.723Z,2.35
2023-04-16T20:57:14.405Z,1.92
2023-04-16T20:59:41.051Z,2.28
2023-04-16T21:02:08.025Z,2.70
2023-04-16T21:04:35.104Z,2.05
2023-04-16T21:07:04.445Z,2.47
2023-04-16T21:09:31.646Z,2.00
2023-04-16T21:11:58.361Z,3.03
2023-04-16T21:14:24.986Z,2.45
2023-04-16T21:16:51.576Z,2.58
2023-04-16T21:19:22.738Z,2.65
2023-04-16T21:21:49.394Z,3.10
2023-04-16T21:24:20.537Z,2.13
2023-04-16T21:26:52.418Z,2.00
2023-04-16T21:29:19.045Z,1.90
2023-04-16T21:31:46.004Z,1.58
2023-04-16T21:34:15.178Z,1.83
2023-04-16T21:36:44.886Z,1.67
2023-04-16T21:39:16.034Z,1.98
2023-04-16T21:41:49.618Z,2.00
2023-04-16T21:44:21.186Z,2.05
2023-04-16T21:46:47.800Z,2.30
2023-04-16T21:49:14.384Z,2.25
2023-04-16T21:51:46.095Z,2.20
2023-04-16T21:54:12.930Z,1.85
2023-04-16T21:56:44.308Z,1.80
2023-04-16T21:59:13.471Z,2.17
2023-04-16T22:01:42.802Z,2.08
2023-04-16T22:04:10.209Z,2.17
2023-04-16T22:06:36.927Z,2.05
2023-04-16T22:09:09.500Z,1.73
2023-04-16T22:11:36.666Z,2.08
2023-04-16T22:14:08.269Z,2.10
2023-04-16T22:16:37.030Z,1.83
2023-04-16T22:19:03.666Z,3.03
2023-04-16T22:21:31.426Z,1.58
2023-04-16T22:24:00.341Z,1.60
2023-04-16T22:26:29.449Z,2.10
2023-04-16T22:28:56.511Z,2.10
2023-04-16T22:31:28.402Z,2.20
2023-04-16T22:33:55.031Z,2.25
2023-04-16T22:36:24.132Z,2.30
2023-04-16T22:38:50.704Z,3.45
2023-04-16T22:41:23.157Z,1.55
2023-04-16T22:43:52.292Z,4.03
2023-04-16T22:46:22.506Z,2.40
2023-04-16T22:48:49.126Z,2.42
2023-04-16T22:51:18.409Z,3.20
2023-04-16T22:53:47.823Z,3.90
2023-04-16T22:56:16.766Z,3.03
2023-04-16T22:58:45.671Z,2.53
2023-04-16T23:01:16.122Z,1.42
2023-04-16T23:03:45.141Z,2.60
2023-04-16T23:08:38.555Z,2.45
2023-04-16T23:11:07.448Z,2.95
2023-04-16T23:13:36.563Z,2.28
2023-04-16T23:18:32.387Z,1.98
2023-04-16T23:20:58.949Z,2.38
2023-04-16T23:23:28.382Z,4.07
2023-04-16T23:25:57.159Z,1.77
2023-04-16T23:28:23.721Z,1.90
2023-04-16T23:30:55.760Z,1.90
2023-04-16T23:33:24.695Z,2.13
2023-04-16T23:35:51.262Z,1.95
2023-04-16T23:38:22.636Z,2.85
2023-04-16T23:40:49.232Z,2.17
2023-04-16T23:43:18.071Z,1.52
2023-04-16T23:45:47.159Z,2.45
2023-04-16T23:48:13.820Z,1.90
2023-04-16T23:50:43.318Z,1.83
2023-04-16T23:53:12.230Z,2.70
2023-04-16T23:55:38.753Z,3.00
2023-04-16T23:58:08.557Z,3.83
