createdAt,value
2024-03-15T00:02:24.174Z,965.9
2024-03-15T00:07:36.313Z,965.95
2024-03-15T00:12:48.521Z,965.83
2024-03-15T00:18:00.884Z,965.88
2024-03-15T00:23:12.911Z,965.75
2024-03-15T00:28:24.973Z,965.9
2024-03-15T00:33:36.970Z,965.85
2024-03-15T00:38:53.620Z,965.84
2024-03-15T00:44:06.691Z,965.75
2024-03-15T00:49:18.668Z,965.8
2024-03-15T00:54:31.361Z,965.74
2024-03-15T00:59:43.349Z,965.7
2024-03-15T01:05:01.772Z,965.76
2024-03-15T01:10:13.769Z,965.65
2024-03-15T01:15:25.869Z,965.66
2024-03-15T01:20:37.954Z,965.66
2024-03-15T01:25:49.918Z,965.58
2024-03-15T01:31:02.835Z,965.64
2024-03-15T01:36:14.807Z,965.49
2024-03-15T01:41:26.794Z,965.59
2024-03-15T01:46:38.748Z,965.42
2024-03-15T01:51:50.792Z,965.4
2024-03-15T01:57:02.919Z,965.43
2024-03-15T02:02:15.126Z,965.4
2024-03-15T02:07:27.101Z,965.46
2024-03-15T02:12:39.084Z,965.34
2024-03-15T02:17:51.199Z,965.39
2024-03-15T02:23:03.173Z,965.32
2024-03-15T02:28:15.127Z,965.32
2024-03-15T02:33:27.257Z,965.19
2024-03-15T02:38:39.241Z,965.37
2024-03-15T02:43:51.407Z,965.42
2024-03-15T02:49:03.554Z,965.32
2024-03-15T02:54:15.715Z,965.37
2024-03-15T02:59:27.838Z,965.44
2024-03-15T03:04:39.788Z,965.45
2024-03-15T03:09:51.833Z,965.41
2024-03-15T03:15:04.122Z,965.43
2024-03-15T03:20:17.302Z,965.47
2024-03-15T03:25:29.393Z,965.54
2024-03-15T03:30:41.560Z,965.59
2024-03-15T03:35:53.684Z,965.63
2024-03-15T03:41:05.638Z,965.6
2024-03-15T03:46:18.759Z,965.6
2024-03-15T03:51:31.308Z,965.61
2024-03-15T03:56:43.420Z,965.56
2024-03-15T04:01:56.097Z,965.55
2024-03-15T04:07:08.233Z,965.66
2024-03-15T04:12:20.198Z,965.64
2024-03-15T04:17:32.320Z,965.53
2024-03-15T04:22:44.314Z,965.53
2024-03-15T04:27:56.540Z,965.47
2024-03-15T04:33:09.508Z,965.51
2024-03-15T04:38:21.759Z,965.58
2024-03-15T04:43:34.362Z,965.58
2024-03-15T04:48:46.516Z,965.59
2024-03-15T04:53:58.650Z,965.61
2024-03-15T04:59:10.730Z,965.65
2024-03-15T05:04:22.683Z,965.68
2024-03-15T05:09:34.878Z,965.7
2024-03-15T05:14:46.872Z,965.78
2024-03-15T05:19:58.970Z,965.87
2024-03-15T05:25:12.173Z,965.8
2024-03-15T05:30:24.178Z,965.83
2024-03-15T05:35:37.933Z,965.87
2024-03-15T05:40:50.012Z,965.94
2024-03-15T05:46:08.248Z,966.03
2024-03-15T05:51:20.271Z,966.04
2024-03-15T05:56:32.268Z,966.03
2024-03-15T06:01:44.319Z,966.06
2024-03-15T06:06:56.541Z,966.21
2024-03-15T06:12:09.798Z,966.25
2024-03-15T06:17:21.821Z,966.24
2024-03-15T06:22:33.870Z,966.25
2024-03-15T06:27:47.125Z,966.23
2024-03-15T06:32:59.209Z,966.21
2024-03-15T06:38:11.299Z,966.33
2024-03-15T06:43:23.316Z,966.26
2024-03-15T06:48:35.520Z,966.35
2024-03-15T06:59:05.099Z,966.34
2024-03-15T07:04:17.332Z,966.45
2024-03-15T07:09:29.372Z,966.42
2024-03-15T07:14:46.128Z,966.4
2024-03-15T07:20:00.280Z,966.32
2024-03-15T07:25:12.689Z,966.4
2024-03-15T07:30:25.004Z,966.34
2024-03-15T07:35:37.041Z,966.32
2024-03-15T07:40:49.959Z,966.35
2024-03-15T07:46:01.957Z,966.46
2024-03-15T07:51:14.472Z,966.45
2024-03-15T07:56:26.677Z,966.39
2024-03-15T08:01:38.813Z,966.41
2024-03-15T08:06:52.474Z,966.5
2024-03-15T08:12:04.568Z,966.51
2024-03-15T08:17:16.639Z,966.53
2024-03-15T08:22:28.969Z,966.55
2024-03-15T08:27:41.423Z,966.56
2024-03-15T08:32:53.862Z,966.6
2024-03-15T08:38:05.858Z,966.52
2024-03-15T08:43:18.489Z,966.53
2024-03-15T08:48:30.675Z,966.55
2024-03-15T08:53:43.005Z,966.62
2024-03-15T08:58:55.168Z,966.51
2024-03-15T09:04:07.378Z,966.54
2024-03-15T09:09:19.560Z,966.44
2024-03-15T09:14:31.632Z,966.48
2024-03-15T09:19:43.745Z,966.45
2024-03-15T09:24:55.900Z,966.42
2024-03-15T09:30:11.159Z,966.38
2024-03-15T09:35:25.565Z,966.26
2024-03-15T09:40:37.525Z,966.39
2024-03-15T09:45:49.620Z,966.41
2024-03-15T09:51:01.723Z,966.29
2024-03-15T09:56:14.332Z,966.23
2024-03-15T10:01:26.461Z,966.28
2024-03-15T10:06:38.712Z,966.37
2024-03-15T10:11:50.837Z,966.48
2024-03-15T10:17:02.968Z,966.56
2024-03-15T10:22:15.566Z,966.62
2024-03-15T10:27:43.485Z,966.7
2024-03-15T10:32:55.863Z,966.7
2024-03-15T10:38:07.963Z,966.86
2024-03-15T10:43:20.487Z,966.9
2024-03-15T10:48:32.730Z,966.91
2024-03-15T10:53:45.080Z,966.97
2024-03-15T10:58:57.077Z,966.96
2024-03-15T11:04:09.343Z,966.87
2024-03-15T11:09:21.538Z,966.91
2024-03-15T11:14:33.646Z,966.8
2024-03-15T11:19:45.632Z,966.84
2024-03-15T11:24:57.802Z,966.96
2024-03-15T11:30:09.929Z,966.82
2024-03-15T11:35:26.640Z,966.9
2024-03-15T11:40:38.783Z,966.86
2024-03-15T11:45:51.019Z,966.84
2024-03-15T11:51:03.041Z,966.85
2024-03-15T11:56:15.160Z,966.74
2024-03-15T12:01:28.003Z,966.68
2024-03-15T12:06:41.663Z,966.68
2024-03-15T12:11:53.697Z,966.73
2024-03-15T12:17:06.859Z,966.68
2024-03-15T12:22:18.833Z,966.77
2024-03-15T12:27:30.902Z,966.67
2024-03-15T12:32:42.986Z,966.66
2024-03-15T12:37:55.164Z,966.75
2024-03-15T12:43:10.071Z,966.6
2024-03-15T12:48:24.431Z,966.68
2024-03-15T12:53:36.440Z,966.7
2024-03-15T12:58:53.544Z,966.77
2024-03-15T13:04:05.615Z,966.64
2024-03-15T13:09:17.766Z,966.55
2024-03-15T13:14:29.733Z,966.65
2024-03-15T13:19:41.902Z,966.66
2024-03-15T13:24:54.248Z,966.7
2024-03-15T13:30:06.343Z,966.77
2024-03-15T13:30:18.413Z,966.67
2024-03-15T13:35:30.581Z,966.75
2024-03-15T13:40:42.690Z,966.76
2024-03-15T13:45:54.912Z,966.75
2024-03-15T13:51:07.055Z,966.71
2024-03-15T13:56:19.092Z,966.69
2024-03-15T14:01:31.798Z,966.69
2024-03-15T14:06:44.048Z,966.72
2024-03-15T14:11:56.763Z,966.77
2024-03-15T14:17:08.782Z,966.74
2024-03-15T14:22:20.915Z,966.87
2024-03-15T14:27:33.139Z,966.78
2024-03-15T14:32:45.184Z,966.78
2024-03-15T14:37:57.349Z,966.83
2024-03-15T14:43:09.976Z,966.68
2024-03-15T14:48:22.298Z,966.6
2024-03-15T14:53:40.752Z,966.6
2024-03-15T14:58:53.111Z,966.53
2024-03-15T15:04:05.082Z,966.61
2024-03-15T15:09:17.334Z,966.56
2024-03-15T15:14:29.547Z,966.58
2024-03-15T15:19:41.817Z,966.58
2024-03-15T15:24:53.805Z,966.47
2024-03-15T15:30:06.281Z,966.53
2024-03-15T15:35:19.302Z,966.45
2024-03-15T15:40:32.225Z,966.56
2024-03-15T15:40:44.375Z,966.44
2024-03-15T15:45:56.495Z,966.47
2024-03-15T15:51:08.834Z,966.45
2024-03-15T15:56:20.921Z,966.48
2024-03-15T16:01:33.039Z,966.42
2024-03-15T16:12:02.685Z,966.44
2024-03-15T16:17:14.638Z,966.34
2024-03-15T16:22:26.717Z,966.4
2024-03-15T16:27:41.204Z,966.46
2024-03-15T16:32:55.959Z,966.45
2024-03-15T16:38:10.922Z,966.56
2024-03-15T16:43:23.148Z,966.56
2024-03-15T16:48:35.148Z,966.56
2024-03-15T16:53:49.544Z,966.6
2024-03-15T16:59:01.513Z,966.61
2024-03-15T17:04:13.490Z,966.63
2024-03-15T17:09:25.666Z,966.71
2024-03-15T17:14:37.622Z,966.73
2024-03-15T17:19:49.578Z,966.75
2024-03-15T17:25:01.702Z,966.88
2024-03-15T17:30:13.908Z,966.91
2024-03-15T17:30:25.898Z,966.88
2024-03-15T17:35:37.891Z,966.88
2024-03-15T17:40:50.042Z,966.84
2024-03-15T17:46:02.191Z,966.86
2024-03-15T17:51:14.191Z,966.97
2024-03-15T17:56:26.186Z,967.01
2024-03-15T18:01:38.922Z,967.04
2024-03-15T18:06:50.959Z,967.07
2024-03-15T18:12:03.227Z,967.21
2024-03-15T18:17:15.358Z,967.17
2024-03-15T18:22:27.498Z,967.21
2024-03-15T18:27:39.595Z,967.11
2024-03-15T18:32:51.747Z,967.2
2024-03-15T18:38:03.736Z,967.2
2024-03-15T18:43:19.289Z,967.2
2024-03-15T18:48:31.459Z,967.14
2024-03-15T18:59:01.085Z,967.17
2024-03-15T19:04:13.049Z,967.14
2024-03-15T19:09:30.919Z,967.27
2024-03-15T19:14:42.897Z,967.22
2024-03-15T19:19:54.905Z,967.24
2024-03-15T19:30:28.869Z,967.29
2024-03-15T19:35:41.484Z,967.26
2024-03-15T19:41:55.605Z,967.23
2024-03-15T19:47:15.460Z,967.25
2024-03-15T19:57:45.106Z,967.31
2024-03-15T20:02:57.213Z,967.23
2024-03-15T20:08:09.213Z,967.22
2024-03-15T20:13:21.258Z,967.08
2024-03-15T20:18:33.220Z,966.96
2024-03-15T20:23:51.671Z,966.94
2024-03-15T20:29:03.709Z,966.98
2024-03-15T20:34:15.786Z,966.98
2024-03-15T20:39:29.208Z,967.1
2024-03-15T20:44:41.385Z,967.23
2024-03-15T20:49:53.470Z,967.5
2024-03-15T20:55:05.550Z,967.84
2024-03-15T21:00:19.842Z,968.27
2024-03-15T21:05:47.929Z,968.18
2024-03-15T21:10:59.971Z,968.28
2024-03-15T21:16:11.998Z,968.32
2024-03-15T21:21:24.815Z,968.34
2024-03-15T21:26:37.104Z,968.36
2024-03-15T21:31:49.189Z,968.31
2024-03-15T21:37:01.281Z,968.23
2024-03-15T21:42:13.358Z,968.32
2024-03-15T21:47:25.364Z,968.39
2024-03-15T21:52:37.444Z,968.47
2024-03-15T21:57:51.847Z,968.43
2024-03-15T22:03:03.989Z,968.51
2024-03-15T22:08:15.949Z,968.53
2024-03-15T22:13:27.923Z,968.57
2024-03-15T22:18:40.122Z,968.54
2024-03-15T22:23:52.104Z,968.6
2024-03-15T22:29:04.110Z,968.64
2024-03-15T22:34:16.333Z,968.53
2024-03-15T22:39:28.490Z,968.48
2024-03-15T22:44:40.948Z,968.33
2024-03-15T22:49:53.084Z,968.32
2024-03-15T22:55:06.298Z,968.31
2024-03-15T23:00:18.438Z,968.26
2024-03-15T23:05:30.519Z,968.16
2024-03-15T23:10:45.315Z,968.19
2024-03-15T23:15:57.951Z,968.17
2024-03-15T23:21:10.048Z,968.16
2024-03-15T23:26:22.142Z,968.05
2024-03-15T23:31:34.393Z,968.16
2024-03-15T23:36:46.386Z,968.26
2024-03-15T23:41:58.490Z,968.38
2024-03-15T23:47:10.478Z,968.35
2024-03-15T23:52:23.608Z,968.29
2024-03-15T23:57:37.265Z,968.45
