createdAt,value
2022-11-04T00:01:58.457Z,84.50
2022-11-04T00:04:27.207Z,83.82
2022-11-04T00:06:54.431Z,84.60
2022-11-04T00:09:22.326Z,85.13
2022-11-04T00:12:07.837Z,85.91
2022-11-04T00:14:34.954Z,86.47
2022-11-04T00:17:20.217Z,86.88
2022-11-04T00:20:06.240Z,88.47
2022-11-04T00:22:51.602Z,89.94
2022-11-04T00:25:37.181Z,91.00
2022-11-04T00:28:29.145Z,90.51
2022-11-04T00:31:19.475Z,89.84
2022-11-04T00:33:46.852Z,89.81
2022-11-04T00:36:13.478Z,90.82
2022-11-04T00:38:40.618Z,91.83
2022-11-04T00:41:26.434Z,91.88
2022-11-04T00:43:53.938Z,93.71
2022-11-04T00:46:20.565Z,94.71
2022-11-04T00:48:47.309Z,93.67
2022-11-04T00:53:45.616Z,96.08
2022-11-04T00:56:12.169Z,95.82
2022-11-04T00:58:38.748Z,95.35
2022-11-04T01:01:12.560Z,95.34
2022-11-04T01:03:39.487Z,98.54
2022-11-04T01:06:06.300Z,97.88
2022-11-04T01:08:32.966Z,98.18
2022-11-04T01:11:06.348Z,99.64
2022-11-04T01:13:33.000Z,100.00
2022-11-04T01:16:00.064Z,100.00
2022-11-04T01:18:27.061Z,100.00
2022-11-04T01:20:53.738Z,100.00
2022-11-04T01:23:20.348Z,100.00
2022-11-04T01:25:47.084Z,100.00
2022-11-04T01:28:13.597Z,100.00
2022-11-04T01:30:40.281Z,100.00
2022-11-04T01:33:06.899Z,100.00
2022-11-04T01:35:33.501Z,100.00
2022-11-04T01:38:00.114Z,100.00
2022-11-04T01:40:26.898Z,100.00
2022-11-04T01:42:53.621Z,100.00
2022-11-04T01:45:20.740Z,100.00
2022-11-04T01:48:01.816Z,100.00
2022-11-04T01:50:29.205Z,100.00
2022-11-04T01:53:12.562Z,100.00
2022-11-04T01:55:45.970Z,100.00
2022-11-04T01:58:15.155Z,100.00
2022-11-04T02:00:42.712Z,100.00
2022-11-04T02:03:09.543Z,100.00
2022-11-04T02:05:37.785Z,100.00
2022-11-04T02:08:05.922Z,100.00
2022-11-04T02:10:32.635Z,100.00
2022-11-04T02:13:00.991Z,100.00
2022-11-04T02:15:33.726Z,100.00
2022-11-04T02:18:03.199Z,100.00
2022-11-04T02:20:36.388Z,100.00
2022-11-04T02:23:21.665Z,100.00
2022-11-04T02:25:57.580Z,100.00
2022-11-04T02:28:42.800Z,100.00
2022-11-04T02:31:12.102Z,100.00
2022-11-04T02:33:53.925Z,100.00
2022-11-04T02:36:32.553Z,100.00
2022-11-04T02:39:08.886Z,100.00
2022-11-04T02:41:35.489Z,100.00
2022-11-04T02:44:13.374Z,100.00
2022-11-04T02:46:45.694Z,100.00
2022-11-04T02:49:15.801Z,100.00
2022-11-04T02:51:56.246Z,100.00
2022-11-04T02:54:22.865Z,100.00
2022-11-04T02:56:51.233Z,100.00
2022-11-04T02:59:22.408Z,100.00
2022-11-04T03:01:50.823Z,100.00
2022-11-04T03:04:20.545Z,100.00
2022-11-04T03:06:49.101Z,100.00
2022-11-04T03:09:16.891Z,100.00
2022-11-04T03:11:45.927Z,100.00
2022-11-04T03:14:31.949Z,100.00
2022-11-04T03:17:00.940Z,100.00
2022-11-04T03:19:42.780Z,100.00
2022-11-04T03:22:17.600Z,100.00
2022-11-04T03:24:46.406Z,100.00
2022-11-04T03:27:22.246Z,100.00
2022-11-04T03:29:51.881Z,100.00
2022-11-04T03:32:38.713Z,100.00
2022-11-04T03:35:06.187Z,100.00
2022-11-04T03:37:33.518Z,100.00
2022-11-04T03:40:00.364Z,100.00
2022-11-04T03:42:27.529Z,100.00
2022-11-04T03:44:55.300Z,100.00
2022-11-04T03:47:24.508Z,100.00
2022-11-04T03:49:52.554Z,100.00
2022-11-04T03:52:19.785Z,100.00
2022-11-04T03:54:47.274Z,100.00
2022-11-04T03:57:20.305Z,100.00
2022-11-04T04:00:07.119Z,100.00
2022-11-04T04:02:44.222Z,100.00
2022-11-04T04:05:21.464Z,100.00
2022-11-04T04:07:59.397Z,100.00
2022-11-04T04:10:41.680Z,100.00
2022-11-04T04:13:18.901Z,100.00
2022-11-04T04:15:48.972Z,100.00
2022-11-04T04:18:17.067Z,100.00
2022-11-04T04:20:47.795Z,100.00
2022-11-04T04:23:39.559Z,100.00
2022-11-04T04:26:27.903Z,100.00
2022-11-04T04:28:55.899Z,100.00
2022-11-04T04:31:41.968Z,100.00
2022-11-04T04:34:09.712Z,100.00
2022-11-04T04:36:42.840Z,100.00
2022-11-04T04:39:28.812Z,100.00
2022-11-04T04:42:14.175Z,100.00
2022-11-04T04:45:00.989Z,100.00
2022-11-04T04:47:31.106Z,100.00
2022-11-04T04:50:01.265Z,100.00
2022-11-04T04:52:30.104Z,100.00
2022-11-04T04:54:56.715Z,100.00
2022-11-04T04:57:23.313Z,100.00
2022-11-04T04:59:49.944Z,100.00
2022-11-04T05:02:16.779Z,100.00
2022-11-04T05:04:43.597Z,100.00
2022-11-04T05:07:10.184Z,100.00
2022-11-04T05:09:37.094Z,100.00
2022-11-04T05:12:03.869Z,100.00
2022-11-04T05:14:30.630Z,100.00
2022-11-04T05:16:57.340Z,100.00
2022-11-04T05:19:23.885Z,100.00
2022-11-04T05:21:50.446Z,100.00
2022-11-04T05:24:17.093Z,100.00
2022-11-04T05:26:43.730Z,100.00
2022-11-04T05:29:10.686Z,100.00
2022-11-04T05:31:37.585Z,100.00
2022-11-04T05:34:05.776Z,100.00
2022-11-04T05:36:35.332Z,100.00
2022-11-04T05:39:02.011Z,100.00
2022-11-04T05:41:28.722Z,100.00
2022-11-04T05:43:56.301Z,100.00
2022-11-04T05:46:23.537Z,100.00
2022-11-04T05:48:50.630Z,100.00
2022-11-04T05:51:18.965Z,100.00
2022-11-04T05:53:45.763Z,100.00
2022-11-04T05:56:12.352Z,100.00
2022-11-04T05:58:38.987Z,100.00
2022-11-04T06:01:12.644Z,100.00
2022-11-04T06:03:39.257Z,100.00
2022-11-04T06:06:05.869Z,100.00
2022-11-04T06:08:32.559Z,100.00
2022-11-04T06:11:01.049Z,100.00
2022-11-04T06:13:27.667Z,100.00
2022-11-04T06:15:54.350Z,100.00
2022-11-04T06:18:20.977Z,100.00
2022-11-04T06:20:47.639Z,100.00
2022-11-04T06:23:14.247Z,100.00
2022-11-04T06:25:40.884Z,100.00
2022-11-04T06:28:07.759Z,100.00
2022-11-04T06:30:34.536Z,100.00
2022-11-04T06:33:01.124Z,100.00
2022-11-04T06:35:27.782Z,100.00
2022-11-04T06:37:55.016Z,100.00
2022-11-04T06:40:21.631Z,100.00
2022-11-04T06:42:49.259Z,100.00
2022-11-04T06:45:15.994Z,100.00
2022-11-04T06:47:42.573Z,100.00
2022-11-04T06:50:09.363Z,100.00
2022-11-04T06:52:41.152Z,100.00
2022-11-04T06:55:09.352Z,100.00
2022-11-04T06:57:35.923Z,100.00
2022-11-04T07:00:02.653Z,100.00
2022-11-04T07:02:29.436Z,100.00
2022-11-04T07:07:29.027Z,100.00
2022-11-04T07:09:55.550Z,100.00
2022-11-04T07:12:23.575Z,100.00
2022-11-04T07:14:50.404Z,100.00
2022-11-04T07:17:17.006Z,100.00
2022-11-04T07:19:43.571Z,100.00
2022-11-04T07:22:10.253Z,100.00
2022-11-04T07:24:37.176Z,100.00
2022-11-04T07:27:03.863Z,100.00
2022-11-04T07:29:30.427Z,100.00
2022-11-04T07:31:57.029Z,100.00
2022-11-04T07:34:23.780Z,100.00
2022-11-04T07:36:50.418Z,100.00
2022-11-04T07:39:17.095Z,100.00
2022-11-04T07:41:43.696Z,100.00
2022-11-04T07:44:13.538Z,100.00
2022-11-04T07:46:41.412Z,100.00
2022-11-04T07:49:08.144Z,100.00
2022-11-04T07:51:34.962Z,100.00
2022-11-04T07:54:01.603Z,100.00
2022-11-04T07:56:28.181Z,100.00
2022-11-04T07:58:56.462Z,100.00
2022-11-04T08:01:23.712Z,100.00
2022-11-04T08:03:50.918Z,100.00
2022-11-04T08:06:18.362Z,100.00
2022-11-04T08:08:45.027Z,100.00
2022-11-04T08:11:17.317Z,100.00
2022-11-04T08:13:45.334Z,100.00
2022-11-04T08:16:13.411Z,100.00
2022-11-04T08:18:40.359Z,100.00
2022-11-04T08:21:07.102Z,100.00
2022-11-04T08:23:34.339Z,100.00
2022-11-04T08:26:01.216Z,100.00
2022-11-04T08:28:29.554Z,100.00
2022-11-04T08:30:58.000Z,100.00
2022-11-04T08:33:25.261Z,100.00
2022-11-04T08:35:51.906Z,100.00
2022-11-04T08:38:18.493Z,100.00
2022-11-04T08:40:45.273Z,100.00
2022-11-04T08:43:12.285Z,100.00
2022-11-04T08:45:46.447Z,100.00
2022-11-04T08:48:13.422Z,100.00
2022-11-04T08:50:40.425Z,100.00
2022-11-04T08:53:07.360Z,100.00
2022-11-04T08:55:34.728Z,100.00
2022-11-04T08:58:01.421Z,100.00
2022-11-04T09:00:28.061Z,100.00
2022-11-04T09:02:55.703Z,100.00
2022-11-04T09:05:22.918Z,100.00
2022-11-04T09:07:49.547Z,100.00
2022-11-04T09:10:17.328Z,100.00
2022-11-04T09:12:44.544Z,100.00
2022-11-04T09:15:11.304Z,100.00
2022-11-04T09:17:38.069Z,100.00
2022-11-04T09:20:05.171Z,100.00
2022-11-04T09:22:31.999Z,100.00
2022-11-04T09:24:58.982Z,100.00
2022-11-04T09:27:25.598Z,100.00
2022-11-04T09:29:52.258Z,100.00
2022-11-04T09:32:18.880Z,100.00
2022-11-04T09:34:45.506Z,95.17
2022-11-04T09:37:13.334Z,94.97
2022-11-04T09:39:39.971Z,93.01
2022-11-04T09:42:25.245Z,92.76
2022-11-04T09:45:21.146Z,90.92
2022-11-04T09:47:49.698Z,61.88
2022-11-04T09:50:22.981Z,62.23
2022-11-04T09:52:54.237Z,62.16
2022-11-04T09:55:24.207Z,61.36
2022-11-04T09:57:55.190Z,61.28
2022-11-04T10:00:22.026Z,60.90
2022-11-04T10:03:04.157Z,60.24
2022-11-04T10:05:38.533Z,59.98
2022-11-04T10:08:18.080Z,58.61
2022-11-04T10:11:07.242Z,57.37
2022-11-04T10:13:43.005Z,57.02
2022-11-04T10:16:18.336Z,57.42
2022-11-04T10:18:47.728Z,57.60
2022-11-04T10:21:14.487Z,56.82
2022-11-04T10:23:46.045Z,56.67
2022-11-04T10:26:19.800Z,56.05
2022-11-04T10:28:52.500Z,57.33
2022-11-04T10:31:19.127Z,55.15
2022-11-04T10:33:48.762Z,55.06
2022-11-04T10:36:16.946Z,54.60
2022-11-04T10:38:54.909Z,54.71
2022-11-04T10:41:24.800Z,54.57
2022-11-04T10:43:52.501Z,53.68
2022-11-04T10:46:28.329Z,53.43
2022-11-04T10:48:58.371Z,54.06
2022-11-04T10:51:25.381Z,53.67
2022-11-04T10:53:56.687Z,52.85
2022-11-04T10:56:39.666Z,51.12
2022-11-04T10:59:20.322Z,50.58
2022-11-04T11:02:05.538Z,49.95
2022-11-04T11:04:33.470Z,49.21
2022-11-04T11:07:04.510Z,48.13
2022-11-04T11:09:33.563Z,47.56
2022-11-04T11:12:01.964Z,46.97
2022-11-04T11:14:28.549Z,46.15
2022-11-04T11:16:55.984Z,45.91
2022-11-04T11:19:24.933Z,46.15
2022-11-04T11:21:55.777Z,45.74
2022-11-04T11:24:23.945Z,45.68
2022-11-04T11:26:52.884Z,44.74
2022-11-04T11:29:24.437Z,44.77
2022-11-04T11:31:52.185Z,44.05
2022-11-04T11:34:26.664Z,43.85
2022-11-04T11:36:55.104Z,43.10
2022-11-04T11:39:24.249Z,41.74
2022-11-04T11:41:53.507Z,40.36
2022-11-04T11:44:25.499Z,40.16
2022-11-04T11:46:54.787Z,39.03
2022-11-04T11:49:32.655Z,39.47
2022-11-04T11:52:17.892Z,38.46
2022-11-04T11:54:47.654Z,38.41
2022-11-04T11:57:25.540Z,38.11
2022-11-04T12:02:47.203Z,38.32
2022-11-04T12:11:07.130Z,38.02
2022-11-04T12:13:41.882Z,37.16
2022-11-04T12:16:23.561Z,36.72
2022-11-04T12:19:02.333Z,36.73
2022-11-04T12:21:37.888Z,35.72
2022-11-04T12:24:23.524Z,35.38
2022-11-04T12:26:50.117Z,34.78
2022-11-04T12:29:37.165Z,34.42
2022-11-04T12:32:15.980Z,34.70
2022-11-04T12:34:51.747Z,35.45
2022-11-04T12:37:27.272Z,36.03
2022-11-04T12:40:12.767Z,36.42
2022-11-04T12:42:57.593Z,37.28
2022-11-04T12:45:38.679Z,37.57
2022-11-04T12:48:11.476Z,37.88
2022-11-04T12:50:59.472Z,38.20
2022-11-04T12:53:26.045Z,38.26
2022-11-04T12:56:10.440Z,38.28
2022-11-04T12:58:48.987Z,38.61
2022-11-04T13:01:23.649Z,38.83
2022-11-04T13:03:53.973Z,38.88
2022-11-04T13:06:28.479Z,39.29
2022-11-04T13:09:08.940Z,39.07
2022-11-04T13:11:55.839Z,37.53
2022-11-04T13:14:32.327Z,37.63
2022-11-04T13:17:01.073Z,37.95
2022-11-04T13:19:31.650Z,39.18
2022-11-04T13:22:01.575Z,39.59
2022-11-04T13:24:31.682Z,40.36
2022-11-04T13:27:00.394Z,41.28
2022-11-04T13:29:30.259Z,41.96
2022-11-04T13:32:05.144Z,42.45
2022-11-04T13:34:45.877Z,43.11
2022-11-04T13:37:21.268Z,43.98
2022-11-04T13:40:06.692Z,44.00
2022-11-04T13:42:42.535Z,44.04
2022-11-04T13:45:14.163Z,43.60
2022-11-04T13:47:53.353Z,42.84
2022-11-04T13:50:32.953Z,42.85
2022-11-04T13:52:59.967Z,43.53
2022-11-04T13:55:26.654Z,43.54
2022-11-04T13:58:01.763Z,44.11
2022-11-04T14:00:29.182Z,44.08
2022-11-04T14:02:58.202Z,44.33
2022-11-04T14:05:27.729Z,44.60
2022-11-04T14:08:03.360Z,45.10
2022-11-04T14:10:56.552Z,45.39
2022-11-04T14:13:33.369Z,45.62
2022-11-04T14:16:02.781Z,45.05
2022-11-04T14:18:31.412Z,44.37
2022-11-04T14:21:06.087Z,43.60
2022-11-04T14:23:34.749Z,43.50
2022-11-04T14:26:02.754Z,43.37
2022-11-04T14:28:32.436Z,43.00
2022-11-04T14:31:00.508Z,42.53
2022-11-04T14:33:39.307Z,43.71
2022-11-04T14:36:21.313Z,43.85
2022-11-04T14:38:57.031Z,44.23
2022-11-04T14:41:26.762Z,45.00
2022-11-04T14:43:54.767Z,44.66
2022-11-04T14:46:34.516Z,45.23
2022-11-04T14:49:02.245Z,46.01
2022-11-04T14:51:33.311Z,46.24
2022-11-04T14:54:04.298Z,46.91
2022-11-04T14:56:30.881Z,47.33
2022-11-04T14:59:03.270Z,47.89
2022-11-04T15:01:35.046Z,48.82
2022-11-04T15:04:26.598Z,49.19
2022-11-04T15:07:00.678Z,49.30
2022-11-04T15:09:31.785Z,50.10
2022-11-04T15:12:20.660Z,50.42
2022-11-04T15:14:47.563Z,51.28
2022-11-04T15:17:17.819Z,51.77
2022-11-04T15:19:48.138Z,52.85
2022-11-04T15:22:14.990Z,52.79
2022-11-04T15:24:42.533Z,53.50
2022-11-04T15:27:28.917Z,54.01
2022-11-04T15:30:05.355Z,54.44
2022-11-04T15:32:32.246Z,54.97
2022-11-04T15:34:59.619Z,55.77
2022-11-04T15:37:28.929Z,56.55
2022-11-04T15:39:57.806Z,57.37
2022-11-04T15:42:43.765Z,58.10
2022-11-04T15:45:22.643Z,58.78
2022-11-04T15:47:49.366Z,59.37
2022-11-04T15:50:22.434Z,60.00
2022-11-04T15:52:53.097Z,60.36
2022-11-04T15:55:21.141Z,60.83
2022-11-04T15:57:48.798Z,61.58
2022-11-04T16:00:15.422Z,61.97
2022-11-04T16:02:50.440Z,62.69
2022-11-04T16:05:17.145Z,63.14
2022-11-04T16:07:44.803Z,63.28
2022-11-04T16:10:33.152Z,64.10
2022-11-04T16:13:00.901Z,64.83
2022-11-04T16:15:34.883Z,65.31
2022-11-04T16:18:02.367Z,66.07
2022-11-04T16:20:31.025Z,66.25
2022-11-04T16:22:59.569Z,67.42
2022-11-04T16:25:29.701Z,68.53
2022-11-04T16:27:56.425Z,68.42
2022-11-04T16:30:24.578Z,68.70
2022-11-04T16:32:51.188Z,69.43
2022-11-04T16:35:22.085Z,70.48
2022-11-04T16:37:49.461Z,71.22
2022-11-04T16:40:16.373Z,72.25
2022-11-04T16:42:43.721Z,72.87
2022-11-04T16:45:20.417Z,72.48
2022-11-04T16:47:47.158Z,73.87
2022-11-04T16:50:17.557Z,74.66
2022-11-04T16:52:45.029Z,75.04
2022-11-04T16:55:12.484Z,75.62
2022-11-04T16:57:39.342Z,75.62
2022-11-04T17:00:09.324Z,75.46
2022-11-04T17:02:41.165Z,76.31
2022-11-04T17:05:08.896Z,76.69
2022-11-04T17:07:52.143Z,76.64
2022-11-04T17:10:26.293Z,76.61
2022-11-04T17:12:53.135Z,77.10
2022-11-04T17:15:19.819Z,77.14
2022-11-04T17:17:46.553Z,78.03
2022-11-04T17:20:14.784Z,78.99
2022-11-04T17:22:41.694Z,80.07
2022-11-04T17:25:27.610Z,80.53
2022-11-04T17:27:54.291Z,80.80
2022-11-04T17:30:21.930Z,80.33
2022-11-04T17:32:48.885Z,81.21
2022-11-04T17:35:16.741Z,81.90
2022-11-04T17:37:43.724Z,82.34
2022-11-04T17:40:17.145Z,82.42
2022-11-04T17:43:06.967Z,81.71
2022-11-04T17:45:38.021Z,81.31
2022-11-04T17:48:05.131Z,81.66
2022-11-04T17:50:32.202Z,82.62
2022-11-04T17:52:59.177Z,83.54
2022-11-04T17:55:27.675Z,83.46
2022-11-04T17:57:54.482Z,83.22
2022-11-04T18:00:24.434Z,83.13
2022-11-04T18:02:51.144Z,83.74
2022-11-04T18:05:17.819Z,84.13
2022-11-04T18:07:44.461Z,84.25
2022-11-04T18:10:11.409Z,84.28
2022-11-04T18:12:38.109Z,84.94
2022-11-04T18:15:06.105Z,84.84
2022-11-04T18:17:36.380Z,86.27
2022-11-04T18:20:03.172Z,86.04
2022-11-04T18:22:29.735Z,86.00
2022-11-04T18:24:56.467Z,85.84
2022-11-04T18:27:23.178Z,85.76
2022-11-04T18:29:49.776Z,86.36
2022-11-04T18:32:16.344Z,86.68
2022-11-04T18:34:43.058Z,87.12
2022-11-04T18:37:10.181Z,87.47
2022-11-04T18:39:38.248Z,87.21
2022-11-04T18:42:04.904Z,87.80
2022-11-04T18:44:31.461Z,88.30
2022-11-04T18:46:58.063Z,88.77
2022-11-04T18:49:24.640Z,88.35
2022-11-04T18:51:51.355Z,87.89
2022-11-04T18:54:17.954Z,88.39
2022-11-04T18:56:44.622Z,88.64
2022-11-04T18:59:12.873Z,89.67
2022-11-04T19:01:39.710Z,89.71
2022-11-04T19:04:06.437Z,90.30
2022-11-04T19:06:34.868Z,90.95
2022-11-04T19:09:25.270Z,91.50
2022-11-04T19:12:12.451Z,92.25
2022-11-04T19:14:39.096Z,92.67
2022-11-04T19:17:05.741Z,93.50
2022-11-04T19:19:32.338Z,95.06
2022-11-04T19:21:58.977Z,94.28
2022-11-04T19:24:25.636Z,94.18
2022-11-04T19:26:52.222Z,95.08
2022-11-04T19:29:18.836Z,95.74
2022-11-04T19:31:45.503Z,95.86
2022-11-04T19:34:12.174Z,95.64
2022-11-04T19:36:38.852Z,95.46
2022-11-04T19:39:07.422Z,95.38
2022-11-04T19:41:52.322Z,96.16
2022-11-04T19:44:20.201Z,96.10
2022-11-04T19:46:47.003Z,97.12
2022-11-04T19:49:13.924Z,96.93
2022-11-04T19:51:41.140Z,96.32
2022-11-04T19:54:08.111Z,96.49
2022-11-04T19:56:36.404Z,96.91
2022-11-04T19:59:06.900Z,97.36
2022-11-04T20:01:35.059Z,97.22
2022-11-04T20:04:02.878Z,96.99
2022-11-04T20:06:32.093Z,97.79
2022-11-04T20:09:01.750Z,97.77
2022-11-04T20:11:28.426Z,98.19
2022-11-04T20:13:55.117Z,98.43
2022-11-04T20:16:23.425Z,98.88
2022-11-04T20:18:52.036Z,99.32
2022-11-04T20:21:20.529Z,99.86
2022-11-04T20:23:47.181Z,100.00
2022-11-04T20:26:20.568Z,100.00
2022-11-04T20:28:47.441Z,100.00
2022-11-04T20:31:18.561Z,100.00
2022-11-04T20:33:46.121Z,99.57
2022-11-04T20:36:13.831Z,98.89
2022-11-04T20:38:40.436Z,99.06
2022-11-04T20:41:08.422Z,98.95
2022-11-04T20:43:35.953Z,99.75
2022-11-04T20:46:22.241Z,99.72
2022-11-04T20:48:49.062Z,99.56
2022-11-04T20:51:20.362Z,99.75
2022-11-04T20:53:47.853Z,100.00
2022-11-04T20:56:15.851Z,99.47
2022-11-04T20:58:43.465Z,100.00
2022-11-04T21:01:15.103Z,100.00
2022-11-04T21:03:43.066Z,100.00
2022-11-04T21:06:12.826Z,100.00
2022-11-04T21:08:39.617Z,100.00
2022-11-04T21:11:07.173Z,100.00
2022-11-04T21:13:33.915Z,100.00
2022-11-04T21:16:00.959Z,100.00
2022-11-04T21:18:27.883Z,100.00
2022-11-04T21:20:54.785Z,100.00
2022-11-04T21:23:21.564Z,100.00
2022-11-04T21:25:49.643Z,100.00
2022-11-04T21:28:16.564Z,100.00
2022-11-04T21:30:44.356Z,100.00
2022-11-04T21:33:11.334Z,100.00
2022-11-04T21:35:38.497Z,100.00
2022-11-04T21:38:06.836Z,100.00
2022-11-04T21:40:33.908Z,100.00
2022-11-04T21:43:00.828Z,100.00
2022-11-04T21:45:27.429Z,100.00
2022-11-04T21:47:54.241Z,100.00
2022-11-04T21:50:20.896Z,100.00
2022-11-04T21:52:47.557Z,100.00
2022-11-04T21:55:14.502Z,100.00
2022-11-04T21:57:41.140Z,100.00
2022-11-04T22:00:09.182Z,100.00
2022-11-04T22:02:43.544Z,100.00
2022-11-04T22:05:10.582Z,100.00
2022-11-04T22:07:56.230Z,100.00
2022-11-04T22:10:23.657Z,100.00
2022-11-04T22:12:51.421Z,100.00
2022-11-04T22:15:38.750Z,100.00
2022-11-04T22:18:06.113Z,100.00
2022-11-04T22:20:34.658Z,100.00
2022-11-04T22:23:01.449Z,100.00
2022-11-04T22:25:28.078Z,100.00
2022-11-04T22:27:54.641Z,100.00
2022-11-04T22:30:21.263Z,100.00
2022-11-04T22:32:47.945Z,100.00
2022-11-04T22:35:14.693Z,100.00
2022-11-04T22:37:41.306Z,100.00
2022-11-04T22:40:08.236Z,100.00
2022-11-04T22:42:34.834Z,100.00
2022-11-04T22:45:01.414Z,100.00
2022-11-04T22:47:28.600Z,100.00
2022-11-04T22:49:55.208Z,100.00
2022-11-04T22:52:21.803Z,100.00
2022-11-04T22:54:48.377Z,100.00
2022-11-04T22:57:14.964Z,100.00
2022-11-04T22:59:41.565Z,100.00
2022-11-04T23:02:08.239Z,100.00
2022-11-04T23:04:34.877Z,100.00
2022-11-04T23:07:01.410Z,100.00
2022-11-04T23:09:28.081Z,100.00
2022-11-04T23:12:13.212Z,100.00
2022-11-04T23:14:42.776Z,100.00
2022-11-04T23:17:35.398Z,100.00
2022-11-04T23:20:02.490Z,100.00
2022-11-04T23:22:47.628Z,100.00
2022-11-04T23:25:14.564Z,100.00
2022-11-04T23:28:02.761Z,100.00
2022-11-04T23:30:30.759Z,100.00
2022-11-04T23:32:58.426Z,100.00
2022-11-04T23:35:45.471Z,100.00
2022-11-04T23:38:12.155Z,100.00
2022-11-04T23:40:39.229Z,100.00
2022-11-04T23:43:06.258Z,100.00
2022-11-04T23:45:51.928Z,100.00
2022-11-04T23:48:37.228Z,100.00
2022-11-04T23:51:22.451Z,100.00
2022-11-04T23:54:07.698Z,100.00
2022-11-04T23:56:52.946Z,100.00
2022-11-04T23:59:38.205Z,100.00
