createdAt,value
2019-05-09T00:02:15.082Z,0.47
2019-05-09T00:04:41.372Z,0.45
2019-05-09T00:07:07.617Z,0.50
2019-05-09T00:09:33.840Z,0.50
2019-05-09T00:12:00.059Z,0.60
2019-05-09T00:14:26.399Z,0.70
2019-05-09T00:16:53.174Z,0.50
2019-05-09T00:19:19.573Z,0.50
2019-05-09T00:21:54.050Z,0.50
2019-05-09T00:24:23.762Z,0.50
2019-05-09T00:26:49.696Z,0.62
2019-05-09T00:29:17.949Z,0.50
2019-05-09T00:32:03.472Z,0.60
2019-05-09T00:34:38.059Z,0.93
2019-05-09T00:37:04.462Z,0.25
2019-05-09T00:39:30.684Z,0.60
2019-05-09T00:41:56.888Z,0.45
2019-05-09T00:44:27.777Z,0.50
2019-05-09T00:46:55.964Z,0.55
2019-05-09T00:49:24.064Z,0.40
2019-05-09T00:51:50.335Z,0.40
2019-05-09T00:54:17.667Z,0.50
2019-05-09T00:56:43.974Z,0.50
2019-05-09T00:59:10.217Z,0.60
2019-05-09T01:01:36.527Z,0.40
2019-05-09T01:04:04.374Z,0.50
2019-05-09T01:06:30.891Z,0.40
2019-05-09T01:08:57.102Z,0.47
2019-05-09T01:11:24.375Z,0.60
2019-05-09T01:13:50.811Z,0.60
2019-05-09T01:16:17.142Z,0.70
2019-05-09T01:18:43.846Z,0.60
2019-05-09T01:21:13.219Z,0.40
2019-05-09T01:23:39.345Z,0.40
2019-05-09T01:26:05.748Z,0.50
2019-05-09T01:28:33.904Z,0.40
2019-05-09T01:31:00.170Z,0.30
2019-05-09T01:33:46.550Z,0.50
2019-05-09T01:36:14.447Z,0.42
2019-05-09T01:38:43.145Z,0.30
2019-05-09T01:41:22.839Z,0.40
2019-05-09T01:43:37.416Z,0.60
2019-05-09T01:46:04.126Z,0.50
2019-05-09T01:48:30.342Z,0.60
2019-05-09T01:50:56.601Z,0.42
2019-05-09T01:53:24.907Z,0.55
2019-05-09T01:55:57.228Z,0.40
2019-05-09T02:00:53.822Z,0.70
2019-05-09T02:03:19.712Z,0.50
2019-05-09T02:05:45.935Z,0.50
2019-05-09T02:08:14.250Z,0.40
2019-05-09T02:10:40.767Z,0.47
2019-05-09T02:13:06.972Z,0.40
2019-05-09T02:15:43.850Z,0.80
2019-05-09T02:18:13.718Z,0.50
2019-05-09T02:20:40.119Z,0.57
2019-05-09T02:23:06.361Z,0.42
2019-05-09T02:25:33.533Z,0.40
2019-05-09T02:27:59.914Z,0.40
2019-05-09T02:30:26.349Z,0.40
2019-05-09T02:32:54.658Z,0.50
2019-05-09T02:35:20.786Z,0.60
2019-05-09T02:37:49.786Z,0.42
2019-05-09T02:40:18.504Z,0.40
2019-05-09T02:42:43.574Z,0.33
2019-05-09T02:45:10.885Z,0.40
2019-05-09T02:47:38.522Z,0.35
2019-05-09T02:50:08.929Z,0.40
2019-05-09T02:52:34.461Z,0.40
2019-05-09T02:55:00.715Z,0.47
2019-05-09T02:57:29.432Z,0.40
2019-05-09T03:00:00.395Z,0.30
2019-05-09T03:02:31.423Z,0.40
2019-05-09T03:04:58.583Z,0.40
2019-05-09T03:07:43.441Z,0.47
2019-05-09T03:10:10.185Z,0.40
2019-05-09T03:12:39.680Z,0.33
2019-05-09T03:15:05.618Z,0.40
2019-05-09T03:17:31.957Z,0.30
2019-05-09T03:19:58.688Z,0.40
2019-05-09T03:22:25.275Z,0.50
2019-05-09T03:24:51.869Z,0.35
2019-05-09T03:27:20.212Z,0.50
2019-05-09T03:29:51.559Z,0.50
2019-05-09T03:32:19.425Z,0.40
2019-05-09T03:34:47.783Z,0.50
2019-05-09T03:37:14.137Z,0.50
2019-05-09T03:39:40.528Z,0.50
2019-05-09T03:42:07.906Z,0.80
2019-05-09T03:44:38.502Z,0.47
2019-05-09T03:47:09.720Z,0.50
2019-05-09T03:49:37.585Z,0.50
2019-05-09T03:52:03.961Z,0.60
2019-05-09T03:54:30.157Z,1.12
2019-05-09T03:57:03.844Z,1.00
2019-05-09T03:59:30.295Z,1.15
2019-05-09T04:01:58.783Z,1.30
2019-05-09T04:04:24.688Z,1.00
2019-05-09T04:06:50.986Z,0.90
2019-05-09T04:09:18.007Z,1.00
2019-05-09T04:11:44.398Z,0.80
2019-05-09T04:14:13.592Z,0.93
2019-05-09T04:16:39.842Z,0.80
2019-05-09T04:19:08.056Z,0.70
2019-05-09T04:21:34.297Z,0.90
2019-05-09T04:24:00.585Z,0.65
2019-05-09T04:26:31.774Z,1.00
2019-05-09T04:28:57.981Z,0.80
2019-05-09T04:31:24.282Z,0.90
2019-05-09T04:33:50.540Z,0.93
2019-05-09T04:36:18.742Z,0.60
2019-05-09T04:38:47.155Z,1.12
2019-05-09T04:41:18.371Z,0.80
2019-05-09T04:43:43.071Z,0.70
2019-05-09T04:46:13.019Z,0.90
2019-05-09T04:48:37.756Z,0.75
2019-05-09T04:51:07.616Z,0.80
2019-05-09T04:53:34.391Z,0.78
2019-05-09T04:56:07.211Z,0.60
2019-05-09T04:58:33.741Z,0.65
2019-05-09T05:01:14.153Z,0.70
2019-05-09T05:03:41.068Z,0.82
2019-05-09T05:06:07.758Z,0.70
2019-05-09T05:08:34.093Z,0.60
2019-05-09T05:11:00.346Z,0.70
2019-05-09T05:13:29.505Z,0.80
2019-05-09T05:15:54.874Z,0.93
2019-05-09T05:18:21.152Z,0.80
2019-05-09T05:20:48.151Z,0.88
2019-05-09T05:23:18.238Z,0.80
2019-05-09T05:25:44.707Z,0.70
2019-05-09T05:28:11.164Z,0.80
2019-05-09T05:30:37.561Z,0.72
2019-05-09T05:33:07.976Z,0.60
2019-05-09T05:35:37.571Z,0.60
2019-05-09T05:38:03.811Z,0.80
2019-05-09T05:40:33.201Z,0.72
2019-05-09T05:42:58.653Z,0.68
2019-05-09T05:45:28.527Z,0.93
2019-05-09T05:47:59.569Z,0.80
2019-05-09T05:50:27.908Z,0.70
2019-05-09T05:52:54.372Z,1.00
2019-05-09T05:55:20.690Z,2.08
2019-05-09T05:57:47.836Z,1.45
2019-05-09T06:00:18.039Z,1.60
2019-05-09T06:02:44.441Z,1.10
2019-05-09T06:05:10.886Z,0.50
2019-05-09T06:07:37.773Z,0.68
2019-05-09T06:10:04.562Z,0.50
2019-05-09T06:12:30.865Z,0.62
2019-05-09T06:14:58.200Z,0.65
2019-05-09T06:17:24.623Z,0.80
2019-05-09T06:19:50.864Z,0.75
2019-05-09T06:22:18.322Z,0.70
2019-05-09T06:24:44.864Z,0.85
2019-05-09T06:27:11.084Z,0.50
2019-05-09T06:29:38.633Z,0.50
2019-05-09T06:32:05.157Z,0.68
2019-05-09T06:34:31.359Z,0.68
2019-05-09T06:36:58.604Z,0.60
2019-05-09T06:39:25.063Z,0.50
2019-05-09T06:41:51.394Z,0.50
2019-05-09T06:44:28.734Z,0.57
2019-05-09T06:46:58.601Z,0.50
2019-05-09T06:49:29.303Z,0.40
2019-05-09T06:51:55.145Z,0.55
2019-05-09T06:54:21.347Z,0.57
2019-05-09T06:56:47.667Z,0.40
2019-05-09T06:59:13.938Z,0.72
2019-05-09T07:01:48.253Z,0.62
2019-05-09T07:04:33.439Z,0.42
2019-05-09T07:07:01.673Z,0.50
2019-05-09T07:12:31.386Z,0.50
2019-05-09T07:14:58.266Z,0.50
2019-05-09T07:17:24.732Z,0.40
2019-05-09T07:20:11.226Z,0.70
2019-05-09T07:22:48.275Z,0.68
2019-05-09T07:25:22.382Z,0.40
2019-05-09T07:27:48.588Z,0.68
2019-05-09T07:30:20.103Z,0.50
2019-05-09T07:32:57.977Z,0.60
2019-05-09T07:35:24.558Z,0.45
2019-05-09T07:37:50.886Z,0.42
2019-05-09T07:40:18.079Z,0.40
2019-05-09T07:42:44.617Z,0.37
2019-05-09T07:45:10.989Z,0.50
2019-05-09T07:47:38.752Z,0.37
2019-05-09T07:50:08.224Z,0.30
2019-05-09T07:52:33.788Z,0.50
2019-05-09T07:55:00.270Z,0.42
2019-05-09T07:57:28.536Z,0.53
2019-05-09T07:59:54.611Z,0.35
2019-05-09T08:02:21.133Z,0.40
2019-05-09T08:04:48.945Z,0.40
2019-05-09T08:07:17.459Z,0.42
2019-05-09T08:09:43.772Z,0.23
2019-05-09T08:12:10.105Z,0.40
2019-05-09T08:14:37.769Z,0.20
2019-05-09T08:17:04.781Z,0.40
2019-05-09T08:19:31.030Z,0.53
2019-05-09T08:21:57.646Z,0.40
2019-05-09T08:24:23.977Z,0.33
2019-05-09T08:26:50.223Z,0.30
2019-05-09T08:29:17.857Z,0.30
2019-05-09T08:31:45.666Z,0.20
2019-05-09T08:34:12.856Z,0.40
2019-05-09T08:36:39.138Z,0.40
2019-05-09T08:39:08.191Z,0.40
2019-05-09T08:41:34.573Z,0.47
2019-05-09T08:44:01.095Z,0.57
2019-05-09T08:46:28.600Z,0.50
2019-05-09T08:48:57.598Z,0.40
2019-05-09T08:51:37.145Z,0.40
2019-05-09T08:53:57.815Z,0.40
2019-05-09T08:56:24.240Z,0.30
2019-05-09T08:58:51.565Z,0.50
2019-05-09T09:01:29.693Z,0.40
2019-05-09T09:03:48.298Z,0.45
2019-05-09T09:06:14.194Z,0.47
2019-05-09T09:08:40.365Z,0.40
2019-05-09T09:11:08.654Z,0.30
2019-05-09T09:13:34.648Z,0.30
2019-05-09T09:16:14.407Z,0.20
2019-05-09T09:18:28.937Z,0.35
2019-05-09T09:20:55.106Z,0.40
2019-05-09T09:23:21.298Z,0.47
2019-05-09T09:25:48.770Z,0.50
2019-05-09T09:28:15.321Z,0.57
2019-05-09T09:30:41.557Z,0.30
2019-05-09T09:33:11.300Z,0.50
2019-05-09T09:35:38.071Z,0.40
2019-05-09T09:38:04.063Z,0.33
2019-05-09T09:40:30.263Z,0.40
2019-05-09T09:42:58.105Z,0.57
2019-05-09T09:45:24.626Z,0.42
2019-05-09T09:47:50.789Z,0.60
2019-05-09T09:50:17.719Z,0.20
2019-05-09T09:52:44.140Z,0.40
2019-05-09T09:55:10.722Z,0.60
2019-05-09T09:57:37.766Z,0.60
2019-05-09T10:00:25.771Z,0.60
2019-05-09T10:02:51.983Z,0.40
2019-05-09T10:05:18.462Z,0.33
2019-05-09T10:07:44.754Z,0.30
2019-05-09T10:10:29.918Z,0.47
2019-05-09T10:13:02.743Z,0.53
2019-05-09T10:15:38.536Z,0.50
2019-05-09T10:18:12.300Z,0.40
2019-05-09T10:20:40.381Z,0.45
2019-05-09T10:23:15.204Z,0.50
2019-05-09T10:25:34.703Z,0.40
2019-05-09T10:28:00.893Z,0.57
2019-05-09T10:30:28.863Z,0.40
2019-05-09T10:32:55.018Z,0.20
2019-05-09T10:35:21.519Z,0.50
2019-05-09T10:37:48.530Z,0.47
2019-05-09T10:40:20.700Z,0.40
2019-05-09T10:42:54.377Z,0.50
2019-05-09T10:45:22.506Z,0.47
2019-05-09T10:47:48.773Z,0.60
2019-05-09T10:50:14.955Z,0.40
2019-05-09T10:52:41.226Z,0.50
2019-05-09T10:55:09.090Z,0.40
2019-05-09T10:57:41.696Z,0.57
2019-05-09T11:00:08.679Z,0.72
2019-05-09T11:02:35.200Z,0.50
2019-05-09T11:05:01.461Z,0.30
2019-05-09T11:07:29.013Z,0.60
2019-05-09T11:09:58.553Z,0.50
2019-05-09T11:12:23.721Z,0.50
2019-05-09T11:14:49.906Z,0.55
2019-05-09T11:17:19.332Z,0.30
2019-05-09T11:19:44.285Z,0.42
2019-05-09T11:22:10.499Z,0.60
2019-05-09T11:24:45.429Z,0.50
2019-05-09T11:27:04.909Z,0.50
2019-05-09T11:29:33.366Z,0.60
2019-05-09T11:31:59.553Z,0.90
2019-05-09T11:34:26.764Z,0.90
2019-05-09T11:36:55.065Z,0.70
2019-05-09T11:39:35.488Z,0.80
2019-05-09T11:41:49.925Z,0.72
2019-05-09T11:44:18.283Z,0.90
2019-05-09T11:46:44.333Z,0.88
2019-05-09T11:49:10.499Z,0.33
2019-05-09T11:51:36.693Z,0.40
2019-05-09T11:54:02.956Z,0.40
2019-05-09T11:56:29.132Z,0.45
2019-05-09T11:58:55.340Z,0.37
2019-05-09T12:01:21.604Z,0.30
2019-05-09T12:03:54.375Z,0.50
2019-05-09T12:06:20.732Z,0.50
2019-05-09T12:08:48.350Z,0.20
2019-05-09T12:11:25.987Z,0.23
2019-05-09T12:13:52.661Z,0.20
2019-05-09T12:16:19.001Z,0.20
2019-05-09T12:18:45.328Z,0.20
2019-05-09T12:21:11.501Z,0.50
2019-05-09T12:23:37.878Z,0.30
2019-05-09T12:26:04.187Z,0.40
2019-05-09T12:28:30.390Z,0.37
2019-05-09T12:30:57.572Z,0.30
2019-05-09T12:33:23.909Z,0.28
2019-05-09T12:35:50.213Z,0.40
2019-05-09T12:38:18.116Z,0.30
2019-05-09T12:40:44.560Z,0.30
2019-05-09T12:43:10.734Z,0.40
2019-05-09T12:45:38.747Z,0.30
2019-05-09T12:48:14.665Z,0.23
2019-05-09T12:50:33.195Z,0.40
2019-05-09T12:52:59.456Z,0.30
2019-05-09T12:55:27.578Z,0.33
2019-05-09T12:57:53.826Z,0.20
2019-05-09T13:00:20.670Z,0.42
2019-05-09T13:02:46.886Z,0.28
2019-05-09T13:05:13.493Z,0.20
2019-05-09T13:07:42.313Z,0.30
2019-05-09T13:10:08.958Z,0.30
2019-05-09T13:12:38.579Z,0.47
2019-05-09T13:15:04.072Z,0.30
2019-05-09T13:17:41.289Z,0.33
2019-05-09T13:20:09.579Z,0.30
2019-05-09T13:22:35.787Z,0.23
2019-05-09T13:25:04.547Z,0.30
2019-05-09T13:27:30.745Z,0.30
2019-05-09T13:29:56.943Z,0.30
2019-05-09T13:32:23.350Z,0.40
2019-05-09T13:34:49.500Z,0.20
2019-05-09T13:37:18.583Z,0.40
2019-05-09T13:39:43.782Z,0.20
2019-05-09T13:42:10.062Z,0.20
2019-05-09T13:44:41.096Z,0.30
2019-05-09T13:47:04.405Z,0.33
2019-05-09T13:49:30.716Z,0.20
2019-05-09T13:52:01.195Z,0.47
2019-05-09T13:54:25.148Z,0.40
2019-05-09T13:56:57.574Z,0.20
2019-05-09T13:59:19.449Z,0.35
2019-05-09T14:01:47.836Z,0.28
2019-05-09T14:04:13.950Z,0.53
2019-05-09T14:06:40.144Z,0.20
2019-05-09T14:09:10.147Z,0.25
2019-05-09T14:11:35.799Z,0.20
2019-05-09T14:14:02.224Z,0.25
2019-05-09T14:16:28.971Z,0.30
2019-05-09T14:18:58.263Z,0.20
2019-05-09T14:21:24.592Z,0.40
2019-05-09T14:24:06.557Z,0.20
2019-05-09T14:26:19.187Z,0.33
2019-05-09T14:28:45.358Z,0.28
2019-05-09T14:31:11.538Z,0.40
2019-05-09T14:33:39.592Z,0.20
2019-05-09T14:36:08.073Z,0.50
2019-05-09T14:38:33.973Z,0.40
2019-05-09T14:41:01.246Z,0.42
2019-05-09T14:43:29.541Z,0.30
2019-05-09T14:45:57.447Z,0.30
2019-05-09T14:48:23.895Z,0.25
2019-05-09T14:50:50.125Z,0.50
2019-05-09T14:53:18.172Z,1.10
2019-05-09T14:55:44.728Z,0.60
2019-05-09T14:58:11.116Z,0.35
2019-05-09T15:00:38.648Z,0.40
2019-05-09T15:03:05.177Z,0.28
2019-05-09T15:05:31.339Z,0.28
2019-05-09T15:07:59.353Z,0.30
2019-05-09T15:10:25.598Z,0.40
2019-05-09T15:12:51.855Z,0.30
2019-05-09T15:15:18.639Z,0.35
2019-05-09T15:17:44.923Z,0.25
2019-05-09T15:20:11.401Z,0.40
2019-05-09T15:22:38.711Z,0.35
2019-05-09T15:25:05.464Z,0.30
2019-05-09T15:27:31.691Z,0.30
2019-05-09T15:29:58.548Z,0.35
2019-05-09T15:32:24.946Z,0.33
2019-05-09T15:34:51.143Z,0.28
2019-05-09T15:37:18.700Z,0.30
2019-05-09T15:39:45.129Z,0.35
2019-05-09T15:42:11.519Z,0.33
2019-05-09T15:44:37.761Z,0.30
2019-05-09T15:47:07.585Z,0.25
2019-05-09T15:49:33.999Z,0.30
2019-05-09T15:52:00.223Z,0.33
2019-05-09T15:54:26.381Z,0.30
2019-05-09T15:56:52.563Z,0.20
2019-05-09T15:59:18.733Z,0.20
2019-05-09T16:01:44.999Z,0.40
2019-05-09T16:04:11.207Z,0.20
2019-05-09T16:06:39.204Z,0.50
2019-05-09T16:09:09.228Z,0.30
2019-05-09T16:11:33.991Z,0.30
2019-05-09T16:14:03.017Z,0.42
2019-05-09T16:16:28.766Z,0.40
2019-05-09T16:18:55.111Z,0.40
2019-05-09T16:21:21.440Z,0.30
2019-05-09T16:23:48.659Z,0.35
2019-05-09T16:26:15.135Z,0.30
2019-05-09T16:28:41.490Z,0.40
2019-05-09T16:31:07.676Z,0.47
2019-05-09T16:33:33.970Z,0.42
2019-05-09T16:36:01.547Z,0.50
2019-05-09T16:38:41.282Z,0.20
2019-05-09T16:40:58.252Z,0.40
2019-05-09T16:43:24.560Z,0.50
2019-05-09T16:45:51.058Z,0.30
2019-05-09T16:48:18.492Z,0.40
2019-05-09T16:50:57.744Z,0.30
2019-05-09T16:53:14.095Z,0.42
2019-05-09T16:55:40.496Z,0.35
2019-05-09T16:58:08.627Z,0.40
2019-05-09T17:00:40.825Z,0.40
2019-05-09T17:03:08.124Z,0.60
2019-05-09T17:05:34.548Z,0.40
2019-05-09T17:08:00.726Z,0.47
2019-05-09T17:10:26.897Z,0.60
2019-05-09T17:12:53.066Z,0.47
2019-05-09T17:15:19.621Z,0.40
2019-05-09T17:17:47.667Z,0.30
2019-05-09T17:20:19.139Z,0.40
2019-05-09T17:23:11.598Z,0.50
2019-05-09T17:25:31.751Z,0.45
2019-05-09T17:27:59.469Z,0.40
2019-05-09T17:30:28.463Z,0.72
2019-05-09T17:33:01.192Z,0.42
2019-05-09T17:35:27.979Z,0.75
2019-05-09T17:37:55.370Z,0.50
2019-05-09T17:40:21.535Z,0.37
2019-05-09T17:42:47.709Z,0.60
2019-05-09T17:45:14.273Z,0.45
2019-05-09T17:47:40.460Z,0.40
2019-05-09T17:50:07.832Z,0.50
2019-05-09T17:52:34.174Z,0.35
2019-05-09T17:55:00.337Z,0.30
2019-05-09T17:57:27.928Z,0.35
2019-05-09T17:59:54.235Z,0.30
2019-05-09T18:02:21.447Z,0.35
2019-05-09T18:04:48.122Z,0.70
2019-05-09T18:07:14.693Z,0.37
2019-05-09T18:09:40.942Z,0.20
2019-05-09T18:12:08.310Z,0.50
2019-05-09T18:14:38.155Z,0.30
2019-05-09T18:17:04.013Z,0.35
2019-05-09T18:19:30.242Z,0.40
2019-05-09T18:21:57.852Z,0.30
2019-05-09T18:24:24.232Z,0.30
2019-05-09T18:26:50.427Z,0.50
2019-05-09T18:29:18.136Z,0.30
2019-05-09T18:31:48.247Z,0.20
2019-05-09T18:34:14.636Z,0.50
2019-05-09T18:36:40.840Z,0.30
2019-05-09T18:39:07.795Z,0.42
2019-05-09T18:41:34.274Z,0.35
2019-05-09T18:44:00.532Z,0.30
2019-05-09T18:46:28.019Z,0.30
2019-05-09T18:48:54.464Z,0.50
2019-05-09T18:51:20.644Z,0.42
2019-05-09T18:53:46.874Z,0.40
2019-05-09T18:56:13.131Z,0.40
2019-05-09T18:58:39.386Z,0.57
2019-05-09T19:01:05.540Z,0.40
2019-05-09T19:03:31.733Z,0.40
2019-05-09T19:05:57.913Z,0.30
2019-05-09T19:08:24.347Z,0.30
2019-05-09T19:10:52.191Z,0.37
2019-05-09T19:13:19.011Z,0.50
2019-05-09T19:16:13.721Z,0.30
2019-05-09T19:18:47.645Z,0.50
2019-05-09T19:21:18.942Z,0.55
2019-05-09T19:23:45.134Z,0.50
2019-05-09T19:26:29.955Z,0.42
2019-05-09T19:28:56.164Z,0.40
2019-05-09T19:31:22.448Z,0.30
2019-05-09T19:33:48.628Z,0.50
2019-05-09T19:36:14.798Z,0.60
2019-05-09T19:38:40.990Z,0.50
2019-05-09T19:41:07.157Z,0.37
2019-05-09T19:43:35.610Z,0.40
2019-05-09T19:46:01.862Z,0.30
2019-05-09T19:48:28.074Z,0.50
2019-05-09T19:50:54.367Z,0.68
2019-05-09T19:53:20.596Z,0.30
2019-05-09T19:55:46.794Z,0.33
2019-05-09T19:58:13.066Z,0.40
2019-05-09T20:00:39.231Z,0.70
2019-05-09T20:03:05.401Z,0.40
2019-05-09T20:05:31.648Z,0.40
2019-05-09T20:07:58.085Z,0.50
2019-05-09T20:10:26.401Z,0.33
2019-05-09T20:13:12.367Z,0.50
2019-05-09T20:15:38.635Z,0.40
2019-05-09T20:18:04.847Z,0.30
2019-05-09T20:20:31.105Z,0.47
2019-05-09T20:22:57.333Z,0.42
2019-05-09T20:25:23.531Z,0.40
2019-05-09T20:27:49.830Z,0.40
2019-05-09T20:30:16.289Z,0.50
2019-05-09T20:32:42.484Z,0.47
2019-05-09T20:35:09.154Z,0.50
2019-05-09T20:37:35.339Z,0.40
2019-05-09T20:40:02.909Z,0.55
2019-05-09T20:42:29.389Z,0.40
2019-05-09T20:44:55.552Z,0.40
2019-05-09T20:47:21.827Z,0.53
2019-05-09T20:49:48.254Z,0.30
2019-05-09T20:52:14.491Z,0.42
2019-05-09T20:54:40.983Z,0.15
2019-05-09T20:57:07.364Z,0.40
2019-05-09T20:59:33.626Z,0.30
2019-05-09T21:01:59.822Z,0.50
2019-05-09T21:04:26.041Z,0.50
2019-05-09T21:06:52.367Z,0.30
2019-05-09T21:09:18.570Z,0.33
2019-05-09T21:11:44.901Z,0.30
2019-05-09T21:14:11.379Z,0.62
2019-05-09T21:16:37.758Z,0.53
2019-05-09T21:19:04.126Z,0.30
2019-05-09T21:21:30.395Z,0.45
2019-05-09T21:23:56.697Z,0.35
2019-05-09T21:26:22.855Z,0.40
2019-05-09T21:28:49.066Z,0.40
2019-05-09T21:31:15.249Z,0.50
2019-05-09T21:33:41.481Z,0.60
2019-05-09T21:36:07.861Z,0.80
2019-05-09T21:38:34.160Z,0.50
2019-05-09T21:41:02.783Z,0.45
2019-05-09T21:43:32.341Z,0.50
2019-05-09T21:45:58.730Z,0.45
2019-05-09T21:48:24.997Z,0.50
2019-05-09T21:50:51.228Z,0.42
2019-05-09T21:53:17.433Z,0.50
2019-05-09T21:55:43.647Z,0.40
2019-05-09T21:58:09.862Z,0.60
2019-05-09T22:00:39.879Z,0.78
2019-05-09T22:03:06.641Z,0.50
2019-05-09T22:05:34.340Z,0.50
2019-05-09T22:08:00.547Z,0.50
2019-05-09T22:10:26.914Z,0.37
2019-05-09T22:12:53.099Z,0.40
2019-05-09T22:15:19.364Z,0.30
2019-05-09T22:17:45.537Z,0.40
2019-05-09T22:20:13.959Z,0.47
2019-05-09T22:22:40.266Z,0.40
2019-05-09T22:25:07.729Z,0.35
2019-05-09T22:27:34.872Z,0.50
2019-05-09T22:30:03.718Z,0.30
2019-05-09T22:32:30.001Z,0.40
2019-05-09T22:34:56.424Z,0.30
2019-05-09T22:37:22.576Z,0.40
2019-05-09T22:39:48.850Z,0.75
2019-05-09T22:42:15.035Z,0.50
2019-05-09T22:44:42.192Z,0.30
2019-05-09T22:47:08.387Z,0.35
2019-05-09T22:49:34.685Z,0.50
2019-05-09T22:52:00.890Z,0.53
2019-05-09T22:54:27.065Z,0.57
2019-05-09T22:56:54.369Z,0.40
2019-05-09T22:59:20.553Z,0.60
2019-05-09T23:01:46.716Z,0.40
2019-05-09T23:04:12.900Z,0.50
2019-05-09T23:06:39.088Z,0.60
2019-05-09T23:09:05.368Z,0.40
2019-05-09T23:11:31.609Z,0.40
2019-05-09T23:13:57.803Z,0.68
2019-05-09T23:16:26.278Z,0.70
2019-05-09T23:18:52.859Z,0.60
2019-05-09T23:21:19.020Z,0.40
2019-05-09T23:24:05.054Z,0.60
2019-05-09T23:26:31.211Z,0.60
2019-05-09T23:28:57.495Z,0.60
2019-05-09T23:31:25.604Z,0.62
2019-05-09T23:33:51.841Z,0.55
2019-05-09T23:36:18.009Z,0.90
2019-05-09T23:39:02.910Z,0.60
2019-05-09T23:41:29.202Z,0.70
2019-05-09T23:43:55.408Z,0.68
2019-05-09T23:46:21.861Z,0.60
2019-05-09T23:48:48.074Z,0.65
2019-05-09T23:51:14.248Z,0.70
2019-05-09T23:53:40.421Z,0.70
2019-05-09T23:56:25.240Z,0.60
2019-05-09T23:59:09.909Z,0.75
