createdAt,value
2023-03-17T00:02:28.138Z,57.79
2023-03-17T00:05:00.971Z,57.88
2023-03-17T00:07:33.486Z,57.78
2023-03-17T00:10:06.329Z,57.97
2023-03-17T00:12:38.907Z,57.97
2023-03-17T00:15:13.986Z,58.07
2023-03-17T00:17:47.641Z,58.11
2023-03-17T00:20:31.195Z,57.97
2023-03-17T00:23:05.586Z,57.91
2023-03-17T00:25:43.192Z,58.06
2023-03-17T00:28:21.169Z,58.09
2023-03-17T00:30:57.180Z,57.94
2023-03-17T00:33:34.680Z,58.04
2023-03-17T00:36:11.334Z,57.98
2023-03-17T00:38:43.996Z,57.98
2023-03-17T00:41:16.779Z,58.08
2023-03-17T00:43:49.490Z,58.13
2023-03-17T00:46:28.860Z,58.15
2023-03-17T00:49:02.761Z,58.04
2023-03-17T00:51:35.284Z,58.15
2023-03-17T00:54:08.795Z,58.27
2023-03-17T00:56:42.800Z,58.28
2023-03-17T00:59:22.873Z,58.11
2023-03-17T01:01:56.319Z,58.12
2023-03-17T01:04:28.992Z,58.18
2023-03-17T01:07:02.129Z,58.28
2023-03-17T01:09:35.089Z,58.27
2023-03-17T01:12:11.538Z,58.22
2023-03-17T01:14:44.190Z,58.49
2023-03-17T01:17:19.523Z,58.49
2023-03-17T01:19:52.645Z,58.58
2023-03-17T01:22:25.592Z,58.56
2023-03-17T01:24:58.300Z,58.78
2023-03-17T01:27:35.082Z,58.65
2023-03-17T01:30:10.746Z,58.83
2023-03-17T01:32:43.659Z,58.88
2023-03-17T01:35:16.394Z,58.93
2023-03-17T01:37:50.576Z,58.98
2023-03-17T01:40:28.274Z,58.97
2023-03-17T01:43:17.405Z,58.95
2023-03-17T01:46:25.316Z,58.89
2023-03-17T01:49:12.983Z,58.95
2023-03-17T01:51:53.489Z,59.05
2023-03-17T01:54:31.904Z,59.03
2023-03-17T01:57:13.799Z,58.96
2023-03-17T01:59:50.274Z,59.07
2023-03-17T02:02:31.016Z,58.81
2023-03-17T02:05:05.101Z,59.06
2023-03-17T02:07:37.704Z,59.20
2023-03-17T02:10:12.702Z,59.21
2023-03-17T02:12:47.152Z,59.20
2023-03-17T02:15:20.091Z,59.20
2023-03-17T02:17:54.986Z,59.10
2023-03-17T02:21:14.343Z,59.02
2023-03-17T02:23:47.189Z,58.92
2023-03-17T02:26:21.605Z,59.14
2023-03-17T02:28:54.609Z,59.22
2023-03-17T02:31:29.165Z,59.08
2023-03-17T02:34:01.839Z,59.30
2023-03-17T02:36:34.833Z,59.52
2023-03-17T02:39:08.166Z,59.56
2023-03-17T02:41:41.838Z,59.56
2023-03-17T02:44:14.496Z,59.75
2023-03-17T02:46:47.125Z,59.77
2023-03-17T02:49:20.989Z,59.54
2023-03-17T02:51:54.464Z,59.55
2023-03-17T02:54:27.351Z,59.40
2023-03-17T02:57:00.716Z,59.02
2023-03-17T02:59:33.408Z,58.93
2023-03-17T03:02:05.849Z,58.86
2023-03-17T03:04:38.326Z,58.92
2023-03-17T03:07:11.590Z,58.93
2023-03-17T03:09:44.065Z,58.48
2023-03-17T03:12:16.943Z,58.37
2023-03-17T03:14:49.312Z,58.66
2023-03-17T03:17:21.693Z,58.30
2023-03-17T03:19:54.817Z,58.07
2023-03-17T03:22:27.352Z,57.79
2023-03-17T03:24:59.703Z,57.69
2023-03-17T03:27:32.515Z,57.97
2023-03-17T03:30:08.105Z,58.30
2023-03-17T03:32:40.778Z,58.19
2023-03-17T03:35:13.644Z,58.18
2023-03-17T03:37:46.035Z,57.94
2023-03-17T03:40:18.940Z,57.72
2023-03-17T03:42:51.680Z,57.76
2023-03-17T03:45:24.473Z,57.99
2023-03-17T03:47:56.911Z,57.72
2023-03-17T03:50:29.725Z,58.00
2023-03-17T03:53:02.321Z,57.87
2023-03-17T03:55:34.708Z,57.67
2023-03-17T03:58:07.910Z,57.31
2023-03-17T04:00:40.882Z,57.08
2023-03-17T04:03:13.581Z,56.90
2023-03-17T04:05:46.107Z,56.47
2023-03-17T04:08:18.480Z,56.10
2023-03-17T04:10:50.934Z,56.49
2023-03-17T04:13:23.739Z,55.96
2023-03-17T04:15:56.683Z,55.81
2023-03-17T04:18:29.172Z,55.58
2023-03-17T04:21:01.710Z,55.01
2023-03-17T04:23:34.907Z,54.68
2023-03-17T04:26:07.663Z,54.69
2023-03-17T04:28:40.304Z,54.55
2023-03-17T04:31:14.526Z,54.53
2023-03-17T04:33:47.351Z,54.12
2023-03-17T04:36:24.930Z,54.30
2023-03-17T04:38:57.872Z,54.32
2023-03-17T04:41:30.520Z,54.36
2023-03-17T04:44:02.912Z,54.28
2023-03-17T04:46:36.271Z,54.09
2023-03-17T04:49:09.589Z,54.31
2023-03-17T04:51:42.250Z,54.33
2023-03-17T04:54:16.423Z,54.58
2023-03-17T04:56:49.073Z,54.62
2023-03-17T04:59:24.281Z,54.50
2023-03-17T05:01:57.077Z,54.39
2023-03-17T05:04:31.979Z,54.54
2023-03-17T05:07:05.199Z,54.52
2023-03-17T05:09:38.492Z,54.70
2023-03-17T05:12:12.732Z,54.79
2023-03-17T05:14:45.260Z,54.76
2023-03-17T05:17:18.178Z,54.80
2023-03-17T05:19:50.621Z,54.61
2023-03-17T05:22:23.396Z,54.77
2023-03-17T05:24:55.996Z,54.91
2023-03-17T05:27:28.522Z,55.13
2023-03-17T05:30:02.240Z,55.32
2023-03-17T05:32:35.433Z,55.32
2023-03-17T05:35:08.911Z,55.17
2023-03-17T05:37:41.401Z,55.51
2023-03-17T05:40:16.267Z,55.42
2023-03-17T05:42:47.180Z,55.41
2023-03-17T05:45:20.041Z,55.58
2023-03-17T05:47:53.464Z,55.57
2023-03-17T05:50:27.104Z,55.76
2023-03-17T05:53:01.026Z,55.78
2023-03-17T05:55:33.640Z,55.89
2023-03-17T05:58:06.678Z,56.00
2023-03-17T06:00:39.673Z,55.53
2023-03-17T06:03:12.522Z,55.50
2023-03-17T06:05:45.071Z,55.21
2023-03-17T06:08:17.547Z,55.08
2023-03-17T06:10:50.466Z,55.21
2023-03-17T06:13:23.662Z,54.59
2023-03-17T06:15:57.967Z,54.47
2023-03-17T06:18:30.864Z,54.69
2023-03-17T06:21:03.507Z,54.36
2023-03-17T06:23:37.371Z,53.93
2023-03-17T06:26:10.622Z,53.74
2023-03-17T06:28:43.604Z,53.56
2023-03-17T06:31:17.994Z,52.97
2023-03-17T06:33:51.343Z,52.86
2023-03-17T06:36:24.459Z,52.14
2023-03-17T06:38:57.989Z,52.26
2023-03-17T06:41:30.593Z,51.99
2023-03-17T06:44:03.054Z,51.53
2023-03-17T06:46:36.188Z,51.38
2023-03-17T06:49:09.721Z,50.71
2023-03-17T06:51:43.562Z,50.94
2023-03-17T06:54:17.002Z,51.11
2023-03-17T06:56:49.621Z,50.92
2023-03-17T06:59:22.978Z,50.52
2023-03-17T07:01:56.679Z,50.44
2023-03-17T07:04:29.480Z,50.50
2023-03-17T07:07:03.247Z,50.76
2023-03-17T07:09:36.174Z,50.98
2023-03-17T07:12:10.454Z,50.54
2023-03-17T07:14:42.982Z,50.38
2023-03-17T07:17:16.109Z,50.30
2023-03-17T07:19:48.802Z,50.32
2023-03-17T07:22:21.195Z,50.53
2023-03-17T07:24:53.733Z,50.25
2023-03-17T07:27:27.075Z,50.00
2023-03-17T07:30:02.339Z,49.98
2023-03-17T07:32:36.346Z,49.97
2023-03-17T07:35:09.964Z,49.80
2023-03-17T07:37:42.596Z,49.83
2023-03-17T07:40:18.501Z,49.60
2023-03-17T07:42:51.440Z,49.92
2023-03-17T07:45:24.080Z,49.60
2023-03-17T07:47:56.585Z,49.63
2023-03-17T07:50:29.072Z,49.47
2023-03-17T07:53:01.631Z,49.44
2023-03-17T07:55:35.793Z,49.58
2023-03-17T07:58:09.357Z,49.41
2023-03-17T08:00:41.864Z,49.19
2023-03-17T08:03:14.638Z,48.71
2023-03-17T08:05:47.569Z,49.13
2023-03-17T08:08:21.415Z,49.08
2023-03-17T08:10:54.250Z,48.91
2023-03-17T08:13:26.738Z,48.45
2023-03-17T08:15:59.242Z,48.05
2023-03-17T08:18:32.075Z,47.72
2023-03-17T08:21:04.701Z,47.75
2023-03-17T08:23:37.508Z,47.99
2023-03-17T08:26:10.398Z,48.01
2023-03-17T08:28:43.136Z,47.62
2023-03-17T08:31:18.104Z,47.32
2023-03-17T08:33:52.994Z,47.04
2023-03-17T08:36:27.352Z,47.33
2023-03-17T08:38:59.941Z,47.12
2023-03-17T08:41:32.751Z,46.86
2023-03-17T08:44:05.560Z,46.36
2023-03-17T08:46:38.459Z,45.89
2023-03-17T08:49:11.450Z,45.08
2023-03-17T08:51:44.801Z,45.47
2023-03-17T08:54:17.481Z,45.65
2023-03-17T08:56:50.021Z,44.74
2023-03-17T08:59:23.236Z,43.80
2023-03-17T09:01:57.033Z,43.01
2023-03-17T09:04:29.977Z,43.64
2023-03-17T09:07:04.331Z,42.99
2023-03-17T09:09:37.706Z,43.31
2023-03-17T09:12:11.330Z,42.70
2023-03-17T09:14:45.210Z,41.95
2023-03-17T09:17:18.426Z,41.57
2023-03-17T09:19:51.187Z,41.25
2023-03-17T09:22:23.709Z,41.01
2023-03-17T09:24:56.434Z,41.53
2023-03-17T09:27:28.852Z,40.70
2023-03-17T09:30:01.484Z,40.20
2023-03-17T09:32:34.346Z,40.14
2023-03-17T09:35:07.710Z,39.86
2023-03-17T09:37:40.778Z,39.66
2023-03-17T09:40:18.407Z,39.90
2023-03-17T09:43:00.777Z,39.95
2023-03-17T09:45:36.854Z,39.42
2023-03-17T09:48:25.431Z,39.14
2023-03-17T09:51:01.909Z,38.51
2023-03-17T09:53:36.438Z,38.34
2023-03-17T09:56:13.902Z,38.57
2023-03-17T09:58:52.966Z,38.87
2023-03-17T10:01:25.776Z,38.82
2023-03-17T10:03:58.542Z,38.52
2023-03-17T10:06:43.876Z,38.50
2023-03-17T10:09:27.231Z,38.38
2023-03-17T10:12:09.894Z,38.41
2023-03-17T10:14:52.598Z,38.11
2023-03-17T10:17:28.516Z,38.59
2023-03-17T10:20:05.583Z,38.21
2023-03-17T10:22:46.248Z,37.52
2023-03-17T10:25:21.584Z,37.67
2023-03-17T10:27:58.353Z,37.48
2023-03-17T10:30:34.614Z,37.68
2023-03-17T10:33:08.598Z,37.56
2023-03-17T10:35:41.655Z,38.00
2023-03-17T10:38:23.370Z,38.15
2023-03-17T10:41:00.780Z,38.17
2023-03-17T10:43:41.113Z,38.11
2023-03-17T10:46:22.399Z,38.51
2023-03-17T10:48:58.425Z,38.11
2023-03-17T10:51:34.435Z,38.00
2023-03-17T10:54:12.912Z,37.86
2023-03-17T10:56:47.799Z,37.48
2023-03-17T10:59:20.646Z,37.26
2023-03-17T11:01:57.144Z,37.58
2023-03-17T11:04:36.141Z,38.01
2023-03-17T11:07:16.746Z,37.62
2023-03-17T11:09:53.589Z,37.58
2023-03-17T11:12:28.910Z,37.47
2023-03-17T11:15:07.625Z,37.27
2023-03-17T11:17:49.515Z,37.43
2023-03-17T11:20:33.933Z,37.35
2023-03-17T11:23:13.490Z,37.12
2023-03-17T11:25:49.704Z,37.07
2023-03-17T11:28:26.237Z,36.80
2023-03-17T11:31:07.651Z,36.51
2023-03-17T11:33:50.392Z,36.45
2023-03-17T11:36:37.641Z,36.59
2023-03-17T11:39:17.326Z,36.35
2023-03-17T11:42:06.966Z,35.68
2023-03-17T11:44:52.534Z,35.14
2023-03-17T11:47:44.250Z,35.22
2023-03-17T11:50:28.989Z,35.17
2023-03-17T11:53:15.438Z,34.92
2023-03-17T11:55:52.010Z,34.73
2023-03-17T11:58:33.646Z,35.07
2023-03-17T12:01:12.221Z,34.29
2023-03-17T12:03:48.720Z,34.98
2023-03-17T12:06:27.616Z,35.07
2023-03-17T12:09:04.327Z,35.45
2023-03-17T12:11:43.495Z,35.20
2023-03-17T12:14:28.569Z,34.89
2023-03-17T12:17:04.050Z,35.10
2023-03-17T12:19:43.760Z,34.61
2023-03-17T12:22:26.711Z,34.86
2023-03-17T12:25:12.538Z,35.10
2023-03-17T12:27:51.422Z,34.79
2023-03-17T12:30:29.687Z,35.01
2023-03-17T12:33:19.013Z,34.94
2023-03-17T12:35:52.169Z,35.19
2023-03-17T12:38:32.064Z,35.50
2023-03-17T12:41:40.130Z,35.39
2023-03-17T12:44:30.458Z,35.47
2023-03-17T12:47:25.362Z,35.55
2023-03-17T12:50:23.056Z,35.78
2023-03-17T12:53:14.069Z,35.61
2023-03-17T12:55:50.551Z,36.20
2023-03-17T12:58:32.632Z,35.60
2023-03-17T13:01:16.049Z,35.91
2023-03-17T13:04:07.424Z,35.47
2023-03-17T13:06:45.376Z,35.26
2023-03-17T13:09:50.808Z,35.32
2023-03-17T13:16:00.568Z,35.10
2023-03-17T13:18:51.411Z,34.16
2023-03-17T13:22:12.454Z,33.64
2023-03-17T13:24:49.129Z,34.17
2023-03-17T13:27:45.207Z,33.93
2023-03-17T13:30:45.979Z,34.33
2023-03-17T13:33:26.676Z,35.36
2023-03-17T13:36:10.076Z,35.81
2023-03-17T13:39:19.852Z,35.75
2023-03-17T13:42:17.895Z,35.57
2023-03-17T13:45:17.834Z,35.89
2023-03-17T13:47:51.329Z,35.48
2023-03-17T13:50:32.521Z,34.75
2023-03-17T13:53:10.562Z,34.42
2023-03-17T13:56:03.998Z,34.79
2023-03-17T13:58:50.225Z,35.41
2023-03-17T14:01:27.150Z,35.49
2023-03-17T14:04:03.781Z,35.18
2023-03-17T14:06:40.988Z,34.89
2023-03-17T14:09:36.470Z,35.09
2023-03-17T14:12:12.679Z,35.21
2023-03-17T14:14:50.999Z,35.11
2023-03-17T14:17:29.120Z,35.07
2023-03-17T14:20:21.157Z,35.48
2023-03-17T14:23:00.680Z,35.37
2023-03-17T14:25:36.581Z,35.39
2023-03-17T14:28:14.027Z,35.88
2023-03-17T14:30:55.887Z,35.40
2023-03-17T14:33:33.813Z,34.74
2023-03-17T14:36:08.059Z,34.69
2023-03-17T14:38:47.467Z,34.90
2023-03-17T14:41:24.571Z,34.66
2023-03-17T14:44:02.298Z,34.69
2023-03-17T14:46:37.676Z,34.78
2023-03-17T14:49:18.831Z,35.10
2023-03-17T14:51:54.350Z,35.40
2023-03-17T14:54:34.549Z,35.61
2023-03-17T14:57:09.398Z,35.36
2023-03-17T14:59:42.412Z,35.86
2023-03-17T15:02:25.750Z,35.88
2023-03-17T15:05:04.365Z,35.96
2023-03-17T15:07:40.956Z,36.37
2023-03-17T15:10:19.468Z,36.38
2023-03-17T15:13:00.894Z,36.94
2023-03-17T15:15:35.737Z,36.87
2023-03-17T15:18:14.968Z,37.10
2023-03-17T15:20:47.622Z,37.19
2023-03-17T15:23:23.709Z,37.29
2023-03-17T15:25:58.557Z,37.81
2023-03-17T15:28:33.314Z,37.96
2023-03-17T15:31:14.825Z,37.92
2023-03-17T15:33:47.559Z,38.08
2023-03-17T15:36:32.158Z,38.30
2023-03-17T15:39:06.132Z,38.40
2023-03-17T15:41:38.647Z,39.10
2023-03-17T15:44:11.119Z,38.86
2023-03-17T15:46:43.714Z,38.90
2023-03-17T15:49:16.232Z,39.23
2023-03-17T15:51:48.753Z,39.04
2023-03-17T15:54:21.521Z,39.17
2023-03-17T15:56:54.277Z,39.58
2023-03-17T15:59:27.672Z,39.62
2023-03-17T16:02:01.468Z,39.65
2023-03-17T16:04:34.352Z,39.93
2023-03-17T16:07:13.623Z,40.36
2023-03-17T16:09:46.988Z,39.98
2023-03-17T16:12:19.403Z,40.20
2023-03-17T16:14:52.415Z,40.11
2023-03-17T16:17:30.008Z,40.13
2023-03-17T16:20:02.666Z,40.24
2023-03-17T16:22:41.918Z,40.38
2023-03-17T16:25:26.939Z,40.20
2023-03-17T16:28:02.339Z,40.33
2023-03-17T16:30:34.729Z,40.18
2023-03-17T16:33:17.367Z,40.35
2023-03-17T16:35:50.384Z,40.66
2023-03-17T16:38:25.780Z,40.69
2023-03-17T16:41:00.869Z,40.70
2023-03-17T16:43:35.708Z,40.89
2023-03-17T16:46:08.109Z,40.83
2023-03-17T16:48:40.754Z,41.05
2023-03-17T16:51:13.630Z,40.76
2023-03-17T16:53:47.778Z,41.08
2023-03-17T16:56:23.077Z,40.70
2023-03-17T16:58:55.917Z,40.82
2023-03-17T17:01:30.590Z,40.65
2023-03-17T17:04:03.186Z,40.81
2023-03-17T17:06:35.633Z,40.88
2023-03-17T17:09:08.279Z,40.88
2023-03-17T17:11:40.926Z,41.19
2023-03-17T17:14:13.606Z,41.36
2023-03-17T17:16:46.982Z,41.52
2023-03-17T17:19:20.499Z,41.65
2023-03-17T17:21:52.945Z,41.87
2023-03-17T17:24:26.332Z,41.99
2023-03-17T17:26:58.927Z,41.87
2023-03-17T17:29:32.500Z,42.17
2023-03-17T17:32:06.481Z,42.12
2023-03-17T17:34:38.964Z,42.39
2023-03-17T17:37:14.039Z,42.32
2023-03-17T17:39:46.809Z,42.73
2023-03-17T17:42:19.357Z,42.74
2023-03-17T17:44:52.457Z,42.95
2023-03-17T17:47:24.951Z,42.99
2023-03-17T17:49:57.465Z,43.56
2023-03-17T17:52:29.925Z,43.60
2023-03-17T17:55:02.514Z,43.98
2023-03-17T17:57:35.160Z,43.71
2023-03-17T18:00:14.258Z,43.82
2023-03-17T18:02:46.969Z,43.67
2023-03-17T18:05:19.702Z,44.04
2023-03-17T18:07:52.494Z,43.83
2023-03-17T18:10:30.018Z,44.29
2023-03-17T18:13:03.293Z,44.25
2023-03-17T18:15:36.300Z,44.13
2023-03-17T18:18:10.197Z,44.17
2023-03-17T18:20:42.910Z,44.09
2023-03-17T18:23:16.887Z,44.49
2023-03-17T18:25:50.335Z,44.25
2023-03-17T18:28:23.914Z,44.23
2023-03-17T18:30:58.298Z,44.41
2023-03-17T18:33:32.484Z,44.60
2023-03-17T18:36:07.520Z,44.60
2023-03-17T18:38:41.849Z,44.48
2023-03-17T18:41:15.738Z,44.58
2023-03-17T18:43:50.280Z,44.54
2023-03-17T18:46:23.163Z,44.50
2023-03-17T18:48:55.827Z,44.53
2023-03-17T18:51:28.478Z,44.63
2023-03-17T18:54:01.718Z,44.49
2023-03-17T18:56:34.186Z,44.41
2023-03-17T18:59:07.002Z,44.45
2023-03-17T19:01:39.853Z,44.41
2023-03-17T19:04:12.367Z,44.23
2023-03-17T19:06:45.192Z,43.99
2023-03-17T19:09:18.116Z,44.04
2023-03-17T19:11:50.538Z,43.96
2023-03-17T19:14:23.095Z,44.13
2023-03-17T19:16:55.618Z,43.98
2023-03-17T19:19:28.505Z,43.80
2023-03-17T19:22:01.073Z,43.84
2023-03-17T19:24:34.881Z,43.92
2023-03-17T19:27:07.857Z,44.06
2023-03-17T19:29:44.351Z,44.04
2023-03-17T19:32:17.764Z,44.13
2023-03-17T19:34:50.314Z,44.10
2023-03-17T19:37:22.661Z,43.99
2023-03-17T19:39:55.289Z,43.90
2023-03-17T19:42:27.841Z,44.00
2023-03-17T19:45:01.893Z,43.92
2023-03-17T19:47:36.076Z,43.74
2023-03-17T19:50:10.466Z,43.91
2023-03-17T19:52:43.777Z,43.70
2023-03-17T19:55:18.646Z,43.97
2023-03-17T19:57:51.210Z,44.13
2023-03-17T20:00:24.853Z,44.26
2023-03-17T20:02:57.755Z,44.31
2023-03-17T20:05:30.781Z,44.42
2023-03-17T20:08:04.446Z,44.57
2023-03-17T20:10:37.930Z,44.46
2023-03-17T20:13:11.118Z,44.55
2023-03-17T20:15:44.120Z,44.70
2023-03-17T20:18:17.210Z,44.71
2023-03-17T20:20:52.749Z,44.83
2023-03-17T20:23:26.767Z,45.06
2023-03-17T20:26:01.728Z,45.10
2023-03-17T20:28:34.941Z,45.02
2023-03-17T20:31:09.627Z,45.29
2023-03-17T20:33:44.260Z,45.04
2023-03-17T20:36:17.666Z,44.86
2023-03-17T20:38:50.903Z,44.99
2023-03-17T20:41:24.987Z,44.98
2023-03-17T20:43:58.720Z,45.19
2023-03-17T20:46:31.845Z,45.20
2023-03-17T20:49:05.733Z,44.91
2023-03-17T20:51:39.470Z,44.95
2023-03-17T20:54:12.948Z,45.10
2023-03-17T20:56:45.738Z,45.04
2023-03-17T20:59:19.733Z,44.77
2023-03-17T21:01:52.429Z,44.93
2023-03-17T21:04:25.528Z,44.96
2023-03-17T21:06:58.426Z,45.16
2023-03-17T21:09:31.192Z,44.95
2023-03-17T21:12:03.748Z,45.20
2023-03-17T21:14:36.997Z,45.00
2023-03-17T21:17:10.561Z,44.81
2023-03-17T21:19:44.162Z,44.72
2023-03-17T21:22:17.802Z,44.93
2023-03-17T21:24:50.545Z,44.99
2023-03-17T21:27:23.218Z,44.96
2023-03-17T21:29:56.350Z,45.08
2023-03-17T21:32:29.084Z,45.20
2023-03-17T21:35:01.966Z,45.20
2023-03-17T21:37:34.964Z,45.27
2023-03-17T21:40:08.826Z,45.25
2023-03-17T21:42:42.561Z,45.00
2023-03-17T21:45:15.637Z,45.07
2023-03-17T21:47:49.823Z,45.23
2023-03-17T21:50:24.504Z,44.91
2023-03-17T21:52:57.767Z,45.02
2023-03-17T21:55:30.291Z,45.29
2023-03-17T21:58:03.053Z,45.40
2023-03-17T22:00:45.168Z,45.74
2023-03-17T22:03:19.422Z,45.61
2023-03-17T22:05:52.814Z,45.77
2023-03-17T22:08:27.503Z,45.53
2023-03-17T22:11:01.600Z,45.69
2023-03-17T22:13:34.304Z,45.64
2023-03-17T22:16:13.616Z,45.75
2023-03-17T22:18:48.820Z,45.89
2023-03-17T22:21:21.705Z,46.03
2023-03-17T22:23:54.972Z,46.10
2023-03-17T22:26:30.479Z,46.36
2023-03-17T22:29:03.163Z,46.34
2023-03-17T22:31:36.343Z,46.62
2023-03-17T22:34:10.056Z,46.50
2023-03-17T22:36:43.020Z,46.36
2023-03-17T22:39:15.471Z,46.50
2023-03-17T22:41:48.029Z,46.43
2023-03-17T22:44:20.441Z,46.55
2023-03-17T22:46:52.935Z,46.77
2023-03-17T22:49:25.704Z,46.97
2023-03-17T22:51:58.379Z,46.92
2023-03-17T22:54:31.188Z,47.15
2023-03-17T22:57:05.529Z,47.05
2023-03-17T22:59:38.453Z,47.19
2023-03-17T23:02:11.487Z,47.22
2023-03-17T23:04:44.246Z,47.49
2023-03-17T23:07:17.035Z,47.76
2023-03-17T23:09:49.617Z,47.88
2023-03-17T23:12:25.301Z,48.44
2023-03-17T23:14:58.928Z,48.47
2023-03-17T23:17:33.130Z,48.37
2023-03-17T23:20:09.066Z,48.70
2023-03-17T23:22:43.244Z,48.98
2023-03-17T23:25:15.753Z,49.20
2023-03-17T23:27:50.790Z,49.49
2023-03-17T23:30:24.065Z,49.46
2023-03-17T23:32:56.689Z,49.48
2023-03-17T23:35:32.453Z,49.42
2023-03-17T23:38:07.145Z,49.61
2023-03-17T23:40:39.803Z,49.73
2023-03-17T23:43:12.342Z,50.02
2023-03-17T23:45:45.610Z,49.92
2023-03-17T23:48:18.325Z,50.00
2023-03-17T23:50:54.420Z,50.04
2023-03-17T23:53:27.972Z,49.78
2023-03-17T23:56:00.518Z,49.76
2023-03-17T23:58:33.356Z,49.81
