createdAt,value
2023-04-01T00:00:06.616Z,22.6
2023-04-01T00:05:06.693Z,14.6
2023-04-01T00:10:06.904Z,16.5
2023-04-01T00:15:06.965Z,12.9
2023-04-01T00:20:07.188Z,23.7
2023-04-01T00:25:06.312Z,13.4
2023-04-01T00:30:06.601Z,30.6
2023-04-01T00:35:06.627Z,18.4
2023-04-01T00:40:06.749Z,14.9
2023-04-01T00:45:06.764Z,10.4
2023-04-01T00:50:06.416Z,17.1
2023-04-01T00:55:06.727Z,16
2023-04-01T01:00:06.665Z,22.7
2023-04-01T01:05:06.822Z,18.1
2023-04-01T01:10:07.092Z,16.6
2023-04-01T01:15:07.103Z,14.8
2023-04-01T01:20:06.549Z,18.6
2023-04-01T01:25:07.143Z,9.8
2023-04-01T01:30:06.999Z,10.6
2023-04-01T01:35:06.354Z,11.2
2023-04-01T01:40:06.691Z,12.6
2023-04-01T01:45:06.806Z,7.9
2023-04-01T01:50:06.899Z,29.1
2023-04-01T01:55:06.895Z,13.2
2023-04-01T02:00:07.144Z,11.2
2023-04-01T02:05:06.505Z,11.5
2023-04-01T02:10:06.583Z,10.3
2023-04-01T02:15:07.050Z,9.5
2023-04-01T02:20:06.593Z,9.7
2023-04-01T02:25:06.230Z,8.7
2023-04-01T02:30:06.974Z,7
2023-04-01T02:35:06.897Z,9.4
2023-04-01T02:40:06.492Z,12.7
2023-04-01T02:45:06.521Z,8.6
2023-04-01T02:50:06.785Z,9.3
2023-04-01T02:55:06.912Z,14
2023-04-01T03:00:07.236Z,10
2023-04-01T03:05:06.710Z,13.8
2023-04-01T03:10:06.967Z,11.4
2023-04-01T03:15:07.148Z,12
2023-04-01T03:20:06.351Z,6.1
2023-04-01T03:25:06.468Z,11.7
2023-04-01T03:30:06.639Z,7.4
2023-04-01T03:35:06.799Z,7.9
2023-04-01T03:40:06.898Z,10.5
2023-04-01T03:45:07.117Z,9.3
2023-04-01T03:50:06.340Z,9.1
2023-04-01T03:55:06.459Z,7.6
2023-04-01T04:00:06.828Z,12.6
2023-04-01T04:05:06.925Z,16.2
2023-04-01T04:10:07.130Z,7.8
2023-04-01T04:15:07.161Z,5.6
2023-04-01T04:20:06.441Z,12.1
2023-04-01T04:25:06.660Z,10.4
2023-04-01T04:30:06.563Z,10.6
2023-04-01T04:35:06.736Z,12.9
2023-04-01T04:40:06.960Z,9
2023-04-01T04:45:06.872Z,11
2023-04-01T04:50:07.127Z,10.9
2023-04-01T04:55:07.211Z,13.4
2023-04-01T05:00:06.431Z,11.9
2023-04-01T05:05:06.774Z,10.3
2023-04-01T05:10:06.807Z,16.8
2023-04-01T05:15:06.968Z,10.9
2023-04-01T05:20:06.292Z,20.7
2023-04-01T05:25:06.461Z,24.7
2023-04-01T05:30:06.683Z,25.1
2023-04-01T05:35:06.774Z,20.9
2023-04-01T05:40:06.988Z,18.4
2023-04-01T05:45:07.094Z,17.5
2023-04-01T05:50:06.374Z,19.7
2023-04-01T05:55:06.452Z,22.6
2023-04-01T06:00:07.182Z,26.1
2023-04-01T06:05:07.004Z,20.8
2023-04-01T06:10:06.389Z,30.4
2023-04-01T06:15:06.878Z,27.9
2023-04-01T06:20:06.506Z,23.5
2023-04-01T06:25:07.246Z,43.8
2023-04-01T06:30:06.416Z,30.7
2023-04-01T06:35:06.453Z,19.3
2023-04-01T06:40:06.446Z,22.6
2023-04-01T06:45:06.901Z,22.2
2023-04-01T06:50:06.502Z,32.4
2023-04-01T06:55:06.326Z,46.7
2023-04-01T07:00:06.671Z,21.9
2023-04-01T07:05:06.717Z,16.8
2023-04-01T07:10:06.953Z,60.5
2023-04-01T07:15:06.402Z,23.2
2023-04-01T07:20:06.477Z,26.9
2023-04-01T07:25:06.275Z,20.6
2023-04-01T07:30:06.781Z,24.9
2023-04-01T07:35:06.548Z,55.4
2023-04-01T07:40:06.749Z,51.4
2023-04-01T07:45:06.395Z,64.4
2023-04-01T07:50:06.860Z,60.1
2023-04-01T07:55:07.133Z,57.8
2023-04-01T08:00:06.705Z,51.2
2023-04-01T08:05:06.368Z,43.9
2023-04-01T08:10:07.258Z,70.7
2023-04-01T08:15:06.847Z,51.1
2023-04-01T08:20:06.320Z,34.3
2023-04-01T08:25:06.591Z,33.1
2023-04-01T08:30:06.726Z,38.4
2023-04-01T08:35:06.663Z,36.1
2023-04-01T08:40:06.493Z,31.8
2023-04-01T08:45:06.450Z,37.9
2023-04-01T08:50:06.484Z,31.1
2023-04-01T08:55:07.147Z,28
2023-04-01T09:00:06.833Z,38.1
2023-04-01T09:05:06.477Z,42.1
2023-04-01T09:10:06.569Z,69.6
2023-04-01T09:15:07.120Z,45.8
2023-04-01T09:20:06.489Z,29.7
2023-04-01T09:25:06.901Z,33
2023-04-01T09:30:07.015Z,26.5
2023-04-01T09:35:06.398Z,19.7
2023-04-01T09:40:06.915Z,41.4
2023-04-01T09:45:06.673Z,57.9
2023-04-01T09:50:06.665Z,35.1
2023-04-01T09:55:06.904Z,39.4
2023-04-01T10:00:06.791Z,40.1
2023-04-01T10:05:06.269Z,68.8
2023-04-01T10:10:06.988Z,32.1
2023-04-01T10:15:06.547Z,37.2
2023-04-01T10:20:06.681Z,29.2
2023-04-01T10:25:07.144Z,16.2
2023-04-01T10:30:07.074Z,15.1
2023-04-01T10:35:06.706Z,14.6
2023-04-01T10:40:06.934Z,7.7
2023-04-01T10:45:07.191Z,12.4
2023-04-01T10:50:07.128Z,7.2
2023-04-01T10:55:07.120Z,13.7
2023-04-01T11:00:06.955Z,12.8
2023-04-01T11:05:06.823Z,11.9
2023-04-01T11:10:06.409Z,10.6
2023-04-01T11:15:06.832Z,16.2
2023-04-01T11:20:07.277Z,21.1
2023-04-01T11:25:06.930Z,10.1
2023-04-01T11:30:06.550Z,2.8
2023-04-01T11:35:06.937Z,10.3
2023-04-01T11:40:07.210Z,8.1
2023-04-01T11:45:06.551Z,9.4
2023-04-01T11:50:07.052Z,9.7
2023-04-01T11:55:06.261Z,8.4
2023-04-01T12:00:06.991Z,12.2
2023-04-01T12:05:06.644Z,4.5
2023-04-01T12:10:07.134Z,4.2
2023-04-01T12:15:06.288Z,4.7
2023-04-01T12:20:06.504Z,5.8
2023-04-01T12:25:06.597Z,7.6
2023-04-01T12:30:07.152Z,7
2023-04-01T12:35:06.816Z,3.2
2023-04-01T12:40:07.024Z,7.6
2023-04-01T12:45:06.263Z,2.5
2023-04-01T12:50:06.427Z,9.6
2023-04-01T12:55:06.280Z,8.3
2023-04-01T13:00:06.767Z,6.2
2023-04-01T13:05:06.511Z,6.7
2023-04-01T13:10:07.085Z,5.3
2023-04-01T13:15:07.140Z,6.3
2023-04-01T13:20:06.368Z,16
2023-04-01T13:25:07.119Z,3.2
2023-04-01T13:30:07.201Z,13.3
2023-04-01T13:35:06.648Z,3.7
2023-04-01T13:40:07.191Z,7.1
2023-04-01T13:45:06.872Z,4.9
2023-04-01T13:50:06.482Z,4.4
2023-04-01T13:55:06.529Z,6.9
2023-04-01T14:00:06.357Z,3.8
2023-04-01T14:05:07.118Z,6.3
2023-04-01T14:10:06.560Z,4.8
2023-04-01T14:15:06.665Z,5.9
2023-04-01T14:20:06.758Z,4.9
2023-04-01T14:25:06.735Z,21.1
2023-04-01T14:30:06.435Z,4.4
2023-04-01T14:35:06.625Z,5.6
2023-04-01T14:40:06.981Z,5.6
2023-04-01T14:45:06.640Z,9.2
2023-04-01T14:50:06.349Z,2.8
2023-04-01T14:55:06.849Z,4
2023-04-01T15:00:06.578Z,5.2
2023-04-01T15:05:06.975Z,4.9
2023-04-01T15:10:07.027Z,6
2023-04-01T15:15:06.946Z,3.9
2023-04-01T15:20:07.136Z,4
2023-04-01T15:25:06.387Z,5.3
2023-04-01T15:30:06.341Z,6.2
2023-04-01T15:35:06.856Z,5.4
2023-04-01T15:40:06.734Z,9.2
2023-04-01T15:45:07.096Z,5.8
2023-04-01T15:50:06.253Z,4.1
2023-04-01T15:55:07.076Z,8.3
2023-04-01T16:00:07.302Z,3.2
2023-04-01T16:05:06.399Z,2.4
2023-04-01T16:10:07.011Z,2.5
2023-04-01T16:15:06.582Z,1.9
2023-04-01T16:20:06.967Z,1.4
2023-04-01T16:25:06.765Z,3.1
2023-04-01T16:30:06.616Z,2.3
2023-04-01T16:35:07.064Z,2
2023-04-01T16:40:06.327Z,1.3
2023-04-01T16:45:06.736Z,1.7
2023-04-01T16:50:06.880Z,2.4
2023-04-01T16:55:06.374Z,5.1
2023-04-01T17:00:06.924Z,6.9
2023-04-01T17:05:06.364Z,5.4
2023-04-01T17:10:07.159Z,9
2023-04-01T17:15:06.350Z,5.9
2023-04-01T17:20:06.327Z,10.4
2023-04-01T17:25:06.489Z,19.5
2023-04-01T17:30:06.688Z,3.2
2023-04-01T17:35:06.827Z,6.4
2023-04-01T17:40:06.626Z,13.7
2023-04-01T17:45:06.441Z,9.9
2023-04-01T17:50:06.468Z,6.2
2023-04-01T17:55:06.952Z,19.9
2023-04-01T18:00:07.150Z,7
2023-04-01T18:05:07.038Z,6.8
2023-04-01T18:10:06.335Z,2.2
2023-04-01T18:15:06.498Z,4.7
2023-04-01T18:20:06.455Z,8.3
2023-04-01T18:25:06.452Z,11
2023-04-01T18:30:06.748Z,6.9
2023-04-01T18:35:06.780Z,8.7
2023-04-01T18:40:06.730Z,11.4
2023-04-01T18:45:06.735Z,3.7
2023-04-01T18:50:07.092Z,15.2
2023-04-01T18:55:07.075Z,11.7
2023-04-01T19:00:07.294Z,17.5
2023-04-01T19:05:06.892Z,44
2023-04-01T19:10:06.988Z,51.3
2023-04-01T19:15:06.751Z,47.5
2023-04-01T19:20:06.717Z,44.7
2023-04-01T19:25:06.428Z,44.4
2023-04-01T19:30:06.913Z,34.8
2023-04-01T19:35:06.645Z,34.3
2023-04-01T19:40:07.189Z,31.4
2023-04-01T19:45:06.991Z,39.5
2023-04-01T19:50:06.669Z,54.4
2023-04-01T19:55:06.976Z,34.9
2023-04-01T20:00:06.461Z,31.5
2023-04-01T20:05:06.198Z,20.8
2023-04-01T20:10:06.927Z,20.2
2023-04-01T20:15:06.593Z,27.2
2023-04-01T20:20:06.609Z,15.6
2023-04-01T20:25:06.622Z,22.5
2023-04-01T20:30:06.392Z,32.2
2023-04-01T20:35:06.685Z,54
2023-04-01T20:40:06.517Z,26.3
2023-04-01T20:45:06.722Z,20.7
2023-04-01T20:50:07.063Z,24.2
2023-04-01T20:55:06.658Z,35.6
2023-04-01T21:00:07.348Z,34.6
2023-04-01T21:05:06.380Z,28.7
2023-04-01T21:10:06.356Z,39.5
2023-04-01T21:15:07.072Z,43
2023-04-01T21:20:07.101Z,48.3
2023-04-01T21:25:06.454Z,34.5
2023-04-01T21:30:06.297Z,44.1
2023-04-01T21:35:06.654Z,42.1
2023-04-01T21:40:06.357Z,30.4
2023-04-01T21:45:06.244Z,26.5
2023-04-01T21:50:07.108Z,19.2
2023-04-01T21:55:06.875Z,21.5
2023-04-01T22:00:06.504Z,26.4
2023-04-01T22:05:07.239Z,32.3
2023-04-01T22:10:06.543Z,44.4
2023-04-01T22:15:06.982Z,30.7
2023-04-01T22:20:06.254Z,28.4
2023-04-01T22:25:06.673Z,27.6
2023-04-01T22:30:06.743Z,23.4
2023-04-01T22:35:07.139Z,28.7
2023-04-01T22:40:07.013Z,21.7
2023-04-01T22:45:06.571Z,27.1
2023-04-01T22:50:06.239Z,19.3
2023-04-01T22:55:06.928Z,44.9
2023-04-01T23:00:06.706Z,45.5
2023-04-01T23:05:07.071Z,42.4
2023-04-01T23:10:06.750Z,47.3
2023-04-01T23:15:06.990Z,35.7
2023-04-01T23:20:07.010Z,54.7
2023-04-01T23:25:06.644Z,30.1
2023-04-01T23:30:06.897Z,41.3
2023-04-01T23:35:07.191Z,32.7
2023-04-01T23:40:06.333Z,31.6
2023-04-01T23:45:06.381Z,30
2023-04-01T23:50:06.568Z,18.5
2023-04-01T23:55:06.695Z,16.2
