createdAt,value
2018-08-31T00:01:27.335Z,8.67
2018-08-31T00:04:34.062Z,8.40
2018-08-31T00:07:14.515Z,7.07
2018-08-31T00:13:02.867Z,7.60
2018-08-31T00:15:31.108Z,7.17
2018-08-31T00:17:59.331Z,9.13
2018-08-31T00:20:27.548Z,8.70
2018-08-31T00:22:55.763Z,8.67
2018-08-31T00:26:04.931Z,8.37
2018-08-31T00:28:45.312Z,8.03
2018-08-31T00:33:41.883Z,8.03
2018-08-31T00:38:33.146Z,8.93
2018-08-31T00:43:13.246Z,7.93
2018-08-31T00:45:42.023Z,8.87
2018-08-31T00:48:10.415Z,10.07
2018-08-31T00:50:38.639Z,10.30
2018-08-31T00:53:07.300Z,9.90
2018-08-31T00:55:35.590Z,9.37
2018-08-31T00:58:03.791Z,8.73
2018-08-31T01:00:32.007Z,9.83
2018-08-31T01:03:00.231Z,8.97
2018-08-31T01:05:28.460Z,9.20
2018-08-31T01:07:56.654Z,8.97
2018-08-31T01:10:25.332Z,7.77
2018-08-31T01:12:54.723Z,8.27
2018-08-31T01:15:22.966Z,7.67
2018-08-31T01:17:51.195Z,7.20
2018-08-31T01:20:19.415Z,8.00
2018-08-31T01:22:47.628Z,8.30
2018-08-31T01:25:15.851Z,8.10
2018-08-31T01:27:44.059Z,7.73
2018-08-31T01:30:12.283Z,7.60
2018-08-31T01:32:40.503Z,7.43
2018-08-31T01:35:08.931Z,7.63
2018-08-31T01:37:37.143Z,7.90
2018-08-31T01:40:05.682Z,7.40
2018-08-31T01:42:34.082Z,7.67
2018-08-31T01:45:02.499Z,7.47
2018-08-31T01:47:30.875Z,8.10
2018-08-31T01:49:59.088Z,7.87
2018-08-31T01:52:27.318Z,7.73
2018-08-31T01:54:55.651Z,8.03
2018-08-31T01:57:23.864Z,8.27
2018-08-31T01:59:52.074Z,8.70
2018-08-31T02:02:22.362Z,8.57
2018-08-31T02:04:50.615Z,8.37
2018-08-31T02:07:18.835Z,8.40
2018-08-31T02:09:47.053Z,8.63
2018-08-31T02:12:15.270Z,8.07
2018-08-31T02:14:43.482Z,9.00
2018-08-31T02:17:11.699Z,7.87
2018-08-31T02:19:39.927Z,8.20
2018-08-31T02:22:08.198Z,8.43
2018-08-31T02:24:36.411Z,8.80
2018-08-31T02:27:04.638Z,8.50
2018-08-31T02:29:32.856Z,9.13
2018-08-31T02:32:01.090Z,8.10
2018-08-31T02:34:29.296Z,9.07
2018-08-31T02:36:57.515Z,8.90
2018-08-31T02:39:25.819Z,8.90
2018-08-31T02:41:53.938Z,9.60
2018-08-31T02:44:22.147Z,9.93
2018-08-31T02:46:50.372Z,11.10
2018-08-31T02:49:18.576Z,10.70
2018-08-31T02:51:46.805Z,10.00
2018-08-31T02:54:15.106Z,10.87
2018-08-31T02:56:43.331Z,10.50
2018-08-31T02:59:11.543Z,11.67
2018-08-31T03:01:39.771Z,10.27
2018-08-31T03:04:07.992Z,10.67
2018-08-31T03:06:36.203Z,10.73
2018-08-31T03:09:05.418Z,10.60
2018-08-31T03:11:33.670Z,11.07
2018-08-31T03:14:01.856Z,10.83
2018-08-31T03:16:30.087Z,11.73
2018-08-31T03:18:58.295Z,11.70
2018-08-31T03:21:26.630Z,12.07
2018-08-31T03:23:54.770Z,12.50
2018-08-31T03:26:22.979Z,11.10
2018-08-31T03:28:51.238Z,10.90
2018-08-31T03:31:19.635Z,11.93
2018-08-31T03:33:47.859Z,10.13
2018-08-31T03:36:16.099Z,11.63
2018-08-31T03:38:44.335Z,12.47
2018-08-31T03:41:12.543Z,13.07
2018-08-31T03:43:40.884Z,13.07
2018-08-31T03:46:09.087Z,13.77
2018-08-31T03:48:37.568Z,12.23
2018-08-31T03:51:06.003Z,11.93
2018-08-31T03:53:34.345Z,12.53
2018-08-31T03:56:03.651Z,11.07
2018-08-31T03:58:31.871Z,10.53
2018-08-31T04:01:00.079Z,11.87
2018-08-31T04:03:28.399Z,10.60
2018-08-31T04:05:56.614Z,10.90
2018-08-31T04:08:24.846Z,10.73
2018-08-31T04:10:53.051Z,11.47
2018-08-31T04:13:21.270Z,11.23
2018-08-31T04:15:49.490Z,11.27
2018-08-31T04:18:17.715Z,10.63
2018-08-31T04:20:45.927Z,11.43
2018-08-31T04:23:14.163Z,10.90
2018-08-31T04:25:42.371Z,10.73
2018-08-31T04:28:10.595Z,11.63
2018-08-31T04:30:38.817Z,11.07
2018-08-31T04:33:07.040Z,11.70
2018-08-31T04:35:35.332Z,11.47
2018-08-31T04:38:03.580Z,11.67
2018-08-31T04:43:28.028Z,11.50
2018-08-31T04:45:56.235Z,11.73
2018-08-31T04:48:24.463Z,12.47
2018-08-31T04:50:52.687Z,11.00
2018-08-31T04:53:20.895Z,11.13
2018-08-31T04:55:49.102Z,10.67
2018-08-31T04:58:17.319Z,10.10
2018-08-31T05:00:45.531Z,9.43
2018-08-31T05:03:13.885Z,10.23
2018-08-31T05:05:42.180Z,10.93
2018-08-31T05:08:10.412Z,9.20
2018-08-31T05:10:38.639Z,9.97
2018-08-31T05:13:06.870Z,9.73
2018-08-31T05:15:35.079Z,10.87
2018-08-31T05:18:03.305Z,10.67
2018-08-31T05:20:31.506Z,11.00
2018-08-31T05:22:59.738Z,10.17
2018-08-31T05:25:33.178Z,10.17
2018-08-31T05:28:01.402Z,11.00
2018-08-31T05:30:29.627Z,10.30
2018-08-31T05:32:58.268Z,11.17
2018-08-31T05:35:26.650Z,10.00
2018-08-31T05:37:55.925Z,9.80
2018-08-31T05:40:24.126Z,11.07
2018-08-31T05:42:52.488Z,10.30
2018-08-31T05:45:20.768Z,10.57
2018-08-31T05:47:50.273Z,12.47
2018-08-31T05:50:21.023Z,12.77
2018-08-31T05:52:49.902Z,12.73
2018-08-31T05:55:23.956Z,12.10
2018-08-31T05:57:52.523Z,12.67
2018-08-31T06:00:26.732Z,10.30
2018-08-31T06:02:55.612Z,11.27
2018-08-31T06:05:24.611Z,12.77
2018-08-31T06:07:53.049Z,11.37
2018-08-31T06:10:21.532Z,10.47
2018-08-31T06:12:49.925Z,10.30
2018-08-31T06:15:18.425Z,11.40
2018-08-31T06:17:46.926Z,11.47
2018-08-31T06:20:15.373Z,11.00
2018-08-31T06:22:43.809Z,11.17
2018-08-31T06:25:12.275Z,12.20
2018-08-31T06:27:40.776Z,10.27
2018-08-31T06:30:09.179Z,12.13
2018-08-31T06:32:37.763Z,12.40
2018-08-31T06:35:06.416Z,10.37
2018-08-31T06:37:34.896Z,10.97
2018-08-31T06:40:06.452Z,9.47
2018-08-31T06:42:35.316Z,9.27
2018-08-31T06:45:06.849Z,9.63
2018-08-31T06:47:35.435Z,8.87
2018-08-31T06:50:10.025Z,10.70
2018-08-31T06:52:41.604Z,9.30
2018-08-31T06:55:10.076Z,9.83
2018-08-31T06:57:38.669Z,9.13
2018-08-31T07:00:07.746Z,9.53
2018-08-31T07:02:36.236Z,10.00
2018-08-31T07:05:05.428Z,9.70
2018-08-31T07:07:33.860Z,10.83
2018-08-31T07:10:02.326Z,10.43
2018-08-31T07:12:30.868Z,9.77
2018-08-31T07:14:59.262Z,8.97
2018-08-31T07:17:27.640Z,9.23
2018-08-31T07:19:56.195Z,9.63
2018-08-31T07:22:24.480Z,9.40
2018-08-31T07:24:52.915Z,10.20
2018-08-31T07:27:21.371Z,9.63
2018-08-31T07:29:49.803Z,9.77
2018-08-31T07:32:18.373Z,9.33
2018-08-31T07:34:46.920Z,9.87
2018-08-31T07:37:15.366Z,10.60
2018-08-31T07:39:43.779Z,10.17
2018-08-31T07:42:12.242Z,11.17
2018-08-31T07:44:40.633Z,11.67
2018-08-31T07:47:08.948Z,9.30
2018-08-31T07:49:37.396Z,9.77
2018-08-31T07:52:06.317Z,9.23
2018-08-31T07:54:34.820Z,9.50
2018-08-31T07:57:03.285Z,10.70
2018-08-31T07:59:31.776Z,10.30
2018-08-31T08:02:00.193Z,10.37
2018-08-31T08:04:28.620Z,9.50
2018-08-31T08:06:57.228Z,10.00
2018-08-31T08:09:25.693Z,10.53
2018-08-31T08:11:54.129Z,11.67
2018-08-31T08:14:22.640Z,10.73
2018-08-31T08:16:51.117Z,11.43
2018-08-31T08:19:19.764Z,11.00
2018-08-31T08:21:48.166Z,10.80
2018-08-31T08:24:16.611Z,11.10
2018-08-31T08:26:45.044Z,10.47
2018-08-31T08:29:13.439Z,11.07
2018-08-31T08:31:41.916Z,10.47
2018-08-31T08:34:10.324Z,11.63
2018-08-31T08:36:39.055Z,11.27
2018-08-31T08:39:08.851Z,11.73
2018-08-31T08:41:38.197Z,11.53
2018-08-31T08:44:07.100Z,10.33
2018-08-31T08:46:35.601Z,11.13
2018-08-31T08:49:03.966Z,11.33
2018-08-31T08:51:32.693Z,11.60
2018-08-31T08:54:01.700Z,11.83
2018-08-31T08:56:36.749Z,11.53
2018-08-31T08:59:05.755Z,11.57
2018-08-31T09:01:34.459Z,11.47
2018-08-31T09:04:07.671Z,11.67
2018-08-31T09:06:36.562Z,10.87
2018-08-31T09:09:07.645Z,11.70
2018-08-31T09:11:36.281Z,11.43
2018-08-31T09:14:05.099Z,12.77
2018-08-31T09:16:34.571Z,11.67
2018-08-31T09:19:03.101Z,12.07
2018-08-31T09:21:31.472Z,11.30
2018-08-31T09:24:00.120Z,12.40
2018-08-31T09:26:28.576Z,13.17
2018-08-31T09:28:57.016Z,12.37
2018-08-31T09:31:25.396Z,12.30
2018-08-31T09:33:53.876Z,11.40
2018-08-31T09:36:22.295Z,12.30
2018-08-31T09:38:50.728Z,12.07
2018-08-31T09:41:19.165Z,11.77
2018-08-31T09:43:47.643Z,11.70
2018-08-31T09:46:16.029Z,11.73
2018-08-31T09:48:44.472Z,12.07
2018-08-31T09:51:12.860Z,11.17
2018-08-31T09:53:42.322Z,11.53
2018-08-31T09:56:10.731Z,12.63
2018-08-31T09:58:39.069Z,12.10
2018-08-31T10:01:13.037Z,12.80
2018-08-31T10:03:41.473Z,12.40
2018-08-31T10:06:09.825Z,11.67
2018-08-31T10:08:38.344Z,11.70
2018-08-31T10:11:13.710Z,12.87
2018-08-31T10:13:42.342Z,12.13
2018-08-31T10:16:10.716Z,11.80
2018-08-31T10:18:39.233Z,13.27
2018-08-31T10:21:08.219Z,12.47
2018-08-31T10:23:36.680Z,13.50
2018-08-31T10:26:07.053Z,12.37
2018-08-31T10:28:35.680Z,12.70
2018-08-31T10:31:04.167Z,13.83
2018-08-31T10:33:34.839Z,12.53
2018-08-31T10:36:03.454Z,13.40
2018-08-31T10:38:32.173Z,11.97
2018-08-31T10:41:00.821Z,12.67
2018-08-31T10:43:29.556Z,12.07
2018-08-31T10:45:57.991Z,12.37
2018-08-31T10:48:26.562Z,13.43
2018-08-31T10:50:54.936Z,12.70
2018-08-31T10:53:23.319Z,13.50
2018-08-31T10:55:51.693Z,13.07
2018-08-31T10:58:20.130Z,12.07
2018-08-31T11:00:48.626Z,13.37
2018-08-31T11:03:17.105Z,13.30
2018-08-31T11:05:45.521Z,12.67
2018-08-31T11:08:14.020Z,12.67
2018-08-31T11:10:42.632Z,12.57
2018-08-31T11:13:11.170Z,13.80
2018-08-31T11:15:39.723Z,12.80
2018-08-31T11:18:08.251Z,12.63
2018-08-31T11:20:36.797Z,13.43
2018-08-31T11:23:05.278Z,12.50
2018-08-31T11:25:33.767Z,13.37
2018-08-31T11:28:02.213Z,12.73
2018-08-31T11:30:30.839Z,12.43
2018-08-31T11:32:59.269Z,11.77
2018-08-31T11:35:27.624Z,12.50
2018-08-31T11:37:56.070Z,12.40
2018-08-31T11:40:24.556Z,12.17
2018-08-31T11:42:52.955Z,12.63
2018-08-31T11:45:21.380Z,13.00
2018-08-31T11:47:49.784Z,12.20
2018-08-31T11:50:18.200Z,12.80
2018-08-31T11:52:46.708Z,13.53
2018-08-31T11:55:15.297Z,12.93
2018-08-31T11:57:43.880Z,13.43
2018-08-31T12:00:12.725Z,13.93
2018-08-31T12:02:41.145Z,12.83
2018-08-31T12:05:09.685Z,12.10
2018-08-31T12:07:38.251Z,13.13
2018-08-31T12:10:06.739Z,13.37
2018-08-31T12:12:35.216Z,13.03
2018-08-31T12:15:03.733Z,13.93
2018-08-31T12:17:32.344Z,13.40
2018-08-31T12:20:00.708Z,12.93
2018-08-31T12:22:29.184Z,12.70
2018-08-31T12:24:57.718Z,11.80
2018-08-31T12:27:26.266Z,13.23
2018-08-31T12:29:54.826Z,13.90
2018-08-31T12:32:23.336Z,13.23
2018-08-31T12:34:51.702Z,13.73
2018-08-31T12:37:20.696Z,13.40
2018-08-31T12:39:49.340Z,12.97
2018-08-31T12:42:17.757Z,12.77
2018-08-31T12:44:46.245Z,13.27
2018-08-31T12:47:14.768Z,13.03
2018-08-31T12:49:43.223Z,12.77
2018-08-31T12:52:11.612Z,13.47
2018-08-31T12:54:40.056Z,13.73
2018-08-31T12:57:20.472Z,13.80
2018-08-31T12:59:54.175Z,12.73
2018-08-31T13:02:22.640Z,13.17
2018-08-31T13:04:51.105Z,11.73
2018-08-31T13:07:19.488Z,11.73
2018-08-31T13:09:47.972Z,11.33
2018-08-31T13:12:16.412Z,12.50
2018-08-31T13:14:44.824Z,11.50
2018-08-31T13:17:13.268Z,9.33
2018-08-31T13:19:41.856Z,9.73
2018-08-31T13:22:10.334Z,10.33
2018-08-31T13:24:38.793Z,10.20
2018-08-31T13:27:07.235Z,11.00
2018-08-31T13:29:35.747Z,10.80
2018-08-31T13:32:04.249Z,11.17
2018-08-31T13:34:32.640Z,10.60
2018-08-31T13:37:01.436Z,10.57
2018-08-31T13:39:29.960Z,10.10
2018-08-31T13:41:58.443Z,9.63
2018-08-31T13:44:27.813Z,10.43
2018-08-31T13:46:57.472Z,10.20
2018-08-31T13:49:25.892Z,8.60
2018-08-31T13:51:54.311Z,8.03
2018-08-31T13:54:22.741Z,8.30
2018-08-31T13:56:51.292Z,7.67
2018-08-31T13:59:19.866Z,8.13
2018-08-31T14:01:48.370Z,7.33
2018-08-31T14:04:17.081Z,7.30
2018-08-31T14:06:45.513Z,7.97
2018-08-31T14:09:13.992Z,7.90
2018-08-31T14:11:42.427Z,8.33
2018-08-31T14:14:10.820Z,8.37
2018-08-31T14:16:39.136Z,7.63
2018-08-31T14:19:08.913Z,9.20
2018-08-31T14:21:37.723Z,8.20
2018-08-31T14:24:06.481Z,7.93
2018-08-31T14:26:34.923Z,8.87
2018-08-31T14:29:03.348Z,9.03
2018-08-31T14:31:31.811Z,9.00
2018-08-31T14:34:00.342Z,8.10
2018-08-31T14:36:29.042Z,8.93
2018-08-31T14:38:57.567Z,9.17
2018-08-31T14:41:26.039Z,8.77
2018-08-31T14:43:54.544Z,9.47
2018-08-31T14:46:22.904Z,10.23
2018-08-31T14:48:51.424Z,10.63
2018-08-31T14:51:19.848Z,10.10
2018-08-31T14:53:48.280Z,10.87
2018-08-31T14:56:16.664Z,9.57
2018-08-31T14:58:45.238Z,10.53
2018-08-31T15:01:13.631Z,10.97
2018-08-31T15:03:42.004Z,8.63
2018-08-31T15:06:10.436Z,10.63
2018-08-31T15:08:38.932Z,10.33
2018-08-31T15:11:07.360Z,10.67
2018-08-31T15:13:35.832Z,11.80
2018-08-31T15:16:04.305Z,11.80
2018-08-31T15:18:32.732Z,9.83
2018-08-31T15:21:01.155Z,10.13
2018-08-31T15:23:29.626Z,9.97
2018-08-31T15:25:58.202Z,11.33
2018-08-31T15:28:26.654Z,11.47
2018-08-31T15:30:55.039Z,10.33
2018-08-31T15:33:23.415Z,11.40
2018-08-31T15:35:51.828Z,10.90
2018-08-31T15:38:20.265Z,10.93
2018-08-31T15:40:48.704Z,10.57
2018-08-31T15:43:17.187Z,12.27
2018-08-31T15:45:45.615Z,10.70
2018-08-31T15:48:14.073Z,10.77
2018-08-31T15:50:42.657Z,11.33
2018-08-31T15:53:11.512Z,11.23
2018-08-31T15:55:40.080Z,10.53
2018-08-31T15:58:08.527Z,11.93
2018-08-31T16:00:37.033Z,11.00
2018-08-31T16:03:05.561Z,11.00
2018-08-31T16:05:34.141Z,11.20
2018-08-31T16:08:02.585Z,10.77
2018-08-31T16:10:31.050Z,11.97
2018-08-31T16:12:59.456Z,11.23
2018-08-31T16:15:27.920Z,11.23
2018-08-31T16:17:56.506Z,10.03
2018-08-31T16:20:24.933Z,11.20
2018-08-31T16:22:53.530Z,11.17
2018-08-31T16:25:22.000Z,10.73
2018-08-31T16:27:50.605Z,9.23
2018-08-31T16:30:19.102Z,9.50
2018-08-31T16:32:49.208Z,9.40
2018-08-31T16:35:17.555Z,8.30
2018-08-31T16:37:46.112Z,7.73
2018-08-31T16:40:14.716Z,7.73
2018-08-31T16:42:43.184Z,8.07
2018-08-31T16:45:11.725Z,8.30
2018-08-31T16:47:40.161Z,8.33
2018-08-31T16:50:08.616Z,7.13
2018-08-31T16:52:37.133Z,6.57
2018-08-31T16:55:05.968Z,6.37
2018-08-31T16:57:34.379Z,6.43
2018-08-31T17:00:04.975Z,7.40
2018-08-31T17:02:33.392Z,5.70
2018-08-31T17:05:01.888Z,6.57
2018-08-31T17:07:30.360Z,6.33
2018-08-31T17:09:58.928Z,6.43
2018-08-31T17:12:27.342Z,6.43
2018-08-31T17:14:55.781Z,6.87
2018-08-31T17:17:24.223Z,7.07
2018-08-31T17:19:52.880Z,6.93
2018-08-31T17:22:21.485Z,6.97
2018-08-31T17:25:01.770Z,6.67
2018-08-31T17:27:36.062Z,6.73
2018-08-31T17:30:11.378Z,6.43
2018-08-31T17:32:45.460Z,6.60
2018-08-31T17:35:19.557Z,7.97
2018-08-31T17:37:48.276Z,7.77
2018-08-31T17:40:16.895Z,7.70
2018-08-31T17:42:45.560Z,7.93
2018-08-31T17:45:18.272Z,8.10
2018-08-31T17:47:47.704Z,8.03
2018-08-31T17:50:16.573Z,8.20
2018-08-31T17:52:45.208Z,8.00
2018-08-31T17:55:14.048Z,7.73
2018-08-31T17:57:42.803Z,7.57
2018-08-31T18:00:11.840Z,8.30
2018-08-31T18:02:40.512Z,8.37
2018-08-31T18:05:09.076Z,8.87
2018-08-31T18:07:37.544Z,8.93
2018-08-31T18:10:06.419Z,8.63
2018-08-31T18:12:34.955Z,9.03
2018-08-31T18:15:03.513Z,8.83
2018-08-31T18:17:32.284Z,8.87
2018-08-31T18:20:00.903Z,9.53
2018-08-31T18:22:29.789Z,9.57
2018-08-31T18:24:58.522Z,10.43
2018-08-31T18:27:27.312Z,11.23
2018-08-31T18:29:56.012Z,10.60
2018-08-31T18:32:24.437Z,11.10
2018-08-31T18:34:53.107Z,10.73
2018-08-31T18:37:21.548Z,10.50
2018-08-31T18:39:50.395Z,9.93
2018-08-31T18:42:18.873Z,8.87
2018-08-31T18:44:47.407Z,9.57
2018-08-31T18:47:15.945Z,9.83
2018-08-31T18:49:44.746Z,9.50
2018-08-31T18:52:13.687Z,9.50
2018-08-31T18:54:42.168Z,9.17
2018-08-31T18:57:10.608Z,9.73
2018-08-31T18:59:39.076Z,10.23
2018-08-31T19:02:07.828Z,9.63
2018-08-31T19:04:36.280Z,9.10
2018-08-31T19:07:04.836Z,10.83
2018-08-31T19:09:33.325Z,10.63
2018-08-31T19:12:01.939Z,10.20
2018-08-31T19:14:30.492Z,10.63
2018-08-31T19:20:02.464Z,11.83
2018-08-31T19:22:31.100Z,12.47
2018-08-31T19:24:59.725Z,13.37
2018-08-31T19:27:28.200Z,12.23
2018-08-31T19:29:56.776Z,12.70
2018-08-31T19:32:25.314Z,12.13
2018-08-31T19:34:53.767Z,12.87
2018-08-31T19:37:22.364Z,12.27
2018-08-31T19:39:51.200Z,12.73
2018-08-31T19:42:19.741Z,12.63
2018-08-31T19:44:48.189Z,12.80
2018-08-31T19:47:16.809Z,12.23
2018-08-31T19:49:45.378Z,12.60
2018-08-31T19:52:15.992Z,12.63
2018-08-31T19:54:44.377Z,13.13
2018-08-31T19:57:12.885Z,11.80
2018-08-31T19:59:41.472Z,12.70
2018-08-31T20:02:09.888Z,12.30
2018-08-31T20:04:39.203Z,12.80
2018-08-31T20:07:08.610Z,12.77
2018-08-31T20:09:39.276Z,12.70
2018-08-31T20:12:07.876Z,11.80
2018-08-31T20:14:36.478Z,12.87
2018-08-31T20:17:06.852Z,13.17
2018-08-31T20:19:36.112Z,12.53
2018-08-31T20:22:07.356Z,12.27
2018-08-31T20:24:37.060Z,12.53
2018-08-31T20:27:05.531Z,12.70
2018-08-31T20:29:34.373Z,12.43
2018-08-31T20:32:02.972Z,13.40
2018-08-31T20:34:32.052Z,11.30
2018-08-31T20:37:00.623Z,12.37
2018-08-31T20:39:29.144Z,12.03
2018-08-31T20:41:57.711Z,12.03
2018-08-31T20:44:26.546Z,13.50
2018-08-31T20:46:55.184Z,13.07
2018-08-31T20:49:23.616Z,13.67
2018-08-31T20:51:52.140Z,12.33
2018-08-31T20:54:20.844Z,12.40
2018-08-31T20:56:49.296Z,12.60
2018-08-31T20:59:17.876Z,12.13
2018-08-31T21:01:46.292Z,12.60
2018-08-31T21:04:14.701Z,12.13
2018-08-31T21:06:43.307Z,11.80
2018-08-31T21:09:12.415Z,11.63
2018-08-31T21:11:41.236Z,11.70
2018-08-31T21:14:09.768Z,11.90
2018-08-31T21:16:40.669Z,11.53
2018-08-31T21:19:09.312Z,11.40
2018-08-31T21:21:37.883Z,12.00
2018-08-31T21:24:06.516Z,10.67
2018-08-31T21:26:35.178Z,11.27
2018-08-31T21:29:03.778Z,11.60
2018-08-31T21:31:32.536Z,9.80
2018-08-31T21:34:01.311Z,11.13
2018-08-31T21:36:30.285Z,10.67
2018-08-31T21:38:59.061Z,11.77
2018-08-31T21:41:27.713Z,11.23
2018-08-31T21:44:00.081Z,10.67
2018-08-31T21:46:28.551Z,11.10
2018-08-31T21:48:56.985Z,11.07
2018-08-31T21:51:26.500Z,11.17
2018-08-31T21:53:54.930Z,11.53
2018-08-31T21:56:23.465Z,12.83
2018-08-31T21:58:52.004Z,11.70
2018-08-31T22:01:25.808Z,11.83
2018-08-31T22:03:54.241Z,12.10
2018-08-31T22:06:22.980Z,12.37
2018-08-31T22:08:51.481Z,11.87
2018-08-31T22:11:19.997Z,12.10
2018-08-31T22:16:49.809Z,12.90
2018-08-31T22:19:18.511Z,13.10
2018-08-31T22:21:47.304Z,12.13
2018-08-31T22:24:15.695Z,12.20
2018-08-31T22:26:44.204Z,13.70
2018-08-31T22:29:12.719Z,13.20
2018-08-31T22:31:41.142Z,12.53
2018-08-31T22:34:09.591Z,13.10
2018-08-31T22:36:38.028Z,12.70
2018-08-31T22:39:08.541Z,11.27
2018-08-31T22:41:37.250Z,12.33
2018-08-31T22:44:05.877Z,13.03
2018-08-31T22:46:34.328Z,12.50
2018-08-31T22:49:02.948Z,13.07
2018-08-31T22:51:31.567Z,13.20
2018-08-31T22:54:00.017Z,12.60
2018-08-31T22:56:28.715Z,14.63
2018-08-31T22:58:57.084Z,13.13
2018-08-31T23:01:25.545Z,14.13
2018-08-31T23:03:54.003Z,13.77
2018-08-31T23:06:22.508Z,14.73
2018-08-31T23:11:49.365Z,13.57
2018-08-31T23:14:17.884Z,13.70
2018-08-31T23:16:46.308Z,12.73
2018-08-31T23:19:14.737Z,13.63
2018-08-31T23:21:43.131Z,14.30
2018-08-31T23:24:11.685Z,14.43
2018-08-31T23:26:40.259Z,13.43
2018-08-31T23:29:08.671Z,13.27
2018-08-31T23:31:39.149Z,14.50
2018-08-31T23:34:07.545Z,13.80
2018-08-31T23:36:35.921Z,14.40
2018-08-31T23:39:05.559Z,14.60
2018-08-31T23:41:33.984Z,14.63
2018-08-31T23:44:02.692Z,13.23
2018-08-31T23:46:31.084Z,14.27
2018-08-31T23:48:59.549Z,14.50
2018-08-31T23:51:27.956Z,14.93
2018-08-31T23:53:56.555Z,14.50
2018-08-31T23:56:24.963Z,14.67
2018-08-31T23:58:53.410Z,13.67
