createdAt,value
2018-12-10T00:00:57.724Z,98533.55
2018-12-10T00:01:58.912Z,98535.41
2018-12-10T00:03:06.234Z,98540.23
2018-12-10T00:04:07.387Z,98533.23
2018-12-10T00:05:08.532Z,98539.43
2018-12-10T00:06:09.710Z,98538.41
2018-12-10T00:07:10.909Z,98541.58
2018-12-10T00:08:12.061Z,98540.23
2018-12-10T00:09:13.226Z,98540.77
2018-12-10T00:10:14.377Z,98541.58
2018-12-10T00:11:15.530Z,98541.08
2018-12-10T00:12:16.694Z,98538.91
2018-12-10T00:13:17.848Z,98535.41
2018-12-10T00:14:19.009Z,98540.23
2018-12-10T00:15:20.208Z,98546.43
2018-12-10T00:16:21.440Z,98546.43
2018-12-10T00:17:22.603Z,98548.08
2018-12-10T00:18:23.773Z,98550.76
2018-12-10T00:19:24.918Z,98552.59
2018-12-10T00:20:26.063Z,98553.44
2018-12-10T00:21:27.220Z,98551.56
2018-12-10T00:22:28.383Z,98557.75
2018-12-10T00:23:29.537Z,98554.05
2018-12-10T00:24:30.727Z,98559.41
2018-12-10T00:25:31.898Z,98555.39
2018-12-10T00:26:33.056Z,98558.06
2018-12-10T00:27:34.223Z,98563.73
2018-12-10T00:28:35.398Z,98568.55
2018-12-10T00:29:36.618Z,98570.73
2018-12-10T00:30:37.848Z,98574.44
2018-12-10T00:31:39.027Z,98572.56
2018-12-10T00:32:40.207Z,98570.42
2018-12-10T00:33:41.368Z,98567.75
2018-12-10T00:34:42.520Z,98567.22
2018-12-10T00:35:43.683Z,98570.42
2018-12-10T00:36:44.854Z,98573.10
2018-12-10T00:37:45.997Z,98576.58
2018-12-10T00:38:47.152Z,98576.09
2018-12-10T00:39:48.317Z,98581.13
2018-12-10T00:40:49.541Z,98577.11
2018-12-10T00:41:50.704Z,98577.61
2018-12-10T00:42:51.852Z,98583.50
2018-12-10T00:43:53.006Z,98584.00
2018-12-10T00:44:54.253Z,98583.19
2018-12-10T00:45:55.402Z,98592.56
2018-12-10T00:46:56.533Z,98590.91
2018-12-10T00:47:57.700Z,98594.40
2018-12-10T00:48:58.867Z,98592.25
2018-12-10T00:50:00.054Z,98595.42
2018-12-10T00:51:01.249Z,98598.64
2018-12-10T00:52:02.430Z,98599.13
2018-12-10T00:53:03.578Z,98593.16
2018-12-10T00:54:04.715Z,98597.48
2018-12-10T00:55:06.126Z,98595.03
2018-12-10T00:56:07.268Z,98606.55
2018-12-10T00:57:08.448Z,98601.41
2018-12-10T00:58:09.603Z,98598.73
2018-12-10T00:59:10.750Z,98599.23
2018-12-10T01:00:12.042Z,98607.27
2018-12-10T01:01:13.383Z,98607.27
2018-12-10T01:02:14.575Z,98610.78
2018-12-10T01:03:15.742Z,98607.80
2018-12-10T01:04:16.906Z,98610.47
2018-12-10T01:05:18.107Z,98609.94
2018-12-10T01:06:19.305Z,98609.13
2018-12-10T01:07:20.458Z,98606.95
2018-12-10T01:08:21.603Z,98609.13
2018-12-10T01:09:22.765Z,98611.81
2018-12-10T01:10:23.931Z,98607.80
2018-12-10T01:11:25.200Z,98617.47
2018-12-10T01:12:26.345Z,98620.15
2018-12-10T01:13:27.501Z,98613.45
2018-12-10T01:14:28.670Z,98608.10
2018-12-10T01:15:29.943Z,98614.80
2018-12-10T01:16:31.115Z,98613.77
2018-12-10T01:17:32.270Z,98620.95
2018-12-10T01:18:33.455Z,98617.97
2018-12-10T01:19:34.618Z,98621.80
2018-12-10T01:20:35.785Z,98627.77
2018-12-10T01:21:36.950Z,98622.42
2018-12-10T01:22:38.116Z,98628.58
2018-12-10T01:23:39.278Z,98629.11
2018-12-10T01:24:40.437Z,98632.09
2018-12-10T01:25:41.570Z,98628.08
2018-12-10T01:26:42.721Z,98632.41
2018-12-10T01:27:43.867Z,98637.45
2018-12-10T01:28:44.999Z,98637.45
2018-12-10T01:29:46.185Z,98639.59
2018-12-10T01:30:47.359Z,98635.09
2018-12-10T01:31:48.504Z,98638.79
2018-12-10T01:32:49.760Z,98638.79
2018-12-10T01:33:50.907Z,98643.11
2018-12-10T01:34:52.186Z,98640.94
2018-12-10T01:35:53.342Z,98640.94
2018-12-10T01:36:54.479Z,98643.83
2018-12-10T01:37:55.625Z,98646.51
2018-12-10T01:38:56.780Z,98647.32
2018-12-10T01:39:57.956Z,98656.19
2018-12-10T01:40:59.108Z,98651.86
2018-12-10T01:42:00.265Z,98658.03
2018-12-10T01:43:01.530Z,98658.75
2018-12-10T01:44:02.840Z,98652.59
2018-12-10T01:45:06.032Z,98656.29
2018-12-10T01:46:07.182Z,98664.32
2018-12-10T01:47:08.344Z,98668.34
2018-12-10T01:48:09.490Z,98664.32
2018-12-10T01:49:10.651Z,98663.48
2018-12-10T01:50:11.847Z,98667.71
2018-12-10T01:51:13.006Z,98666.87
2018-12-10T01:52:14.154Z,98669.05
2018-12-10T01:53:15.304Z,98673.06
2018-12-10T01:54:16.434Z,98668.70
2018-12-10T01:55:17.568Z,98668.39
2018-12-10T01:56:18.735Z,98674.91
2018-12-10T01:57:19.889Z,98676.42
2018-12-10T01:58:21.086Z,98682.44
2018-12-10T01:59:22.257Z,98679.95
2018-12-10T02:00:23.434Z,98683.96
2018-12-10T02:01:24.597Z,98681.78
2018-12-10T02:02:25.729Z,98683.13
2018-12-10T02:03:26.969Z,98680.44
2018-12-10T02:04:28.124Z,98682.09
2018-12-10T02:05:29.297Z,98688.78
2018-12-10T02:06:30.469Z,98688.47
2018-12-10T02:07:31.720Z,98684.98
2018-12-10T02:08:33.008Z,98691.15
2018-12-10T02:09:34.161Z,98699.18
2018-12-10T02:10:35.291Z,98695.16
2018-12-10T02:11:36.471Z,98693.14
2018-12-10T02:13:45.456Z,98694.48
2018-12-10T02:14:46.609Z,98694.48
2018-12-10T02:15:47.783Z,98696.63
2018-12-10T02:16:48.944Z,98706.53
2018-12-10T02:17:50.087Z,98708.98
2018-12-10T02:18:51.232Z,98710.33
2018-12-10T02:19:52.403Z,98704.47
2018-12-10T02:20:53.526Z,98705.81
2018-12-10T02:21:54.668Z,98707.16
2018-12-10T02:22:55.840Z,98683.21
2018-12-10T02:23:56.971Z,98709.83
2018-12-10T02:24:58.123Z,98712.81
2018-12-10T02:25:59.417Z,98709.30
2018-12-10T02:27:00.560Z,98714.97
2018-12-10T02:28:01.713Z,98713.31
2018-12-10T02:29:08.951Z,98715.49
2018-12-10T02:30:10.133Z,98718.98
2018-12-10T02:31:11.274Z,98718.48
2018-12-10T02:32:12.403Z,98715.49
2018-12-10T02:33:13.579Z,98718.17
2018-12-10T02:34:14.828Z,98715.49
2018-12-10T02:35:15.984Z,98719.20
2018-12-10T02:36:17.139Z,98727.23
2018-12-10T02:37:18.329Z,98728.03
2018-12-10T02:38:19.524Z,98732.58
2018-12-10T02:39:20.689Z,98725.89
2018-12-10T02:40:21.840Z,98721.88
2018-12-10T02:41:23.029Z,98724.55
2018-12-10T02:42:24.188Z,98727.23
2018-12-10T02:43:25.330Z,98728.26
2018-12-10T02:44:26.478Z,98730.94
2018-12-10T02:45:27.762Z,98736.59
2018-12-10T02:46:29.032Z,98732.77
2018-12-10T02:47:30.199Z,98730.09
2018-12-10T02:48:31.569Z,98729.28
2018-12-10T02:49:32.709Z,98735.97
2018-12-10T02:50:33.852Z,98735.97
2018-12-10T02:51:35.015Z,98736.47
2018-12-10T02:52:36.181Z,98738.65
2018-12-10T02:53:37.340Z,98738.65
2018-12-10T02:54:38.510Z,98738.30
2018-12-10T02:55:39.677Z,98737.81
2018-12-10T02:56:40.843Z,98748.52
2018-12-10T02:57:41.988Z,98738.30
2018-12-10T02:58:43.255Z,98743.66
2018-12-10T02:59:44.476Z,98743.16
2018-12-10T03:00:45.653Z,98747.67
2018-12-10T03:01:46.804Z,98743.16
2018-12-10T03:02:47.938Z,98748.02
2018-12-10T03:03:49.094Z,98746.87
2018-12-10T03:04:50.244Z,98746.34
2018-12-10T03:05:51.402Z,98746.34
2018-12-10T03:06:52.572Z,98748.20
2018-12-10T03:07:53.745Z,98747.67
2018-12-10T03:08:54.909Z,98751.69
2018-12-10T03:10:03.597Z,98752.53
2018-12-10T03:11:04.801Z,98755.20
2018-12-10T03:12:05.976Z,98749.02
2018-12-10T03:13:07.176Z,98753.03
2018-12-10T03:14:12.190Z,98752.03
2018-12-10T03:15:13.439Z,98758.38
2018-12-10T03:16:14.583Z,98755.70
2018-12-10T03:17:15.726Z,98758.20
2018-12-10T03:18:16.881Z,98761.41
2018-12-10T03:19:18.072Z,98749.19
2018-12-10T03:20:19.219Z,98765.20
2018-12-10T03:21:20.491Z,98767.07
2018-12-10T03:22:21.642Z,98770.06
2018-12-10T03:23:22.801Z,98769.53
2018-12-10T03:24:23.950Z,98769.53
2018-12-10T03:25:25.116Z,98769.03
2018-12-10T03:26:26.259Z,98773.05
2018-12-10T03:27:27.422Z,98774.17
2018-12-10T03:28:28.553Z,98769.84
2018-12-10T03:29:29.700Z,98769.66
2018-12-10T03:30:30.865Z,98772.34
2018-12-10T03:31:32.019Z,98770.69
2018-12-10T03:32:33.186Z,98779.03
2018-12-10T03:33:34.453Z,98777.69
2018-12-10T03:34:35.583Z,98781.17
2018-12-10T03:35:36.723Z,98778.50
2018-12-10T03:36:44.910Z,98782.83
2018-12-10T03:37:46.108Z,98782.52
2018-12-10T03:38:47.280Z,98782.02
2018-12-10T03:39:48.430Z,98783.05
2018-12-10T03:40:49.618Z,98786.03
2018-12-10T03:41:51.130Z,98786.53
2018-12-10T03:42:52.280Z,98788.40
2018-12-10T03:43:53.516Z,98791.08
2018-12-10T03:44:54.656Z,98799.42
2018-12-10T03:45:55.827Z,98798.27
2018-12-10T03:46:56.983Z,98795.41
2018-12-10T03:47:58.130Z,98795.41
2018-12-10T03:48:59.273Z,98799.92
2018-12-10T03:50:00.414Z,98800.45
2018-12-10T03:51:01.563Z,98799.61
2018-12-10T03:52:02.794Z,98796.61
2018-12-10T03:53:03.945Z,98805.98
2018-12-10T03:54:05.122Z,98803.13
2018-12-10T03:55:06.278Z,98807.45
2018-12-10T03:56:07.438Z,98806.83
2018-12-10T03:57:08.595Z,98807.64
2018-12-10T03:58:09.730Z,98812.50
2018-12-10T03:59:10.886Z,98810.00
2018-12-10T04:00:12.070Z,98818.03
2018-12-10T04:01:13.235Z,98819.69
2018-12-10T04:02:14.375Z,98823.38
2018-12-10T04:03:15.506Z,98824.72
2018-12-10T04:04:16.648Z,98825.25
2018-12-10T04:05:17.809Z,98820.70
2018-12-10T04:06:18.966Z,98827.41
2018-12-10T04:07:20.236Z,98822.58
2018-12-10T04:08:21.384Z,98828.55
2018-12-10T04:09:22.555Z,98830.39
2018-12-10T04:10:23.749Z,98827.93
2018-12-10T04:11:25.320Z,98810.13
2018-12-10T04:12:26.479Z,98829.77
2018-12-10T04:13:27.611Z,98826.28
2018-12-10T04:14:28.772Z,98834.31
2018-12-10T04:15:30.569Z,98836.98
2018-12-10T04:16:31.893Z,98837.48
2018-12-10T04:17:33.032Z,98842.34
2018-12-10T04:18:34.201Z,98840.69
2018-12-10T04:19:35.326Z,98845.52
2018-12-10T04:20:36.631Z,98846.05
2018-12-10T04:21:37.820Z,98851.40
2018-12-10T04:22:39.104Z,98850.55
2018-12-10T04:23:40.280Z,98845.20
2018-12-10T04:24:41.426Z,98850.55
2018-12-10T04:25:42.582Z,98850.24
2018-12-10T04:26:43.721Z,98852.73
2018-12-10T04:27:44.878Z,98851.58
2018-12-10T04:28:46.036Z,98852.08
2018-12-10T04:29:47.199Z,98859.11
2018-12-10T04:30:48.361Z,98860.45
2018-12-10T04:31:49.500Z,98858.27
2018-12-10T04:32:50.662Z,98868.48
2018-12-10T04:33:51.827Z,98861.80
2018-12-10T04:34:52.971Z,98862.78
2018-12-10T04:35:54.114Z,98862.11
2018-12-10T04:36:55.251Z,98868.48
2018-12-10T04:37:56.403Z,98867.14
2018-12-10T04:38:57.575Z,98868.80
2018-12-10T04:39:58.733Z,98873.31
2018-12-10T04:40:59.884Z,98878.48
2018-12-10T04:42:01.048Z,98872.50
2018-12-10T04:43:02.182Z,98878.17
2018-12-10T04:44:03.362Z,98876.30
2018-12-10T04:45:05.181Z,98876.52
2018-12-10T04:46:06.333Z,98885.17
2018-12-10T04:47:07.447Z,98885.17
2018-12-10T04:48:08.597Z,98888.87
2018-12-10T04:49:09.748Z,98885.48
2018-12-10T04:50:10.919Z,98889.19
2018-12-10T04:51:12.079Z,98895.36
2018-12-10T04:52:13.249Z,98892.67
2018-12-10T04:53:14.399Z,98899.19
2018-12-10T04:54:15.549Z,98897.01
2018-12-10T04:55:16.695Z,98897.32
2018-12-10T04:56:17.843Z,98896.20
2018-12-10T04:57:19.021Z,98898.88
2018-12-10T04:58:20.166Z,98904.86
2018-12-10T04:59:21.314Z,98899.19
2018-12-10T05:00:22.605Z,98904.23
2018-12-10T05:01:23.762Z,98897.53
2018-12-10T05:02:24.902Z,98903.20
2018-12-10T05:03:26.057Z,98899.69
2018-12-10T05:04:27.218Z,98899.69
2018-12-10T05:05:28.402Z,98906.38
2018-12-10T05:06:29.572Z,98903.30
2018-12-10T05:07:30.742Z,98901.97
2018-12-10T05:08:31.891Z,98905.48
2018-12-10T05:09:33.194Z,98908.80
2018-12-10T05:10:34.342Z,98906.43
2018-12-10T05:11:35.938Z,98909.42
2018-12-10T05:12:37.095Z,98907.06
2018-12-10T05:13:38.282Z,98913.54
2018-12-10T05:14:39.451Z,98912.52
2018-12-10T05:15:40.692Z,98918.71
2018-12-10T05:16:41.898Z,98916.84
2018-12-10T05:17:43.046Z,98916.84
2018-12-10T05:18:44.230Z,98912.02
2018-12-10T05:19:45.370Z,98914.70
2018-12-10T05:20:46.636Z,98916.03
2018-12-10T05:21:47.790Z,98917.69
2018-12-10T05:22:49.052Z,98918.71
2018-12-10T05:23:50.259Z,98917.38
2018-12-10T05:24:51.417Z,98920.23
2018-12-10T05:25:52.562Z,98918.89
2018-12-10T05:26:53.725Z,98921.08
2018-12-10T05:27:54.877Z,98924.78
2018-12-10T05:28:56.029Z,98933.30
2018-12-10T05:29:57.198Z,98929.29
2018-12-10T05:30:58.364Z,98933.84
2018-12-10T05:31:59.520Z,98928.48
2018-12-10T05:33:00.664Z,98932.50
2018-12-10T05:34:01.827Z,98937.01
2018-12-10T05:35:05.017Z,98938.66
2018-12-10T05:36:06.211Z,98937.53
2018-12-10T05:37:07.342Z,98940.53
2018-12-10T05:38:08.494Z,98942.89
2018-12-10T05:39:09.689Z,98944.55
2018-12-10T05:40:10.910Z,98945.57
2018-12-10T05:41:12.094Z,98953.60
2018-12-10T05:42:13.234Z,98949.59
2018-12-10T05:43:14.364Z,98954.41
2018-12-10T05:44:15.505Z,98953.60
2018-12-10T05:45:16.665Z,98955.97
2018-12-10T05:46:17.808Z,98947.94
2018-12-10T05:47:18.980Z,98958.33
2018-12-10T05:48:20.119Z,98956.28
2018-12-10T05:49:21.301Z,98965.34
2018-12-10T05:50:22.461Z,98963.68
2018-12-10T05:51:23.627Z,98965.83
2018-12-10T05:52:24.780Z,98966.67
2018-12-10T05:53:25.960Z,98968.51
2018-12-10T05:54:27.116Z,98969.84
2018-12-10T05:55:28.268Z,98967.70
2018-12-10T05:56:29.446Z,98974.70
2018-12-10T05:57:30.590Z,98972.03
2018-12-10T05:58:31.857Z,98956.83
2018-12-10T05:59:33.048Z,98974.70
2018-12-10T06:00:34.218Z,98980.06
2018-12-10T06:01:35.386Z,98981.19
2018-12-10T06:02:36.558Z,98982.21
2018-12-10T06:03:37.704Z,98987.07
2018-12-10T06:04:38.861Z,98987.87
2018-12-10T06:05:40.030Z,98985.42
2018-12-10T06:06:41.192Z,98985.73
2018-12-10T06:07:42.333Z,98991.09
2018-12-10T06:08:43.488Z,98994.08
2018-12-10T06:09:44.664Z,98994.58
2018-12-10T06:10:45.816Z,98996.94
2018-12-10T06:11:46.968Z,98999.12
2018-12-10T06:12:48.357Z,98996.44
2018-12-10T06:13:49.542Z,98997.02
2018-12-10T06:14:50.749Z,99006.31
2018-12-10T06:15:51.918Z,99003.31
2018-12-10T06:16:53.056Z,99006.31
2018-12-10T06:17:54.206Z,99009.52
2018-12-10T06:18:55.355Z,99013.53
2018-12-10T06:19:56.498Z,99015.36
2018-12-10T06:20:57.657Z,99018.36
2018-12-10T06:21:58.798Z,99012.19
2018-12-10T06:22:59.945Z,99011.88
2018-12-10T06:24:01.099Z,99016.21
2018-12-10T06:25:02.796Z,99018.89
2018-12-10T06:26:03.969Z,99015.89
2018-12-10T06:27:05.121Z,99018.56
2018-12-10T06:28:06.262Z,99021.25
2018-12-10T06:29:07.408Z,99026.60
2018-12-10T06:30:08.595Z,99024.95
2018-12-10T06:31:09.770Z,99028.96
2018-12-10T06:32:10.905Z,99033.30
2018-12-10T06:33:12.054Z,99024.63
2018-12-10T06:34:13.184Z,99024.63
2018-12-10T06:35:14.357Z,99039.67
2018-12-10T06:36:15.498Z,99036.16
2018-12-10T06:37:16.645Z,99038.83
2018-12-10T06:38:17.815Z,99042.03
2018-12-10T06:39:18.964Z,99043.38
2018-12-10T06:40:20.126Z,99042.53
2018-12-10T06:41:21.274Z,99046.05
2018-12-10T06:42:22.541Z,99046.55
2018-12-10T06:43:23.666Z,99049.75
2018-12-10T06:44:24.862Z,99054.58
2018-12-10T06:45:26.007Z,99059.44
2018-12-10T06:46:27.166Z,99058.59
2018-12-10T06:47:28.342Z,99053.77
2018-12-10T06:48:29.530Z,99059.62
2018-12-10T06:49:30.682Z,99060.78
2018-12-10T06:50:31.802Z,99058.59
2018-12-10T06:51:32.960Z,99063.95
2018-12-10T06:52:34.114Z,99070.15
2018-12-10T06:53:35.254Z,99062.30
2018-12-10T06:54:36.403Z,99064.48
2018-12-10T06:55:37.518Z,99062.82
2018-12-10T06:56:38.662Z,99072.51
2018-12-10T06:57:39.823Z,99072.83
2018-12-10T06:58:40.958Z,99064.48
2018-12-10T06:59:42.150Z,99079.52
2018-12-10T07:00:43.309Z,99082.20
2018-12-10T07:01:44.498Z,99080.86
2018-12-10T07:02:45.737Z,99078.99
2018-12-10T07:03:48.975Z,99084.17
2018-12-10T07:04:50.198Z,99083.85
2018-12-10T07:05:51.370Z,99083.15
2018-12-10T07:06:52.536Z,99086.64
2018-12-10T07:07:53.734Z,99092.84
2018-12-10T07:08:54.901Z,99091.81
2018-12-10T07:09:56.062Z,99096.64
2018-12-10T07:10:57.257Z,99096.15
2018-12-10T07:11:58.442Z,99101.50
2018-12-10T07:12:59.634Z,99103.16
2018-12-10T07:14:00.859Z,99102.31
2018-12-10T07:15:02.218Z,99107.17
2018-12-10T07:16:03.441Z,99105.84
2018-12-10T07:17:04.638Z,99110.67
2018-12-10T07:18:05.861Z,99115.53
2018-12-10T07:19:07.086Z,99112.00
2018-12-10T07:20:08.399Z,99110.17
2018-12-10T07:21:09.573Z,99117.89
2018-12-10T07:22:10.795Z,99121.91
2018-12-10T07:23:11.991Z,99126.73
2018-12-10T07:24:13.174Z,99129.41
2018-12-10T07:25:14.369Z,99129.94
2018-12-10T07:26:15.606Z,99133.11
2018-12-10T07:27:16.788Z,99131.59
2018-12-10T07:28:17.968Z,99137.66
2018-12-10T07:29:19.151Z,99133.11
2018-12-10T07:30:20.287Z,99138.99
2018-12-10T07:31:21.484Z,99143.02
2018-12-10T07:32:22.662Z,99141.98
2018-12-10T07:33:23.810Z,99143.33
2018-12-10T07:34:24.966Z,99147.84
2018-12-10T07:35:26.191Z,99148.86
2018-12-10T07:36:27.385Z,99152.38
2018-12-10T07:37:28.575Z,99153.72
2018-12-10T07:38:29.772Z,99156.89
2018-12-10T07:39:30.951Z,99156.41
2018-12-10T07:40:32.171Z,99159.57
2018-12-10T07:41:33.370Z,99160.09
2018-12-10T07:42:34.536Z,99161.12
2018-12-10T07:43:35.730Z,99171.30
2018-12-10T07:44:37.024Z,99170.49
2018-12-10T07:45:38.220Z,99177.19
2018-12-10T07:46:39.446Z,99174.19
2018-12-10T07:47:40.898Z,99178.52
2018-12-10T07:48:42.085Z,99179.55
2018-12-10T07:49:43.266Z,99182.22
2018-12-10T07:50:44.431Z,99186.73
2018-12-10T07:51:45.612Z,99192.09
2018-12-10T07:52:46.817Z,99190.75
2018-12-10T07:53:48.012Z,99189.94
2018-12-10T07:54:49.192Z,99193.42
2018-12-10T07:55:51.001Z,99159.11
2018-12-10T07:56:52.370Z,99203.64
2018-12-10T07:57:54.080Z,99199.80
2018-12-10T07:58:55.283Z,99199.80
2018-12-10T07:59:56.462Z,99207.66
2018-12-10T08:00:57.671Z,99203.64
2018-12-10T08:01:58.842Z,99212.70
2018-12-10T08:03:00.009Z,99210.02
2018-12-10T08:04:01.192Z,99215.17
2018-12-10T08:05:03.410Z,99217.03
2018-12-10T08:06:04.621Z,99222.39
2018-12-10T08:07:05.817Z,99220.52
2018-12-10T08:08:06.971Z,99227.74
2018-12-10T08:09:08.124Z,99225.38
2018-12-10T08:10:09.335Z,99223.20
2018-12-10T08:11:10.498Z,99226.72
2018-12-10T08:12:11.692Z,99231.76
2018-12-10T08:13:12.886Z,99230.74
2018-12-10T08:14:14.132Z,99231.55
2018-12-10T08:15:15.396Z,99227.22
2018-12-10T08:16:16.605Z,99236.91
2018-12-10T08:17:17.807Z,99240.44
2018-12-10T08:18:19.033Z,99238.25
2018-12-10T08:19:20.236Z,99240.61
2018-12-10T08:20:21.439Z,99242.27
2018-12-10T08:21:22.619Z,99252.98
2018-12-10T08:22:23.800Z,99256.50
2018-12-10T08:23:25.018Z,99252.66
2018-12-10T08:24:26.285Z,99257.20
2018-12-10T08:25:27.462Z,99266.57
2018-12-10T08:26:28.651Z,99266.05
2018-12-10T08:27:29.846Z,99271.40
2018-12-10T08:28:31.023Z,99269.25
2018-12-10T08:29:32.347Z,99271.08
2018-12-10T08:30:33.616Z,99280.98
2018-12-10T08:31:34.863Z,99286.02
2018-12-10T08:32:36.040Z,99285.17
2018-12-10T08:33:37.215Z,99287.84
2018-12-10T08:35:41.922Z,99294.22
2018-12-10T08:35:42.173Z,99290.52
2018-12-10T08:36:43.232Z,99296.08
2018-12-10T08:37:44.583Z,99295.23
2018-12-10T08:38:45.786Z,99300.09
2018-12-10T08:39:46.965Z,99297.42
2018-12-10T08:40:48.183Z,99299.78
2018-12-10T08:41:49.355Z,99298.93
2018-12-10T08:42:50.550Z,99304.98
2018-12-10T08:43:51.723Z,99311.83
2018-12-10T08:44:53.697Z,99305.83
2018-12-10T08:45:55.077Z,99304.17
2018-12-10T08:46:56.264Z,99307.86
2018-12-10T08:47:57.459Z,99313.54
2018-12-10T08:48:58.627Z,99314.87
2018-12-10T08:49:59.834Z,99316.91
2018-12-10T08:51:01.049Z,99325.27
2018-12-10T08:52:02.346Z,99327.95
2018-12-10T08:53:03.530Z,99327.63
2018-12-10T08:54:04.737Z,99329.77
2018-12-10T08:55:05.990Z,99335.98
2018-12-10T08:56:07.167Z,99331.44
2018-12-10T08:57:08.500Z,99332.98
2018-12-10T08:58:09.887Z,99335.45
2018-12-10T08:59:11.087Z,99339.99
2018-12-10T09:00:12.254Z,99342.67
2018-12-10T09:01:13.421Z,99340.31
2018-12-10T09:02:15.269Z,99344.33
2018-12-10T09:03:16.463Z,99345.67
2018-12-10T09:04:17.633Z,99347.33
2018-12-10T09:05:18.844Z,99351.34
2018-12-10T09:06:20.054Z,99354.02
2018-12-10T09:07:21.279Z,99358.04
2018-12-10T09:08:22.452Z,99365.87
2018-12-10T09:09:23.635Z,99361.53
2018-12-10T09:10:24.822Z,99369.39
2018-12-10T09:11:26.136Z,99369.39
2018-12-10T09:12:27.305Z,99376.91
2018-12-10T09:13:28.492Z,99384.44
2018-12-10T09:14:29.709Z,99379.91
2018-12-10T09:15:30.900Z,99383.42
2018-12-10T09:16:32.094Z,99385.25
2018-12-10T09:17:33.291Z,99383.10
2018-12-10T09:18:34.457Z,99390.94
2018-12-10T09:19:35.649Z,99390.45
2018-12-10T09:20:36.841Z,99393.13
2018-12-10T09:21:38.048Z,99395.80
2018-12-10T09:22:39.236Z,99394.46
2018-12-10T09:23:40.425Z,99398.48
2018-12-10T09:24:41.632Z,99396.29
2018-12-10T09:25:42.835Z,99401.16
2018-12-10T09:26:44.031Z,99405.17
2018-12-10T09:27:45.201Z,99402.66
2018-12-10T09:28:46.510Z,99404.84
2018-12-10T09:29:47.705Z,99409.36
2018-12-10T09:30:48.878Z,99417.72
2018-12-10T09:31:50.039Z,99408.55
2018-12-10T09:32:51.242Z,99412.56
2018-12-10T09:33:52.425Z,99421.93
2018-12-10T09:34:53.594Z,99421.08
2018-12-10T09:35:54.801Z,99427.29
2018-12-10T09:36:56.643Z,99425.95
2018-12-10T09:37:57.853Z,99423.96
2018-12-10T09:38:59.021Z,99431.47
2018-12-10T09:40:00.187Z,99426.11
2018-12-10T09:41:01.342Z,99434.15
2018-12-10T09:42:02.615Z,99437.35
2018-12-10T09:43:03.830Z,99438.37
2018-12-10T09:44:05.075Z,99438.37
2018-12-10T09:45:06.510Z,99442.38
2018-12-10T09:46:07.719Z,99445.06
2018-12-10T09:47:08.945Z,99446.41
2018-12-10T09:48:10.155Z,99445.06
2018-12-10T09:49:11.329Z,99443.72
2018-12-10T09:50:12.517Z,99442.88
2018-12-10T09:51:13.724Z,99448.75
2018-12-10T09:52:14.947Z,99452.25
2018-12-10T09:53:16.184Z,99454.11
2018-12-10T09:54:17.421Z,99452.77
2018-12-10T09:55:18.622Z,99450.09
2018-12-10T09:56:19.778Z,99458.94
2018-12-10T09:57:20.978Z,99459.47
2018-12-10T09:58:22.146Z,99461.13
2018-12-10T09:59:23.369Z,99457.28
2018-12-10T10:00:24.584Z,99465.14
2018-12-10T10:01:26.201Z,99465.14
2018-12-10T10:02:27.550Z,99465.14
2018-12-10T10:03:28.728Z,99470.50
2018-12-10T10:04:29.932Z,99470.50
2018-12-10T10:05:31.078Z,99475.86
2018-12-10T10:06:32.296Z,99475.86
2018-12-10T10:07:33.506Z,99478.53
2018-12-10T10:08:34.726Z,99481.86
2018-12-10T10:09:35.903Z,99487.21
2018-12-10T10:10:37.069Z,99486.20
2018-12-10T10:11:38.286Z,99488.88
2018-12-10T10:12:39.496Z,99493.22
2018-12-10T10:13:40.695Z,99486.69
2018-12-10T10:14:41.918Z,99491.55
2018-12-10T10:15:43.088Z,99491.88
2018-12-10T10:16:44.250Z,99501.25
2018-12-10T10:17:45.494Z,99498.25
2018-12-10T10:18:47.188Z,99503.60
2018-12-10T10:19:48.426Z,99503.60
2018-12-10T10:20:49.621Z,99505.76
2018-12-10T10:21:50.821Z,99512.97
2018-12-10T10:22:52.046Z,99514.31
2018-12-10T10:23:53.304Z,99518.66
2018-12-10T10:24:54.483Z,99518.13
2018-12-10T10:25:55.695Z,99517.80
2018-12-10T10:26:56.903Z,99519.14
2018-12-10T10:27:58.065Z,99516.47
2018-12-10T10:28:59.231Z,99527.50
2018-12-10T10:30:00.431Z,99526.36
2018-12-10T10:31:01.627Z,99532.05
2018-12-10T10:32:02.884Z,99536.06
2018-12-10T10:33:04.110Z,99533.06
2018-12-10T10:34:05.301Z,99536.55
2018-12-10T10:35:06.525Z,99538.73
2018-12-10T10:36:07.729Z,99539.55
2018-12-10T10:37:08.885Z,99543.08
2018-12-10T10:38:10.087Z,99546.90
2018-12-10T10:39:11.279Z,99547.91
2018-12-10T10:40:12.444Z,99547.42
2018-12-10T10:41:13.589Z,99551.44
2018-12-10T10:42:14.765Z,99550.09
2018-12-10T10:43:15.969Z,99551.11
2018-12-10T10:44:17.138Z,99548.77
2018-12-10T10:45:18.319Z,99551.11
2018-12-10T10:46:19.457Z,99558.13
2018-12-10T10:47:20.625Z,99560.81
2018-12-10T10:48:21.807Z,99557.28
2018-12-10T10:49:23.035Z,99559.64
2018-12-10T10:50:24.185Z,99562.64
2018-12-10T10:51:25.371Z,99574.20
2018-12-10T10:52:26.546Z,99568.20
2018-12-10T10:53:27.762Z,99568.52
2018-12-10T10:54:28.960Z,99569.02
2018-12-10T10:55:30.121Z,99575.70
2018-12-10T10:56:31.335Z,99577.89
2018-12-10T10:57:32.498Z,99585.92
2018-12-10T10:58:33.703Z,99589.94
2018-12-10T10:59:34.915Z,99587.27
2018-12-10T11:00:42.232Z,99586.94
2018-12-10T11:01:49.382Z,99588.60
2018-12-10T11:02:52.368Z,99594.45
2018-12-10T11:03:53.529Z,99597.98
2018-12-10T11:04:54.710Z,99598.98
2018-12-10T11:05:55.877Z,99595.98
2018-12-10T11:06:57.057Z,99600.81
2018-12-10T11:07:58.212Z,99602.16
2018-12-10T11:08:59.407Z,99605.84
2018-12-10T11:10:00.557Z,99605.03
2018-12-10T11:11:01.781Z,99612.05
2018-12-10T11:12:02.977Z,99610.55
2018-12-10T11:13:04.138Z,99615.74
2018-12-10T11:14:05.295Z,99614.89
2018-12-10T11:15:06.718Z,99610.88
2018-12-10T11:16:09.687Z,99617.08
2018-12-10T11:17:10.886Z,99622.11
2018-12-10T11:18:12.097Z,99622.92
2018-12-10T11:19:13.334Z,99627.14
2018-12-10T11:20:14.542Z,99620.45
2018-12-10T11:21:15.739Z,99626.95
2018-12-10T11:22:16.957Z,99626.95
2018-12-10T11:23:19.059Z,99625.80
2018-12-10T11:24:20.913Z,99628.48
2018-12-10T11:25:22.102Z,99631.97
2018-12-10T11:26:23.303Z,99634.98
2018-12-10T11:27:24.500Z,99639.33
2018-12-10T11:28:25.732Z,99642.84
2018-12-10T11:29:26.928Z,99646.87
2018-12-10T11:30:28.116Z,99642.84
2018-12-10T11:31:29.510Z,99647.68
2018-12-10T11:32:31.542Z,99652.55
2018-12-10T11:33:32.731Z,99650.36
2018-12-10T11:34:34.878Z,99650.20
2018-12-10T11:35:36.079Z,99650.69
2018-12-10T11:36:38.513Z,99659.05
2018-12-10T11:37:40.413Z,99655.55
2018-12-10T11:38:41.588Z,99659.05
2018-12-10T11:39:42.915Z,99662.58
2018-12-10T11:40:44.112Z,99670.61
2018-12-10T11:41:46.605Z,99675.64
2018-12-10T11:42:48.173Z,99677.30
2018-12-10T11:43:49.345Z,99680.14
2018-12-10T11:44:51.135Z,99676.45
2018-12-10T11:45:52.298Z,99683.67
2018-12-10T11:46:53.670Z,99676.78
2018-12-10T11:47:54.878Z,99683.15
2018-12-10T11:48:56.888Z,99687.49
2018-12-10T11:49:58.086Z,99684.00
2018-12-10T11:50:59.283Z,99687.49
2018-12-10T11:52:00.584Z,99691.52
2018-12-10T11:53:01.809Z,99691.52
2018-12-10T11:54:03.902Z,99691.52
2018-12-10T11:55:05.410Z,99697.72
2018-12-10T11:56:06.603Z,99699.55
2018-12-10T11:57:07.786Z,99700.06
2018-12-10T11:58:08.993Z,99702.41
2018-12-10T11:59:10.191Z,99704.90
2018-12-10T12:00:11.690Z,99710.78
2018-12-10T12:01:12.887Z,99707.25