createdAt,value
2019-02-05T05:04:25.533Z,1254.40
2019-02-05T05:06:51.935Z,1228.80
2019-02-05T05:09:18.364Z,1228.80
2019-02-05T05:11:44.792Z,1254.40
2019-02-05T05:14:11.291Z,1228.80
2019-02-05T05:16:37.689Z,1203.20
2019-02-05T05:19:04.131Z,1177.60
2019-02-05T05:21:30.707Z,1177.60
2019-02-05T05:23:57.342Z,1177.60
2019-02-05T05:26:23.735Z,1177.60
2019-02-05T05:28:50.140Z,1177.60
2019-02-05T05:31:16.572Z,1177.60
2019-02-05T05:33:43.057Z,1177.60
2019-02-05T05:36:09.463Z,1177.60
2019-02-05T05:38:35.880Z,1177.60
2019-02-05T05:41:02.285Z,1177.60
2019-02-05T05:43:28.720Z,1177.60
2019-02-05T05:45:55.323Z,1152.00
2019-02-05T05:48:21.731Z,1152.00
2019-02-05T05:50:48.433Z,1126.40
2019-02-05T05:53:14.940Z,1126.40
2019-02-05T05:55:41.372Z,1152.00
2019-02-05T05:58:07.781Z,1177.60
2019-02-05T06:00:34.213Z,1177.60
2019-02-05T06:03:00.613Z,1203.20
2019-02-05T06:05:27.325Z,1152.00
2019-02-05T06:07:53.776Z,1126.40
2019-02-05T06:10:20.187Z,1100.80
2019-02-05T06:12:47.081Z,1100.80
2019-02-05T06:15:13.488Z,1075.20
2019-02-05T06:17:39.892Z,1152.00
2019-02-05T06:20:06.311Z,1177.60
2019-02-05T06:22:33.002Z,1177.60
2019-02-05T06:24:59.419Z,1203.20
2019-02-05T06:27:26.135Z,1203.20
2019-02-05T06:29:52.585Z,1228.80
2019-02-05T06:32:18.996Z,1203.20
2019-02-05T06:34:45.414Z,1203.20
2019-02-05T06:37:11.864Z,1203.20
2019-02-05T06:39:38.279Z,1203.20
2019-02-05T06:42:04.695Z,1228.80
2019-02-05T06:44:31.231Z,1228.80
2019-02-05T06:46:57.639Z,1228.80
2019-02-05T06:49:24.355Z,1228.80
2019-02-05T06:51:50.788Z,1203.20
2019-02-05T06:54:17.232Z,1203.20
2019-02-05T06:56:43.641Z,1203.20
2019-02-05T06:59:10.066Z,1203.20
2019-02-05T07:01:36.467Z,1203.20
2019-02-05T07:04:02.891Z,1203.20
2019-02-05T07:06:29.339Z,1203.20
2019-02-05T07:08:55.752Z,1203.20
2019-02-05T07:11:22.371Z,1203.20
2019-02-05T07:13:48.844Z,1177.60
2019-02-05T07:16:15.248Z,1177.60
2019-02-05T07:18:41.660Z,1203.20
2019-02-05T07:21:08.091Z,1203.20
2019-02-05T07:23:34.542Z,1177.60
2019-02-05T07:26:00.952Z,1177.60
2019-02-05T07:28:27.385Z,1203.20
2019-02-05T07:30:53.863Z,1203.20
2019-02-05T07:33:20.281Z,1203.20
2019-02-05T07:35:46.719Z,1177.60
2019-02-05T07:38:13.124Z,1203.20
2019-02-05T07:40:39.535Z,1177.60
2019-02-05T07:43:06.051Z,1203.20
2019-02-05T07:45:32.490Z,1203.20
2019-02-05T07:47:58.900Z,1203.20
2019-02-05T07:50:25.340Z,1203.20
2019-02-05T07:52:51.752Z,1203.20
2019-02-05T07:55:18.169Z,1203.20
2019-02-05T07:57:44.810Z,1203.20
2019-02-05T08:00:11.219Z,1203.20
2019-02-05T08:02:37.695Z,1203.20
2019-02-05T08:05:04.129Z,1203.20
2019-02-05T08:07:30.538Z,1177.60
2019-02-05T08:09:56.959Z,1203.20
2019-02-05T08:12:23.465Z,1177.60
2019-02-05T08:14:49.880Z,1177.60
2019-02-05T08:17:16.292Z,1177.60
2019-02-05T08:19:42.736Z,1203.20
2019-02-05T08:22:09.699Z,1203.20
2019-02-05T08:24:36.163Z,1177.60
2019-02-05T08:27:02.599Z,1177.60
2019-02-05T08:29:29.009Z,1177.60
2019-02-05T08:31:55.431Z,1177.60
2019-02-05T08:34:21.865Z,1177.60
2019-02-05T08:36:48.279Z,1177.60
2019-02-05T08:39:17.802Z,1177.60
2019-02-05T08:41:42.789Z,1177.60
2019-02-05T08:44:09.604Z,1177.60
2019-02-05T08:46:36.021Z,1177.60
2019-02-05T08:49:02.452Z,1177.60
2019-02-05T08:51:28.856Z,1177.60
2019-02-05T08:53:55.368Z,1177.60
2019-02-05T08:56:21.807Z,1177.60
2019-02-05T08:58:48.224Z,1177.60
2019-02-05T09:01:14.680Z,1177.60
2019-02-05T09:03:41.236Z,1177.60
2019-02-05T09:06:07.651Z,1177.60
2019-02-05T09:08:34.365Z,1177.60
2019-02-05T09:11:00.792Z,1177.60
2019-02-05T09:13:27.252Z,1177.60
2019-02-05T09:15:53.656Z,1177.60
2019-02-05T09:18:20.084Z,1177.60
2019-02-05T09:20:46.501Z,1177.60
2019-02-05T09:23:14.355Z,1177.60
2019-02-05T09:25:40.937Z,1177.60
2019-02-05T09:28:07.351Z,1177.60
2019-02-05T09:30:34.069Z,1177.60
2019-02-05T09:33:00.503Z,1177.60
2019-02-05T09:35:26.901Z,1177.60
2019-02-05T09:37:53.343Z,1177.60
2019-02-05T09:40:19.749Z,1177.60
2019-02-05T09:42:46.200Z,1177.60
2019-02-05T09:45:12.638Z,1177.60
2019-02-05T09:47:39.140Z,1177.60
2019-02-05T09:50:05.563Z,1177.60
2019-02-05T09:52:32.375Z,1177.60
2019-02-05T09:54:58.910Z,1177.60
2019-02-05T09:57:25.395Z,1177.60
2019-02-05T09:59:51.829Z,1177.60
2019-02-05T10:02:18.296Z,1177.60
2019-02-05T10:04:44.700Z,1177.60
2019-02-05T10:07:11.136Z,1177.60
2019-02-05T10:09:37.651Z,1152.00
2019-02-05T10:12:04.125Z,1152.00
2019-02-05T10:14:30.864Z,1152.00
2019-02-05T10:16:57.277Z,1177.60
2019-02-05T10:19:23.697Z,1177.60
2019-02-05T10:21:50.123Z,1177.60
2019-02-05T10:24:16.528Z,1152.00
2019-02-05T10:26:42.939Z,1152.00
2019-02-05T10:29:09.428Z,1152.00
2019-02-05T10:31:35.838Z,1152.00
2019-02-05T10:34:02.251Z,1152.00
2019-02-05T10:36:28.985Z,1152.00
2019-02-05T10:38:55.394Z,1152.00
2019-02-05T10:41:21.812Z,1152.00
2019-02-05T10:43:48.316Z,1152.00
2019-02-05T10:46:14.722Z,1152.00
2019-02-05T10:48:41.132Z,1152.00
2019-02-05T10:51:07.556Z,1152.00
2019-02-05T10:53:34.021Z,1126.40
2019-02-05T10:56:00.433Z,1126.40
2019-02-05T10:58:27.071Z,1152.00
2019-02-05T11:00:53.489Z,1152.00
2019-02-05T11:03:19.966Z,1126.40
2019-02-05T11:05:46.416Z,1126.40
2019-02-05T11:08:12.818Z,1126.40
2019-02-05T11:10:39.231Z,1126.40
2019-02-05T11:13:05.731Z,1126.40
2019-02-05T11:15:32.141Z,1126.40
2019-02-05T11:17:58.559Z,1126.40
2019-02-05T11:20:25.404Z,1126.40
2019-02-05T11:22:51.850Z,1152.00
2019-02-05T11:25:18.277Z,1152.00
2019-02-05T11:27:45.926Z,1126.40
2019-02-05T11:30:20.093Z,1152.00
2019-02-05T11:32:40.663Z,1152.00
2019-02-05T11:35:07.090Z,1152.00
2019-02-05T11:37:33.503Z,1152.00
2019-02-05T11:39:59.912Z,1126.40
2019-02-05T11:42:26.736Z,1126.40
2019-02-05T11:44:53.144Z,1126.40
2019-02-05T11:47:19.560Z,1126.40
2019-02-05T11:49:46.000Z,1126.40
2019-02-05T11:52:12.437Z,1126.40
2019-02-05T11:54:38.869Z,1126.40
2019-02-05T11:57:05.301Z,1126.40
2019-02-05T11:59:31.703Z,1126.40
2019-02-05T12:01:58.172Z,1126.40
2019-02-05T12:04:24.916Z,1126.40
2019-02-05T12:06:51.343Z,1126.40
2019-02-05T12:09:17.760Z,1126.40
2019-02-05T12:11:44.248Z,1126.40
2019-02-05T12:14:10.659Z,1152.00
2019-02-05T12:16:37.146Z,1126.40
2019-02-05T12:19:03.571Z,1126.40
2019-02-05T12:21:29.993Z,1126.40
2019-02-05T12:23:56.396Z,1126.40
2019-02-05T12:26:22.832Z,1126.40
2019-02-05T12:28:49.604Z,1126.40
2019-02-05T12:31:16.017Z,1126.40
2019-02-05T12:33:42.447Z,1126.40
2019-02-05T12:36:08.961Z,1126.40
2019-02-05T12:38:35.389Z,1126.40
2019-02-05T12:41:01.831Z,1126.40
2019-02-05T12:43:28.264Z,1126.40
2019-02-05T12:45:54.673Z,1126.40
2019-02-05T12:48:21.104Z,1126.40
2019-02-05T12:50:47.523Z,1126.40
2019-02-05T12:53:14.007Z,1126.40
2019-02-05T12:55:40.432Z,1126.40
2019-02-05T12:58:06.850Z,1126.40
2019-02-05T13:00:33.287Z,1126.40
2019-02-05T13:02:59.756Z,1126.40
2019-02-05T13:05:26.204Z,1126.40
2019-02-05T13:07:52.598Z,1126.40
2019-02-05T13:10:19.299Z,1126.40
2019-02-05T13:12:45.792Z,1126.40
2019-02-05T13:15:12.224Z,1126.40
2019-02-05T13:17:38.645Z,1126.40
2019-02-05T13:20:05.059Z,1126.40
2019-02-05T13:22:31.556Z,1100.80
2019-02-05T13:24:57.969Z,1100.80
2019-02-05T13:27:24.372Z,1100.80
2019-02-05T13:29:51.095Z,1100.80
2019-02-05T13:32:17.563Z,1100.80
2019-02-05T13:34:43.970Z,1100.80
2019-02-05T13:37:10.420Z,1100.80
2019-02-05T13:39:36.831Z,1100.80
2019-02-05T13:42:03.306Z,1100.80
2019-02-05T13:44:29.751Z,1100.80
2019-02-05T13:46:56.355Z,1126.40
2019-02-05T13:49:22.775Z,1100.80
2019-02-05T13:51:49.276Z,1100.80
2019-02-05T13:54:15.683Z,1100.80
2019-02-05T13:56:42.094Z,1100.80
2019-02-05T13:59:08.549Z,1100.80
2019-02-05T14:01:34.981Z,1126.40
2019-02-05T14:04:01.397Z,1126.40
2019-02-05T14:06:27.823Z,1126.40
2019-02-05T14:08:54.507Z,1126.40
2019-02-05T14:11:20.932Z,1126.40
2019-02-05T14:13:47.362Z,1126.40
2019-02-05T14:16:13.763Z,1126.40
2019-02-05T14:18:40.167Z,1126.40
2019-02-05T14:21:06.619Z,1126.40
2019-02-05T14:23:33.032Z,1126.40
2019-02-05T14:25:59.745Z,1126.40
2019-02-05T14:28:26.483Z,1126.40
2019-02-05T14:30:52.897Z,1100.80
2019-02-05T14:33:19.324Z,1100.80
2019-02-05T14:35:45.752Z,1100.80
2019-02-05T14:38:12.160Z,1100.80
2019-02-05T14:40:38.564Z,1126.40
2019-02-05T14:43:05.001Z,1126.40
2019-02-05T14:45:31.425Z,1126.40
2019-02-05T14:47:58.143Z,1100.80
2019-02-05T14:50:24.579Z,1100.80
2019-02-05T14:52:51.067Z,1100.80
2019-02-05T14:55:17.431Z,1100.80
2019-02-05T14:57:43.859Z,1126.40
2019-02-05T15:00:10.282Z,1126.40
2019-02-05T15:02:36.779Z,1126.40
2019-02-05T15:05:03.183Z,1100.80
2019-02-05T15:07:29.907Z,1100.80
2019-02-05T15:09:56.327Z,1126.40
2019-02-05T15:12:22.795Z,1126.40
2019-02-05T15:14:49.269Z,1126.40
2019-02-05T15:17:15.668Z,1126.40
2019-02-05T15:19:42.081Z,1100.80
2019-02-05T15:22:08.664Z,1100.80
2019-02-05T15:24:37.460Z,1100.80
2019-02-05T15:27:03.140Z,1100.80
2019-02-05T15:29:29.543Z,1100.80
2019-02-05T15:31:56.039Z,1100.80
2019-02-05T15:34:22.463Z,1100.80
2019-02-05T15:36:48.884Z,1100.80
2019-02-05T15:39:15.306Z,1100.80
2019-02-05T15:41:41.751Z,1100.80
2019-02-05T15:44:08.188Z,1100.80
2019-02-05T15:46:34.595Z,1100.80
2019-02-05T15:49:01.018Z,1075.20
2019-02-05T15:51:27.516Z,1075.20
2019-02-05T15:53:53.931Z,1075.20
2019-02-05T15:56:20.351Z,1075.20
2019-02-05T15:58:46.756Z,1075.20
2019-02-05T16:01:13.252Z,1075.20
2019-02-05T16:03:40.072Z,1075.20
2019-02-05T16:06:06.484Z,1075.20
2019-02-05T16:08:32.908Z,1075.20
2019-02-05T16:10:59.319Z,1075.20
2019-02-05T16:13:25.764Z,1075.20
2019-02-05T16:15:52.177Z,1075.20
2019-02-05T16:18:18.589Z,1075.20
2019-02-05T16:20:45.008Z,1075.20
2019-02-05T16:23:11.414Z,1075.20
2019-02-05T16:25:37.935Z,1049.60
2019-02-05T16:28:04.356Z,1049.60
2019-02-05T16:30:30.797Z,1049.60
2019-02-05T16:32:57.216Z,1075.20
2019-02-05T16:35:23.628Z,1075.20
2019-02-05T16:37:50.051Z,1075.20
2019-02-05T16:40:16.467Z,1075.20
2019-02-05T16:42:42.941Z,1075.20
2019-02-05T16:45:09.753Z,1075.20
2019-02-05T16:47:36.155Z,1075.20
2019-02-05T16:50:02.571Z,1075.20
2019-02-05T16:52:29.063Z,1075.20
2019-02-05T16:54:55.487Z,1075.20
2019-02-05T16:57:21.908Z,1075.20
2019-02-05T16:59:48.338Z,1075.20
2019-02-05T17:02:14.789Z,1075.20
2019-02-05T17:04:41.503Z,1075.20
2019-02-05T17:07:07.925Z,1075.20
2019-02-05T17:09:34.320Z,1075.20
2019-02-05T17:12:00.767Z,1075.20
2019-02-05T17:14:27.193Z,1075.20
2019-02-05T17:16:53.600Z,1075.20
2019-02-05T17:19:20.031Z,1075.20
2019-02-05T17:21:46.472Z,1075.20
2019-02-05T17:24:13.195Z,1075.20
2019-02-05T17:26:39.611Z,1075.20
2019-02-05T17:29:06.037Z,1075.20
2019-02-05T17:31:32.513Z,1075.20
2019-02-05T17:33:58.935Z,1075.20
2019-02-05T17:36:25.347Z,1075.20
2019-02-05T17:38:51.771Z,1075.20
2019-02-05T17:41:18.280Z,1075.20
2019-02-05T17:43:45.090Z,1075.20
2019-02-05T17:46:11.505Z,1075.20
2019-02-05T17:48:37.928Z,1075.20
2019-02-05T17:51:04.406Z,1075.20
2019-02-05T17:53:30.806Z,1075.20
2019-02-05T17:55:57.203Z,1075.20
2019-02-05T17:58:23.633Z,1075.20
2019-02-05T18:00:50.154Z,1075.20
2019-02-05T18:03:16.952Z,1075.20
2019-02-05T18:05:43.396Z,1075.20
2019-02-05T18:08:09.819Z,1049.60
2019-02-05T18:10:36.241Z,1049.60
2019-02-05T18:13:02.653Z,1049.60
2019-02-05T18:15:29.052Z,1075.20
2019-02-05T18:17:55.468Z,1075.20
2019-02-05T18:20:21.883Z,1075.20
2019-02-05T18:22:48.744Z,1075.20
2019-02-05T18:25:15.148Z,1075.20
2019-02-05T18:27:41.703Z,1075.20
2019-02-05T18:30:08.118Z,1049.60
2019-02-05T18:32:34.596Z,1049.60
2019-02-05T18:35:01.026Z,1049.60
2019-02-05T18:37:27.429Z,1024.00
2019-02-05T18:39:53.841Z,1049.60
2019-02-05T18:42:20.755Z,1024.00
