createdAt,value
2017-07-08T00:06:56.000Z,1008.826
2017-07-08T00:16:56.000Z,1008.886
2017-07-08T00:26:56.000Z,1008.869
2017-07-08T00:36:56.000Z,1008.793
2017-07-08T00:46:56.000Z,1008.846
2017-07-08T00:56:56.000Z,1008.871
2017-07-08T01:06:56.000Z,1008.87
2017-07-08T01:16:56.000Z,1008.784
2017-07-08T01:26:56.000Z,1008.741
2017-07-08T01:36:56.000Z,1008.763
2017-07-08T01:56:56.000Z,1008.721
2017-07-08T02:06:56.000Z,1008.768
2017-07-08T02:16:57.000Z,1008.674
2017-07-08T02:26:56.000Z,1008.707
2017-07-08T02:36:56.000Z,1008.822
2017-07-08T02:46:56.000Z,1008.768
2017-07-08T02:56:56.000Z,1008.72
2017-07-08T03:06:56.000Z,1008.602
2017-07-08T03:16:56.000Z,1008.679
2017-07-08T03:26:56.000Z,1008.716
2017-07-08T03:36:56.000Z,1008.805
2017-07-08T03:46:56.000Z,1008.977
2017-07-08T03:56:56.000Z,1008.94
2017-07-08T04:06:56.000Z,1008.944
2017-07-08T04:16:56.000Z,1008.99
2017-07-08T04:26:57.000Z,1009.065
2017-07-08T04:36:56.000Z,1009.215
2017-07-08T04:46:56.000Z,1009.239
2017-07-08T04:56:56.000Z,1009.211
2017-07-08T05:06:56.000Z,1009.139
2017-07-08T05:16:56.000Z,1009.06
2017-07-08T05:26:56.000Z,1008.958
2017-07-08T05:36:57.000Z,1009.011
2017-07-08T05:46:57.000Z,1008.91
2017-07-08T05:56:57.000Z,1008.86
2017-07-08T06:06:57.000Z,1008.74
2017-07-08T06:16:57.000Z,1008.875
2017-07-08T06:26:57.000Z,1008.88
2017-07-08T06:36:57.000Z,1008.901
2017-07-08T06:46:58.000Z,1009.176
2017-07-08T06:56:57.000Z,1009.363
2017-07-08T07:06:57.000Z,1009.381
2017-07-08T07:16:57.000Z,1009.565
2017-07-08T07:26:57.000Z,1009.431
2017-07-08T07:36:57.000Z,1009.495
2017-07-08T07:46:57.000Z,1009.402
2017-07-08T07:56:57.000Z,1009.464
2017-07-08T08:06:57.000Z,1009.408
2017-07-08T08:16:57.000Z,1009.433
2017-07-08T08:26:57.000Z,1009.416
2017-07-08T08:36:57.000Z,1009.575
2017-07-08T08:46:57.000Z,1009.519
2017-07-08T08:56:58.000Z,1009.472
2017-07-08T09:06:57.000Z,1009.545
2017-07-08T09:16:57.000Z,1009.559
2017-07-08T09:36:57.000Z,1009.606
2017-07-08T09:46:57.000Z,1009.654
2017-07-08T09:56:57.000Z,1009.599
2017-07-08T10:06:57.000Z,1009.653
2017-07-08T10:16:57.000Z,1009.746
2017-07-08T10:26:57.000Z,1009.713
2017-07-08T10:36:57.000Z,1009.715
2017-07-08T10:46:57.000Z,1009.675
2017-07-08T10:56:57.000Z,1009.705
2017-07-08T11:06:57.000Z,1009.662
2017-07-08T11:16:57.000Z,1009.61
2017-07-08T11:26:57.000Z,1009.593
2017-07-08T11:36:57.000Z,1009.581
2017-07-08T11:46:57.000Z,1009.643
2017-07-08T11:56:57.000Z,1009.642
2017-07-08T12:06:57.000Z,1009.593
2017-07-08T12:16:57.000Z,1009.535
2017-07-08T12:26:57.000Z,1009.458
2017-07-08T12:36:57.000Z,1009.396
2017-07-08T12:46:57.000Z,1009.335
2017-07-08T12:56:57.000Z,1009.297
2017-07-08T13:06:57.000Z,1009.282
2017-07-08T13:16:57.000Z,1009.23
2017-07-08T13:26:57.000Z,1009.196
2017-07-08T13:36:57.000Z,1009.133
2017-07-08T13:46:58.000Z,1009.06
2017-07-08T13:56:58.000Z,1008.96
2017-07-08T14:06:58.000Z,1008.895
2017-07-08T14:16:58.000Z,1008.848
2017-07-08T14:26:58.000Z,1008.758
2017-07-08T14:36:58.000Z,1008.703
2017-07-08T14:46:58.000Z,1008.677
2017-07-08T14:56:58.000Z,1008.569
2017-07-08T15:06:58.000Z,1008.56
2017-07-08T15:16:58.000Z,1008.51
2017-07-08T15:26:58.000Z,1008.401
2017-07-08T15:36:58.000Z,1008.254
2017-07-08T15:46:58.000Z,1008.184
2017-07-08T16:16:58.000Z,1008.014
2017-07-08T16:26:58.000Z,1008.04
2017-07-08T16:36:58.000Z,1008.159
2017-07-08T16:46:58.000Z,1008.117
2017-07-08T16:56:58.000Z,1008.158
2017-07-08T17:06:58.000Z,1008.136
2017-07-08T17:16:58.000Z,1008.279
2017-07-08T17:26:58.000Z,1008.324
2017-07-08T17:36:58.000Z,1008.394
2017-07-08T17:47:01.000Z,1008.411
2017-07-08T17:56:58.000Z,1008.45
2017-07-08T18:06:58.000Z,1008.497
2017-07-08T18:16:58.000Z,1008.492
2017-07-08T18:26:58.000Z,1008.456
2017-07-08T18:36:58.000Z,1008.339
2017-07-08T18:46:58.000Z,1008.296
2017-07-08T18:56:58.000Z,1008.347
2017-07-08T19:06:58.000Z,1008.4
2017-07-08T19:16:58.000Z,1008.462
2017-07-08T19:26:58.000Z,1008.517
2017-07-08T19:36:58.000Z,1008.669
2017-07-08T20:06:58.000Z,1008.745
2017-07-08T20:16:58.000Z,1008.844
2017-07-08T20:26:58.000Z,1008.92
2017-07-08T20:36:58.000Z,1008.994
2017-07-08T20:46:58.000Z,1009.063
2017-07-08T20:56:58.000Z,1009.234
2017-07-08T21:06:58.000Z,1009.306
2017-07-08T21:16:58.000Z,1009.31
2017-07-08T21:26:58.000Z,1009.232
2017-07-08T21:36:58.000Z,1009.244
2017-07-08T21:47:00.000Z,1009.296
2017-07-08T21:56:59.000Z,1009.309
2017-07-08T22:06:59.000Z,1009.279
2017-07-08T22:17:03.000Z,1009.223
2017-07-08T22:26:59.000Z,1009.267
2017-07-08T22:36:59.000Z,1009.259
2017-07-08T22:47:00.000Z,1009.388
2017-07-08T22:56:59.000Z,1009.29
2017-07-08T23:06:59.000Z,1009.258
2017-07-08T23:16:59.000Z,1009.17
2017-07-08T23:26:59.000Z,1009.142
2017-07-08T23:36:59.000Z,1009.136
2017-07-08T23:46:59.000Z,1009.091
2017-07-08T23:56:59.000Z,1009.027
