createdAt,value
2023-02-14T00:01:59.881Z,38.20
2023-02-14T00:04:28.543Z,42.10
2023-02-14T00:06:57.259Z,40.90
2023-02-14T00:09:25.941Z,34.40
2023-02-14T00:11:54.525Z,44.70
2023-02-14T00:14:41.850Z,38.20
2023-02-14T00:17:10.438Z,29.60
2023-02-14T00:19:39.122Z,31.80
2023-02-14T00:22:07.807Z,36.30
2023-02-14T00:24:36.396Z,34.40
2023-02-14T00:27:04.982Z,34.00
2023-02-14T00:29:34.687Z,30.00
2023-02-14T00:32:04.360Z,33.60
2023-02-14T00:34:33.803Z,45.10
2023-02-14T00:37:04.016Z,40.50
2023-02-14T00:39:32.719Z,32.20
2023-02-14T00:42:01.296Z,32.20
2023-02-14T00:44:29.986Z,31.40
2023-02-14T00:46:58.573Z,33.20
2023-02-14T00:49:27.258Z,32.30
2023-02-14T00:51:55.945Z,26.60
2023-02-14T00:54:24.633Z,29.90
2023-02-14T00:56:53.422Z,22.00
2023-02-14T00:59:22.007Z,20.50
2023-02-14T01:01:50.900Z,18.90
2023-02-14T01:04:19.688Z,20.80
2023-02-14T01:06:48.479Z,20.90
2023-02-14T01:09:17.266Z,17.80
2023-02-14T01:11:45.953Z,18.00
2023-02-14T01:14:16.894Z,20.60
2023-02-14T01:16:45.629Z,23.60
2023-02-14T01:19:14.299Z,24.60
2023-02-14T01:21:45.615Z,22.30
2023-02-14T01:24:15.220Z,23.30
2023-02-14T01:26:44.843Z,25.00
2023-02-14T01:29:13.623Z,23.40
2023-02-14T01:31:42.437Z,25.50
2023-02-14T01:34:11.094Z,23.20
2023-02-14T01:36:40.564Z,23.90
2023-02-14T01:39:14.095Z,22.40
2023-02-14T01:41:48.670Z,22.90
2023-02-14T01:44:17.927Z,20.00
2023-02-14T01:46:47.247Z,18.80
2023-02-14T01:49:46.637Z,19.90
2023-02-14T01:52:22.491Z,20.50
2023-02-14T01:55:06.848Z,21.60
2023-02-14T01:58:11.987Z,24.00
2023-02-14T02:00:57.613Z,25.80
2023-02-14T02:03:35.577Z,31.30
2023-02-14T02:06:39.957Z,33.10
2023-02-14T02:09:19.340Z,56.70
2023-02-14T02:11:49.028Z,61.80
2023-02-14T02:14:22.965Z,63.20
2023-02-14T02:17:16.218Z,48.40
2023-02-14T02:20:29.013Z,30.80
2023-02-14T02:23:42.481Z,36.60
2023-02-14T02:26:47.519Z,40.90
2023-02-14T02:29:16.104Z,44.20
2023-02-14T02:32:27.388Z,38.80
2023-02-14T02:35:28.859Z,38.00
2023-02-14T02:38:46.070Z,33.70
2023-02-14T02:41:33.291Z,26.10
2023-02-14T02:44:30.958Z,21.80
2023-02-14T02:47:21.748Z,22.00
2023-02-14T02:50:45.647Z,18.50
2023-02-14T02:53:46.793Z,17.40
2023-02-14T02:56:46.527Z,19.90
2023-02-14T02:59:25.744Z,16.60
2023-02-14T03:02:13.165Z,19.50
2023-02-14T03:04:55.373Z,20.40
2023-02-14T03:07:37.881Z,17.50
2023-02-14T03:10:16.196Z,18.30
2023-02-14T03:13:35.165Z,18.50
2023-02-14T03:16:22.483Z,18.80
2023-02-14T03:19:31.006Z,17.30
2023-02-14T03:22:33.757Z,17.10
2023-02-14T03:25:44.981Z,18.50
2023-02-14T03:28:47.671Z,20.50
2023-02-14T03:31:43.995Z,20.50
2023-02-14T03:34:47.097Z,22.50
2023-02-14T03:37:46.495Z,23.50
2023-02-14T03:40:32.077Z,19.20
2023-02-14T03:43:22.577Z,23.40
2023-02-14T03:46:26.706Z,20.60
2023-02-14T03:48:57.702Z,18.00
2023-02-14T03:51:28.534Z,22.80
2023-02-14T03:53:58.269Z,21.00
2023-02-14T03:56:36.556Z,19.30
2023-02-14T03:59:16.649Z,21.90
2023-02-14T04:02:06.431Z,19.20
2023-02-14T04:04:41.658Z,16.50
2023-02-14T04:07:19.429Z,16.20
2023-02-14T04:09:49.012Z,19.50
2023-02-14T04:12:32.321Z,16.60
2023-02-14T04:15:06.075Z,19.40
2023-02-14T04:17:53.130Z,19.20
2023-02-14T04:20:22.227Z,19.30
2023-02-14T04:22:52.001Z,20.60
2023-02-14T04:25:22.224Z,21.90
2023-02-14T04:27:50.846Z,23.10
2023-02-14T04:30:21.155Z,20.10
2023-02-14T04:32:50.522Z,21.30
2023-02-14T04:35:19.063Z,21.90
2023-02-14T04:37:47.641Z,22.50
2023-02-14T04:40:17.862Z,20.90
2023-02-14T04:42:47.374Z,19.20
2023-02-14T04:45:16.377Z,19.00
2023-02-14T04:47:44.952Z,23.40
2023-02-14T04:50:14.780Z,18.20
2023-02-14T04:52:43.355Z,19.40
2023-02-14T04:55:12.038Z,18.50
2023-02-14T04:57:40.827Z,18.90
2023-02-14T05:00:10.800Z,14.10
2023-02-14T05:02:39.424Z,16.80
2023-02-14T05:05:08.735Z,14.10
2023-02-14T05:07:37.413Z,17.70
2023-02-14T05:10:07.127Z,17.00
2023-02-14T05:12:35.603Z,18.30
2023-02-14T05:15:04.603Z,17.60
2023-02-14T05:17:33.284Z,23.40
2023-02-14T05:20:01.981Z,20.60
2023-02-14T05:22:30.564Z,25.80
2023-02-14T05:24:59.255Z,20.70
2023-02-14T05:27:27.927Z,14.60
2023-02-14T05:29:56.690Z,23.90
2023-02-14T05:32:25.304Z,29.70
2023-02-14T05:34:53.887Z,24.10
2023-02-14T05:37:22.572Z,16.90
2023-02-14T05:39:51.158Z,16.40
2023-02-14T05:42:19.845Z,15.40
2023-02-14T05:44:49.145Z,15.30
2023-02-14T05:47:17.734Z,20.80
2023-02-14T05:49:46.329Z,17.10
2023-02-14T05:52:15.104Z,19.30
2023-02-14T05:54:43.801Z,18.80
2023-02-14T05:57:12.582Z,19.90
2023-02-14T05:59:41.185Z,22.10
2023-02-14T06:02:10.350Z,19.50
2023-02-14T06:04:39.180Z,24.30
2023-02-14T06:07:08.468Z,19.80
2023-02-14T06:09:37.150Z,19.20
2023-02-14T06:12:06.881Z,16.90
2023-02-14T06:14:35.653Z,16.30
2023-02-14T06:17:04.231Z,19.30
2023-02-14T06:19:33.126Z,18.60
2023-02-14T06:22:01.706Z,20.30
2023-02-14T06:24:30.603Z,23.10
2023-02-14T06:27:00.431Z,22.90
2023-02-14T06:29:29.110Z,27.10
2023-02-14T06:31:57.712Z,46.80
2023-02-14T06:34:26.883Z,63.40
2023-02-14T06:36:55.468Z,39.10
2023-02-14T06:39:24.157Z,32.10
2023-02-14T06:41:52.850Z,38.30
2023-02-14T06:44:21.535Z,37.80
2023-02-14T06:46:50.227Z,31.30
2023-02-14T06:49:19.105Z,28.40
2023-02-14T06:51:47.930Z,28.90
2023-02-14T06:54:16.996Z,34.90
2023-02-14T06:56:45.579Z,30.80
2023-02-14T06:59:14.163Z,30.20
2023-02-14T07:01:42.924Z,34.30
2023-02-14T07:04:11.748Z,36.30
2023-02-14T07:06:40.431Z,48.90
2023-02-14T07:09:09.015Z,46.10
2023-02-14T07:11:37.592Z,49.60
2023-02-14T07:14:06.281Z,37.00
2023-02-14T07:16:35.183Z,39.30
2023-02-14T07:19:03.776Z,39.90
2023-02-14T07:21:32.552Z,34.90
2023-02-14T07:24:01.352Z,36.60
2023-02-14T07:26:30.126Z,34.30
2023-02-14T07:28:58.818Z,39.90
2023-02-14T07:31:27.593Z,41.40
2023-02-14T07:34:01.125Z,45.90
2023-02-14T07:36:29.800Z,51.20
2023-02-14T07:38:58.580Z,54.80
2023-02-14T07:41:27.268Z,54.50
2023-02-14T07:43:56.112Z,55.30
2023-02-14T07:46:24.881Z,58.10
2023-02-14T07:48:53.750Z,63.80
2023-02-14T07:51:22.431Z,59.60
2023-02-14T07:53:51.125Z,58.70
2023-02-14T07:56:19.896Z,78.30
2023-02-14T07:58:50.014Z,67.50
2023-02-14T08:01:19.450Z,69.20
2023-02-14T08:03:51.796Z,50.60
2023-02-14T08:06:20.847Z,53.00
2023-02-14T08:08:49.586Z,57.40
2023-02-14T08:11:37.310Z,48.30
2023-02-14T08:14:06.305Z,58.20
2023-02-14T08:16:35.071Z,116.00
2023-02-14T08:19:04.410Z,50.20
2023-02-14T08:21:33.075Z,49.90
2023-02-14T08:24:01.660Z,35.60
2023-02-14T08:26:30.139Z,44.70
2023-02-14T08:28:58.831Z,40.20
2023-02-14T08:31:36.230Z,36.50
2023-02-14T08:34:06.515Z,33.70
2023-02-14T08:36:35.542Z,120.70
2023-02-14T08:39:06.184Z,78.80
2023-02-14T08:41:35.590Z,56.80
2023-02-14T08:44:04.294Z,35.80
2023-02-14T08:46:33.145Z,26.00
2023-02-14T08:49:01.839Z,24.70
2023-02-14T08:51:30.555Z,22.90
2023-02-14T08:53:59.225Z,24.60
2023-02-14T08:56:27.839Z,19.70
2023-02-14T08:58:56.637Z,23.30
2023-02-14T09:01:25.556Z,24.10
2023-02-14T09:03:55.416Z,17.00
2023-02-14T09:06:24.910Z,21.70
2023-02-14T09:08:55.580Z,16.10
2023-02-14T09:11:26.872Z,16.70
2023-02-14T09:13:55.469Z,19.00
2023-02-14T09:16:26.245Z,17.80
2023-02-14T09:18:55.218Z,17.30
2023-02-14T09:21:27.111Z,15.70
2023-02-14T09:23:55.852Z,13.50
2023-02-14T09:26:24.428Z,15.90
2023-02-14T09:28:53.016Z,14.70
2023-02-14T09:31:24.835Z,12.30
2023-02-14T09:34:12.098Z,13.30
2023-02-14T09:36:59.727Z,13.40
2023-02-14T09:39:28.312Z,14.90
2023-02-14T09:42:15.845Z,14.30
2023-02-14T09:44:58.972Z,17.20
2023-02-14T09:47:49.360Z,30.10
2023-02-14T09:50:40.582Z,17.90
2023-02-14T09:53:16.310Z,16.80
2023-02-14T09:56:02.221Z,14.70
2023-02-14T09:58:44.012Z,16.00
2023-02-14T10:01:17.983Z,15.20
2023-02-14T10:04:11.298Z,16.30
2023-02-14T10:07:16.953Z,13.80
2023-02-14T10:10:07.136Z,16.40
2023-02-14T10:12:46.678Z,14.00
2023-02-14T10:15:22.161Z,13.60
2023-02-14T10:17:57.873Z,13.70
2023-02-14T10:21:01.838Z,20.90
2023-02-14T10:24:05.390Z,14.90
2023-02-14T10:26:40.231Z,13.80
2023-02-14T10:29:19.272Z,16.90
2023-02-14T10:32:04.293Z,15.90
2023-02-14T10:34:46.529Z,17.80
2023-02-14T10:37:36.725Z,34.40
2023-02-14T10:40:26.963Z,15.90
2023-02-14T10:43:38.400Z,13.90
2023-02-14T10:46:38.847Z,15.20
2023-02-14T10:49:35.269Z,8.10
2023-02-14T10:52:15.944Z,10.40
2023-02-14T10:55:31.562Z,11.20
2023-02-14T10:58:06.645Z,9.40
2023-02-14T11:00:40.262Z,8.90
2023-02-14T11:03:11.123Z,9.40
2023-02-14T11:05:49.124Z,9.80
2023-02-14T11:08:43.807Z,8.90
2023-02-14T11:11:26.729Z,10.30
2023-02-14T11:13:55.522Z,11.00
2023-02-14T11:16:37.149Z,11.50
2023-02-14T11:19:19.550Z,22.10
2023-02-14T11:21:51.008Z,146.60
2023-02-14T11:24:41.816Z,49.70
2023-02-14T11:27:10.251Z,25.60
2023-02-14T11:29:41.738Z,18.00
2023-02-14T11:32:23.907Z,12.30
2023-02-14T11:35:14.507Z,14.80
2023-02-14T11:37:50.034Z,87.60
2023-02-14T11:40:38.106Z,35.70
2023-02-14T11:43:16.262Z,19.60
2023-02-14T11:45:50.276Z,14.60
2023-02-14T11:48:38.426Z,13.50
2023-02-14T11:51:14.952Z,12.00
2023-02-14T11:54:00.931Z,12.60
2023-02-14T11:56:54.101Z,13.30
2023-02-14T11:59:48.985Z,12.10
2023-02-14T12:02:40.106Z,12.00
2023-02-14T12:05:44.731Z,13.60
2023-02-14T12:08:13.747Z,13.50
2023-02-14T12:10:42.620Z,11.90
2023-02-14T12:13:11.123Z,14.00
2023-02-14T12:15:42.740Z,12.00
2023-02-14T12:18:49.438Z,12.00
2023-02-14T12:21:58.578Z,11.30
2023-02-14T12:24:41.800Z,12.70
2023-02-14T12:27:30.450Z,19.70
2023-02-14T12:30:16.999Z,12.70
2023-02-14T12:32:50.584Z,10.50
2023-02-14T12:35:29.375Z,10.90
2023-02-14T12:38:30.728Z,10.60
2023-02-14T12:40:59.662Z,9.90
2023-02-14T12:43:31.175Z,23.90
2023-02-14T12:46:15.155Z,18.30
2023-02-14T12:49:14.122Z,15.40
2023-02-14T12:52:10.051Z,12.60
2023-02-14T12:55:13.555Z,47.30
2023-02-14T12:58:13.370Z,43.00
2023-02-14T13:01:10.831Z,16.90
2023-02-14T13:03:45.459Z,9.40
2023-02-14T13:06:17.215Z,7.30
2023-02-14T13:09:13.756Z,9.40
2023-02-14T13:12:25.554Z,11.80
2023-02-14T13:15:36.224Z,9.20
2023-02-14T13:18:28.886Z,7.80
2023-02-14T13:21:01.994Z,9.80
2023-02-14T13:23:43.349Z,9.10
2023-02-14T13:26:39.203Z,7.50
2023-02-14T13:29:16.660Z,13.90
2023-02-14T13:31:45.820Z,8.60
2023-02-14T13:34:47.003Z,9.20
2023-02-14T13:37:24.140Z,7.20
2023-02-14T13:39:59.188Z,7.20
2023-02-14T13:42:52.810Z,8.50
2023-02-14T13:45:30.670Z,7.00
2023-02-14T13:48:29.494Z,9.10
2023-02-14T13:51:04.900Z,10.60
2023-02-14T13:53:40.939Z,10.60
2023-02-14T13:56:12.576Z,13.00
2023-02-14T13:58:53.955Z,10.00
2023-02-14T14:01:50.916Z,7.70
2023-02-14T14:04:28.686Z,22.90
2023-02-14T14:07:03.521Z,11.10
2023-02-14T14:09:44.390Z,9.70
2023-02-14T14:12:31.103Z,9.00
2023-02-14T14:15:05.980Z,8.00
2023-02-14T14:17:37.354Z,11.00
2023-02-14T14:20:26.242Z,6.90
2023-02-14T14:22:58.313Z,7.60
2023-02-14T14:25:42.433Z,11.30
2023-02-14T14:28:17.452Z,8.70
2023-02-14T14:30:46.203Z,8.10
2023-02-14T14:33:35.091Z,8.30
2023-02-14T14:36:11.356Z,8.80
2023-02-14T14:38:50.056Z,9.20
2023-02-14T14:41:18.816Z,9.30
2023-02-14T14:43:47.823Z,9.20
2023-02-14T14:46:17.667Z,13.70
2023-02-14T14:48:52.663Z,10.70
2023-02-14T14:51:32.322Z,10.30
2023-02-14T14:54:15.125Z,8.60
2023-02-14T14:57:03.780Z,9.70
2023-02-14T14:59:36.165Z,24.40
2023-02-14T15:02:26.680Z,58.80
2023-02-14T15:04:55.667Z,48.70
2023-02-14T15:07:34.699Z,73.10
2023-02-14T15:10:20.874Z,74.50
2023-02-14T15:13:11.072Z,80.30
2023-02-14T15:15:40.197Z,57.90
2023-02-14T15:18:13.480Z,25.20
2023-02-14T15:20:52.216Z,59.40
2023-02-14T15:23:25.483Z,38.20
2023-02-14T15:25:54.064Z,65.10
2023-02-14T15:28:34.464Z,52.40
2023-02-14T15:31:07.043Z,21.20
2023-02-14T15:33:37.228Z,17.60
2023-02-14T15:36:16.154Z,21.00
2023-02-14T15:38:44.969Z,24.80
2023-02-14T15:41:15.991Z,20.60
2023-02-14T15:43:53.761Z,11.80
2023-02-14T15:46:28.951Z,11.80
2023-02-14T15:49:01.532Z,14.00
2023-02-14T15:51:36.551Z,21.10
2023-02-14T15:54:32.155Z,20.60
2023-02-14T15:57:01.518Z,22.90
2023-02-14T15:59:33.944Z,12.30
2023-02-14T16:02:27.875Z,12.20
2023-02-14T16:05:18.811Z,13.50
2023-02-14T16:08:04.290Z,13.60
2023-02-14T16:10:40.406Z,16.00
2023-02-14T16:13:15.793Z,19.50
2023-02-14T16:16:10.411Z,20.30
2023-02-14T16:18:53.143Z,27.20
2023-02-14T16:21:33.521Z,40.80
2023-02-14T16:24:08.185Z,30.50
2023-02-14T16:26:43.747Z,25.10
2023-02-14T16:29:16.324Z,23.00
2023-02-14T16:32:15.157Z,23.30
2023-02-14T16:34:47.660Z,27.50
2023-02-14T16:37:35.055Z,22.10
2023-02-14T16:40:03.805Z,21.60
2023-02-14T16:42:33.005Z,25.90
2023-02-14T16:45:01.585Z,21.90
2023-02-14T16:47:30.374Z,23.50
2023-02-14T16:49:58.956Z,22.80
2023-02-14T16:52:28.950Z,22.80
2023-02-14T16:54:57.558Z,24.30
2023-02-14T16:57:38.044Z,21.40
2023-02-14T17:00:08.669Z,23.40
2023-02-14T17:02:37.881Z,24.60
2023-02-14T17:05:07.154Z,24.00
2023-02-14T17:07:37.668Z,29.90
2023-02-14T17:10:15.794Z,24.80
2023-02-14T17:12:47.664Z,27.00
2023-02-14T17:15:20.000Z,21.30
2023-02-14T17:17:50.215Z,20.70
2023-02-14T17:20:22.129Z,19.10
2023-02-14T17:22:51.220Z,23.30
2023-02-14T17:25:19.901Z,24.50
2023-02-14T17:27:49.668Z,20.90
2023-02-14T17:30:18.516Z,29.80
2023-02-14T17:32:47.099Z,29.40
2023-02-14T17:35:16.824Z,30.00
2023-02-14T17:37:45.586Z,34.30
2023-02-14T17:40:15.202Z,34.70
2023-02-14T17:42:43.776Z,52.90
2023-02-14T17:45:12.479Z,49.10
2023-02-14T17:47:43.542Z,38.90
2023-02-14T17:50:13.595Z,34.50
2023-02-14T17:52:43.052Z,33.90
2023-02-14T17:55:12.623Z,37.10
2023-02-14T17:57:42.066Z,26.60
2023-02-14T18:00:12.210Z,27.10
2023-02-14T18:02:43.639Z,35.30
2023-02-14T18:05:12.613Z,34.00
2023-02-14T18:07:41.325Z,30.00
2023-02-14T18:10:11.121Z,35.00
2023-02-14T18:12:39.696Z,30.00
2023-02-14T18:15:09.551Z,25.60
2023-02-14T18:17:38.109Z,23.60
2023-02-14T18:20:07.976Z,28.70
2023-02-14T18:22:37.105Z,24.90
2023-02-14T18:25:07.784Z,23.80
2023-02-14T18:27:36.325Z,22.30
2023-02-14T18:30:06.893Z,29.30
2023-02-14T18:32:35.434Z,25.10
2023-02-14T18:35:04.331Z,27.50
2023-02-14T18:37:33.013Z,25.20
2023-02-14T18:40:01.708Z,24.70
2023-02-14T18:42:30.496Z,22.60
2023-02-14T18:44:59.171Z,19.80
2023-02-14T18:47:27.861Z,19.20
2023-02-14T18:49:56.759Z,21.60
2023-02-14T18:52:25.558Z,19.20
2023-02-14T18:54:54.234Z,17.30
2023-02-14T18:57:22.916Z,22.20
2023-02-14T18:59:51.509Z,31.50
2023-02-14T19:02:20.318Z,45.90
2023-02-14T19:04:49.082Z,26.00
2023-02-14T19:07:17.871Z,30.10
2023-02-14T19:09:46.478Z,24.20
2023-02-14T19:12:15.346Z,24.70
2023-02-14T19:14:43.834Z,22.70
2023-02-14T19:17:13.437Z,27.40
2023-02-14T19:19:42.028Z,27.00
2023-02-14T19:22:11.546Z,31.70
2023-02-14T19:24:40.384Z,30.30
2023-02-14T19:27:09.112Z,37.10
2023-02-14T19:29:38.559Z,34.70
2023-02-14T19:32:07.228Z,34.40
2023-02-14T19:34:36.613Z,40.20
2023-02-14T19:37:05.292Z,39.10
2023-02-14T19:39:33.885Z,41.70
2023-02-14T19:42:04.372Z,43.70
2023-02-14T19:44:33.504Z,42.90
2023-02-14T19:47:09.792Z,36.40
2023-02-14T19:49:45.024Z,38.70
2023-02-14T19:52:25.741Z,35.90
2023-02-14T19:54:58.365Z,38.00
2023-02-14T19:57:27.436Z,44.20
2023-02-14T19:59:56.243Z,42.80
2023-02-14T20:02:25.363Z,51.00
2023-02-14T20:04:58.984Z,46.30
2023-02-14T20:07:27.653Z,52.70
2023-02-14T20:09:56.515Z,41.00
2023-02-14T20:12:25.007Z,48.00
2023-02-14T20:14:54.705Z,44.40
2023-02-14T20:17:23.193Z,43.30
2023-02-14T20:19:53.052Z,36.30
2023-02-14T20:22:23.278Z,38.80
2023-02-14T20:24:51.891Z,38.90
2023-02-14T20:27:20.903Z,45.20
2023-02-14T20:29:50.932Z,45.30
2023-02-14T20:32:19.517Z,45.50
2023-02-14T20:34:48.603Z,45.00
2023-02-14T20:37:17.186Z,42.30
2023-02-14T20:39:45.974Z,43.20
2023-02-14T20:42:14.868Z,47.90
2023-02-14T20:44:43.630Z,43.30
2023-02-14T20:47:12.444Z,48.10
2023-02-14T20:49:44.923Z,45.90
2023-02-14T20:52:13.510Z,44.40
2023-02-14T20:54:42.105Z,47.50
2023-02-14T20:57:10.679Z,48.80
2023-02-14T20:59:44.525Z,49.10
2023-02-14T21:02:13.080Z,60.10
2023-02-14T21:04:41.650Z,45.10
2023-02-14T21:07:10.656Z,51.50
2023-02-14T21:09:39.440Z,57.60
2023-02-14T21:12:08.377Z,60.90
2023-02-14T21:14:36.911Z,56.40
2023-02-14T21:17:05.699Z,59.80
2023-02-14T21:19:34.287Z,64.80
2023-02-14T21:22:03.198Z,75.30
2023-02-14T21:24:31.976Z,69.10
2023-02-14T21:27:01.985Z,71.70
2023-02-14T21:29:30.577Z,70.00
2023-02-14T21:32:00.513Z,72.80
2023-02-14T21:34:31.560Z,69.10
2023-02-14T21:37:00.119Z,68.50
2023-02-14T21:39:31.269Z,66.80
2023-02-14T21:42:01.278Z,55.90
2023-02-14T21:44:48.507Z,57.60
2023-02-14T21:47:17.097Z,53.90
2023-02-14T21:50:04.210Z,64.60
2023-02-14T21:52:33.305Z,72.20
2023-02-14T21:55:01.788Z,63.00
2023-02-14T21:57:31.545Z,70.70
2023-02-14T22:00:00.113Z,77.40
2023-02-14T22:02:28.780Z,76.30
2023-02-14T22:04:57.452Z,94.90
2023-02-14T22:07:29.416Z,82.80
2023-02-14T22:09:58.019Z,79.00
2023-02-14T22:12:26.786Z,71.40
2023-02-14T22:14:55.679Z,62.90
2023-02-14T22:17:24.167Z,71.50
2023-02-14T22:19:52.847Z,65.60
2023-02-14T22:22:21.780Z,66.50
2023-02-14T22:24:50.528Z,61.40
2023-02-14T22:27:19.315Z,56.00
2023-02-14T22:29:47.896Z,56.50
2023-02-14T22:32:16.544Z,57.10
2023-02-14T22:34:46.194Z,56.90
2023-02-14T22:37:14.775Z,55.30
2023-02-14T22:39:43.363Z,54.70
2023-02-14T22:42:11.950Z,55.10
2023-02-14T22:44:40.529Z,52.50
2023-02-14T22:47:09.217Z,82.40
2023-02-14T22:49:37.901Z,76.70
2023-02-14T22:52:06.480Z,80.80
2023-02-14T22:54:35.070Z,64.10
2023-02-14T22:57:03.865Z,58.10
2023-02-14T22:59:33.674Z,69.70
2023-02-14T23:02:02.352Z,62.40
2023-02-14T23:04:31.259Z,60.30
2023-02-14T23:06:59.734Z,59.00
2023-02-14T23:09:28.727Z,57.10
2023-02-14T23:11:57.311Z,57.30
2023-02-14T23:14:44.328Z,67.30
2023-02-14T23:17:35.236Z,73.00
2023-02-14T23:20:23.193Z,76.50
2023-02-14T23:22:51.864Z,75.80
2023-02-14T23:25:20.451Z,76.80
2023-02-14T23:27:49.032Z,68.90
2023-02-14T23:30:19.727Z,61.30
2023-02-14T23:32:48.502Z,78.30
2023-02-14T23:35:17.143Z,79.30
2023-02-14T23:37:45.726Z,83.10
2023-02-14T23:40:14.418Z,86.80
2023-02-14T23:42:43.000Z,86.70
2023-02-14T23:45:30.663Z,83.20
2023-02-14T23:48:05.498Z,81.30
2023-02-14T23:50:34.256Z,75.00
2023-02-14T23:53:02.731Z,73.30
2023-02-14T23:55:31.324Z,82.10
2023-02-14T23:58:00.658Z,69.40
