createdAt,value
2019-04-25T00:01:52.377Z,17.64
2019-04-25T00:04:19.063Z,17.59
2019-04-25T00:06:45.637Z,17.38
2019-04-25T00:09:12.283Z,17.29
2019-04-25T00:11:39.890Z,17.29
2019-04-25T00:14:06.548Z,17.34
2019-04-25T00:16:36.918Z,17.32
2019-04-25T00:19:03.775Z,17.27
2019-04-25T00:21:32.051Z,17.48
2019-04-25T00:24:02.630Z,17.40
2019-04-25T00:26:32.683Z,17.37
2019-04-25T00:28:59.036Z,17.46
2019-04-25T00:31:31.885Z,17.47
2019-04-25T00:33:59.183Z,17.46
2019-04-25T00:36:25.562Z,17.46
2019-04-25T00:38:54.312Z,17.31
2019-04-25T00:41:23.689Z,17.59
2019-04-25T00:43:53.606Z,17.52
2019-04-25T00:46:22.577Z,17.41
2019-04-25T00:48:52.586Z,17.53
2019-04-25T00:51:19.542Z,17.53
2019-04-25T00:53:48.151Z,17.46
2019-04-25T00:56:15.404Z,17.50
2019-04-25T00:58:43.965Z,17.42
2019-04-25T01:01:15.105Z,17.40
2019-04-25T01:03:45.301Z,17.33
2019-04-25T01:06:13.224Z,17.30
2019-04-25T01:08:41.422Z,17.29
2019-04-25T01:11:11.539Z,17.24
2019-04-25T01:13:37.916Z,17.39
2019-04-25T01:16:05.181Z,17.38
2019-04-25T01:18:33.597Z,17.63
2019-04-25T01:21:05.146Z,17.58
2019-04-25T01:23:33.555Z,17.65
2019-04-25T01:26:00.606Z,17.67
2019-04-25T01:28:27.291Z,17.59
2019-04-25T01:30:56.802Z,17.53
2019-04-25T01:33:23.553Z,17.56
2019-04-25T01:35:54.283Z,17.49
2019-04-25T01:38:20.842Z,17.52
2019-04-25T01:40:49.425Z,17.55
2019-04-25T01:43:16.364Z,17.39
2019-04-25T01:45:44.264Z,17.38
2019-04-25T01:48:13.638Z,17.46
2019-04-25T01:50:39.510Z,17.45
2019-04-25T01:53:08.870Z,17.56
2019-04-25T01:55:37.575Z,17.61
2019-04-25T01:58:05.087Z,17.41
2019-04-25T02:00:35.132Z,17.40
2019-04-25T02:03:04.348Z,17.67
2019-04-25T02:05:31.719Z,17.40
2019-04-25T02:08:00.620Z,17.31
2019-04-25T02:10:27.687Z,17.33
2019-04-25T02:12:58.086Z,17.15
2019-04-25T02:15:26.917Z,16.90
2019-04-25T02:17:57.168Z,16.95
2019-04-25T02:20:24.370Z,16.94
2019-04-25T02:22:52.251Z,16.96
2019-04-25T02:25:20.153Z,17.10
2019-04-25T02:27:46.756Z,17.05
2019-04-25T02:30:15.816Z,16.99
2019-04-25T02:32:44.409Z,16.97
2019-04-25T02:35:14.205Z,17.01
2019-04-25T02:37:45.243Z,17.05
2019-04-25T02:40:13.981Z,17.00
2019-04-25T02:42:44.256Z,17.05
2019-04-25T02:45:16.264Z,17.07
2019-04-25T02:47:44.121Z,16.88
2019-04-25T02:50:09.946Z,16.73
2019-04-25T02:52:40.609Z,16.68
2019-04-25T02:55:10.810Z,16.55
2019-04-25T02:57:38.340Z,16.64
2019-04-25T03:00:08.756Z,16.78
2019-04-25T03:02:37.036Z,16.68
2019-04-25T03:05:09.249Z,16.55
2019-04-25T03:07:36.095Z,16.57
2019-04-25T03:10:06.212Z,16.41
2019-04-25T03:12:36.311Z,16.18
2019-04-25T03:15:05.436Z,16.18
2019-04-25T03:17:34.261Z,16.28
2019-04-25T03:20:06.667Z,16.26
2019-04-25T03:22:35.234Z,16.29
2019-04-25T03:25:06.785Z,16.24
2019-04-25T03:27:33.931Z,16.23
2019-04-25T03:30:04.455Z,16.08
2019-04-25T03:32:31.464Z,16.05
2019-04-25T03:34:58.137Z,16.02
2019-04-25T03:37:26.625Z,16.02
2019-04-25T03:39:57.733Z,15.85
2019-04-25T03:42:30.414Z,15.82
2019-04-25T03:44:56.990Z,16.04
2019-04-25T03:47:27.213Z,16.17
2019-04-25T03:49:57.184Z,16.22
2019-04-25T03:52:30.268Z,16.12
2019-04-25T03:54:59.216Z,16.03
2019-04-25T03:57:28.170Z,15.88
2019-04-25T03:59:56.898Z,15.87
2019-04-25T04:02:25.129Z,15.81
2019-04-25T04:04:53.756Z,15.82
2019-04-25T04:07:24.320Z,15.75
2019-04-25T04:09:51.172Z,15.57
2019-04-25T04:12:18.579Z,15.65
2019-04-25T04:14:47.336Z,16.02
2019-04-25T04:17:16.228Z,15.96
2019-04-25T04:19:45.781Z,16.04
2019-04-25T04:22:16.268Z,16.11
2019-04-25T04:24:46.065Z,16.01
2019-04-25T04:27:16.730Z,15.89
2019-04-25T04:29:45.892Z,15.99
2019-04-25T04:32:16.313Z,16.16
2019-04-25T04:34:45.788Z,16.50
2019-04-25T04:37:16.260Z,16.97
2019-04-25T04:39:47.057Z,17.02
2019-04-25T04:42:17.918Z,16.90
2019-04-25T04:44:49.180Z,16.69
2019-04-25T04:47:18.535Z,16.60
2019-04-25T04:49:46.417Z,16.85
2019-04-25T04:52:16.759Z,16.97
2019-04-25T04:54:44.749Z,17.08
2019-04-25T04:57:23.123Z,16.98
2019-04-25T04:59:43.865Z,17.23
2019-04-25T05:02:09.312Z,17.58
2019-04-25T05:04:35.908Z,17.95
2019-04-25T05:07:08.696Z,18.21
2019-04-25T05:09:35.476Z,18.32
2019-04-25T05:12:04.377Z,18.46
2019-04-25T05:14:33.696Z,18.59
2019-04-25T05:17:04.350Z,18.67
2019-04-25T05:19:30.910Z,18.86
2019-04-25T05:21:59.966Z,18.90
2019-04-25T05:24:34.789Z,18.89
2019-04-25T05:26:59.582Z,18.99
2019-04-25T05:29:29.275Z,18.92
2019-04-25T05:31:57.897Z,19.10
2019-04-25T05:34:25.819Z,19.32
2019-04-25T05:36:53.869Z,19.79
2019-04-25T05:39:20.667Z,20.04
2019-04-25T05:41:47.313Z,20.19
2019-04-25T05:44:15.784Z,20.04
2019-04-25T05:46:43.759Z,19.67
2019-04-25T05:49:13.745Z,20.10
2019-04-25T05:51:40.911Z,20.34
2019-04-25T05:54:10.168Z,20.45
2019-04-25T05:56:36.742Z,20.65
2019-04-25T05:59:05.476Z,20.63
2019-04-25T06:01:32.192Z,20.55
2019-04-25T06:04:01.269Z,20.60
2019-04-25T06:06:30.349Z,20.94
2019-04-25T06:08:56.959Z,21.21
2019-04-25T06:11:23.964Z,21.32
2019-04-25T06:13:55.049Z,21.55
2019-04-25T06:16:27.055Z,21.72
2019-04-25T06:18:54.934Z,21.96
2019-04-25T06:21:23.591Z,21.56
2019-04-25T06:23:52.269Z,21.48
2019-04-25T06:26:29.937Z,21.23
2019-04-25T06:28:53.693Z,21.44
2019-04-25T06:31:15.921Z,21.78
2019-04-25T06:33:44.303Z,21.97
2019-04-25T06:36:14.044Z,22.31
2019-04-25T06:38:40.651Z,22.43
2019-04-25T06:41:07.333Z,22.74
2019-04-25T06:43:37.503Z,23.09
2019-04-25T06:46:04.335Z,23.43
2019-04-25T06:48:33.562Z,23.50
2019-04-25T06:51:06.530Z,23.75
2019-04-25T06:53:35.493Z,24.08
2019-04-25T06:56:05.456Z,24.37
2019-04-25T06:58:36.138Z,24.43
2019-04-25T07:01:03.409Z,24.46
2019-04-25T07:03:30.046Z,24.41
2019-04-25T07:05:59.713Z,24.08
2019-04-25T07:08:31.605Z,24.27
2019-04-25T07:11:03.899Z,24.71
2019-04-25T07:13:30.404Z,25.09
2019-04-25T07:15:57.236Z,25.18
2019-04-25T07:18:30.262Z,25.42
2019-04-25T07:20:55.573Z,25.33
2019-04-25T07:23:23.659Z,25.44
2019-04-25T07:25:50.904Z,25.70
2019-04-25T07:28:24.333Z,25.73
2019-04-25T07:30:51.644Z,25.61
2019-04-25T07:33:15.774Z,25.82
2019-04-25T07:35:43.447Z,25.51
2019-04-25T07:38:14.141Z,25.73
2019-04-25T07:40:41.008Z,25.68
2019-04-25T07:43:11.202Z,25.70
2019-04-25T07:45:41.476Z,25.76
2019-04-25T07:50:53.714Z,25.74
2019-04-25T07:53:24.025Z,25.85
2019-04-25T07:55:51.201Z,26.21
2019-04-25T07:58:34.084Z,25.92
2019-04-25T08:00:53.980Z,25.98
2019-04-25T08:03:20.811Z,26.20
2019-04-25T08:05:48.878Z,26.45
2019-04-25T08:08:19.332Z,26.77
2019-04-25T08:10:47.261Z,26.86
2019-04-25T08:13:14.653Z,27.03
2019-04-25T08:15:43.667Z,27.22
2019-04-25T08:18:11.657Z,27.11
2019-04-25T08:20:40.893Z,27.05
2019-04-25T08:23:11.808Z,27.04
2019-04-25T08:25:40.791Z,27.29
2019-04-25T08:28:08.734Z,27.61
2019-04-25T08:30:38.230Z,27.62
2019-04-25T08:33:07.556Z,27.60
2019-04-25T08:35:36.543Z,27.60
2019-04-25T08:38:05.756Z,27.68
2019-04-25T08:40:35.802Z,27.24
2019-04-25T08:43:04.926Z,26.94
2019-04-25T08:45:37.032Z,27.17
2019-04-25T08:48:06.886Z,27.36
2019-04-25T08:50:39.303Z,27.66
2019-04-25T08:53:04.768Z,27.89
2019-04-25T08:55:32.996Z,28.01
2019-04-25T08:58:01.409Z,28.39
2019-04-25T09:00:28.273Z,28.62
2019-04-25T09:02:55.366Z,28.38
2019-04-25T09:05:36.033Z,28.40
2019-04-25T09:08:04.177Z,28.41
2019-04-25T09:10:31.272Z,28.38
2019-04-25T09:12:57.861Z,28.52
2019-04-25T09:15:27.106Z,28.86
2019-04-25T09:17:54.895Z,29.04
2019-04-25T09:20:24.210Z,29.00
2019-04-25T09:22:51.283Z,29.25
2019-04-25T09:25:26.788Z,29.36
2019-04-25T09:27:55.488Z,29.41
2019-04-25T09:30:25.117Z,29.72
2019-04-25T09:32:54.297Z,29.82
2019-04-25T09:35:25.656Z,29.99
2019-04-25T09:37:55.519Z,29.44
2019-04-25T09:40:24.897Z,28.98
2019-04-25T09:42:54.341Z,29.48
2019-04-25T09:45:26.145Z,29.94
2019-04-25T09:47:54.532Z,30.39
2019-04-25T09:50:21.478Z,30.36
2019-04-25T09:52:49.850Z,30.15
2019-04-25T09:55:16.428Z,30.18
2019-04-25T09:57:44.519Z,30.61
2019-04-25T10:00:13.258Z,30.45
2019-04-25T10:02:40.306Z,30.32
2019-04-25T10:05:07.710Z,29.75
2019-04-25T10:07:40.548Z,30.05
2019-04-25T10:10:08.655Z,30.03
2019-04-25T10:12:39.008Z,30.11
2019-04-25T10:15:05.895Z,30.40
2019-04-25T10:17:37.722Z,30.25
2019-04-25T10:20:08.987Z,30.44
2019-04-25T10:22:35.818Z,30.53
2019-04-25T10:25:04.752Z,30.63
2019-04-25T10:30:20.711Z,31.07
2019-04-25T10:32:48.723Z,31.50
2019-04-25T10:35:15.554Z,31.06
2019-04-25T10:37:46.562Z,30.83
2019-04-25T10:40:16.427Z,31.04
2019-04-25T10:42:46.456Z,30.59
2019-04-25T10:45:23.202Z,30.71
2019-04-25T10:47:45.316Z,30.89
2019-04-25T10:50:13.535Z,31.08
2019-04-25T10:52:44.505Z,31.57
2019-04-25T10:55:11.761Z,31.66
2019-04-25T10:57:39.681Z,31.60
2019-04-25T11:00:09.488Z,31.77
2019-04-25T11:02:37.324Z,31.72
2019-04-25T11:05:04.495Z,31.89
2019-04-25T11:07:34.065Z,31.92
2019-04-25T11:10:04.928Z,31.59
2019-04-25T11:12:33.792Z,31.72
2019-04-25T11:15:00.955Z,31.98
2019-04-25T11:17:33.886Z,31.93
2019-04-25T11:20:03.605Z,31.92
2019-04-25T11:22:29.239Z,31.99
2019-04-25T11:24:56.421Z,31.93
2019-04-25T11:27:25.046Z,32.30
2019-04-25T11:30:10.492Z,32.20
2019-04-25T11:32:26.731Z,32.10
2019-04-25T11:34:57.270Z,32.41
2019-04-25T11:37:23.916Z,32.78
2019-04-25T11:42:39.108Z,32.46
2019-04-25T11:45:08.829Z,31.33
2019-04-25T11:47:39.396Z,31.29
2019-04-25T11:50:22.258Z,31.94
2019-04-25T11:52:53.082Z,32.46
2019-04-25T11:55:21.800Z,32.75
2019-04-25T11:57:54.706Z,32.72
2019-04-25T12:00:24.021Z,32.83
2019-04-25T12:02:52.354Z,32.96
2019-04-25T12:05:23.479Z,32.77
2019-04-25T12:07:55.133Z,32.69
2019-04-25T12:10:30.536Z,32.91
2019-04-25T12:12:57.868Z,32.76
2019-04-25T12:15:24.762Z,32.82
2019-04-25T12:17:56.047Z,32.58
2019-04-25T12:20:22.964Z,32.69
2019-04-25T12:22:51.575Z,32.88
2019-04-25T12:25:19.959Z,32.86
2019-04-25T12:27:49.954Z,33.02
2019-04-25T12:30:19.759Z,33.09
2019-04-25T12:32:47.930Z,33.02
2019-04-25T12:35:14.983Z,32.90
2019-04-25T12:37:45.646Z,33.12
2019-04-25T12:40:14.044Z,33.07
2019-04-25T12:42:42.195Z,33.34
2019-04-25T12:45:09.384Z,33.42
2019-04-25T12:47:38.802Z,33.42
2019-04-25T12:50:09.363Z,32.62
2019-04-25T12:52:37.554Z,32.55
2019-04-25T12:55:05.333Z,32.67
2019-04-25T12:57:35.075Z,32.76
2019-04-25T13:00:04.058Z,32.87
2019-04-25T13:02:36.348Z,33.08
2019-04-25T13:05:01.873Z,33.18
2019-04-25T13:07:29.099Z,33.44
2019-04-25T13:09:57.206Z,33.40
2019-04-25T13:12:26.778Z,33.61
2019-04-25T13:14:54.547Z,33.62
2019-04-25T13:17:24.204Z,33.37
2019-04-25T13:19:51.387Z,33.14
2019-04-25T13:22:20.223Z,33.39
2019-04-25T13:24:49.538Z,33.13
2019-04-25T13:27:18.789Z,33.06
2019-04-25T13:29:47.856Z,32.69
2019-04-25T13:32:14.677Z,32.59
2019-04-25T13:34:41.554Z,32.45
2019-04-25T13:37:08.950Z,32.75
2019-04-25T13:39:37.871Z,33.30
2019-04-25T13:42:07.961Z,33.76
2019-04-25T13:44:36.088Z,33.87
2019-04-25T13:47:04.974Z,33.68
2019-04-25T13:49:37.381Z,33.62
2019-04-25T13:52:05.890Z,33.75
2019-04-25T13:54:50.366Z,33.49
2019-04-25T13:57:18.235Z,33.26
2019-04-25T13:59:49.394Z,33.49
2019-04-25T14:02:20.271Z,33.72
2019-04-25T14:04:48.756Z,33.88
2019-04-25T14:07:19.170Z,33.95
2019-04-25T14:09:48.696Z,33.76
2019-04-25T14:12:17.148Z,33.35
2019-04-25T14:14:44.346Z,33.26
2019-04-25T14:17:13.807Z,32.41
2019-04-25T14:19:40.599Z,32.23
2019-04-25T14:22:10.664Z,32.66
2019-04-25T14:24:39.435Z,33.00
2019-04-25T14:27:06.594Z,33.43
2019-04-25T14:29:35.615Z,33.55
2019-04-25T14:32:06.209Z,33.65
2019-04-25T14:34:33.785Z,32.99
2019-04-25T14:37:03.066Z,33.07
2019-04-25T14:39:32.302Z,33.28
2019-04-25T14:42:00.128Z,33.48
2019-04-25T14:44:31.259Z,33.06
2019-04-25T14:46:58.590Z,32.62
2019-04-25T14:49:26.304Z,32.79
2019-04-25T14:54:26.375Z,32.60
2019-04-25T14:56:53.519Z,32.27
2019-04-25T14:59:24.456Z,32.49
2019-04-25T15:01:51.715Z,32.24
2019-04-25T15:04:19.606Z,32.66
2019-04-25T15:06:48.851Z,32.74
2019-04-25T15:09:17.677Z,32.36
2019-04-25T15:11:44.357Z,31.79
2019-04-25T15:14:13.294Z,31.74
2019-04-25T15:16:42.486Z,31.35
2019-04-25T15:19:09.350Z,31.53
2019-04-25T15:21:38.907Z,31.80
2019-04-25T15:24:08.375Z,31.42
2019-04-25T15:26:35.597Z,30.99
2019-04-25T15:29:03.521Z,30.66
2019-04-25T15:31:32.024Z,31.39
2019-04-25T15:34:02.241Z,31.84
2019-04-25T15:36:28.512Z,31.91
2019-04-25T15:38:58.774Z,32.51
2019-04-25T15:41:28.317Z,32.53
2019-04-25T15:43:58.050Z,32.71
2019-04-25T15:46:30.177Z,32.98
2019-04-25T15:49:00.472Z,32.85
2019-04-25T15:51:30.467Z,32.98
2019-04-25T15:53:58.438Z,32.79
2019-04-25T15:56:25.685Z,32.57
2019-04-25T15:58:56.600Z,32.65
2019-04-25T16:01:26.488Z,32.62
2019-04-25T16:03:53.325Z,31.78
2019-04-25T16:06:23.826Z,31.23
2019-04-25T16:08:52.198Z,31.25
2019-04-25T16:11:19.376Z,31.24
2019-04-25T16:13:48.498Z,31.59
2019-04-25T16:16:15.604Z,31.35
2019-04-25T16:18:44.610Z,30.35
2019-04-25T16:21:14.850Z,30.49
2019-04-25T16:23:44.998Z,30.92
2019-04-25T16:26:11.808Z,30.94
2019-04-25T16:28:40.006Z,30.73
2019-04-25T16:31:08.101Z,30.39
2019-04-25T16:33:35.665Z,29.86
2019-04-25T16:36:21.956Z,29.61
2019-04-25T16:38:50.087Z,29.72
2019-04-25T16:41:18.801Z,29.34
2019-04-25T16:43:48.141Z,29.10
2019-04-25T16:46:14.986Z,29.26
2019-04-25T16:48:44.475Z,29.11
2019-04-25T16:51:18.158Z,29.22
2019-04-25T16:53:45.024Z,29.06
2019-04-25T16:56:16.455Z,28.85
2019-04-25T16:58:45.461Z,28.64
2019-04-25T17:01:15.060Z,28.60
2019-04-25T17:03:42.005Z,28.64
2019-04-25T17:06:10.712Z,28.86
2019-04-25T17:08:40.300Z,28.62
2019-04-25T17:11:07.184Z,28.68
2019-04-25T17:13:38.015Z,28.63
2019-04-25T17:16:06.357Z,28.55
2019-04-25T17:18:36.540Z,28.77
2019-04-25T17:21:05.818Z,28.64
2019-04-25T17:23:34.787Z,28.12
2019-04-25T17:26:01.671Z,27.68
2019-04-25T17:28:30.318Z,27.95
2019-04-25T17:30:58.421Z,28.12
2019-04-25T17:33:28.953Z,27.88
2019-04-25T17:35:55.523Z,27.52
2019-04-25T17:38:23.619Z,27.57
2019-04-25T17:40:50.887Z,27.83
2019-04-25T17:43:19.863Z,27.66
2019-04-25T17:45:47.515Z,27.33
2019-04-25T17:48:16.699Z,26.54
2019-04-25T17:50:45.935Z,26.82
2019-04-25T17:53:13.113Z,26.86
2019-04-25T17:55:43.827Z,26.97
2019-04-25T17:58:12.944Z,27.12
2019-04-25T18:00:39.710Z,27.22
2019-04-25T18:03:09.144Z,27.23
2019-04-25T18:05:39.267Z,27.25
2019-04-25T18:08:10.522Z,27.22
2019-04-25T18:10:41.923Z,27.06
2019-04-25T18:13:10.531Z,26.68
2019-04-25T18:15:41.726Z,26.63
2019-04-25T18:18:11.356Z,26.68
2019-04-25T18:20:43.142Z,26.43
2019-04-25T18:23:10.021Z,26.57
2019-04-25T18:25:39.129Z,26.39
2019-04-25T18:28:07.845Z,26.47
2019-04-25T18:30:36.936Z,26.45
2019-04-25T18:33:10.579Z,26.29
2019-04-25T18:35:39.170Z,26.06
2019-04-25T18:38:07.344Z,25.85
2019-04-25T18:43:14.929Z,26.35
2019-04-25T18:45:52.330Z,26.48
2019-04-25T18:48:29.572Z,26.47
2019-04-25T18:50:59.743Z,26.38
2019-04-25T18:53:27.492Z,26.32
2019-04-25T18:55:56.607Z,26.51
2019-04-25T18:58:25.686Z,26.50
2019-04-25T19:00:52.818Z,26.29
2019-04-25T19:03:25.911Z,26.31
2019-04-25T19:05:51.572Z,26.32
2019-04-25T19:08:21.426Z,26.12
2019-04-25T19:10:48.493Z,26.28
2019-04-25T19:13:18.744Z,26.51
2019-04-25T19:15:49.599Z,26.56
2019-04-25T19:18:17.323Z,26.57
2019-04-25T19:20:46.034Z,26.69
2019-04-25T19:23:16.690Z,26.79
2019-04-25T19:25:48.551Z,26.65
2019-04-25T19:31:07.219Z,26.54
2019-04-25T19:33:35.800Z,26.49
2019-04-25T19:36:03.015Z,26.46
2019-04-25T19:38:33.349Z,26.37
2019-04-25T19:41:02.543Z,26.42
2019-04-25T19:43:34.222Z,26.39
2019-04-25T19:46:06.505Z,26.32
2019-04-25T19:48:34.159Z,26.30
2019-04-25T19:51:02.345Z,26.19
2019-04-25T19:56:15.967Z,26.18
2019-04-25T19:58:45.004Z,26.09
2019-04-25T20:01:15.182Z,26.07
2019-04-25T20:03:54.990Z,25.95
2019-04-25T20:06:15.017Z,26.04
2019-04-25T20:08:42.465Z,26.01
2019-04-25T20:11:18.284Z,26.04
2019-04-25T20:13:49.243Z,26.03
2019-04-25T20:16:21.371Z,25.93
2019-04-25T20:18:51.906Z,25.65
2019-04-25T20:21:26.033Z,25.67
2019-04-25T20:23:54.460Z,25.56
2019-04-25T20:26:24.706Z,25.45
2019-04-25T20:28:53.558Z,25.41
2019-04-25T20:31:26.793Z,25.17
2019-04-25T20:34:05.402Z,25.00
2019-04-25T20:36:28.720Z,25.12
2019-04-25T20:38:57.910Z,25.05
2019-04-25T20:41:32.905Z,25.06
2019-04-25T20:44:01.817Z,25.02
2019-04-25T20:46:31.009Z,25.00
2019-04-25T20:49:03.534Z,25.00
2019-04-25T20:51:33.293Z,24.94
2019-04-25T20:54:02.678Z,24.95
2019-04-25T20:56:32.802Z,24.90
2019-04-25T20:59:00.957Z,24.75
2019-04-25T21:01:30.006Z,24.76
2019-04-25T21:04:13.282Z,24.58
2019-04-25T21:06:40.081Z,24.65
2019-04-25T21:09:07.201Z,24.58
2019-04-25T21:11:41.688Z,24.51
2019-04-25T21:14:07.533Z,24.38
2019-04-25T21:16:34.738Z,24.38
2019-04-25T21:19:02.724Z,24.27
2019-04-25T21:21:33.849Z,24.26
2019-04-25T21:24:09.695Z,24.26
2019-04-25T21:26:40.389Z,23.97
2019-04-25T21:29:10.932Z,24.11
2019-04-25T21:31:45.191Z,24.07
2019-04-25T21:34:25.478Z,23.81
2019-04-25T21:36:44.746Z,23.86
2019-04-25T21:39:19.414Z,23.84
2019-04-25T21:41:48.527Z,23.83
2019-04-25T21:44:17.716Z,23.63
2019-04-25T21:46:48.529Z,23.60
2019-04-25T21:49:16.655Z,23.46
2019-04-25T21:51:45.289Z,23.50
2019-04-25T21:54:15.764Z,23.38
2019-04-25T21:56:43.296Z,23.36
2019-04-25T21:59:14.528Z,23.46
2019-04-25T22:01:45.210Z,23.35
2019-04-25T22:04:20.052Z,23.49
2019-04-25T22:06:46.979Z,23.40
2019-04-25T22:09:14.775Z,23.22
2019-04-25T22:11:42.202Z,23.27
2019-04-25T22:14:12.875Z,23.26
2019-04-25T22:16:41.238Z,23.15
2019-04-25T22:19:10.506Z,23.02
2019-04-25T22:21:41.143Z,22.96
2019-04-25T22:24:14.814Z,23.04
2019-04-25T22:26:44.644Z,22.93
2019-04-25T22:29:11.208Z,22.60
2019-04-25T22:31:38.170Z,22.53
2019-04-25T22:34:06.664Z,22.53
2019-04-25T22:36:34.489Z,22.47
2019-04-25T22:39:03.661Z,22.48
2019-04-25T22:41:31.476Z,22.65
2019-04-25T22:43:58.200Z,22.65
2019-04-25T22:46:29.512Z,22.60
2019-04-25T22:48:56.228Z,22.62
2019-04-25T22:51:24.806Z,22.45
2019-04-25T22:53:51.492Z,22.24
2019-04-25T22:56:18.312Z,22.27
2019-04-25T22:58:44.974Z,22.43
2019-04-25T23:01:14.737Z,22.24
2019-04-25T23:03:41.570Z,22.14
2019-04-25T23:06:09.659Z,22.04
2019-04-25T23:08:38.140Z,21.93
2019-04-25T23:11:08.845Z,21.83
2019-04-25T23:13:37.360Z,21.82
2019-04-25T23:16:05.096Z,21.81
2019-04-25T23:18:32.263Z,21.64
2019-04-25T23:20:58.867Z,21.77
2019-04-25T23:23:32.232Z,21.77
2019-04-25T23:25:57.127Z,21.74
2019-04-25T23:28:25.958Z,21.65
2019-04-25T23:30:54.270Z,21.59
2019-04-25T23:33:23.871Z,21.75
2019-04-25T23:35:52.947Z,21.77
2019-04-25T23:38:22.086Z,21.63
2019-04-25T23:40:52.222Z,21.60
2019-04-25T23:43:19.592Z,21.35
2019-04-25T23:45:46.668Z,21.39
2019-04-25T23:48:14.477Z,21.39
2019-04-25T23:50:45.642Z,21.38
2019-04-25T23:53:21.201Z,21.35
2019-04-25T23:55:50.355Z,21.26
2019-04-25T23:58:18.316Z,21.20
