createdAt,value
2018-06-04T00:01:57.954Z,28.00
2018-06-04T00:04:25.351Z,22.13
2018-06-04T00:06:52.776Z,26.03
2018-06-04T00:09:20.173Z,24.43
2018-06-04T00:11:48.779Z,22.97
2018-06-04T00:14:16.203Z,28.73
2018-06-04T00:16:43.597Z,25.80
2018-06-04T00:19:11.880Z,27.37
2018-06-04T00:21:39.284Z,26.53
2018-06-04T00:24:07.624Z,28.57
2018-06-04T00:26:35.089Z,27.00
2018-06-04T00:29:03.088Z,31.80
2018-06-04T00:31:31.332Z,26.97
2018-06-04T00:33:58.731Z,26.03
2018-06-04T00:36:26.228Z,31.33
2018-06-04T00:38:53.708Z,25.70
2018-06-04T00:41:21.077Z,25.90
2018-06-04T00:43:50.667Z,25.97
2018-06-04T00:46:18.076Z,27.83
2018-06-04T00:48:45.495Z,26.23
2018-06-04T00:51:12.880Z,25.70
2018-06-04T00:53:40.357Z,29.10
2018-06-04T00:56:13.893Z,28.03
2018-06-04T00:58:41.952Z,27.50
2018-06-04T01:01:09.376Z,26.20
2018-06-04T01:03:36.822Z,28.50
2018-06-04T01:06:04.252Z,27.83
2018-06-04T01:08:31.627Z,29.93
2018-06-04T01:10:59.063Z,28.30
2018-06-04T01:13:26.514Z,27.83
2018-06-04T01:15:53.920Z,28.63
2018-06-04T01:18:21.325Z,29.27
2018-06-04T01:20:48.681Z,29.30
2018-06-04T01:23:17.263Z,28.93
2018-06-04T01:25:44.636Z,29.17
2018-06-04T01:28:12.113Z,32.60
2018-06-04T01:30:39.501Z,31.97
2018-06-04T01:33:07.039Z,32.37
2018-06-04T01:35:34.448Z,28.97
2018-06-04T01:38:01.845Z,34.60
2018-06-04T01:40:29.295Z,30.73
2018-06-04T01:42:56.809Z,33.00
2018-06-04T01:45:24.200Z,32.90
2018-06-04T01:47:51.661Z,32.63
2018-06-04T01:50:19.106Z,30.25
2018-06-04T01:52:46.597Z,37.65
2018-06-04T01:55:13.980Z,39.20
2018-06-04T01:57:41.398Z,33.77
2018-06-04T02:00:08.906Z,30.35
2018-06-04T02:02:36.607Z,29.40
2018-06-04T02:05:04.084Z,31.87
2018-06-04T02:07:32.595Z,32.13
2018-06-04T02:10:00.010Z,32.00
2018-06-04T02:12:27.475Z,31.50
2018-06-04T02:14:54.901Z,33.70
2018-06-04T02:17:22.335Z,31.77
2018-06-04T02:19:49.735Z,34.30
2018-06-04T02:22:17.141Z,32.20
2018-06-04T02:24:44.631Z,34.67
2018-06-04T02:27:12.054Z,33.20
2018-06-04T02:29:39.476Z,35.50
2018-06-04T02:32:06.912Z,32.90
2018-06-04T02:34:34.376Z,33.20
2018-06-04T02:37:01.755Z,37.00
2018-06-04T02:39:29.147Z,33.60
2018-06-04T02:41:56.539Z,31.47
2018-06-04T02:44:23.960Z,33.00
2018-06-04T02:46:51.344Z,32.17
2018-06-04T02:49:18.763Z,36.00
2018-06-04T02:51:46.176Z,36.37
2018-06-04T02:54:13.559Z,35.30
2018-06-04T02:56:40.987Z,34.07
2018-06-04T02:59:08.387Z,38.30
2018-06-04T03:01:35.751Z,34.10
2018-06-04T03:04:03.297Z,33.30
2018-06-04T03:06:30.695Z,31.20
2018-06-04T03:08:58.076Z,31.93
2018-06-04T03:11:25.888Z,37.10
2018-06-04T03:13:53.294Z,32.93
2018-06-04T03:16:20.717Z,39.53
2018-06-04T03:18:48.133Z,38.63
2018-06-04T03:21:15.605Z,38.43
2018-06-04T03:23:43.050Z,34.93
2018-06-04T03:26:10.645Z,40.43
2018-06-04T03:28:38.053Z,34.50
2018-06-04T03:31:05.419Z,34.07
2018-06-04T03:33:33.730Z,35.00
2018-06-04T03:36:01.156Z,37.57
2018-06-04T03:38:28.541Z,36.37
2018-06-04T03:40:55.951Z,38.87
2018-06-04T03:43:23.366Z,40.50
2018-06-04T03:45:50.772Z,37.07
2018-06-04T03:48:18.152Z,38.30
2018-06-04T03:50:45.563Z,36.63
2018-06-04T03:53:12.927Z,35.77
2018-06-04T03:55:40.327Z,37.77
2018-06-04T03:58:07.742Z,38.10
2018-06-04T04:00:35.167Z,38.10
2018-06-04T04:03:02.569Z,39.63
2018-06-04T04:05:29.990Z,38.67
2018-06-04T04:07:57.381Z,42.80
2018-06-04T04:10:24.907Z,32.97
2018-06-04T04:12:52.303Z,35.70
2018-06-04T04:15:19.725Z,42.17
2018-06-04T04:17:47.263Z,37.43
2018-06-04T04:20:14.847Z,38.57
2018-06-04T04:22:42.349Z,38.17
2018-06-04T04:25:09.912Z,36.67
2018-06-04T04:27:37.510Z,38.77
2018-06-04T04:30:04.961Z,36.53
2018-06-04T04:32:32.343Z,42.70
2018-06-04T04:35:00.628Z,38.57
2018-06-04T04:37:28.024Z,36.23
2018-06-04T04:39:55.428Z,39.77
2018-06-04T04:42:22.839Z,36.43
2018-06-04T04:44:50.238Z,37.20
2018-06-04T04:47:17.607Z,38.20
2018-06-04T04:49:45.000Z,37.23
2018-06-04T04:52:12.400Z,35.97
2018-06-04T04:54:39.853Z,37.10
2018-06-04T04:57:07.408Z,38.50
2018-06-04T04:59:34.807Z,35.17
2018-06-04T05:02:02.254Z,39.13
2018-06-04T05:04:29.660Z,37.87
2018-06-04T05:06:57.072Z,39.90
2018-06-04T05:09:24.529Z,36.13
2018-06-04T05:11:51.926Z,37.13
2018-06-04T05:14:19.516Z,36.93
2018-06-04T05:16:46.913Z,33.13
2018-06-04T05:19:14.355Z,37.00
2018-06-04T05:21:41.773Z,34.17
2018-06-04T05:24:09.172Z,34.10
2018-06-04T05:26:36.561Z,35.33
2018-06-04T05:29:04.019Z,34.90
2018-06-04T05:31:31.427Z,37.13
2018-06-04T05:33:58.857Z,35.47
2018-06-04T05:36:26.247Z,34.47
2018-06-04T05:38:53.628Z,33.97
2018-06-04T05:41:21.082Z,33.87
2018-06-04T05:43:48.517Z,36.30
2018-06-04T05:46:15.979Z,35.20
2018-06-04T05:48:43.360Z,34.20
2018-06-04T05:51:10.949Z,34.97
2018-06-04T05:53:38.367Z,35.73
2018-06-04T05:56:05.788Z,34.17
2018-06-04T05:58:33.188Z,37.60
2018-06-04T06:01:00.802Z,38.70
2018-06-04T06:03:29.609Z,33.20
2018-06-04T06:05:57.122Z,33.17
2018-06-04T06:08:24.935Z,35.20
2018-06-04T06:10:52.504Z,35.77
2018-06-04T06:13:19.955Z,35.53
2018-06-04T06:15:47.395Z,36.07
2018-06-04T06:18:14.832Z,34.37
2018-06-04T06:20:42.236Z,34.73
2018-06-04T06:23:09.665Z,35.80
2018-06-04T06:25:37.064Z,32.23
2018-06-04T06:28:04.489Z,33.57
2018-06-04T06:30:31.897Z,33.87
2018-06-04T06:32:59.309Z,37.07
2018-06-04T06:35:26.719Z,34.93
2018-06-04T06:37:54.135Z,34.47
2018-06-04T06:40:21.539Z,37.30
2018-06-04T06:42:48.971Z,32.83
2018-06-04T06:45:16.462Z,34.30
2018-06-04T06:47:43.872Z,34.40
2018-06-04T06:50:11.296Z,34.83
2018-06-04T06:52:38.751Z,36.27
2018-06-04T06:55:06.153Z,36.13
2018-06-04T06:57:33.576Z,33.37
2018-06-04T07:00:01.158Z,32.90
2018-06-04T07:02:28.616Z,33.43
2018-06-04T07:04:56.084Z,32.17
2018-06-04T07:07:23.530Z,31.60
2018-06-04T07:09:51.011Z,34.17
2018-06-04T07:12:18.457Z,33.57
2018-06-04T07:14:45.885Z,37.77
2018-06-04T07:17:13.333Z,35.30
2018-06-04T07:19:40.852Z,33.60
2018-06-04T07:22:08.289Z,34.83
2018-06-04T07:24:35.692Z,32.83
2018-06-04T07:27:03.124Z,33.90
2018-06-04T07:29:30.537Z,31.63
2018-06-04T07:31:57.979Z,31.00
2018-06-04T07:34:25.431Z,31.37
2018-06-04T07:36:52.834Z,33.13
2018-06-04T07:39:20.294Z,31.23
2018-06-04T07:41:47.719Z,32.33
2018-06-04T07:44:15.130Z,30.90
2018-06-04T07:46:42.544Z,33.40
2018-06-04T07:49:10.024Z,32.37
2018-06-04T07:51:37.408Z,32.77
2018-06-04T07:54:04.848Z,32.00
2018-06-04T07:56:32.262Z,32.50
2018-06-04T07:58:59.649Z,28.87
2018-06-04T08:01:27.096Z,31.23
2018-06-04T08:03:54.495Z,29.30
2018-06-04T08:06:21.928Z,31.43
2018-06-04T08:08:49.396Z,30.90
2018-06-04T08:11:16.816Z,36.10
2018-06-04T08:13:44.238Z,31.80
2018-06-04T08:16:11.636Z,34.83
2018-06-04T08:18:39.091Z,33.00
2018-06-04T08:21:06.541Z,31.97
2018-06-04T08:23:34.003Z,30.50
2018-06-04T08:26:01.475Z,30.73
2018-06-04T08:28:28.903Z,29.30
2018-06-04T08:30:56.279Z,25.50
2018-06-04T08:33:23.732Z,32.40
2018-06-04T08:35:51.196Z,26.47
2018-06-04T08:38:18.663Z,27.43
2018-06-04T08:40:46.076Z,26.60
2018-06-04T08:43:13.477Z,27.17
2018-06-04T08:45:40.929Z,28.23
2018-06-04T08:48:08.359Z,24.83
2018-06-04T08:50:36.002Z,29.67
2018-06-04T08:53:03.478Z,27.93
2018-06-04T08:55:30.944Z,26.53
2018-06-04T08:57:58.636Z,28.67
2018-06-04T09:00:26.060Z,27.67
2018-06-04T09:02:53.484Z,26.40
2018-06-04T09:05:21.200Z,27.23
2018-06-04T09:07:48.620Z,26.50
2018-06-04T09:10:16.034Z,24.50
2018-06-04T09:12:43.469Z,25.73
2018-06-04T09:15:11.262Z,26.50
2018-06-04T09:17:38.724Z,27.60
2018-06-04T09:20:06.279Z,25.07
2018-06-04T09:22:33.655Z,28.57
2018-06-04T09:25:01.092Z,25.43
2018-06-04T09:27:28.530Z,25.33
2018-06-04T09:29:57.524Z,23.80
2018-06-04T09:32:25.075Z,23.40
2018-06-04T09:34:52.524Z,22.70
2018-06-04T09:37:20.010Z,21.37
2018-06-04T09:39:47.459Z,21.40
2018-06-04T09:42:14.939Z,26.70
2018-06-04T09:44:42.449Z,28.50
2018-06-04T09:47:09.849Z,27.53
2018-06-04T09:49:37.319Z,27.03
2018-06-04T09:52:04.757Z,27.70
2018-06-04T09:54:32.260Z,28.20
2018-06-04T09:56:59.763Z,24.70
2018-06-04T09:59:27.163Z,24.80
2018-06-04T10:01:54.676Z,26.23
2018-06-04T10:04:22.088Z,25.60
2018-06-04T10:06:49.723Z,25.03
2018-06-04T10:09:17.297Z,27.03
2018-06-04T10:11:44.723Z,24.57
2018-06-04T10:14:12.151Z,24.80
2018-06-04T10:16:39.620Z,25.00
2018-06-04T10:19:07.000Z,26.00
2018-06-04T10:21:34.439Z,26.90
2018-06-04T10:24:02.164Z,26.00
2018-06-04T10:26:29.727Z,24.50
2018-06-04T10:28:57.224Z,24.37
2018-06-04T10:31:24.671Z,22.53
2018-06-04T10:33:52.136Z,23.77
2018-06-04T10:36:19.534Z,21.80
2018-06-04T10:38:47.780Z,23.07
2018-06-04T10:41:15.351Z,21.40
2018-06-04T10:43:43.368Z,24.70
2018-06-04T10:46:10.776Z,22.30
2018-06-04T10:48:38.254Z,23.37
2018-06-04T10:51:05.680Z,25.57
2018-06-04T10:53:33.150Z,20.00
2018-06-04T10:56:00.577Z,22.57
2018-06-04T10:58:27.987Z,22.93
2018-06-04T11:00:55.451Z,21.37
2018-06-04T11:03:22.892Z,20.33
2018-06-04T11:05:50.335Z,20.40
2018-06-04T11:08:17.760Z,19.33
2018-06-04T11:10:45.210Z,22.07
2018-06-04T11:13:12.781Z,22.40
2018-06-04T11:15:40.290Z,19.30
2018-06-04T11:18:08.212Z,22.63
2018-06-04T11:20:35.649Z,23.37
2018-06-04T11:23:03.289Z,21.43
2018-06-04T11:25:30.723Z,22.13
2018-06-04T11:27:58.207Z,21.27
2018-06-04T11:30:25.652Z,23.67
2018-06-04T11:32:53.111Z,22.97
2018-06-04T11:35:20.557Z,23.40
2018-06-04T11:37:47.948Z,23.37
2018-06-04T11:40:15.351Z,25.07
2018-06-04T11:42:42.814Z,25.87
2018-06-04T11:45:10.237Z,26.27
2018-06-04T11:47:37.732Z,27.43
2018-06-04T11:50:05.179Z,29.83
2018-06-04T11:52:32.659Z,25.93
2018-06-04T11:55:00.072Z,27.07
2018-06-04T11:57:27.465Z,24.60
2018-06-04T11:59:54.919Z,27.30
2018-06-04T12:02:22.422Z,22.70
2018-06-04T12:04:49.843Z,23.40
2018-06-04T12:07:17.266Z,26.37
2018-06-04T12:09:44.662Z,25.87
2018-06-04T12:12:12.093Z,25.73
2018-06-04T12:14:39.509Z,24.97
2018-06-04T12:17:06.966Z,25.00
2018-06-04T12:19:34.427Z,24.80
2018-06-04T12:22:01.867Z,23.77
2018-06-04T12:24:29.247Z,27.60
2018-06-04T12:26:56.634Z,24.97
2018-06-04T12:29:24.108Z,26.40
2018-06-04T12:31:51.528Z,24.33
2018-06-04T12:34:18.936Z,24.80
2018-06-04T12:36:46.459Z,24.80
2018-06-04T12:39:13.851Z,23.40
2018-06-04T12:41:41.254Z,22.47
2018-06-04T12:44:08.650Z,24.97
2018-06-04T12:46:36.141Z,20.90
2018-06-04T12:49:03.562Z,20.63
2018-06-04T12:51:34.806Z,24.30
2018-06-04T12:54:02.823Z,18.83
2018-06-04T12:56:30.745Z,21.30
2018-06-04T12:58:58.890Z,21.50
2018-06-04T13:01:26.998Z,23.90
2018-06-04T13:03:55.248Z,19.30
2018-06-04T13:06:24.969Z,21.40
2018-06-04T13:08:55.413Z,20.93
2018-06-04T13:11:23.344Z,23.13
2018-06-04T13:13:51.974Z,19.70
2018-06-04T13:16:20.227Z,18.27
2018-06-04T13:18:48.088Z,20.70
2018-06-04T13:21:18.729Z,16.97
2018-06-04T13:23:49.677Z,18.50
2018-06-04T13:26:17.679Z,18.17
2018-06-04T13:28:46.366Z,18.70
2018-06-04T13:31:16.177Z,19.47
2018-06-04T13:33:46.398Z,17.93
2018-06-04T13:36:15.196Z,18.63
2018-06-04T13:38:43.526Z,16.53
2018-06-04T13:41:13.325Z,17.17
2018-06-04T13:43:41.698Z,17.10
2018-06-04T13:46:09.730Z,15.67
2018-06-04T13:48:37.631Z,17.63
2018-06-04T13:51:05.562Z,18.33
2018-06-04T13:53:37.304Z,17.07
2018-06-04T13:56:06.189Z,18.20
2018-06-04T13:58:33.652Z,17.20
2018-06-04T14:01:01.083Z,17.47
2018-06-04T14:03:28.568Z,17.07
2018-06-04T14:05:56.000Z,21.13
2018-06-04T14:08:23.395Z,18.50
2018-06-04T14:10:50.819Z,17.97
2018-06-04T14:13:18.207Z,17.83
2018-06-04T14:15:46.588Z,18.07
2018-06-04T14:18:14.023Z,15.80
2018-06-04T14:20:41.495Z,17.07
2018-06-04T14:23:08.924Z,16.93
2018-06-04T14:25:36.400Z,16.30
2018-06-04T14:28:03.855Z,18.20
2018-06-04T14:30:31.293Z,17.13
2018-06-04T14:32:58.742Z,19.07
2018-06-04T14:35:26.159Z,18.17
2018-06-04T14:37:53.674Z,17.67
2018-06-04T14:40:21.127Z,18.20
2018-06-04T14:42:48.487Z,17.10
2018-06-04T14:45:15.994Z,19.67
2018-06-04T14:47:43.495Z,18.43
2018-06-04T14:50:10.872Z,19.80
2018-06-04T14:52:38.331Z,20.67
2018-06-04T14:55:05.764Z,20.37
2018-06-04T14:57:33.151Z,17.87
2018-06-04T15:00:00.540Z,20.00
2018-06-04T15:02:27.980Z,19.43
2018-06-04T15:04:55.401Z,17.67
2018-06-04T15:07:22.829Z,18.13
2018-06-04T15:09:50.244Z,17.03
2018-06-04T15:12:17.668Z,19.47
2018-06-04T15:14:45.084Z,18.77
2018-06-04T15:17:12.565Z,18.70
2018-06-04T15:19:39.992Z,19.17
2018-06-04T15:22:07.388Z,17.83
2018-06-04T15:24:34.784Z,18.47
2018-06-04T15:27:02.210Z,17.27
2018-06-04T15:29:29.599Z,15.53
2018-06-04T15:31:56.989Z,20.17
2018-06-04T15:34:24.524Z,17.00
2018-06-04T15:36:51.936Z,19.33
2018-06-04T15:39:19.336Z,16.33
2018-06-04T15:41:46.787Z,15.90
2018-06-04T15:44:14.255Z,17.77
2018-06-04T15:46:41.794Z,15.97
2018-06-04T15:49:09.491Z,17.17
2018-06-04T15:51:36.940Z,17.67
2018-06-04T15:54:04.384Z,17.63
2018-06-04T15:56:31.879Z,18.70
2018-06-04T15:58:59.291Z,19.53
2018-06-04T16:01:26.711Z,19.40
2018-06-04T16:03:54.191Z,20.30
2018-06-04T16:06:21.655Z,18.97
2018-06-04T16:08:49.135Z,18.90
2018-06-04T16:11:16.538Z,17.50
2018-06-04T16:13:43.930Z,19.03
2018-06-04T16:16:11.391Z,15.93
2018-06-04T16:18:38.828Z,17.00
2018-06-04T16:21:06.323Z,16.93
2018-06-04T16:23:33.755Z,18.40
2018-06-04T16:26:01.155Z,17.63
2018-06-04T16:28:28.621Z,17.90
2018-06-04T16:30:56.074Z,18.23
2018-06-04T16:33:23.519Z,18.37
2018-06-04T16:35:50.999Z,17.00
2018-06-04T16:38:18.521Z,20.43
2018-06-04T16:40:45.949Z,19.77
2018-06-04T16:43:13.444Z,18.90
2018-06-04T16:45:40.890Z,19.57
2018-06-04T16:48:08.284Z,19.67
2018-06-04T16:50:35.734Z,18.03
2018-06-04T16:53:03.115Z,19.40
2018-06-04T16:55:30.564Z,20.77
2018-06-04T16:57:57.963Z,18.53
2018-06-04T17:00:25.402Z,19.80
2018-06-04T17:02:52.880Z,17.27
2018-06-04T17:05:20.573Z,18.83
2018-06-04T17:07:47.995Z,20.33
2018-06-04T17:10:15.395Z,18.00
2018-06-04T17:12:42.815Z,18.20
2018-06-04T17:15:10.198Z,18.97
2018-06-04T17:17:37.614Z,18.87
2018-06-04T17:20:05.089Z,21.23
2018-06-04T17:22:32.768Z,17.40
2018-06-04T17:25:00.484Z,21.97
2018-06-04T17:27:27.865Z,18.13
2018-06-04T17:29:55.346Z,17.73
2018-06-04T17:32:22.880Z,18.30
2018-06-04T17:34:50.359Z,17.63
2018-06-04T17:37:17.798Z,18.10
2018-06-04T17:39:45.274Z,17.30
2018-06-04T17:42:12.905Z,23.23
2018-06-04T17:44:40.403Z,19.77
2018-06-04T17:47:07.898Z,18.33
2018-06-04T17:49:35.599Z,19.80
2018-06-04T17:52:03.111Z,22.60
2018-06-04T17:54:30.562Z,22.10
2018-06-04T17:56:58.013Z,20.20
2018-06-04T17:59:25.466Z,22.10
2018-06-04T18:01:53.060Z,21.10
2018-06-04T18:04:20.476Z,22.57
2018-06-04T18:06:47.927Z,21.80
2018-06-04T18:09:15.367Z,23.27
2018-06-04T18:11:42.824Z,22.37
2018-06-04T18:14:10.261Z,23.73
2018-06-04T18:16:37.893Z,23.30
2018-06-04T18:19:05.309Z,22.33
2018-06-04T18:21:32.819Z,23.70
2018-06-04T18:24:00.251Z,23.73
2018-06-04T18:26:27.808Z,24.03
2018-06-04T18:28:55.314Z,23.83
2018-06-04T18:31:22.834Z,25.60
2018-06-04T18:33:50.273Z,25.70
2018-06-04T18:36:17.772Z,27.40
2018-06-04T18:38:45.261Z,25.73
2018-06-04T18:41:12.692Z,26.37
2018-06-04T18:43:40.148Z,26.43
2018-06-04T18:46:07.583Z,24.40
2018-06-04T18:48:35.047Z,25.30
2018-06-04T18:51:02.601Z,26.40
2018-06-04T18:53:30.055Z,23.83
2018-06-04T18:55:57.568Z,25.27
2018-06-04T18:58:25.004Z,26.47
2018-06-04T19:00:52.422Z,26.70
2018-06-04T19:03:21.447Z,25.30
2018-06-04T19:05:48.874Z,25.10
2018-06-04T19:08:16.278Z,25.60
2018-06-04T19:10:43.675Z,25.67
2018-06-04T19:13:11.079Z,26.20
2018-06-04T19:15:38.515Z,25.80
2018-06-04T19:18:06.020Z,25.60
2018-06-04T19:20:33.441Z,25.30
2018-06-04T19:23:00.848Z,26.00
2018-06-04T19:25:28.435Z,25.77
2018-06-04T19:27:55.879Z,28.50
2018-06-04T19:30:23.334Z,25.37
2018-06-04T19:32:50.764Z,27.40
2018-06-04T19:35:18.173Z,27.60
2018-06-04T19:37:45.659Z,26.93
2018-06-04T19:40:13.074Z,28.50
2018-06-04T19:42:40.547Z,27.80
2018-06-04T19:45:08.081Z,28.57
2018-06-04T19:47:35.516Z,28.47
2018-06-04T19:50:03.011Z,26.23
2018-06-04T19:52:30.438Z,28.93
2018-06-04T19:54:57.843Z,26.70
2018-06-04T19:57:25.259Z,26.83
2018-06-04T19:59:52.623Z,28.97
2018-06-04T20:02:20.032Z,26.93
2018-06-04T20:04:47.436Z,27.73
2018-06-04T20:07:14.845Z,28.20
2018-06-04T20:09:42.247Z,28.73
2018-06-04T20:12:09.775Z,29.73
2018-06-04T20:14:37.138Z,30.30
2018-06-04T20:17:04.611Z,29.07
2018-06-04T20:19:32.073Z,29.70
2018-06-04T20:21:59.521Z,28.33
2018-06-04T20:24:26.907Z,29.20
2018-06-04T20:26:54.358Z,26.80
2018-06-04T20:29:21.781Z,29.50
2018-06-04T20:31:49.160Z,27.67
2018-06-04T20:34:16.548Z,28.60
2018-06-04T20:36:44.004Z,27.43
2018-06-04T20:39:11.467Z,26.27
2018-06-04T20:41:38.880Z,25.07
2018-06-04T20:44:06.330Z,24.00
2018-06-04T20:46:34.071Z,22.77
2018-06-04T20:49:01.514Z,22.80
2018-06-04T20:51:29.009Z,25.37
2018-06-04T20:53:56.408Z,24.07
2018-06-04T20:56:23.808Z,23.30
2018-06-04T20:58:51.174Z,24.03
2018-06-04T21:01:20.542Z,23.43
2018-06-04T21:03:48.083Z,25.53
2018-06-04T21:06:15.595Z,26.20
2018-06-04T21:08:43.049Z,27.03
2018-06-04T21:11:10.482Z,26.93
2018-06-04T21:13:37.876Z,26.07
2018-06-04T21:16:05.277Z,27.37
2018-06-04T21:18:32.766Z,27.67
2018-06-04T21:21:00.178Z,27.07
2018-06-04T21:23:27.595Z,29.27
2018-06-04T21:25:54.969Z,27.07
2018-06-04T21:28:22.402Z,30.50
2018-06-04T21:30:49.880Z,30.30
2018-06-04T21:33:17.325Z,26.87
2018-06-04T21:35:44.724Z,26.70
2018-06-04T21:38:12.187Z,27.63
2018-06-04T21:40:39.583Z,26.50
2018-06-04T21:43:07.060Z,25.33
2018-06-04T21:45:34.477Z,25.17
2018-06-04T21:48:02.107Z,23.87
2018-06-04T21:50:29.537Z,23.83
2018-06-04T21:52:56.949Z,23.93
2018-06-04T21:55:24.330Z,23.47
2018-06-04T21:57:51.720Z,22.77
2018-06-04T22:00:19.144Z,25.17
2018-06-04T22:02:46.529Z,21.67
2018-06-04T22:05:13.932Z,23.47
2018-06-04T22:07:41.326Z,23.70
2018-06-04T22:10:09.649Z,22.30
2018-06-04T22:12:37.028Z,23.53
2018-06-04T22:15:04.444Z,25.27
2018-06-04T22:17:31.928Z,22.67
2018-06-04T22:19:59.340Z,24.47
2018-06-04T22:22:26.743Z,23.07
2018-06-04T22:24:54.147Z,23.13
2018-06-04T22:27:21.547Z,26.27
2018-06-04T22:29:48.908Z,25.37
2018-06-04T22:32:16.304Z,23.53
2018-06-04T22:34:44.100Z,23.53
2018-06-04T22:37:11.580Z,23.40
2018-06-04T22:39:39.036Z,23.07
2018-06-04T22:42:06.466Z,22.07
2018-06-04T22:44:33.842Z,22.20
2018-06-04T22:47:01.269Z,25.70
2018-06-04T22:49:28.935Z,22.57
2018-06-04T22:51:56.320Z,23.80
2018-06-04T22:54:23.720Z,23.80
2018-06-04T22:56:51.235Z,24.60
2018-06-04T22:59:18.665Z,24.60
2018-06-04T23:01:46.044Z,24.23
2018-06-04T23:04:14.154Z,23.33
2018-06-04T23:06:41.765Z,23.57
2018-06-04T23:09:09.163Z,24.20
2018-06-04T23:11:36.559Z,24.07
2018-06-04T23:14:03.961Z,23.27
2018-06-04T23:16:31.373Z,23.17
2018-06-04T23:18:58.977Z,23.77
2018-06-04T23:21:26.399Z,22.47
2018-06-04T23:23:53.770Z,25.63
2018-06-04T23:26:21.362Z,22.40
2018-06-04T23:28:48.913Z,23.93
2018-06-04T23:31:16.559Z,26.77
2018-06-04T23:33:43.975Z,24.57
2018-06-04T23:36:11.355Z,22.73
2018-06-04T23:38:38.758Z,24.30
2018-06-04T23:41:06.167Z,23.87
2018-06-04T23:43:33.970Z,24.37
2018-06-04T23:46:01.382Z,23.13
2018-06-04T23:48:29.316Z,24.23
2018-06-04T23:50:56.691Z,24.00
2018-06-04T23:53:24.480Z,22.93
2018-06-04T23:55:51.903Z,23.00
2018-06-04T23:58:19.321Z,24.40
