createdAt,value
2022-12-06T00:01:13.505Z,102103.03
2022-12-06T00:03:41.541Z,102125.25
2022-12-06T00:06:11.245Z,102125.78
2022-12-06T00:08:38.694Z,102125.22
2022-12-06T00:11:28.053Z,102131.50
2022-12-06T00:14:02.911Z,102074.56
2022-12-06T00:16:30.383Z,102122.50
2022-12-06T00:18:58.015Z,102070.75
2022-12-06T00:21:30.148Z,102117.19
2022-12-06T00:24:07.899Z,102123.88
2022-12-06T00:26:39.869Z,102076.47
2022-12-06T00:29:07.430Z,102108.50
2022-12-06T00:31:34.839Z,102137.50
2022-12-06T00:34:01.703Z,102076.31
2022-12-06T00:36:34.439Z,102125.38
2022-12-06T00:39:02.692Z,102080.13
2022-12-06T00:41:29.337Z,102122.53
2022-12-06T00:43:56.130Z,102123.75
2022-12-06T00:46:26.748Z,102119.66
2022-12-06T00:48:56.089Z,102074.56
2022-12-06T00:51:24.758Z,102122.38
2022-12-06T00:53:51.649Z,102112.97
2022-12-06T00:56:18.794Z,102113.09
2022-12-06T00:58:45.816Z,102104.69
2022-12-06T01:01:19.217Z,102130.53
2022-12-06T01:03:46.456Z,102114.47
2022-12-06T01:06:15.544Z,102133.00
2022-12-06T01:08:43.288Z,102095.66
2022-12-06T01:11:11.201Z,102142.44
2022-12-06T01:13:37.791Z,102139.41
2022-12-06T01:16:09.656Z,102149.34
2022-12-06T01:18:37.029Z,102141.47
2022-12-06T01:21:12.288Z,102121.56
2022-12-06T01:23:39.356Z,102083.53
2022-12-06T01:26:07.033Z,102136.28
2022-12-06T01:28:34.007Z,102133.28
2022-12-06T01:31:05.892Z,102124.13
2022-12-06T01:33:32.403Z,102111.34
2022-12-06T01:35:58.842Z,102094.16
2022-12-06T01:38:25.295Z,102130.31
2022-12-06T01:40:51.742Z,102136.97
2022-12-06T01:43:31.544Z,102131.66
2022-12-06T01:46:02.627Z,102074.28
2022-12-06T01:48:29.400Z,102136.97
2022-12-06T01:50:57.717Z,102074.00
2022-12-06T01:53:25.830Z,102096.63
2022-12-06T01:55:53.592Z,102129.88
2022-12-06T01:58:28.668Z,102079.59
2022-12-06T02:00:55.203Z,102129.63
2022-12-06T02:03:27.283Z,102071.94
2022-12-06T02:05:55.041Z,102119.66
2022-12-06T02:08:23.941Z,102126.06
2022-12-06T02:10:50.880Z,102127.00
2022-12-06T02:13:17.529Z,102117.78
2022-12-06T02:15:58.846Z,102121.97
2022-12-06T02:18:40.458Z,102107.13
2022-12-06T02:21:16.096Z,102118.16
2022-12-06T02:24:18.472Z,102077.69
2022-12-06T02:26:51.655Z,102089.94
2022-12-06T02:29:33.509Z,102112.44
2022-12-06T02:32:17.641Z,102109.72
2022-12-06T02:34:51.969Z,102133.56
2022-12-06T02:37:34.868Z,102119.66
2022-12-06T02:40:11.987Z,102112.72
2022-12-06T02:42:55.387Z,102104.66
2022-12-06T02:45:27.752Z,102127.28
2022-12-06T02:47:57.495Z,102118.44
2022-12-06T02:50:31.975Z,102119.81
2022-12-06T02:53:01.205Z,102120.06
2022-12-06T02:55:27.739Z,102105.50
2022-12-06T02:57:54.760Z,102125.81
2022-12-06T03:00:39.437Z,102121.72
2022-12-06T03:03:39.867Z,102119.13
2022-12-06T03:06:12.294Z,102123.34
2022-12-06T03:08:48.267Z,102124.81
2022-12-06T03:11:15.672Z,102119.81
2022-12-06T03:14:07.011Z,102118.72
2022-12-06T03:16:43.758Z,102119.66
2022-12-06T03:19:25.757Z,102110.81
2022-12-06T03:22:03.994Z,102132.88
2022-12-06T03:24:33.954Z,102120.59
2022-12-06T03:27:04.880Z,102131.09
2022-12-06T03:29:34.885Z,102131.09
2022-12-06T03:32:03.713Z,102125.13
2022-12-06T03:34:35.351Z,102110.00
2022-12-06T03:37:04.676Z,102078.50
2022-12-06T03:39:41.642Z,102134.78
2022-12-06T03:42:08.504Z,102113.25
2022-12-06T03:44:35.544Z,102123.06
2022-12-06T03:47:42.494Z,102131.78
2022-12-06T03:50:16.621Z,102143.78
2022-12-06T03:52:43.364Z,102062.97
2022-12-06T03:55:09.826Z,102129.63
2022-12-06T03:57:36.358Z,102111.47
2022-12-06T04:00:04.106Z,102064.88
2022-12-06T04:02:30.603Z,102048.09
2022-12-06T04:04:58.044Z,102127.28
2022-12-06T04:07:24.461Z,102127.44
2022-12-06T04:09:50.944Z,102109.69
2022-12-06T04:12:17.328Z,102128.91
2022-12-06T04:14:43.745Z,102068.13
2022-12-06T04:17:10.179Z,102119.78
2022-12-06T04:19:36.640Z,102129.06
2022-12-06T04:22:03.246Z,102119.38
2022-12-06T04:24:29.985Z,102113.38
2022-12-06T04:26:56.420Z,102105.88
2022-12-06T04:29:22.847Z,102100.03
2022-12-06T04:31:49.302Z,102088.16
2022-12-06T04:34:16.385Z,102116.38
2022-12-06T04:36:42.814Z,102106.41
2022-12-06T04:39:09.273Z,102113.81
2022-12-06T04:41:35.773Z,102104.78
2022-12-06T04:44:04.004Z,102117.19
2022-12-06T04:46:31.074Z,102111.47
2022-12-06T04:48:57.865Z,102111.75
2022-12-06T04:51:24.756Z,102108.19
2022-12-06T04:53:51.249Z,102084.75
2022-12-06T04:56:17.987Z,102103.72
2022-12-06T04:58:44.867Z,102092.41
2022-12-06T05:01:11.355Z,102103.72
2022-12-06T05:03:43.974Z,102095.53
2022-12-06T05:06:11.096Z,102085.06
2022-12-06T05:08:37.558Z,102104.25
2022-12-06T05:11:04.083Z,102089.78
2022-12-06T05:13:30.532Z,102095.63
2022-12-06T05:16:00.208Z,102102.19
2022-12-06T05:18:27.479Z,102107.22
2022-12-06T05:21:03.124Z,102043.84
2022-12-06T05:23:29.637Z,102101.72
2022-12-06T05:26:05.223Z,102099.94
2022-12-06T05:28:32.851Z,102102.63
2022-12-06T05:30:59.446Z,102094.91
2022-12-06T05:33:26.829Z,102102.09
2022-12-06T05:35:54.006Z,102097.09
2022-12-06T05:38:21.290Z,102085.50
2022-12-06T05:40:48.258Z,102078.25
2022-12-06T05:43:15.560Z,102097.78
2022-12-06T05:45:43.894Z,102087.09
2022-12-06T05:48:10.367Z,102104.56
2022-12-06T05:50:37.014Z,102085.38
2022-12-06T05:53:03.813Z,102089.69
2022-12-06T05:55:30.267Z,102093.81
2022-12-06T05:57:56.748Z,102096.28
2022-12-06T06:00:23.276Z,102091.50
2022-12-06T06:02:49.913Z,102037.91
2022-12-06T06:05:17.058Z,102104.03
2022-12-06T06:07:43.694Z,102102.41
2022-12-06T06:10:10.564Z,102097.66
2022-12-06T06:12:37.070Z,102050.53
2022-12-06T06:15:04.525Z,102095.03
2022-12-06T06:17:30.940Z,102095.44
2022-12-06T06:19:57.370Z,102089.31
2022-12-06T06:22:23.879Z,102093.97
2022-12-06T06:24:50.533Z,102091.66
2022-12-06T06:27:17.381Z,102097.59
2022-12-06T06:29:45.601Z,102088.06
2022-12-06T06:32:12.415Z,102087.28
2022-12-06T06:34:38.933Z,102075.72
2022-12-06T06:37:05.488Z,102040.94
2022-12-06T06:39:31.939Z,102047.31
2022-12-06T06:41:58.409Z,102082.91
2022-12-06T06:44:24.861Z,102064.72
2022-12-06T06:46:51.327Z,102094.47
2022-12-06T06:49:17.726Z,102110.38
2022-12-06T06:51:44.558Z,102089.13
2022-12-06T06:54:11.948Z,102097.41
2022-12-06T06:56:39.014Z,102061.13
2022-12-06T06:59:05.437Z,102082.13
2022-12-06T07:01:31.994Z,102083.56
2022-12-06T07:03:58.509Z,102049.59
2022-12-06T07:06:25.481Z,102091.59
2022-12-06T07:08:51.962Z,102082.84
2022-12-06T07:11:18.580Z,102084.13
2022-12-06T07:13:51.093Z,102089.72
2022-12-06T07:16:19.162Z,102090.22
2022-12-06T07:18:45.785Z,102080.47
2022-12-06T07:21:14.527Z,102088.91
2022-12-06T07:23:41.032Z,102028.13
2022-12-06T07:26:11.149Z,102098.47
2022-12-06T07:28:39.786Z,102094.56
2022-12-06T07:31:21.121Z,102104.63
2022-12-06T07:33:48.181Z,102090.84
2022-12-06T07:36:15.408Z,102096.97
2022-12-06T07:38:43.668Z,102092.50
2022-12-06T07:41:12.547Z,102099.22
2022-12-06T07:43:39.055Z,102093.38
2022-12-06T07:46:11.290Z,102031.22
2022-12-06T07:48:37.778Z,102105.28
2022-12-06T07:51:05.322Z,102086.50
2022-12-06T07:53:31.772Z,102071.31
2022-12-06T07:55:58.327Z,102103.63
2022-12-06T07:58:24.865Z,102040.47
2022-12-06T08:00:51.271Z,102080.59
2022-12-06T08:03:17.732Z,102092.41
2022-12-06T08:05:53.582Z,102097.91
2022-12-06T08:08:25.142Z,102086.44
2022-12-06T08:10:54.531Z,102040.53
2022-12-06T08:13:20.936Z,102073.56
2022-12-06T08:15:47.493Z,102089.72
2022-12-06T08:18:13.997Z,102091.41
2022-12-06T08:20:40.445Z,102068.94
2022-12-06T08:23:06.922Z,102102.75
2022-12-06T08:25:33.362Z,102047.78
2022-12-06T08:27:59.876Z,102103.75
2022-12-06T08:30:26.421Z,102040.25
2022-12-06T08:32:52.953Z,102109.75
2022-12-06T08:35:19.447Z,102041.66
2022-12-06T08:37:45.906Z,102093.63
2022-12-06T08:40:12.517Z,102106.63
2022-12-06T08:42:39.270Z,102111.91
2022-12-06T08:45:06.356Z,102049.66
2022-12-06T08:47:32.837Z,102074.34
2022-12-06T08:49:59.568Z,102096.59
2022-12-06T08:52:26.246Z,102108.41
2022-12-06T08:54:52.695Z,102093.06
2022-12-06T08:57:19.183Z,102044.75
2022-12-06T08:59:45.655Z,102104.69
2022-12-06T09:02:12.891Z,102105.72
2022-12-06T09:04:39.494Z,102047.03
2022-12-06T09:07:11.278Z,102102.81
2022-12-06T09:09:38.253Z,102053.88
2022-12-06T09:12:04.849Z,102102.88
2022-12-06T09:14:31.288Z,102112.50
2022-12-06T09:16:57.748Z,102113.13
2022-12-06T09:19:24.200Z,102112.06
2022-12-06T09:21:50.692Z,102057.50
2022-12-06T09:24:18.472Z,102108.56
2022-12-06T09:26:45.619Z,102112.00
2022-12-06T09:29:15.622Z,102055.44
2022-12-06T09:31:42.075Z,102085.75
2022-12-06T09:34:09.946Z,102109.13
2022-12-06T09:36:49.448Z,102090.00
2022-12-06T09:39:21.302Z,102098.84
2022-12-06T09:41:57.027Z,102109.28
2022-12-06T09:44:29.435Z,102123.41
2022-12-06T09:47:22.500Z,102115.53
2022-12-06T09:49:51.680Z,102057.69
2022-12-06T09:52:47.397Z,101944.94
2022-12-06T09:55:28.426Z,101922.31
2022-12-06T09:58:35.612Z,101939.19
2022-12-06T10:01:31.529Z,101949.84
2022-12-06T10:04:01.811Z,101979.69
2022-12-06T10:06:38.604Z,102030.75
2022-12-06T10:09:14.481Z,102061.28
2022-12-06T10:11:52.891Z,102068.44
2022-12-06T10:15:06.194Z,102129.00
2022-12-06T10:17:57.319Z,102144.47
2022-12-06T10:20:37.263Z,102137.44
2022-12-06T10:23:09.509Z,102163.28
2022-12-06T10:25:59.118Z,102088.22
2022-12-06T10:28:40.522Z,102150.22
2022-12-06T10:31:19.849Z,102138.31
2022-12-06T10:33:56.457Z,102125.81
2022-12-06T10:36:59.885Z,102125.31
2022-12-06T10:39:52.379Z,102070.34
2022-12-06T10:42:42.817Z,102122.94
2022-12-06T10:45:30.091Z,102123.66
2022-12-06T10:48:00.774Z,102113.28
2022-12-06T10:50:31.817Z,102097.69
2022-12-06T10:53:05.687Z,102119.47
2022-12-06T10:55:39.491Z,102083.50
2022-12-06T10:58:27.627Z,102111.34
2022-12-06T11:01:00.015Z,102117.59
2022-12-06T11:03:29.552Z,102114.81
2022-12-06T11:06:14.445Z,102128.66
2022-12-06T11:08:48.830Z,102045.94
2022-12-06T11:11:18.222Z,102118.19
2022-12-06T11:13:49.512Z,102125.22
2022-12-06T11:16:21.951Z,102125.78
2022-12-06T11:18:49.345Z,102118.44
2022-12-06T11:21:40.176Z,102126.34
2022-12-06T11:24:26.671Z,102126.09
2022-12-06T11:27:11.072Z,102128.38
2022-12-06T11:29:37.485Z,102142.50
2022-12-06T11:32:07.316Z,102129.91
2022-12-06T11:34:51.130Z,102089.06
2022-12-06T11:37:20.599Z,102134.81
2022-12-06T11:39:53.785Z,102151.75
2022-12-06T11:42:25.006Z,102163.75
2022-12-06T11:45:00.499Z,102139.91
2022-12-06T11:47:27.040Z,102145.09
2022-12-06T11:49:55.660Z,102078.69
2022-12-06T11:52:29.617Z,102141.41
2022-12-06T11:55:07.294Z,102134.47
2022-12-06T11:57:40.825Z,102139.78
2022-12-06T12:00:14.487Z,102062.59
2022-12-06T12:02:43.523Z,102044.19
2022-12-06T12:05:19.319Z,102129.75
2022-12-06T12:08:09.131Z,102110.78
2022-12-06T12:10:39.496Z,102098.94
2022-12-06T12:13:16.584Z,102081.34
2022-12-06T12:15:53.086Z,101998.72
2022-12-06T12:18:26.507Z,102037.78
2022-12-06T12:20:54.772Z,102055.06
2022-12-06T12:23:28.728Z,102090.69
2022-12-06T12:26:12.614Z,102061.09
2022-12-06T12:28:40.059Z,102114.00
2022-12-06T12:31:24.133Z,102084.19
2022-12-06T12:34:19.660Z,102064.66
2022-12-06T12:36:59.180Z,102055.47
2022-12-06T12:39:52.624Z,102063.69
2022-12-06T12:42:33.454Z,102055.13
2022-12-06T12:45:02.825Z,102011.25
2022-12-06T12:47:29.470Z,102055.38
2022-12-06T12:50:04.880Z,102075.22
2022-12-06T12:52:40.761Z,102067.06
2022-12-06T12:55:24.207Z,102048.22
2022-12-06T12:57:56.055Z,102051.59
2022-12-06T13:00:26.239Z,101982.44
2022-12-06T13:03:01.838Z,102040.72
2022-12-06T13:05:36.337Z,102040.56
2022-12-06T13:08:11.702Z,102044.69
2022-12-06T13:10:39.820Z,101980.50
2022-12-06T13:13:35.645Z,102026.72
2022-12-06T13:16:08.834Z,102025.06
2022-12-06T13:18:46.051Z,101977.06
2022-12-06T13:21:23.153Z,102035.00
2022-12-06T13:23:53.974Z,102024.69
2022-12-06T13:26:31.886Z,101991.69
2022-12-06T13:29:03.121Z,101973.59
2022-12-06T13:31:35.050Z,102021.91
2022-12-06T13:34:17.349Z,102026.38
2022-12-06T13:36:43.843Z,101836.44
2022-12-06T13:39:36.764Z,102006.09
2022-12-06T13:42:19.946Z,101943.59
2022-12-06T13:45:01.832Z,101998.47
2022-12-06T13:47:28.254Z,101951.25
2022-12-06T13:50:26.218Z,101993.78
2022-12-06T13:52:58.444Z,102028.69
2022-12-06T13:55:24.909Z,102014.38
2022-12-06T13:58:00.339Z,102014.59
2022-12-06T14:00:29.828Z,102015.94
2022-12-06T14:03:06.296Z,101996.56
2022-12-06T14:08:38.169Z,101998.88
2022-12-06T14:11:29.122Z,102021.09
2022-12-06T14:13:55.633Z,101960.25
2022-12-06T14:16:31.362Z,101971.03
2022-12-06T14:18:58.326Z,102004.88
2022-12-06T14:21:34.570Z,102023.22
2022-12-06T14:24:01.119Z,102026.84
2022-12-06T14:26:30.694Z,102015.09
2022-12-06T14:28:59.530Z,101960.59
2022-12-06T14:31:34.954Z,102023.41
2022-12-06T14:34:01.991Z,101961.53
2022-12-06T14:36:40.356Z,102017.72
2022-12-06T14:39:15.542Z,101934.91
2022-12-06T14:41:51.729Z,102003.44
2022-12-06T14:44:19.978Z,102005.13
2022-12-06T14:46:48.753Z,101997.25
2022-12-06T14:49:22.334Z,101927.00
2022-12-06T14:51:50.644Z,102001.44
2022-12-06T14:54:26.416Z,101994.31
2022-12-06T14:56:53.712Z,101922.91
2022-12-06T14:59:47.369Z,101978.97
2022-12-06T15:02:29.697Z,101979.09
2022-12-06T15:04:56.259Z,101989.13
2022-12-06T15:07:31.294Z,101988.56
2022-12-06T15:10:08.500Z,101918.31
2022-12-06T15:12:36.612Z,101971.72
2022-12-06T15:15:03.188Z,101967.41
2022-12-06T15:17:29.683Z,101986.66
2022-12-06T15:19:56.087Z,101983.69
2022-12-06T15:22:25.895Z,101923.41
2022-12-06T15:24:54.385Z,101976.06
2022-12-06T15:27:22.091Z,101917.97
2022-12-06T15:29:49.307Z,101980.88
2022-12-06T15:32:17.665Z,101986.69
2022-12-06T15:34:45.162Z,101986.13
2022-12-06T15:40:00.778Z,101974.97
2022-12-06T15:42:27.631Z,101989.19
2022-12-06T15:44:54.103Z,101982.75
2022-12-06T15:47:20.515Z,101997.28
2022-12-06T15:49:47.361Z,101961.47
2022-12-06T15:52:19.463Z,101979.28
2022-12-06T15:54:46.112Z,101957.09
2022-12-06T15:57:12.635Z,101976.16
2022-12-06T15:59:39.046Z,101928.06
2022-12-06T16:02:13.264Z,101995.50
2022-12-06T16:04:39.710Z,101917.25
2022-12-06T16:07:06.121Z,101974.00
2022-12-06T16:09:32.535Z,101977.94
2022-12-06T16:11:59.007Z,101981.50
2022-12-06T16:14:25.528Z,101968.53
2022-12-06T16:16:52.096Z,101939.63
2022-12-06T16:19:18.643Z,101984.38
2022-12-06T16:21:56.852Z,101982.31
2022-12-06T16:24:23.673Z,101921.50
2022-12-06T16:26:50.090Z,101984.81
2022-12-06T16:29:19.204Z,101982.75
2022-12-06T16:31:47.127Z,101945.59
2022-12-06T16:34:13.874Z,101918.59
2022-12-06T16:36:55.731Z,101978.84
2022-12-06T16:39:22.185Z,101911.13
2022-12-06T16:41:48.616Z,101973.59
2022-12-06T16:44:15.073Z,101969.25
2022-12-06T16:46:41.662Z,101907.69
2022-12-06T16:52:13.058Z,101924.25
2022-12-06T16:54:39.552Z,101950.06
2022-12-06T16:57:06.078Z,101954.81
2022-12-06T16:59:32.502Z,101946.75
2022-12-06T17:01:58.942Z,101952.50
2022-12-06T17:04:25.366Z,101925.88
2022-12-06T17:06:51.914Z,101948.63
2022-12-06T17:09:18.375Z,101901.03
2022-12-06T17:11:44.828Z,101948.38
2022-12-06T17:14:12.138Z,101934.91
2022-12-06T17:16:40.381Z,101931.34
2022-12-06T17:19:08.476Z,101863.06
2022-12-06T17:21:35.174Z,101926.66
2022-12-06T17:24:01.704Z,101916.28
2022-12-06T17:26:29.604Z,101915.31
2022-12-06T17:28:56.209Z,101917.53
2022-12-06T17:31:22.857Z,101916.78
2022-12-06T17:33:49.332Z,101853.13
2022-12-06T17:36:17.568Z,101923.13
2022-12-06T17:38:46.123Z,101889.22
2022-12-06T17:41:16.920Z,101906.06
2022-12-06T17:43:43.353Z,101834.53
2022-12-06T17:46:09.848Z,101909.84
2022-12-06T17:48:41.492Z,101893.00
2022-12-06T17:51:10.786Z,101908.13
2022-12-06T17:53:37.233Z,101899.72
2022-12-06T17:56:30.103Z,101841.56
2022-12-06T17:58:59.617Z,101834.09
2022-12-06T18:01:39.380Z,101907.78
2022-12-06T18:04:14.277Z,101887.66
2022-12-06T18:06:42.192Z,101890.28
2022-12-06T18:09:13.244Z,101818.28
2022-12-06T18:11:40.326Z,101906.53
2022-12-06T18:14:06.942Z,101908.03
2022-12-06T18:16:36.342Z,101891.03
2022-12-06T18:19:08.704Z,101833.41
2022-12-06T18:21:35.705Z,101896.13
2022-12-06T18:24:25.846Z,101898.84
2022-12-06T18:26:53.679Z,101898.28
2022-12-06T18:29:22.931Z,101887.69
2022-12-06T18:31:50.137Z,101900.50
2022-12-06T18:34:16.811Z,101890.31
2022-12-06T18:36:43.348Z,101897.09
2022-12-06T18:39:15.255Z,101890.03
2022-12-06T18:41:43.616Z,101878.19
2022-12-06T18:44:11.457Z,101886.63
2022-12-06T18:46:38.184Z,101819.72
2022-12-06T18:49:05.153Z,101831.00
2022-12-06T18:51:34.660Z,101883.09
2022-12-06T18:54:01.433Z,101872.09
2022-12-06T18:56:28.148Z,101809.63
2022-12-06T18:58:54.587Z,101872.06
2022-12-06T19:01:24.157Z,101838.34
2022-12-06T19:03:52.160Z,101853.00
2022-12-06T19:06:27.112Z,101855.84
2022-12-06T19:08:56.148Z,101862.13
2022-12-06T19:11:23.121Z,101856.66
2022-12-06T19:13:50.571Z,101840.84
2022-12-06T19:16:17.641Z,101844.22
2022-12-06T19:18:44.371Z,101784.28
2022-12-06T19:21:10.871Z,101837.28
2022-12-06T19:23:37.347Z,101850.47
2022-12-06T19:26:04.969Z,101837.84
2022-12-06T19:28:32.739Z,101855.88
2022-12-06T19:31:00.969Z,101866.56
2022-12-06T19:33:28.647Z,101860.44
2022-12-06T19:36:22.270Z,101863.31
2022-12-06T19:38:49.285Z,101866.84
2022-12-06T19:41:18.083Z,101870.25
2022-12-06T19:43:45.490Z,101856.69
2022-12-06T19:46:15.800Z,101876.84
2022-12-06T19:48:42.341Z,101844.31
2022-12-06T19:51:08.748Z,101857.50
2022-12-06T19:53:37.389Z,101869.19
2022-12-06T19:56:06.438Z,101878.59
2022-12-06T19:58:33.938Z,101876.41
2022-12-06T20:01:00.470Z,101856.28
2022-12-06T20:03:26.976Z,101870.81
2022-12-06T20:06:04.305Z,101849.75
2022-12-06T20:08:31.459Z,101855.03
2022-12-06T20:11:05.953Z,101799.44
2022-12-06T20:13:32.541Z,101866.75
2022-12-06T20:16:03.946Z,101874.50
2022-12-06T20:18:31.269Z,101864.97
2022-12-06T20:20:58.391Z,101860.47
2022-12-06T20:23:25.064Z,101844.19
2022-12-06T20:25:56.555Z,101853.94
2022-12-06T20:28:23.024Z,101865.25
2022-12-06T20:30:49.604Z,101864.53
2022-12-06T20:33:16.163Z,101806.09
2022-12-06T20:35:42.596Z,101816.81
2022-12-06T20:38:09.090Z,101867.78
2022-12-06T20:40:35.615Z,101861.94
2022-12-06T20:43:02.149Z,101876.22
2022-12-06T20:45:28.640Z,101806.81
2022-12-06T20:47:55.140Z,101869.19
2022-12-06T20:50:21.602Z,101800.28
2022-12-06T20:52:48.185Z,101866.88
2022-12-06T20:55:14.728Z,101875.06
2022-12-06T20:57:41.248Z,101836.81
2022-12-06T21:00:09.519Z,101869.19
2022-12-06T21:02:36.514Z,101855.00
2022-12-06T21:05:03.489Z,101857.97
2022-12-06T21:07:29.975Z,101863.81
2022-12-06T21:09:56.401Z,101862.00
2022-12-06T21:12:22.837Z,101865.84
2022-12-06T21:14:49.407Z,101882.94
2022-12-06T21:17:15.876Z,101809.06
2022-12-06T21:19:42.343Z,101865.75
2022-12-06T21:22:09.019Z,101867.97
2022-12-06T21:24:35.553Z,101879.53
2022-12-06T21:27:02.346Z,101882.66
2022-12-06T21:29:31.136Z,101820.88
2022-12-06T21:32:00.564Z,101886.31
2022-12-06T21:34:27.020Z,101883.88
2022-12-06T21:36:53.487Z,101838.34
2022-12-06T21:39:19.996Z,101878.31
2022-12-06T21:41:46.458Z,101872.88
2022-12-06T21:44:13.066Z,101837.78
2022-12-06T21:46:39.657Z,101893.03
2022-12-06T21:49:06.396Z,101895.19
2022-12-06T21:51:33.155Z,101882.81
2022-12-06T21:53:59.918Z,101906.09
2022-12-06T21:56:30.478Z,101901.19
2022-12-06T21:58:56.943Z,101834.13
2022-12-06T22:01:25.840Z,101908.41
2022-12-06T22:03:54.585Z,101923.41
2022-12-06T22:06:22.191Z,101923.09
2022-12-06T22:08:49.587Z,101913.44
2022-12-06T22:11:19.832Z,101929.75
2022-12-06T22:13:47.669Z,101931.53
2022-12-06T22:16:14.679Z,101867.03
2022-12-06T22:18:45.403Z,101931.25
2022-12-06T22:21:21.193Z,101883.06
2022-12-06T22:23:48.448Z,101843.63
2022-12-06T22:26:21.220Z,101896.56
2022-12-06T22:28:48.108Z,101910.03
2022-12-06T22:31:17.678Z,101896.13
2022-12-06T22:33:44.348Z,101907.28
2022-12-06T22:36:12.041Z,101900.38
2022-12-06T22:38:38.750Z,101900.19
2022-12-06T22:41:07.161Z,101891.38
2022-12-06T22:43:34.355Z,101907.28
2022-12-06T22:46:15.286Z,101895.81
2022-12-06T22:48:43.126Z,101907.94
2022-12-06T22:51:20.387Z,101909.19
2022-12-06T22:53:51.339Z,101905.66
2022-12-06T22:56:17.935Z,101901.03
2022-12-06T22:58:44.501Z,101909.75
2022-12-06T23:01:21.803Z,101909.47
2022-12-06T23:03:50.289Z,101899.81
2022-12-06T23:06:19.712Z,101905.53
2022-12-06T23:08:46.703Z,101905.13
2022-12-06T23:11:22.006Z,101903.22
2022-12-06T23:13:48.737Z,101899.94
2022-12-06T23:16:21.461Z,101887.19
2022-12-06T23:18:48.428Z,101899.69
2022-12-06T23:21:17.865Z,101844.31
2022-12-06T23:23:46.942Z,101901.31
2022-12-06T23:26:17.115Z,101900.63
2022-12-06T23:28:44.264Z,101905.41
2022-12-06T23:31:22.236Z,101904.88
2022-12-06T23:33:53.672Z,101912.06
2022-12-06T23:36:22.766Z,101906.47
2022-12-06T23:38:49.252Z,101905.66
2022-12-06T23:41:18.256Z,101901.31
2022-12-06T23:43:44.739Z,101903.19
2022-12-06T23:46:13.897Z,101901.72
2022-12-06T23:48:41.077Z,101907.56
2022-12-06T23:51:10.674Z,101864.03
2022-12-06T23:53:38.028Z,101848.53
2022-12-06T23:56:12.238Z,101898.59
2022-12-06T23:58:39.254Z,101904.19
