createdAt,value
2018-12-30T00:00:00.001Z,1.7
2018-12-30T00:00:49.452Z,1.6
2018-12-30T00:01:39.199Z,1.6
2018-12-30T00:02:30.421Z,1.6
2018-12-30T00:03:20.617Z,1.6
2018-12-30T00:04:10.605Z,1.7
2018-12-30T00:05:00.626Z,1.7
2018-12-30T00:05:50.636Z,1.7
2018-12-30T00:06:42.929Z,1.7
2018-12-30T00:07:29.326Z,1.7
2018-12-30T00:08:19.441Z,1.7
2018-12-30T00:09:10.481Z,1.7
2018-12-30T00:09:59.517Z,1.7
2018-12-30T00:10:49.896Z,1.7
2018-12-30T00:11:39.611Z,1.7
2018-12-30T00:12:30.226Z,1.7
2018-12-30T00:13:19.436Z,1.7
2018-12-30T00:14:10.048Z,1.7
2018-12-30T00:15:01.821Z,1.7
2018-12-30T00:33:07.127Z,1.6
2018-12-30T00:33:57.164Z,1.6
2018-12-30T00:34:47.537Z,1.6
2018-12-30T00:35:38.601Z,1.6
2018-12-30T00:36:27.307Z,1.6
2018-12-30T00:37:16.819Z,1.6
2018-12-30T00:38:07.671Z,1.5
2018-12-30T00:38:57.752Z,1.5
2018-12-30T00:39:47.794Z,1.5
2018-12-30T00:40:37.862Z,1.5
2018-12-30T00:41:27.932Z,1.5
2018-12-30T00:42:17.711Z,1.4
2018-12-30T00:43:08.044Z,1.5
2018-12-30T00:43:57.801Z,1.4
2018-12-30T00:44:48.404Z,1.4
2018-12-30T00:45:37.944Z,1.4
2018-12-30T00:46:27.987Z,1.4
2018-12-30T00:47:18.067Z,1.4
2018-12-30T00:48:09.739Z,1.4
2018-12-30T00:48:58.157Z,1.4
2018-12-30T00:49:48.476Z,1.4
2018-12-30T00:50:38.530Z,1.4
2018-12-30T00:51:28.599Z,1.4
2018-12-30T00:52:18.393Z,1.4
2018-12-30T00:53:08.461Z,1.4
2018-12-30T00:53:59.320Z,1.4
2018-12-30T00:54:48.582Z,1.4
2018-12-30T00:55:38.621Z,1.4
2018-12-30T00:56:29.184Z,1.4
2018-12-30T00:57:19.115Z,1.4
2018-12-30T00:58:09.303Z,1.4
2018-12-30T00:58:58.844Z,1.4
2018-12-30T00:59:48.934Z,1.4
2018-12-30T01:00:40.317Z,1.4
2018-12-30T01:01:29.031Z,1.4
2018-12-30T01:02:19.366Z,1.4
2018-12-30T01:03:09.124Z,1.4
2018-12-30T01:03:58.958Z,1.4
2018-12-30T01:04:49.230Z,1.4
2018-12-30T01:05:39.315Z,1.4
2018-12-30T01:06:29.672Z,1.4
2018-12-30T01:07:19.700Z,1.4
2018-12-30T01:08:09.218Z,1.4
2018-12-30T01:08:59.563Z,1.4
2018-12-30T01:09:50.038Z,1.4
2018-12-30T01:10:39.935Z,1.4
2018-12-30T01:11:29.720Z,1.4
2018-12-30T01:12:20.075Z,1.4
2018-12-30T01:13:10.977Z,1.4
2018-12-30T01:13:59.598Z,1.4
2018-12-30T01:14:50.234Z,1.4
2018-12-30T01:15:40.265Z,1.4
2018-12-30T01:16:30.307Z,1.4
2018-12-30T01:17:20.129Z,1.4
2018-12-30T01:18:10.162Z,1.4
2018-12-30T01:19:00.244Z,1.4
2018-12-30T01:19:50.574Z,1.4
2018-12-30T01:20:40.909Z,1.4
2018-12-30T01:21:30.689Z,1.4
2018-12-30T01:22:34.819Z,1.4
2018-12-30T01:23:10.776Z,1.4
2018-12-30T01:24:00.577Z,1.4
2018-12-30T01:24:50.901Z,1.4
2018-12-30T01:25:42.246Z,1.4
2018-12-30T01:26:30.709Z,1.4
2018-12-30T01:27:20.816Z,1.4
2018-12-30T01:28:11.144Z,1.4
2018-12-30T01:29:00.628Z,1.5
2018-12-30T01:29:50.976Z,1.4
2018-12-30T01:30:41.311Z,1.4
2018-12-30T01:31:31.353Z,1.4
2018-12-30T01:32:21.418Z,1.5
2018-12-30T01:33:10.668Z,1.5
2018-12-30T01:34:01.240Z,1.5
2018-12-30T01:34:51.571Z,1.5
2018-12-30T01:35:41.645Z,1.4
2018-12-30T01:36:31.701Z,1.5
2018-12-30T01:37:21.473Z,1.5
2018-12-30T01:38:12.376Z,1.4
2018-12-30T01:39:01.330Z,1.5
2018-12-30T01:39:52.196Z,1.5
2018-12-30T01:40:41.990Z,1.5
2018-12-30T01:41:32.982Z,1.5
2018-12-30T01:42:21.825Z,1.4
2018-12-30T01:43:11.905Z,1.5
2018-12-30T01:44:02.311Z,1.5
2018-12-30T01:44:52.345Z,1.4
2018-12-30T01:45:42.312Z,1.4
2018-12-30T01:46:32.902Z,1.4
2018-12-30T01:47:21.889Z,1.5
2018-12-30T01:48:11.667Z,1.5
2018-12-30T01:49:02.552Z,1.5
2018-12-30T01:49:52.064Z,1.5
2018-12-30T01:50:42.927Z,1.5
2018-12-30T01:51:35.232Z,1.5
2018-12-30T01:52:22.812Z,1.5
2018-12-30T01:53:12.851Z,1.5
2018-12-30T01:54:04.161Z,1.5
2018-12-30T01:54:52.686Z,1.5
2018-12-30T01:55:42.829Z,1.5
2018-12-30T01:56:32.778Z,1.5
2018-12-30T01:57:22.893Z,1.5
2018-12-30T01:58:12.656Z,1.5
2018-12-30T01:59:02.972Z,1.5
2018-12-30T01:59:53.308Z,1.5
2018-12-30T02:00:43.431Z,1.5
2018-12-30T02:01:33.433Z,1.5
2018-12-30T02:02:23.201Z,1.5
2018-12-30T02:03:13.579Z,1.5
2018-12-30T02:04:02.749Z,1.5
2018-12-30T02:04:53.436Z,1.5
2018-12-30T02:05:43.978Z,1.5
2018-12-30T02:06:34.315Z,1.5
2018-12-30T02:07:23.518Z,1.5
2018-12-30T02:08:13.571Z,1.5
2018-12-30T02:09:03.630Z,1.5
2018-12-30T02:09:54.745Z,1.5
2018-12-30T02:10:43.482Z,1.5
2018-12-30T02:11:34.072Z,1.5
2018-12-30T02:12:23.865Z,1.5
2018-12-30T02:13:13.936Z,1.5
2018-12-30T02:14:03.692Z,1.5
2018-12-30T02:14:54.305Z,1.5
2018-12-30T02:15:44.367Z,1.5
2018-12-30T02:16:34.160Z,1.5
2018-12-30T02:17:24.182Z,1.6
2018-12-30T02:18:14.550Z,1.5
2018-12-30T02:19:04.319Z,1.6
2018-12-30T02:19:54.457Z,1.6
2018-12-30T02:20:44.734Z,1.5
2018-12-30T02:21:42.485Z,1.5
2018-12-30T02:22:24.539Z,1.6
2018-12-30T02:23:14.609Z,1.5
2018-12-30T02:24:04.973Z,1.5
2018-12-30T02:24:54.994Z,1.6
2018-12-30T02:25:45.420Z,1.6
2018-12-30T02:26:35.134Z,1.6
2018-12-30T02:27:25.184Z,1.6
2018-12-30T02:28:15.220Z,1.6
2018-12-30T02:29:06.364Z,1.6
2018-12-30T02:29:55.349Z,1.6
2018-12-30T02:30:45.403Z,1.6
2018-12-30T02:31:35.197Z,1.6
2018-12-30T02:32:26.366Z,1.6
2018-12-30T02:33:15.826Z,1.6
2018-12-30T02:34:05.651Z,1.6
2018-12-30T02:34:55.772Z,1.6
2018-12-30T02:35:45.443Z,1.6
2018-12-30T02:36:35.843Z,1.6
2018-12-30T02:37:25.606Z,1.6
2018-12-30T02:38:15.909Z,1.6
2018-12-30T02:39:05.851Z,1.6
2018-12-30T02:39:55.764Z,1.6
2018-12-30T02:40:46.146Z,1.6
2018-12-30T02:41:35.863Z,1.6
2018-12-30T02:42:25.675Z,1.6
2018-12-30T02:43:16.500Z,1.6
2018-12-30T02:44:06.359Z,1.6
2018-12-30T02:44:56.554Z,1.6
2018-12-30T02:45:46.396Z,1.6
2018-12-30T02:46:36.497Z,1.6
2018-12-30T02:47:26.563Z,1.6
2018-12-30T02:48:17.629Z,1.6
2018-12-30T02:49:06.702Z,1.6
2018-12-30T02:49:56.443Z,1.6
2018-12-30T02:50:46.247Z,1.6
2018-12-30T02:51:38.196Z,1.6
2018-12-30T02:52:26.593Z,1.6
2018-12-30T02:53:16.956Z,1.6
2018-12-30T02:54:07.275Z,1.6
2018-12-30T02:54:57.374Z,1.6
2018-12-30T02:55:46.844Z,1.6
2018-12-30T02:56:37.208Z,1.6
2018-12-30T02:57:27.010Z,1.6
2018-12-30T02:58:17.300Z,1.5
2018-12-30T02:59:07.320Z,1.6
2018-12-30T02:59:57.428Z,1.6
2018-12-30T03:00:47.165Z,1.6
2018-12-30T03:01:37.780Z,1.6
2018-12-30T03:02:27.895Z,1.6
2018-12-30T03:03:17.622Z,1.5
2018-12-30T03:04:07.494Z,1.5
2018-12-30T03:04:57.727Z,1.5
2018-12-30T03:05:47.527Z,1.6
2018-12-30T03:06:37.587Z,1.5
2018-12-30T03:07:27.907Z,1.5
2018-12-30T03:08:17.717Z,1.5
2018-12-30T03:09:07.477Z,1.5
2018-12-30T03:09:57.826Z,1.6
2018-12-30T03:10:48.424Z,1.6
2018-12-30T03:11:38.194Z,1.5
2018-12-30T03:12:28.304Z,1.6
2018-12-30T03:13:18.399Z,1.6
2018-12-30T03:14:08.625Z,1.6
2018-12-30T03:14:57.612Z,1.6
2018-12-30T03:15:48.197Z,1.6
2018-12-30T03:16:38.519Z,1.6
2018-12-30T03:17:29.762Z,1.6
2018-12-30T03:18:18.386Z,1.6
2018-12-30T03:19:08.264Z,1.6
2018-12-30T03:19:58.753Z,1.6
2018-12-30T03:20:49.372Z,1.6
2018-12-30T03:21:38.614Z,1.6
2018-12-30T03:22:28.939Z,1.6
2018-12-30T03:23:18.437Z,1.6
2018-12-30T03:24:08.779Z,1.6
2018-12-30T03:24:59.347Z,1.6
2018-12-30T03:25:49.171Z,1.6
2018-12-30T03:26:39.227Z,1.6
2018-12-30T03:27:28.991Z,1.6
2018-12-30T03:28:19.049Z,1.6
2018-12-30T03:29:08.811Z,1.5
2018-12-30T03:29:59.443Z,1.6
2018-12-30T03:30:49.624Z,1.6
2018-12-30T03:31:39.335Z,1.6
2018-12-30T03:32:29.684Z,1.6
2018-12-30T03:33:19.690Z,1.6
2018-12-30T03:34:09.724Z,1.5
2018-12-30T03:34:59.765Z,1.5
2018-12-30T03:35:49.378Z,1.5
2018-12-30T03:36:39.916Z,1.5
2018-12-30T03:37:29.661Z,1.5
2018-12-30T03:38:19.723Z,1.5
2018-12-30T03:39:10.455Z,1.5
2018-12-30T03:40:00.164Z,1.5
2018-12-30T03:40:50.191Z,1.5
2018-12-30T03:41:40.240Z,1.5
2018-12-30T03:42:30.305Z,1.5
2018-12-30T03:43:20.074Z,1.5
2018-12-30T03:44:10.467Z,1.5
2018-12-30T03:45:00.188Z,1.4
2018-12-30T03:45:50.250Z,1.5
2018-12-30T03:46:40.048Z,1.4
2018-12-30T03:47:30.390Z,1.4
2018-12-30T03:48:20.722Z,1.4
2018-12-30T03:49:10.217Z,1.4
2018-12-30T03:50:00.707Z,1.5
2018-12-30T03:50:50.587Z,1.4
2018-12-30T03:51:40.654Z,1.4
2018-12-30T03:52:30.995Z,1.4
2018-12-30T03:53:20.772Z,1.4
2018-12-30T03:54:10.860Z,1.4
2018-12-30T03:55:00.891Z,1.4
2018-12-30T03:55:51.209Z,1.4
2018-12-30T03:56:41.270Z,1.5
2018-12-30T03:57:31.063Z,1.4
2018-12-30T03:58:20.849Z,1.4
2018-12-30T03:59:11.177Z,1.4
2018-12-30T04:00:00.784Z,1.4
2018-12-30T04:00:51.567Z,1.5
2018-12-30T04:01:41.611Z,1.5
2018-12-30T04:02:31.450Z,1.5
2018-12-30T04:03:21.456Z,1.5
2018-12-30T04:04:11.514Z,1.4
2018-12-30T04:05:02.140Z,1.4
2018-12-30T04:05:51.351Z,1.4
2018-12-30T04:06:41.691Z,1.4
2018-12-30T04:07:31.485Z,1.4
2018-12-30T04:08:21.800Z,1.4
2018-12-30T04:09:11.579Z,1.4
2018-12-30T04:10:02.173Z,1.4
2018-12-30T04:10:52.251Z,1.4
2018-12-30T04:11:42.311Z,1.4
2018-12-30T04:12:31.797Z,1.4
2018-12-30T04:13:22.667Z,1.4
2018-12-30T04:14:12.473Z,1.4
2018-12-30T04:15:02.534Z,1.4
2018-12-30T04:15:52.348Z,1.4
2018-12-30T04:16:42.406Z,1.4
2018-12-30T04:17:32.421Z,1.4
2018-12-30T04:18:22.778Z,1.4
2018-12-30T04:19:12.816Z,1.4
2018-12-30T04:20:02.611Z,1.4
2018-12-30T04:20:52.386Z,1.4
2018-12-30T04:21:42.993Z,1.4
2018-12-30T04:22:34.498Z,1.4
2018-12-30T04:23:23.113Z,1.4
2018-12-30T04:24:12.625Z,1.4
2018-12-30T04:25:03.525Z,1.4
2018-12-30T04:25:53.925Z,1.4
2018-12-30T04:26:43.348Z,1.4
2018-12-30T04:27:33.104Z,1.4
2018-12-30T04:28:23.173Z,1.4
2018-12-30T04:29:13.508Z,1.4
2018-12-30T04:30:03.298Z,1.4
2018-12-30T04:30:53.411Z,1.4
2018-12-30T04:31:43.680Z,1.4
2018-12-30T04:32:33.456Z,1.4
2018-12-30T04:33:23.236Z,1.4
2018-12-30T04:34:13.865Z,1.4
2018-12-30T04:35:03.401Z,1.4
2018-12-30T04:35:53.717Z,1.4
2018-12-30T04:36:43.468Z,1.4
2018-12-30T04:37:34.076Z,1.4
2018-12-30T04:38:23.902Z,1.4
2018-12-30T04:39:13.950Z,1.3
2018-12-30T04:40:04.264Z,1.3
2018-12-30T04:40:54.312Z,1.3
2018-12-30T04:41:44.103Z,1.4
2018-12-30T04:42:34.520Z,1.4
2018-12-30T04:43:24.223Z,1.4
2018-12-30T04:44:14.527Z,1.3
2018-12-30T04:45:04.315Z,1.4
2018-12-30T05:02:27.058Z,1.4
2018-12-30T05:03:17.336Z,1.4
2018-12-30T05:04:07.386Z,1.4
2018-12-30T05:04:57.442Z,1.4
2018-12-30T05:05:46.970Z,1.4
2018-12-30T05:06:37.578Z,1.4
2018-12-30T05:07:27.668Z,1.4
2018-12-30T05:08:17.663Z,1.4
2018-12-30T05:09:07.711Z,1.4
2018-12-30T05:09:57.778Z,1.4
2018-12-30T05:10:47.828Z,1.4
2018-12-30T05:11:37.894Z,1.4
2018-12-30T05:12:27.663Z,1.4
2018-12-30T05:13:18.003Z,1.4
2018-12-30T05:14:07.794Z,1.4
2018-12-30T05:14:57.872Z,1.4
2018-12-30T05:15:47.628Z,1.4
2018-12-30T05:16:38.240Z,1.4
2018-12-30T05:17:28.013Z,1.4
2018-12-30T05:18:17.525Z,1.4
2018-12-30T05:19:08.403Z,1.4
2018-12-30T05:19:57.646Z,1.4
2018-12-30T05:20:48.240Z,1.4
2018-12-30T05:21:38.285Z,1.4
2018-12-30T05:22:35.417Z,1.3
2018-12-30T05:23:18.137Z,1.3
2018-12-30T05:24:08.470Z,1.3
2018-12-30T05:24:58.785Z,1.3
2018-12-30T05:25:48.857Z,1.3
2018-12-30T05:26:38.630Z,1.3
2018-12-30T05:27:28.415Z,1.3
2018-12-30T05:28:19.260Z,1.3
2018-12-30T05:29:09.087Z,1.3
2018-12-30T05:29:59.145Z,1.3
2018-12-30T05:30:48.933Z,1.3
2018-12-30T05:31:38.765Z,1.3
2018-12-30T05:32:29.309Z,1.3
2018-12-30T05:33:19.877Z,1.3
2018-12-30T05:34:09.154Z,1.3
2018-12-30T05:34:59.219Z,1.3
2018-12-30T05:35:51.201Z,1.3
2018-12-30T05:36:39.342Z,1.3
2018-12-30T05:37:29.482Z,1.3
2018-12-30T05:38:19.694Z,1.3
2018-12-30T05:39:09.784Z,1.3
2018-12-30T05:39:59.569Z,1.3
2018-12-30T05:40:49.902Z,1.3
2018-12-30T05:41:39.394Z,1.3
2018-12-30T05:42:30.006Z,1.3
2018-12-30T05:43:20.027Z,1.3
2018-12-30T05:44:10.165Z,1.3
2018-12-30T05:45:00.262Z,1.3
2018-12-30T05:45:50.235Z,1.3
2018-12-30T05:46:40.285Z,1.3
2018-12-30T05:47:30.081Z,1.3
2018-12-30T05:48:20.408Z,1.3
2018-12-30T05:49:09.903Z,1.3
2018-12-30T05:50:00.634Z,1.3
2018-12-30T05:50:50.353Z,1.3
2018-12-30T05:51:40.088Z,1.3
2018-12-30T05:52:30.404Z,1.3
2018-12-30T05:53:20.995Z,1.3
2018-12-30T05:54:10.888Z,1.2
2018-12-30T05:55:00.860Z,1.2
2018-12-30T05:55:50.363Z,1.2
2018-12-30T05:56:40.690Z,1.2
2018-12-30T05:57:30.751Z,1.2
2018-12-30T05:58:21.087Z,1.2
2018-12-30T05:59:11.134Z,1.2
2018-12-30T06:00:01.199Z,1.2
2018-12-30T06:00:50.712Z,1.2
2018-12-30T06:01:40.782Z,1.2
2018-12-30T06:02:31.097Z,1.2
2018-12-30T06:03:21.172Z,1.2
2018-12-30T06:04:11.205Z,1.2
2018-12-30T06:05:01.877Z,1.1
2018-12-30T06:05:51.564Z,1.2
2018-12-30T06:06:41.642Z,1.2
2018-12-30T06:07:31.445Z,1.2
2018-12-30T06:08:21.774Z,1.2
2018-12-30T06:09:11.556Z,1.2
2018-12-30T06:10:01.748Z,1.2
2018-12-30T06:10:51.662Z,1.2
2018-12-30T06:11:41.439Z,1.2
2018-12-30T06:12:32.047Z,1.2
2018-12-30T06:13:22.111Z,1.2
2018-12-30T06:14:12.174Z,1.2
2018-12-30T06:15:02.278Z,1.1
2018-12-30T06:15:52.270Z,1.2
2018-12-30T06:16:42.064Z,1.1
2018-12-30T06:17:32.392Z,1.2
2018-12-30T06:18:22.171Z,1.1
2018-12-30T06:19:11.676Z,1.1
2018-12-30T06:20:02.281Z,1.1
2018-12-30T06:20:52.333Z,1.2
2018-12-30T06:21:42.676Z,1.2
2018-12-30T06:22:32.453Z,1.2
2018-12-30T06:23:22.796Z,1.2
2018-12-30T06:24:12.845Z,1.2
2018-12-30T06:25:02.111Z,1.2
2018-12-30T06:25:53.222Z,1.2
2018-12-30T06:26:43.038Z,1.2
2018-12-30T06:27:33.077Z,1.2
2018-12-30T06:28:22.843Z,1.2
2018-12-30T06:29:13.182Z,1.2
2018-12-30T06:30:02.972Z,1.3
2018-12-30T06:30:53.270Z,1.3
2018-12-30T06:31:43.090Z,1.3
2018-12-30T06:32:33.407Z,1.3
2018-12-30T06:33:23.516Z,1.3
2018-12-30T06:34:13.251Z,1.3
2018-12-30T06:35:03.085Z,1.3
2018-12-30T06:35:53.347Z,1.3
2018-12-30T06:36:43.446Z,1.3
2018-12-30T06:37:33.752Z,1.3
2018-12-30T06:38:23.605Z,1.3
2018-12-30T06:39:13.859Z,1.3
2018-12-30T06:40:11.719Z,1.3
2018-12-30T06:40:53.725Z,1.4
2018-12-30T06:41:43.734Z,1.4
2018-12-30T06:42:34.091Z,1.4
2018-12-30T06:43:24.144Z,1.4
2018-12-30T06:44:14.206Z,1.4
2018-12-30T06:45:04.273Z,1.4
2018-12-30T06:45:54.319Z,1.4
2018-12-30T06:46:44.077Z,1.4
2018-12-30T06:47:34.159Z,1.4
2018-12-30T06:48:24.484Z,1.4
2018-12-30T06:49:14.569Z,1.4
2018-12-30T06:50:04.621Z,1.4
2018-12-30T06:50:54.403Z,1.5
2018-12-30T06:51:44.718Z,1.5
2018-12-30T06:52:34.501Z,1.5
2018-12-30T06:53:24.849Z,1.5
2018-12-30T06:54:14.886Z,1.6
2018-12-30T06:55:04.946Z,1.6
2018-12-30T06:55:55.008Z,1.6
2018-12-30T06:56:44.238Z,1.6
2018-12-30T06:57:35.118Z,1.6
2018-12-30T06:58:24.664Z,1.6
2018-12-30T06:59:14.952Z,1.6
2018-12-30T07:00:05.008Z,1.6
2018-12-30T07:00:55.058Z,1.7
2018-12-30T07:01:45.370Z,1.7
2018-12-30T07:02:35.453Z,1.8
2018-12-30T07:03:25.520Z,1.8
2018-12-30T07:04:14.758Z,1.8
2018-12-30T07:05:05.353Z,1.8
2018-12-30T07:05:55.682Z,1.8
2018-12-30T07:06:45.786Z,1.8
2018-12-30T07:07:35.519Z,1.8
2018-12-30T07:08:25.860Z,1.8
2018-12-30T07:09:15.912Z,1.9
2018-12-30T07:10:05.975Z,1.9
2018-12-30T07:10:56.002Z,1.9
2018-12-30T07:11:46.080Z,1.9
2018-12-30T07:12:35.577Z,1.9
2018-12-30T07:13:26.172Z,2
2018-12-30T07:14:16.250Z,2
2018-12-30T07:15:05.769Z,2
2018-12-30T07:15:56.589Z,2.1
2018-12-30T07:16:46.414Z,2.1
2018-12-30T07:17:36.472Z,2.1
2018-12-30T07:18:26.622Z,2.1
2018-12-30T07:19:15.785Z,2.1
2018-12-30T07:20:06.390Z,2.2
2018-12-30T07:20:56.127Z,2.2
2018-12-30T07:21:46.760Z,2.2
2018-12-30T07:22:36.827Z,2.3
2018-12-30T07:23:26.604Z,2.3
2018-12-30T07:24:16.929Z,2.3
2018-12-30T07:25:06.702Z,2.3
2018-12-30T07:25:57.342Z,2.4
2018-12-30T07:26:46.556Z,2.4
2018-12-30T07:27:36.881Z,2.4
2018-12-30T07:28:27.214Z,2.4
2018-12-30T07:29:17.287Z,2.4
2018-12-30T07:30:07.052Z,2.5
2018-12-30T07:30:57.371Z,2.6
2018-12-30T07:31:47.184Z,2.6
2018-12-30T07:32:37.509Z,2.6
2018-12-30T07:33:27.011Z,2.6
2018-12-30T07:34:17.069Z,2.7
2018-12-30T07:35:07.676Z,2.8
2018-12-30T07:35:57.731Z,2.8
2018-12-30T07:36:47.228Z,2.8
2018-12-30T07:37:37.844Z,2.8
2018-12-30T07:38:27.916Z,2.9
2018-12-30T07:39:17.949Z,2.9
2018-12-30T07:40:07.747Z,3
2018-12-30T07:40:58.059Z,3
2018-12-30T07:41:47.571Z,3.1
2018-12-30T07:42:38.181Z,3.1
2018-12-30T07:43:28.246Z,3.1
2018-12-30T07:44:18.018Z,3.2
2018-12-30T07:45:07.820Z,3.2
2018-12-30T07:45:58.137Z,3.3
2018-12-30T07:46:48.445Z,3.3
2018-12-30T07:47:38.243Z,3.4
2018-12-30T07:48:28.582Z,3.4
2018-12-30T07:49:18.369Z,3.4
2018-12-30T07:50:08.439Z,3.5
2018-12-30T07:50:58.484Z,3.6
2018-12-30T07:51:48.579Z,3.6
2018-12-30T07:52:38.921Z,3.6
2018-12-30T07:53:28.926Z,3.7
2018-12-30T07:54:18.731Z,3.7
2018-12-30T07:55:08.756Z,3.7
2018-12-30T07:55:58.824Z,3.8
2018-12-30T07:56:48.877Z,3.8
2018-12-30T07:57:39.464Z,3.9
2018-12-30T07:58:29.046Z,3.9
2018-12-30T07:59:19.126Z,3.9
2018-12-30T08:00:09.384Z,3.9
2018-12-30T08:00:59.164Z,4
2018-12-30T08:01:49.495Z,4.1
2018-12-30T08:02:39.281Z,4.1
2018-12-30T08:03:29.866Z,4.1
2018-12-30T08:04:19.673Z,4.1
2018-12-30T08:05:09.461Z,4.2
2018-12-30T08:05:59.789Z,4.2
2018-12-30T08:06:49.304Z,4.3
2018-12-30T08:07:39.618Z,4.3
2018-12-30T08:08:29.934Z,4.3
2018-12-30T08:09:19.463Z,4.3
2018-12-30T08:10:09.801Z,4.4
2018-12-30T08:11:00.230Z,4.4
2018-12-30T08:11:49.913Z,4.4
2018-12-30T08:12:40.239Z,4.5
2018-12-30T08:13:30.597Z,4.5
2018-12-30T08:14:20.353Z,4.6
2018-12-30T08:15:10.136Z,4.6
2018-12-30T08:16:00.203Z,4.7
2018-12-30T08:16:50.518Z,4.7
2018-12-30T08:17:40.599Z,4.7
2018-12-30T08:18:30.365Z,4.8
2018-12-30T08:19:20.138Z,4.8
2018-12-30T08:20:10.465Z,4.9
2018-12-30T08:21:00.803Z,4.9
2018-12-30T08:21:50.867Z,4.9
2018-12-30T08:22:40.656Z,5
2018-12-30T08:23:30.416Z,5.1
2018-12-30T08:24:21.047Z,5.1
2018-12-30T08:25:10.797Z,5.1
2018-12-30T08:26:01.135Z,5.2
2018-12-30T08:26:51.200Z,5.3
2018-12-30T08:27:41.350Z,5.3
2018-12-30T08:28:31.550Z,5.3
2018-12-30T08:29:21.372Z,5.4
2018-12-30T08:30:11.158Z,5.4
2018-12-30T08:31:00.660Z,5.5
2018-12-30T08:31:51.622Z,5.6
2018-12-30T08:32:41.332Z,5.6
2018-12-30T08:33:31.369Z,5.7
2018-12-30T08:34:21.717Z,5.8
2018-12-30T08:35:11.492Z,5.8
2018-12-30T08:36:01.822Z,5.8
2018-12-30T08:36:51.622Z,5.9
2018-12-30T08:37:41.937Z,5.9
2018-12-30T08:38:31.997Z,5.9
2018-12-30T08:39:21.498Z,6
2018-12-30T08:40:11.836Z,6.1
2018-12-30T08:41:03.400Z,6.1
2018-12-30T08:41:51.967Z,6.2
2018-12-30T08:42:41.997Z,6.3
2018-12-30T08:43:31.524Z,6.3
2018-12-30T08:44:22.407Z,6.3
2018-12-30T08:45:12.174Z,6.4
2018-12-30T08:46:01.966Z,6.4
2018-12-30T08:46:52.298Z,6.5
2018-12-30T08:47:42.334Z,6.6
2018-12-30T08:48:32.406Z,6.6
2018-12-30T08:49:22.454Z,6.6
2018-12-30T08:50:12.784Z,6.7
2018-12-30T08:51:02.855Z,6.8
2018-12-30T08:51:52.946Z,6.8
2018-12-30T08:52:42.961Z,6.8
2018-12-30T08:53:32.754Z,6.9
2018-12-30T08:54:22.959Z,6.9
2018-12-30T08:55:12.855Z,7
2018-12-30T08:56:02.946Z,7.1
2018-12-30T08:56:53.238Z,7.1
2018-12-30T08:57:43.300Z,7.1
2018-12-30T08:58:33.237Z,7.2
2018-12-30T08:59:23.136Z,7.3
2018-12-30T09:00:12.940Z,7.3
2018-12-30T09:01:03.260Z,7.4
2018-12-30T09:16:51.290Z,8.1
2018-12-30T09:17:41.618Z,8.1
2018-12-30T09:18:31.632Z,8.2
2018-12-30T09:19:21.512Z,8.2
2018-12-30T09:20:11.459Z,8.2
2018-12-30T09:21:01.555Z,8.2
2018-12-30T09:21:52.095Z,8.3
2018-12-30T09:22:41.632Z,8.3
2018-12-30T09:23:39.027Z,8.3
2018-12-30T09:24:22.272Z,8.3
2018-12-30T09:25:12.082Z,8.3
2018-12-30T09:26:01.864Z,8.3
2018-12-30T09:26:52.205Z,8.3
2018-12-30T09:27:42.232Z,8.3
2018-12-30T09:28:32.027Z,8.3
2018-12-30T09:29:22.059Z,8.4
2018-12-30T09:30:12.422Z,8.4
2018-12-30T09:31:02.206Z,8.4
2018-12-30T09:31:51.979Z,8.4
2018-12-30T09:32:42.322Z,8.4
2018-12-30T09:33:32.379Z,8.4
2018-12-30T09:34:22.421Z,8.3
2018-12-30T09:35:12.761Z,8.4
2018-12-30T09:36:02.282Z,8.3
2018-12-30T09:36:54.775Z,8.4
2018-12-30T09:37:42.358Z,8.3
2018-12-30T09:38:32.996Z,8.3
2018-12-30T09:39:22.491Z,8.3
2018-12-30T09:40:13.093Z,8.3
2018-12-30T09:41:02.982Z,8.3
2018-12-30T09:41:53.224Z,8.3
2018-12-30T09:42:43.232Z,8.3
2018-12-30T09:43:33.329Z,8.3
2018-12-30T09:44:23.394Z,8.3
2018-12-30T09:45:12.904Z,8.3
2018-12-30T09:46:02.411Z,8.2
2018-12-30T09:46:53.273Z,8.2
2018-12-30T09:47:43.624Z,8.1
2018-12-30T09:48:35.631Z,8.1
2018-12-30T09:49:23.728Z,8.1
2018-12-30T09:50:13.785Z,8.1
2018-12-30T09:51:03.559Z,8.1
2018-12-30T09:51:53.624Z,8.1
2018-12-30T09:52:43.955Z,8.1
2018-12-30T09:53:33.742Z,8.1
2018-12-30T09:54:23.537Z,8
2018-12-30T09:55:14.130Z,8
2018-12-30T09:56:04.183Z,8
2018-12-30T09:56:53.953Z,8
2018-12-30T09:57:44.553Z,8
2018-12-30T09:58:34.410Z,7.9
2018-12-30T09:59:24.221Z,7.9
2018-12-30T10:00:14.471Z,7.9
2018-12-30T10:01:04.529Z,7.9
2018-12-30T10:01:54.038Z,7.9
2018-12-30T10:02:44.647Z,7.9
2018-12-30T10:03:34.424Z,7.9
2018-12-30T10:04:24.206Z,7.9
2018-12-30T10:05:14.802Z,7.9
2018-12-30T10:06:04.867Z,7.9
2018-12-30T10:06:54.642Z,7.9
2018-12-30T10:07:44.979Z,7.9
2018-12-30T10:08:35.037Z,7.9
2018-12-30T10:09:25.167Z,7.8
2018-12-30T10:10:14.883Z,7.8
2018-12-30T10:11:05.205Z,7.8
2018-12-30T10:11:54.797Z,7.8
2018-12-30T10:12:45.047Z,7.8
2018-12-30T10:13:35.377Z,7.8
2018-12-30T10:14:25.694Z,7.8
2018-12-30T10:15:14.941Z,7.8
2018-12-30T10:16:05.282Z,7.8
2018-12-30T10:16:55.625Z,7.8
2018-12-30T10:17:45.674Z,7.8
2018-12-30T10:18:35.466Z,7.8
2018-12-30T10:19:24.957Z,7.8
2018-12-30T10:20:15.288Z,7.8
2018-12-30T10:21:05.897Z,7.7
2018-12-30T10:21:55.677Z,7.7
2018-12-30T10:22:45.731Z,7.7
2018-12-30T10:23:35.794Z,7.7
2018-12-30T10:24:25.568Z,7.7
2018-12-30T10:25:15.929Z,7.7
2018-12-30T10:26:06.249Z,7.7
2018-12-30T10:26:55.747Z,7.7
2018-12-30T10:27:46.363Z,7.6
2018-12-30T10:28:36.390Z,7.6
2018-12-30T10:29:26.446Z,7.6
2018-12-30T10:30:16.238Z,7.6
2018-12-30T10:31:06.308Z,7.6
2018-12-30T10:31:56.366Z,7.6
2018-12-30T10:32:46.498Z,7.5
2018-12-30T10:33:36.756Z,7.5
2018-12-30T10:34:26.888Z,7.4
2018-12-30T10:35:16.859Z,7.4
2018-12-30T10:36:06.643Z,7.4
2018-12-30T10:36:56.720Z,7.4
2018-12-30T10:37:47.040Z,7.3
2018-12-30T10:38:36.835Z,7.3
2018-12-30T10:39:27.152Z,7.3
2018-12-30T10:40:17.220Z,7.3
2018-12-30T10:41:06.988Z,7.3
2018-12-30T10:41:59.185Z,7.2
2018-12-30T10:42:47.380Z,7.2
2018-12-30T10:43:37.220Z,7.2
2018-12-30T10:44:27.493Z,7.2
2018-12-30T10:45:17.552Z,7.1
2018-12-30T10:46:07.377Z,7.1
2018-12-30T10:46:57.652Z,7.1
2018-12-30T10:47:47.724Z,7.1
2018-12-30T10:48:38.302Z,7.1
2018-12-30T10:49:27.827Z,7.1
2018-12-30T10:50:18.197Z,7
2018-12-30T10:51:07.444Z,7
2018-12-30T10:51:58.254Z,7
2018-12-30T10:52:47.779Z,7
2018-12-30T10:53:38.124Z,7
2018-12-30T10:54:27.912Z,7
2018-12-30T10:55:17.959Z,7
2018-12-30T10:56:08.291Z,7
2018-12-30T10:56:58.064Z,7
2018-12-30T10:57:47.581Z,7
2018-12-30T10:58:38.196Z,7
2018-12-30T10:59:28.511Z,7
2018-12-30T11:00:18.336Z,6.9
2018-12-30T11:01:08.619Z,7
2018-12-30T11:01:58.416Z,6.9
2018-12-30T11:02:48.746Z,6.9
2018-12-30T11:03:38.521Z,6.9
2018-12-30T11:04:28.856Z,6.9
2018-12-30T11:05:18.382Z,6.9
2018-12-30T11:06:08.153Z,6.9
2018-12-30T11:06:58.761Z,6.9
2018-12-30T11:07:48.814Z,6.9
2018-12-30T11:08:38.588Z,6.9
2018-12-30T11:09:29.226Z,6.9
2018-12-30T11:10:19.264Z,6.9
2018-12-30T11:11:09.047Z,6.9
2018-12-30T11:11:59.383Z,6.9
2018-12-30T11:12:49.148Z,6.9
2018-12-30T11:13:39.490Z,6.9
2018-12-30T11:14:29.261Z,6.9
2018-12-30T11:15:19.583Z,6.8
2018-12-30T11:16:09.371Z,6.8
2018-12-30T11:16:59.715Z,6.8
2018-12-30T11:17:49.515Z,6.8
2018-12-30T11:18:39.533Z,6.8
2018-12-30T11:19:29.385Z,6.8
2018-12-30T11:20:19.956Z,6.8
2018-12-30T11:21:09.995Z,6.8
2018-12-30T11:21:59.779Z,6.8
2018-12-30T11:22:50.203Z,6.8
2018-12-30T11:23:40.163Z,6.8
2018-12-30T11:24:30.222Z,6.8
2018-12-30T11:25:20.293Z,6.8
2018-12-30T11:26:10.327Z,6.8
2018-12-30T11:27:00.392Z,6.8
2018-12-30T11:27:50.437Z,6.8
2018-12-30T11:28:40.228Z,6.8
2018-12-30T11:29:30.560Z,6.8
2018-12-30T11:30:20.142Z,6.8
2018-12-30T11:31:10.384Z,6.8
2018-12-30T11:32:00.503Z,6.8
2018-12-30T11:32:50.511Z,6.8
2018-12-30T11:33:40.309Z,6.8
2018-12-30T11:34:30.343Z,6.8
2018-12-30T11:35:20.952Z,6.8
2018-12-30T11:36:11.014Z,6.7
2018-12-30T11:37:00.804Z,6.7
2018-12-30T11:37:50.839Z,6.7
2018-12-30T11:38:40.921Z,6.8
2018-12-30T11:39:31.027Z,6.7
2018-12-30T11:40:21.021Z,6.7
2018-12-30T11:41:11.359Z,6.8
2018-12-30T11:42:01.143Z,6.8
2018-12-30T11:42:51.471Z,6.8
2018-12-30T11:43:41.521Z,6.8
2018-12-30T11:44:31.578Z,6.8
2018-12-30T11:45:21.635Z,6.8
2018-12-30T11:46:11.935Z,6.8
2018-12-30T11:47:03.691Z,6.8
2018-12-30T11:47:51.810Z,6.8
2018-12-30T11:48:41.878Z,6.8
2018-12-30T11:49:31.393Z,6.8
2018-12-30T11:50:21.695Z,6.8
2018-12-30T11:51:12.053Z,6.8
2018-12-30T11:52:01.553Z,6.8
2018-12-30T11:52:51.890Z,6.8
2018-12-30T11:53:41.915Z,6.8
2018-12-30T11:54:31.980Z,6.8
2018-12-30T11:55:22.313Z,6.8
2018-12-30T11:56:12.095Z,6.8
2018-12-30T11:57:02.429Z,6.8
2018-12-30T11:57:52.216Z,6.8
2018-12-30T11:58:42.282Z,6.8
2018-12-30T11:59:32.597Z,6.8
2018-12-30T12:00:22.430Z,6.8
2018-12-30T12:01:12.175Z,6.8
2018-12-30T12:02:02.275Z,6.8
2018-12-30T12:02:53.127Z,6.8
2018-12-30T12:03:42.609Z,6.8
2018-12-30T12:04:32.931Z,6.8
2018-12-30T12:05:23.007Z,6.8
2018-12-30T12:06:13.050Z,6.8
2018-12-30T12:07:03.365Z,6.8
2018-12-30T12:07:52.612Z,6.8
2018-12-30T12:08:42.959Z,6.8
2018-12-30T12:09:32.716Z,6.8
2018-12-30T12:10:23.055Z,6.8
2018-12-30T12:11:12.879Z,6.9
2018-12-30T12:12:03.172Z,6.9
2018-12-30T12:12:53.232Z,6.9
2018-12-30T12:13:43.817Z,6.9
2018-12-30T12:14:33.614Z,6.9
2018-12-30T12:15:23.412Z,6.9
2018-12-30T12:16:13.459Z,6.9
2018-12-30T12:17:03.831Z,6.9
2018-12-30T12:17:53.878Z,6.9
2018-12-30T12:18:43.619Z,6.9