createdAt,value
2022-08-20T00:01:16.019Z,99.90
2022-08-20T00:03:55.702Z,99.90
2022-08-20T00:06:30.378Z,99.90
2022-08-20T00:09:04.731Z,99.90
2022-08-20T00:11:46.467Z,99.90
2022-08-20T00:14:16.113Z,99.90
2022-08-20T00:16:48.864Z,99.90
2022-08-20T00:19:28.722Z,99.90
2022-08-20T00:22:01.832Z,99.90
2022-08-20T00:24:35.241Z,99.90
2022-08-20T00:27:12.329Z,99.90
2022-08-20T00:29:41.805Z,99.90
2022-08-20T00:32:19.963Z,99.90
2022-08-20T00:34:55.891Z,99.90
2022-08-20T00:37:26.000Z,99.90
2022-08-20T00:39:59.137Z,99.90
2022-08-20T00:42:28.488Z,99.90
2022-08-20T00:45:00.914Z,99.90
2022-08-20T00:47:33.670Z,99.90
2022-08-20T00:50:11.603Z,99.90
2022-08-20T00:52:53.010Z,99.90
2022-08-20T00:55:31.652Z,99.90
2022-08-20T00:58:10.302Z,99.90
2022-08-20T01:00:49.427Z,99.90
2022-08-20T01:03:22.037Z,99.90
2022-08-20T01:05:58.901Z,99.90
2022-08-20T01:08:31.062Z,99.90
2022-08-20T01:11:19.400Z,99.90
2022-08-20T01:13:58.072Z,99.90
2022-08-20T01:16:34.294Z,99.90
2022-08-20T01:19:29.696Z,99.90
2022-08-20T01:22:23.264Z,99.90
2022-08-20T01:24:58.788Z,99.90
2022-08-20T01:27:31.684Z,99.90
2022-08-20T01:30:06.211Z,99.90
2022-08-20T01:32:40.125Z,99.90
2022-08-20T01:35:18.377Z,99.90
2022-08-20T01:37:53.033Z,99.90
2022-08-20T01:40:35.060Z,99.90
2022-08-20T01:43:06.849Z,99.90
2022-08-20T01:45:40.172Z,99.90
2022-08-20T01:48:12.359Z,99.90
2022-08-20T01:50:48.604Z,99.90
2022-08-20T01:53:27.273Z,99.90
2022-08-20T01:55:56.773Z,99.90
2022-08-20T01:58:30.258Z,99.90
2022-08-20T02:01:03.059Z,99.90
2022-08-20T02:03:38.029Z,99.90
2022-08-20T02:06:10.706Z,99.90
2022-08-20T02:08:40.213Z,99.90
2022-08-20T02:11:10.505Z,99.90
2022-08-20T02:13:43.869Z,99.90
2022-08-20T02:16:15.627Z,99.90
2022-08-20T02:18:46.232Z,99.90
2022-08-20T02:21:15.634Z,99.90
2022-08-20T02:23:47.320Z,99.90
2022-08-20T02:26:20.878Z,99.90
2022-08-20T02:28:53.569Z,99.90
2022-08-20T02:31:26.804Z,99.90
2022-08-20T02:34:22.478Z,99.90
2022-08-20T02:36:50.267Z,99.90
2022-08-20T02:39:20.397Z,99.90
2022-08-20T02:41:53.066Z,99.90
2022-08-20T02:44:27.710Z,99.90
2022-08-20T02:47:03.239Z,99.90
2022-08-20T02:49:35.132Z,99.90
2022-08-20T02:52:10.033Z,99.90
2022-08-20T02:54:42.188Z,99.90
2022-08-20T02:57:16.252Z,99.90
2022-08-20T02:59:49.277Z,99.90
2022-08-20T03:02:21.130Z,99.90
2022-08-20T03:04:51.591Z,99.90
2022-08-20T03:07:27.114Z,99.90
2022-08-20T03:09:56.661Z,99.90
2022-08-20T03:12:26.381Z,99.90
2022-08-20T03:14:58.407Z,99.90
2022-08-20T03:17:28.055Z,99.90
2022-08-20T03:19:57.335Z,99.90
2022-08-20T03:22:26.984Z,99.90
2022-08-20T03:24:57.486Z,99.90
2022-08-20T03:27:26.984Z,99.90
2022-08-20T03:30:09.827Z,99.90
2022-08-20T03:32:43.550Z,99.90
2022-08-20T03:35:23.404Z,99.90
2022-08-20T03:37:55.856Z,99.90
2022-08-20T03:40:33.018Z,99.90
2022-08-20T03:43:03.527Z,99.90
2022-08-20T03:45:37.091Z,99.90
2022-08-20T03:48:16.575Z,99.90
2022-08-20T03:50:47.304Z,99.90
2022-08-20T03:53:17.655Z,99.90
2022-08-20T03:56:00.460Z,99.90
2022-08-20T03:58:36.636Z,99.90
2022-08-20T04:01:36.890Z,99.90
2022-08-20T04:03:59.313Z,99.90
2022-08-20T04:06:29.683Z,99.90
2022-08-20T04:09:04.592Z,99.90
2022-08-20T04:11:34.501Z,99.90
2022-08-20T04:14:05.573Z,99.90
2022-08-20T04:16:38.470Z,99.90
2022-08-20T04:19:14.079Z,99.90
2022-08-20T04:21:51.532Z,99.90
2022-08-20T04:24:31.678Z,99.90
2022-08-20T04:27:06.683Z,99.90
2022-08-20T04:29:37.617Z,99.90
2022-08-20T04:32:09.058Z,99.90
2022-08-20T04:34:38.990Z,99.90
2022-08-20T04:37:16.610Z,99.90
2022-08-20T04:40:09.290Z,99.90
2022-08-20T04:42:39.905Z,99.90
2022-08-20T04:45:13.752Z,99.90
2022-08-20T04:47:45.067Z,99.90
2022-08-20T04:50:15.563Z,99.90
2022-08-20T04:52:48.195Z,99.90
2022-08-20T04:55:19.636Z,99.90
2022-08-20T04:57:52.088Z,99.90
2022-08-20T05:00:22.473Z,99.90
2022-08-20T05:02:53.740Z,99.90
2022-08-20T05:05:23.988Z,99.90
2022-08-20T05:07:55.753Z,99.90
2022-08-20T05:10:25.821Z,99.90
2022-08-20T05:12:57.427Z,99.90
2022-08-20T05:15:29.442Z,99.90
2022-08-20T05:18:07.827Z,99.90
2022-08-20T05:20:40.368Z,99.90
2022-08-20T05:23:14.636Z,99.90
2022-08-20T05:25:46.312Z,99.90
2022-08-20T05:28:21.239Z,99.90
2022-08-20T05:30:51.244Z,99.90
2022-08-20T05:33:30.028Z,99.90
2022-08-20T05:35:59.769Z,99.90
2022-08-20T05:38:31.446Z,99.90
2022-08-20T05:41:01.348Z,99.90
2022-08-20T05:43:34.214Z,99.90
2022-08-20T05:46:08.466Z,99.90
2022-08-20T05:48:41.555Z,99.90
2022-08-20T05:51:15.046Z,99.90
2022-08-20T05:53:47.930Z,99.90
2022-08-20T05:56:19.707Z,99.90
2022-08-20T05:58:59.091Z,99.90
2022-08-20T06:01:43.229Z,99.90
2022-08-20T06:04:27.746Z,99.90
2022-08-20T06:07:00.212Z,99.90
2022-08-20T06:09:32.622Z,99.90
2022-08-20T06:12:09.286Z,99.90
2022-08-20T06:14:39.019Z,99.90
2022-08-20T06:17:17.501Z,99.90
2022-08-20T06:19:52.619Z,99.90
2022-08-20T06:22:36.470Z,99.90
2022-08-20T06:25:17.487Z,99.90
2022-08-20T06:27:49.027Z,99.90
2022-08-20T06:30:30.306Z,99.90
2022-08-20T06:33:01.090Z,99.90
2022-08-20T06:35:38.611Z,99.90
2022-08-20T06:38:10.271Z,99.90
2022-08-20T06:40:47.857Z,99.90
2022-08-20T06:43:25.088Z,99.90
2022-08-20T06:46:00.924Z,99.90
2022-08-20T06:48:30.944Z,99.90
2022-08-20T06:51:11.021Z,99.90
2022-08-20T06:53:48.334Z,99.90
2022-08-20T06:56:27.827Z,99.90
2022-08-20T06:59:03.862Z,99.90
2022-08-20T07:01:40.424Z,99.90
2022-08-20T07:04:10.217Z,99.90
2022-08-20T07:06:46.307Z,99.90
2022-08-20T07:09:15.993Z,99.90
2022-08-20T07:11:53.044Z,99.90
2022-08-20T07:14:33.475Z,99.90
2022-08-20T07:17:35.005Z,99.90
2022-08-20T07:20:20.657Z,99.90
2022-08-20T07:23:03.932Z,99.90
2022-08-20T07:25:50.940Z,99.90
2022-08-20T07:28:37.148Z,99.90
2022-08-20T07:31:27.910Z,99.90
2022-08-20T07:34:02.369Z,99.90
2022-08-20T07:36:41.540Z,99.90
2022-08-20T07:39:20.961Z,99.90
2022-08-20T07:42:04.832Z,99.90
2022-08-20T07:44:44.940Z,99.90
2022-08-20T07:47:23.456Z,99.90
2022-08-20T07:50:14.126Z,99.90
2022-08-20T07:52:58.909Z,99.90
2022-08-20T07:55:36.825Z,99.90
2022-08-20T07:58:15.881Z,99.90
2022-08-20T08:00:48.085Z,99.90
2022-08-20T08:03:40.644Z,99.90
2022-08-20T08:06:31.074Z,99.90
2022-08-20T08:09:06.949Z,99.90
2022-08-20T08:11:49.445Z,99.90
2022-08-20T08:14:34.136Z,99.90
2022-08-20T08:17:10.137Z,99.90
2022-08-20T08:19:46.401Z,99.90
2022-08-20T08:22:23.958Z,99.90
2022-08-20T08:25:01.299Z,99.90
2022-08-20T08:27:38.383Z,99.90
2022-08-20T08:30:14.885Z,99.90
2022-08-20T08:33:04.525Z,99.90
2022-08-20T08:35:37.043Z,99.90
2022-08-20T08:38:06.800Z,99.90
2022-08-20T08:40:51.568Z,99.90
2022-08-20T08:43:41.736Z,99.90
2022-08-20T08:46:18.009Z,99.90
2022-08-20T08:48:53.744Z,99.90
2022-08-20T08:51:35.852Z,99.90
2022-08-20T08:54:08.030Z,99.90
2022-08-20T08:56:49.744Z,99.90
2022-08-20T08:59:27.625Z,99.90
2022-08-20T09:02:33.540Z,99.90
2022-08-20T09:05:17.046Z,99.90
2022-08-20T09:07:54.270Z,99.90
2022-08-20T09:10:29.752Z,99.90
2022-08-20T09:13:11.796Z,99.90
2022-08-20T09:15:47.891Z,99.90
2022-08-20T09:18:43.686Z,99.90
2022-08-20T09:21:20.306Z,99.90
2022-08-20T09:23:56.294Z,99.90
2022-08-20T09:26:35.365Z,99.90
2022-08-20T09:29:12.270Z,99.90
2022-08-20T09:31:53.436Z,99.90
2022-08-20T09:34:33.267Z,99.90
2022-08-20T09:37:11.822Z,99.90
2022-08-20T09:39:49.990Z,99.90
2022-08-20T09:42:22.951Z,99.90
2022-08-20T09:44:57.355Z,99.90
2022-08-20T09:47:36.874Z,99.90
2022-08-20T09:50:26.327Z,99.90
2022-08-20T09:53:09.170Z,99.90
2022-08-20T09:55:44.125Z,99.90
2022-08-20T09:58:22.724Z,99.90
2022-08-20T10:01:02.831Z,99.90
2022-08-20T10:03:43.756Z,99.90
2022-08-20T10:06:20.673Z,99.90
2022-08-20T10:09:01.257Z,99.90
2022-08-20T10:11:32.901Z,99.90
2022-08-20T10:14:09.185Z,99.90
2022-08-20T10:16:46.148Z,99.90
2022-08-20T10:19:21.544Z,99.90
2022-08-20T10:21:59.117Z,99.90
2022-08-20T10:24:46.326Z,99.90
2022-08-20T10:27:22.667Z,99.90
2022-08-20T10:29:55.758Z,99.90
2022-08-20T10:32:28.878Z,99.90
2022-08-20T10:35:17.893Z,99.90
2022-08-20T10:37:50.155Z,99.90
2022-08-20T10:40:23.915Z,99.90
2022-08-20T10:43:01.529Z,99.90
2022-08-20T10:45:44.743Z,99.90
2022-08-20T10:48:26.628Z,99.90
2022-08-20T10:51:02.733Z,99.90
2022-08-20T10:53:34.926Z,99.90
2022-08-20T10:56:22.975Z,99.90
2022-08-20T10:58:59.157Z,99.90
2022-08-20T11:01:45.392Z,99.90
2022-08-20T11:04:17.549Z,99.90
2022-08-20T11:06:57.001Z,99.90
2022-08-20T11:09:34.683Z,99.90
2022-08-20T11:12:11.639Z,99.90
2022-08-20T11:14:47.172Z,99.90
2022-08-20T11:17:40.863Z,99.90
2022-08-20T11:20:21.682Z,99.90
2022-08-20T11:23:03.419Z,99.90
2022-08-20T11:25:45.375Z,99.90
2022-08-20T11:28:31.206Z,99.90
2022-08-20T11:31:12.759Z,99.90
2022-08-20T11:33:43.592Z,99.90
2022-08-20T11:36:20.692Z,99.90
2022-08-20T11:39:03.400Z,99.90
2022-08-20T11:41:45.885Z,99.90
2022-08-20T11:44:20.722Z,99.90
2022-08-20T11:46:55.606Z,99.90
2022-08-20T11:49:26.800Z,99.90
2022-08-20T11:51:59.327Z,99.90
2022-08-20T11:54:35.722Z,99.90
2022-08-20T11:57:14.097Z,99.90
2022-08-20T12:00:07.544Z,99.90
2022-08-20T12:02:39.608Z,99.90
2022-08-20T12:05:12.308Z,99.90
2022-08-20T12:07:45.300Z,99.90
2022-08-20T12:10:24.438Z,99.90
2022-08-20T12:13:06.800Z,99.90
2022-08-20T12:15:54.079Z,99.90
2022-08-20T12:18:32.588Z,99.90
2022-08-20T12:21:04.512Z,99.90
2022-08-20T12:23:42.078Z,99.90
2022-08-20T12:26:18.439Z,99.90
2022-08-20T12:29:12.000Z,99.90
2022-08-20T12:31:47.969Z,99.90
2022-08-20T12:34:18.568Z,99.90
2022-08-20T12:37:06.351Z,99.90
2022-08-20T12:39:42.299Z,99.90
2022-08-20T12:42:32.152Z,99.90
2022-08-20T12:45:19.169Z,99.90
2022-08-20T12:48:06.868Z,99.90
2022-08-20T12:50:46.547Z,99.90
2022-08-20T12:53:21.856Z,99.90
2022-08-20T12:56:04.084Z,99.90
2022-08-20T12:58:41.289Z,99.90
2022-08-20T13:01:31.607Z,99.90
2022-08-20T13:04:03.882Z,99.90
2022-08-20T13:06:38.561Z,99.90
2022-08-20T13:09:18.125Z,99.90
2022-08-20T13:11:47.650Z,99.90
2022-08-20T13:14:22.092Z,99.90
2022-08-20T13:17:01.578Z,99.90
2022-08-20T13:19:40.095Z,99.90
2022-08-20T13:22:12.257Z,99.90
2022-08-20T13:24:53.184Z,99.90
2022-08-20T13:27:23.070Z,99.90
2022-08-20T13:30:05.497Z,99.90
2022-08-20T13:32:38.099Z,99.90
2022-08-20T13:35:15.424Z,99.90
2022-08-20T13:37:45.277Z,99.90
2022-08-20T13:40:27.156Z,99.90
2022-08-20T13:43:07.382Z,99.90
2022-08-20T13:45:43.995Z,99.90
2022-08-20T13:48:21.402Z,99.90
2022-08-20T13:50:58.254Z,99.90
2022-08-20T13:53:30.669Z,99.90
2022-08-20T13:56:08.456Z,99.90
2022-08-20T13:58:37.736Z,99.90
2022-08-20T14:01:11.974Z,99.90
2022-08-20T14:03:56.829Z,99.90
2022-08-20T14:06:32.506Z,99.90
2022-08-20T14:09:06.919Z,99.90
2022-08-20T14:11:39.190Z,99.90
2022-08-20T14:14:13.273Z,99.90
2022-08-20T14:16:51.248Z,99.90
2022-08-20T14:19:23.596Z,99.90
2022-08-20T14:22:06.717Z,99.90
2022-08-20T14:24:58.282Z,99.90
2022-08-20T14:27:31.372Z,99.90
2022-08-20T14:30:26.084Z,99.90
2022-08-20T14:33:02.154Z,99.90
2022-08-20T14:35:35.998Z,99.90
2022-08-20T14:38:11.745Z,99.90
2022-08-20T14:40:45.142Z,99.90
2022-08-20T14:43:45.363Z,99.90
2022-08-20T14:46:21.106Z,99.90
2022-08-20T14:48:56.796Z,99.90
2022-08-20T14:51:37.314Z,99.90
2022-08-20T14:54:09.711Z,99.90
2022-08-20T14:56:49.711Z,99.90
2022-08-20T14:59:26.392Z,99.90
2022-08-20T15:02:03.288Z,99.90
2022-08-20T15:04:54.411Z,99.90
2022-08-20T15:07:30.008Z,99.90
2022-08-20T15:10:18.510Z,99.90
2022-08-20T15:12:57.603Z,99.90
2022-08-20T15:15:31.713Z,99.90
2022-08-20T15:18:02.186Z,99.90
2022-08-20T15:20:53.469Z,99.90
2022-08-20T15:23:24.379Z,99.90
2022-08-20T15:26:00.095Z,99.90
2022-08-20T15:28:49.015Z,99.90
2022-08-20T15:31:33.398Z,99.90
2022-08-20T15:34:10.634Z,99.90
2022-08-20T15:36:52.713Z,99.90
2022-08-20T15:39:22.627Z,99.90
2022-08-20T15:42:00.331Z,99.90
2022-08-20T15:44:33.341Z,99.90
2022-08-20T15:47:35.144Z,99.90
2022-08-20T15:50:17.336Z,99.90
2022-08-20T15:52:57.536Z,99.90
2022-08-20T15:55:31.011Z,99.90
2022-08-20T15:58:15.578Z,99.90
2022-08-20T16:01:24.041Z,99.90
2022-08-20T16:04:23.949Z,98.80
2022-08-20T16:07:06.659Z,98.30
2022-08-20T16:09:57.426Z,98.30
2022-08-20T16:12:38.614Z,97.60
2022-08-20T16:15:24.910Z,98.10
2022-08-20T16:18:06.878Z,97.70
2022-08-20T16:20:56.112Z,98.30
2022-08-20T16:23:39.433Z,97.50
2022-08-20T16:26:30.097Z,97.70
2022-08-20T16:29:11.759Z,97.40
2022-08-20T16:31:51.670Z,97.90
2022-08-20T16:34:36.457Z,96.70
2022-08-20T16:37:25.394Z,97.30
2022-08-20T16:40:21.376Z,97.10
2022-08-20T16:43:02.295Z,96.30
2022-08-20T16:45:51.564Z,96.10
2022-08-20T16:48:43.902Z,97.30
2022-08-20T16:51:22.194Z,95.80
2022-08-20T16:54:03.668Z,95.60
2022-08-20T16:56:42.042Z,95.50
2022-08-20T16:59:28.787Z,95.10
2022-08-20T17:02:12.120Z,94.40
2022-08-20T17:04:59.317Z,94.10
2022-08-20T17:07:51.285Z,94.30
2022-08-20T17:10:35.205Z,94.50
2022-08-20T17:13:30.986Z,94.20
2022-08-20T17:16:23.681Z,94.30
2022-08-20T17:19:15.377Z,94.50
2022-08-20T17:22:11.476Z,95.00
2022-08-20T17:24:45.977Z,94.70
2022-08-20T17:27:21.072Z,94.40
2022-08-20T17:30:00.635Z,94.50
2022-08-20T17:32:37.109Z,94.50
2022-08-20T17:35:07.748Z,95.20
2022-08-20T17:37:51.869Z,94.50
2022-08-20T17:40:49.958Z,95.00
2022-08-20T17:43:36.092Z,94.40
2022-08-20T17:46:20.347Z,94.20
2022-08-20T17:48:56.678Z,94.30
2022-08-20T17:51:50.091Z,93.30
2022-08-20T17:54:29.829Z,92.90
2022-08-20T17:57:09.539Z,93.20
2022-08-20T18:00:00.852Z,93.40
2022-08-20T18:02:37.172Z,93.30
2022-08-20T18:05:19.017Z,93.60
2022-08-20T18:08:06.529Z,93.40
2022-08-20T18:10:46.145Z,93.00
2022-08-20T18:13:23.230Z,93.40
2022-08-20T18:16:04.433Z,93.10
2022-08-20T18:18:56.297Z,93.50
2022-08-20T18:22:24.711Z,93.30
2022-08-20T18:25:11.369Z,93.80
2022-08-20T18:28:00.584Z,93.90
2022-08-20T18:30:48.088Z,94.20
2022-08-20T18:33:36.805Z,94.20
2022-08-20T18:36:18.702Z,95.20
2022-08-20T18:39:05.757Z,95.70
2022-08-20T18:41:44.030Z,95.00
2022-08-20T18:44:27.174Z,95.50
2022-08-20T18:47:03.646Z,95.20
2022-08-20T18:49:36.948Z,95.30
2022-08-20T18:52:17.877Z,94.90
2022-08-20T18:54:55.684Z,96.10
2022-08-20T18:57:40.537Z,96.30
2022-08-20T19:00:18.256Z,96.50
2022-08-20T19:02:58.477Z,95.70
2022-08-20T19:05:42.865Z,95.90
2022-08-20T19:08:17.901Z,96.30
2022-08-20T19:11:02.545Z,96.90
2022-08-20T19:13:52.631Z,97.40
2022-08-20T19:16:28.948Z,97.60
2022-08-20T19:19:28.549Z,98.30
2022-08-20T19:22:07.607Z,97.80
2022-08-20T19:24:56.688Z,98.30
2022-08-20T19:27:33.629Z,98.60
2022-08-20T19:30:25.116Z,99.20
2022-08-20T19:32:55.103Z,99.30
2022-08-20T19:35:27.424Z,99.90
2022-08-20T19:38:02.696Z,99.90
2022-08-20T19:40:39.301Z,99.90
2022-08-20T19:43:22.766Z,99.90
2022-08-20T19:46:06.351Z,99.90
2022-08-20T19:48:54.793Z,99.90
2022-08-20T19:51:45.790Z,99.90
2022-08-20T19:54:24.463Z,99.90
2022-08-20T19:56:59.711Z,99.90
2022-08-20T19:59:39.551Z,99.90
2022-08-20T20:02:21.654Z,99.90
2022-08-20T20:04:58.042Z,99.90
2022-08-20T20:07:31.437Z,99.90
2022-08-20T20:10:11.017Z,99.90
2022-08-20T20:12:44.964Z,99.90
2022-08-20T20:15:18.634Z,99.90
2022-08-20T20:17:59.015Z,99.90
2022-08-20T20:20:34.419Z,99.90
2022-08-20T20:23:22.219Z,99.90
2022-08-20T20:26:03.123Z,99.90
2022-08-20T20:28:47.274Z,99.90
2022-08-20T20:31:29.664Z,99.90
2022-08-20T20:34:13.572Z,99.90
2022-08-20T20:36:54.968Z,99.90
2022-08-20T20:39:41.694Z,99.90
2022-08-20T20:42:19.797Z,99.90
2022-08-20T20:45:00.386Z,99.90
2022-08-20T20:48:03.310Z,99.90
2022-08-20T20:50:38.168Z,99.90
2022-08-20T20:53:08.169Z,99.90
2022-08-20T20:55:45.389Z,99.90
2022-08-20T20:58:27.869Z,99.90
2022-08-20T21:01:12.161Z,99.90
2022-08-20T21:03:51.156Z,99.90
2022-08-20T21:06:27.631Z,99.90
2022-08-20T21:09:00.630Z,99.90
2022-08-20T21:11:52.108Z,99.90
2022-08-20T21:14:30.866Z,99.90
2022-08-20T21:17:04.759Z,99.90
2022-08-20T21:19:41.750Z,99.90
2022-08-20T21:22:20.702Z,99.90
2022-08-20T21:25:12.049Z,99.90
2022-08-20T21:27:44.693Z,99.90
2022-08-20T21:30:21.783Z,99.90
2022-08-20T21:32:57.095Z,99.90
2022-08-20T21:35:37.723Z,99.90
2022-08-20T21:38:07.273Z,99.90
2022-08-20T21:40:46.379Z,99.90
2022-08-20T21:43:18.731Z,99.90
2022-08-20T21:45:50.343Z,99.90
2022-08-20T21:48:23.373Z,99.90
2022-08-20T21:50:56.752Z,99.90
2022-08-20T21:53:29.143Z,99.90
2022-08-20T21:56:02.595Z,99.90
2022-08-20T21:58:32.033Z,99.90
2022-08-20T22:01:07.090Z,99.90
2022-08-20T22:03:49.505Z,99.90
2022-08-20T22:06:26.744Z,99.90
2022-08-20T22:09:03.705Z,99.90
2022-08-20T22:11:33.845Z,99.90
2022-08-20T22:14:11.008Z,99.90
2022-08-20T22:16:50.142Z,99.90
2022-08-20T22:19:27.716Z,99.90
2022-08-20T22:22:37.302Z,99.90
2022-08-20T22:25:10.378Z,99.90
2022-08-20T22:27:54.063Z,99.90
2022-08-20T22:30:29.390Z,99.90
2022-08-20T22:35:52.439Z,99.90
2022-08-20T22:38:26.634Z,99.90
2022-08-20T22:40:56.158Z,99.90
2022-08-20T22:43:32.436Z,99.90
2022-08-20T22:46:09.121Z,99.90
2022-08-20T22:48:47.669Z,99.90
2022-08-20T22:51:30.390Z,99.90
2022-08-20T22:54:02.297Z,99.90
2022-08-20T22:56:36.974Z,99.90
2022-08-20T22:59:25.837Z,99.90
2022-08-20T23:01:58.941Z,99.90
2022-08-20T23:04:32.423Z,99.90
2022-08-20T23:07:13.102Z,99.90
2022-08-20T23:10:00.511Z,99.90
2022-08-20T23:12:34.467Z,99.90
2022-08-20T23:15:07.476Z,99.90
2022-08-20T23:17:38.436Z,99.90
2022-08-20T23:20:18.522Z,99.90
2022-08-20T23:22:48.102Z,99.90
2022-08-20T23:25:34.298Z,99.90
2022-08-20T23:28:16.968Z,99.90
2022-08-20T23:30:47.932Z,99.90
2022-08-20T23:33:20.578Z,99.90
2022-08-20T23:35:55.861Z,99.90
2022-08-20T23:38:35.096Z,99.90
2022-08-20T23:41:13.275Z,99.90
2022-08-20T23:43:42.709Z,99.90
2022-08-20T23:46:16.987Z,99.90
2022-08-20T23:48:48.306Z,99.90
2022-08-20T23:51:23.232Z,99.90
2022-08-20T23:53:53.117Z,99.90
2022-08-20T23:56:32.354Z,99.90
2022-08-20T23:59:03.721Z,99.90
