createdAt,value
2019-05-06T00:00:51.358Z,95.8
2019-05-06T00:02:06.775Z,95.8
2019-05-06T00:03:19.757Z,95.8
2019-05-06T00:04:34.217Z,95.6
2019-05-06T00:05:48.216Z,95.7
2019-05-06T00:08:16.955Z,94.8
2019-05-06T00:09:31.052Z,93.9
2019-05-06T00:10:45.345Z,94.5
2019-05-06T00:11:59.491Z,93.6
2019-05-06T00:13:14.535Z,93.5
2019-05-06T00:14:27.998Z,94.2
2019-05-06T00:15:42.179Z,94.4
2019-05-06T00:16:56.433Z,94.2
2019-05-06T00:18:10.667Z,94.2
2019-05-06T00:19:24.880Z,94
2019-05-06T00:20:39.197Z,93.9
2019-05-06T00:21:53.469Z,94.2
2019-05-06T00:23:07.658Z,93.9
2019-05-06T00:24:21.988Z,94.2
2019-05-06T00:25:36.110Z,94.6
2019-05-06T00:26:50.379Z,94.4
2019-05-06T00:28:04.655Z,94.6
2019-05-06T00:29:18.813Z,94.2
2019-05-06T00:30:33.119Z,94.7
2019-05-06T00:31:47.284Z,95.1
2019-05-06T00:33:01.497Z,95.8
2019-05-06T00:34:21.377Z,95.8
2019-05-06T00:35:29.968Z,95.8
2019-05-06T00:36:44.325Z,95.6
2019-05-06T00:38:01.630Z,95
2019-05-06T00:39:12.648Z,95.1
2019-05-06T00:40:26.873Z,94.6
2019-05-06T00:41:41.163Z,95
2019-05-06T00:42:55.376Z,94.2
2019-05-06T00:44:09.637Z,94.3
2019-05-06T00:46:38.173Z,93.6
2019-05-06T00:47:52.430Z,93.7
2019-05-06T00:50:20.898Z,93.5
2019-05-06T00:51:35.194Z,93.5
2019-05-06T00:52:49.309Z,93.8
2019-05-06T00:54:03.617Z,93.3
2019-05-06T00:55:20.975Z,93.5
2019-05-06T00:56:33.840Z,93.5
2019-05-06T00:57:46.275Z,93.6
2019-05-06T00:59:00.531Z,93.7
2019-05-06T01:00:14.993Z,93.6
2019-05-06T01:01:29.030Z,94.1
2019-05-06T01:02:43.333Z,94.2
2019-05-06T01:03:57.812Z,94.5
2019-05-06T01:05:11.826Z,94.2
2019-05-06T01:06:25.974Z,94.7
2019-05-06T01:07:40.246Z,94.1
2019-05-06T01:08:54.491Z,94.8
2019-05-06T01:10:08.855Z,94.9
2019-05-06T01:11:23.088Z,94.7
2019-05-06T01:12:37.209Z,94.3
2019-05-06T01:13:51.924Z,94.8
2019-05-06T01:15:05.701Z,95.1
2019-05-06T01:16:19.949Z,95.8
2019-05-06T01:17:34.188Z,95
2019-05-06T01:18:48.660Z,94.9
2019-05-06T01:20:02.881Z,95.4
2019-05-06T01:21:16.976Z,95.3
2019-05-06T01:22:31.267Z,95.1
2019-05-06T01:23:45.386Z,95.4
2019-05-06T01:24:59.703Z,95.4
2019-05-06T01:26:15.538Z,95.6
2019-05-06T01:27:28.097Z,95.4
2019-05-06T01:28:42.356Z,95.5
2019-05-06T01:30:00.854Z,95.7
2019-05-06T01:31:10.869Z,95.8
2019-05-06T01:32:25.260Z,95.3
2019-05-06T01:33:39.400Z,96.1
2019-05-06T01:34:53.709Z,95.9
2019-05-06T01:36:07.850Z,95.8
2019-05-06T01:37:22.068Z,96.5
2019-05-06T01:38:36.298Z,96.6
2019-05-06T01:39:50.730Z,96.3
2019-05-06T01:41:04.774Z,96.1
2019-05-06T01:42:19.024Z,96.1
2019-05-06T01:43:33.372Z,96.1
2019-05-06T01:44:47.605Z,96.2
2019-05-06T01:46:01.748Z,95.8
2019-05-06T01:47:16.004Z,96.1
2019-05-06T01:48:30.277Z,96
2019-05-06T01:49:44.563Z,95.9
2019-05-06T01:50:58.798Z,95.9
2019-05-06T01:52:12.990Z,96
2019-05-06T01:53:27.260Z,96
2019-05-06T01:54:41.560Z,96.1
2019-05-06T01:55:56.266Z,95.9
2019-05-06T01:57:09.988Z,95.4
2019-05-06T01:58:24.221Z,95.8
2019-05-06T01:59:38.463Z,95.6
2019-05-06T02:00:52.757Z,95.6
2019-05-06T02:02:07.041Z,95.8
2019-05-06T02:03:21.260Z,95.9
2019-05-06T02:04:35.424Z,95.9
2019-05-06T02:05:49.687Z,95.8
2019-05-06T02:07:04.064Z,95.8
2019-05-06T02:08:21.074Z,96
2019-05-06T02:09:32.590Z,96.1
2019-05-06T02:10:46.865Z,96.3
2019-05-06T02:12:00.861Z,95.8
2019-05-06T02:13:15.219Z,96.1
2019-05-06T02:14:29.335Z,96
2019-05-06T02:15:43.640Z,96.1
2019-05-06T02:16:57.835Z,96.2
2019-05-06T02:18:12.173Z,95.9
2019-05-06T02:19:26.351Z,96.6
2019-05-06T02:20:40.661Z,96.4
2019-05-06T02:21:54.825Z,96
2019-05-06T02:23:09.070Z,96.6
2019-05-06T02:24:23.326Z,96.1
2019-05-06T02:26:52.039Z,97.3
2019-05-06T02:28:06.064Z,96.7
2019-05-06T02:29:21.347Z,96.8
2019-05-06T02:30:34.543Z,96.5
2019-05-06T02:31:48.800Z,96.8
2019-05-06T02:33:05.775Z,96.9
2019-05-06T02:34:17.284Z,97.1
2019-05-06T02:35:31.524Z,96.7
2019-05-06T02:36:45.765Z,96.9
2019-05-06T02:38:00.053Z,96.6
2019-05-06T02:39:14.393Z,96.6
2019-05-06T02:41:42.865Z,96.7
2019-05-06T02:42:56.958Z,96.6
2019-05-06T02:44:11.205Z,96.7
2019-05-06T02:45:25.514Z,96.9
2019-05-06T02:46:39.806Z,96.8
2019-05-06T02:49:08.310Z,96.5
2019-05-06T02:50:22.468Z,96.9
2019-05-06T02:51:36.806Z,96.6
2019-05-06T02:52:50.889Z,96.6
2019-05-06T02:54:06.027Z,97.1
2019-05-06T02:55:19.461Z,97.4
2019-05-06T02:56:33.690Z,97.7
2019-05-06T02:57:47.968Z,97.5
2019-05-06T02:59:02.185Z,97.5
2019-05-06T03:00:16.470Z,97.8
2019-05-06T03:01:30.586Z,97.5
2019-05-06T03:02:44.826Z,97.5
2019-05-06T03:03:59.156Z,97.4
2019-05-06T03:05:13.326Z,97.5
2019-05-06T03:06:27.593Z,97.4
2019-05-06T03:07:41.871Z,97.5
2019-05-06T03:08:56.103Z,97.7
2019-05-06T03:10:10.404Z,97.4
2019-05-06T03:11:24.542Z,97.7
2019-05-06T03:12:38.815Z,97.5
2019-05-06T03:13:53.091Z,97.5
2019-05-06T03:15:07.297Z,97.8
2019-05-06T03:16:21.721Z,97.5
2019-05-06T03:17:35.791Z,97.7
2019-05-06T03:18:50.015Z,97.5
2019-05-06T03:20:04.273Z,96.6
2019-05-06T03:21:18.501Z,97
2019-05-06T03:22:32.759Z,96.8
2019-05-06T03:23:46.996Z,96.6
2019-05-06T03:25:01.356Z,96.5
2019-05-06T03:26:17.725Z,96.3
2019-05-06T03:27:29.778Z,96.4
2019-05-06T03:28:44.008Z,96.2
2019-05-06T03:29:58.255Z,96.4
2019-05-06T03:31:12.522Z,96
2019-05-06T03:32:26.728Z,96.1
2019-05-06T03:33:40.975Z,96.3
2019-05-06T03:34:55.323Z,96.6
2019-05-06T03:36:09.452Z,95.9
2019-05-06T03:38:38.147Z,96.2
2019-05-06T03:39:52.181Z,96.2
2019-05-06T03:41:06.459Z,96.2
2019-05-06T03:42:20.654Z,96.1
2019-05-06T03:43:34.889Z,96
2019-05-06T03:44:49.154Z,96.2
2019-05-06T03:46:03.395Z,96
2019-05-06T03:47:17.801Z,96.1
2019-05-06T03:48:31.881Z,96.2
2019-05-06T03:49:46.114Z,96.1
2019-05-06T03:51:00.374Z,96.1
2019-05-06T03:52:14.785Z,96.3
2019-05-06T03:53:28.936Z,96.2
2019-05-06T03:54:43.130Z,95.9
2019-05-06T03:55:57.764Z,96.4
2019-05-06T03:57:11.597Z,96.1
2019-05-06T03:58:25.844Z,96.6
2019-05-06T03:59:40.171Z,96.8
2019-05-06T04:00:54.417Z,96.5
2019-05-06T04:02:08.569Z,97
2019-05-06T04:03:23.031Z,97.1
2019-05-06T04:04:37.171Z,97.8
2019-05-06T04:05:51.313Z,97.8
2019-05-06T04:08:19.804Z,97.6
2019-05-06T04:09:34.043Z,97.4
2019-05-06T04:10:48.359Z,97.7
2019-05-06T04:12:02.560Z,97.8
2019-05-06T04:13:16.790Z,97.5
2019-05-06T04:14:31.052Z,98
2019-05-06T04:15:45.302Z,97.6
2019-05-06T04:16:59.542Z,97.9
2019-05-06T04:18:13.815Z,97.9
2019-05-06T04:19:28.138Z,97.8
2019-05-06T04:20:43.186Z,97.7
2019-05-06T04:21:56.611Z,97.7
2019-05-06T04:23:10.761Z,97.9
2019-05-06T04:24:25.168Z,98.1
2019-05-06T04:26:53.529Z,98.1
2019-05-06T04:28:07.811Z,98
2019-05-06T04:29:22.029Z,98.1
2019-05-06T04:30:36.301Z,97.8
2019-05-06T04:31:50.577Z,98.3
2019-05-06T04:33:04.772Z,97.7
2019-05-06T04:34:19.011Z,97.8
2019-05-06T04:35:33.442Z,97.7
2019-05-06T04:36:47.512Z,97.6
2019-05-06T04:38:01.884Z,97.4
2019-05-06T04:39:16.040Z,96.7
2019-05-06T04:40:30.349Z,97
2019-05-06T04:41:45.117Z,96.8
2019-05-06T04:42:58.825Z,96.6
2019-05-06T04:44:12.992Z,96.6
2019-05-06T04:45:27.247Z,96.3
2019-05-06T04:46:41.526Z,96.5
2019-05-06T04:47:55.758Z,96.3
2019-05-06T04:49:10.008Z,96.2
2019-05-06T04:50:24.425Z,96.4
2019-05-06T04:52:52.729Z,96.5
2019-05-06T04:54:07.078Z,95.8
2019-05-06T04:55:22.184Z,95.8
2019-05-06T04:57:49.808Z,95.5
2019-05-06T04:59:03.853Z,95.4
2019-05-06T05:00:18.101Z,95.9
2019-05-06T05:01:32.382Z,95.1
2019-05-06T05:02:47.064Z,94.4
2019-05-06T05:04:00.785Z,94.6
2019-05-06T05:05:14.977Z,94.5
2019-05-06T05:06:29.227Z,94.2
2019-05-06T05:07:44.290Z,93.9
2019-05-06T05:08:57.842Z,93.4
2019-05-06T05:10:11.999Z,93.5
2019-05-06T05:11:26.276Z,94.3
2019-05-06T05:12:40.473Z,94.1
2019-05-06T05:13:54.588Z,93.7
2019-05-06T05:15:08.875Z,93.4
2019-05-06T05:16:23.247Z,93.3
2019-05-06T05:17:37.387Z,92.5
2019-05-06T05:18:51.695Z,92.5
2019-05-06T05:20:05.780Z,92.4
2019-05-06T05:22:34.339Z,92.2
2019-05-06T05:23:48.362Z,91.9
2019-05-06T05:25:02.613Z,92.2
2019-05-06T05:26:27.819Z,92.3
2019-05-06T05:27:31.137Z,92.3
2019-05-06T05:28:45.441Z,92.4
2019-05-06T05:29:59.517Z,91.6
2019-05-06T05:31:13.777Z,91.8
2019-05-06T05:32:27.990Z,91.5
2019-05-06T05:33:42.518Z,91.6
2019-05-06T05:34:56.410Z,91.2
2019-05-06T05:36:10.572Z,91.5
2019-05-06T05:37:24.965Z,92
2019-05-06T05:38:39.694Z,91.7
2019-05-06T05:39:53.221Z,91.7
2019-05-06T05:41:07.654Z,90.7
2019-05-06T05:42:21.842Z,90.8
2019-05-06T05:43:36.124Z,90.4
2019-05-06T05:44:50.186Z,91.1
2019-05-06T05:46:04.387Z,90.9
2019-05-06T05:47:18.604Z,90.6
2019-05-06T05:48:32.809Z,90.7
2019-05-06T05:49:46.992Z,90.8
2019-05-06T05:51:01.283Z,90.6
2019-05-06T05:52:20.640Z,91
2019-05-06T05:53:29.613Z,90.4
2019-05-06T05:54:43.938Z,90.2
2019-05-06T05:55:59.008Z,90.7
2019-05-06T05:57:12.240Z,90.4
2019-05-06T05:59:40.664Z,89.3
2019-05-06T06:00:54.851Z,89.6
2019-05-06T06:02:09.093Z,88.8
2019-05-06T06:03:23.247Z,90.1
2019-05-06T06:04:37.562Z,89.7
2019-05-06T06:05:51.704Z,89.8
2019-05-06T06:07:05.892Z,89.3
2019-05-06T06:08:20.132Z,88.3
2019-05-06T06:09:34.273Z,86.7
2019-05-06T06:10:48.497Z,87.5
2019-05-06T06:12:02.838Z,88.3
2019-05-06T06:13:17.114Z,88.1
2019-05-06T06:14:31.119Z,88.3
2019-05-06T06:15:45.277Z,88.7
2019-05-06T06:16:59.612Z,88.3
2019-05-06T06:18:13.674Z,86.5
2019-05-06T06:19:28.003Z,86.7
2019-05-06T06:20:42.111Z,86.8
2019-05-06T06:21:56.283Z,86.4
2019-05-06T06:23:10.478Z,86.5
2019-05-06T06:24:24.744Z,86.1
2019-05-06T06:25:38.891Z,86.1
2019-05-06T06:26:53.101Z,86.8
2019-05-06T06:28:07.297Z,84.7
2019-05-06T06:29:21.629Z,86.4
2019-05-06T06:30:35.820Z,86.7
2019-05-06T06:31:49.891Z,83.5
2019-05-06T06:33:04.142Z,84.2
2019-05-06T06:34:18.264Z,85.2
2019-05-06T06:35:32.485Z,84.8
2019-05-06T06:36:46.643Z,84.9
2019-05-06T06:38:00.839Z,83.2
2019-05-06T06:39:15.059Z,83.5
2019-05-06T06:40:29.349Z,84.4
2019-05-06T06:41:43.564Z,84.1
2019-05-06T06:42:57.559Z,82
2019-05-06T06:44:11.871Z,82.5
2019-05-06T06:45:25.951Z,81
2019-05-06T06:46:40.153Z,82.5
2019-05-06T06:49:08.561Z,80.1
2019-05-06T06:50:22.780Z,76.4
2019-05-06T06:51:36.834Z,76.3
2019-05-06T06:52:50.996Z,74.8
2019-05-06T06:54:05.196Z,75.7
2019-05-06T06:55:19.444Z,75.8
2019-05-06T06:56:33.646Z,75.3
2019-05-06T06:57:47.680Z,74.6
2019-05-06T06:59:01.857Z,74.2
2019-05-06T07:01:30.175Z,75.1
2019-05-06T07:02:44.331Z,76.6
2019-05-06T07:03:58.547Z,75.8
2019-05-06T07:05:12.736Z,74.6
2019-05-06T07:06:26.885Z,72.8
2019-05-06T07:07:41.005Z,71.7
2019-05-06T07:08:55.202Z,69.8
2019-05-06T07:10:10.325Z,68.3
2019-05-06T07:11:23.466Z,68
2019-05-06T07:12:37.654Z,68
2019-05-06T07:13:51.998Z,66.4
2019-05-06T07:15:05.907Z,67.4
2019-05-06T07:16:20.073Z,68.4
2019-05-06T07:17:34.193Z,67.3
2019-05-06T07:18:48.400Z,68.7
2019-05-06T07:20:02.517Z,67.2
2019-05-06T07:21:16.649Z,67.9
2019-05-06T07:22:30.898Z,68.8
2019-05-06T07:23:44.988Z,66.1
2019-05-06T07:24:59.100Z,68.2
2019-05-06T07:27:27.376Z,66.8
2019-05-06T07:28:41.831Z,65.5
2019-05-06T07:29:55.720Z,67.3
2019-05-06T07:31:09.825Z,70
2019-05-06T07:32:24.005Z,68.2
2019-05-06T07:33:38.081Z,66.3
2019-05-06T07:34:52.217Z,67.7
2019-05-06T07:36:06.428Z,67.4
2019-05-06T07:37:20.571Z,68.2
2019-05-06T07:38:34.634Z,65.9
2019-05-06T07:39:48.775Z,66.7
2019-05-06T07:42:21.227Z,68.2
2019-05-06T07:43:31.221Z,66
2019-05-06T07:44:45.510Z,67.5
2019-05-06T07:45:59.470Z,68.9
2019-05-06T07:47:13.636Z,68.2
2019-05-06T07:48:27.729Z,64.7
2019-05-06T07:49:41.987Z,66
2019-05-06T07:50:55.991Z,65.5
2019-05-06T07:52:10.151Z,66.3
2019-05-06T07:53:24.264Z,65
2019-05-06T07:54:38.467Z,63.6
2019-05-06T07:57:06.740Z,64
2019-05-06T07:58:20.793Z,63.9
2019-05-06T07:59:34.896Z,64.4
2019-05-06T08:00:49.038Z,64
2019-05-06T08:02:03.201Z,64.8
2019-05-06T08:03:17.290Z,63.4
2019-05-06T08:04:31.453Z,63.5
2019-05-06T08:05:45.978Z,64.1
2019-05-06T08:06:59.861Z,63.8
2019-05-06T08:08:13.848Z,63.5
2019-05-06T08:09:28.034Z,63.8
2019-05-06T08:10:42.197Z,62.3
2019-05-06T08:11:56.300Z,61.1
2019-05-06T08:13:10.510Z,60.4
2019-05-06T08:15:38.784Z,58.7
2019-05-06T08:16:52.875Z,56.6
2019-05-06T08:18:07.355Z,58.7
2019-05-06T08:19:21.032Z,61.8
2019-05-06T08:20:35.142Z,60.5
2019-05-06T08:21:50.352Z,60.1
2019-05-06T08:23:03.500Z,58
2019-05-06T08:24:17.562Z,58.9
2019-05-06T08:26:48.271Z,56.8
2019-05-06T08:27:59.905Z,53.8
2019-05-06T08:29:14.012Z,56
2019-05-06T08:30:28.181Z,57.1
2019-05-06T08:31:42.254Z,56.3
2019-05-06T08:32:56.414Z,55.5
2019-05-06T08:34:10.488Z,54.9
2019-05-06T08:35:24.595Z,56.7
2019-05-06T08:36:38.723Z,57.1
2019-05-06T08:37:52.902Z,60.6
2019-05-06T08:39:07.059Z,59
2019-05-06T08:40:21.125Z,59.1
2019-05-06T08:41:35.247Z,60.5
2019-05-06T08:42:49.342Z,59.8
2019-05-06T08:44:03.499Z,53.9
2019-05-06T08:45:17.627Z,51.8
2019-05-06T08:46:31.786Z,52.4
2019-05-06T08:47:45.929Z,50.8
2019-05-06T08:48:59.991Z,47.9
2019-05-06T08:50:14.103Z,47.8
2019-05-06T08:51:28.235Z,46.8
2019-05-06T08:52:42.348Z,48.5
2019-05-06T08:53:56.513Z,48.6
2019-05-06T08:55:10.505Z,47.9
2019-05-06T08:56:28.748Z,46.6
2019-05-06T08:57:38.891Z,46.6
2019-05-06T08:58:53.641Z,44.9
2019-05-06T09:00:06.856Z,44.4
2019-05-06T09:01:21.007Z,44.8
2019-05-06T09:02:35.045Z,41
2019-05-06T09:03:49.131Z,42.4
2019-05-06T09:05:03.216Z,43.2
2019-05-06T09:06:17.143Z,43.4
2019-05-06T09:07:31.216Z,43.6
2019-05-06T09:08:45.258Z,44.7
2019-05-06T09:09:59.417Z,40
2019-05-06T09:12:27.769Z,38.9
2019-05-06T09:13:41.572Z,39.4
2019-05-06T09:14:55.787Z,37.1
2019-05-06T09:16:09.660Z,38.3
2019-05-06T09:17:23.721Z,37.6
2019-05-06T09:18:37.798Z,39.2
2019-05-06T09:19:52.120Z,40.9
2019-05-06T09:21:05.873Z,43.4
2019-05-06T09:22:23.784Z,42.7
2019-05-06T09:23:34.096Z,40.1
2019-05-06T09:24:48.052Z,41.9
2019-05-06T09:26:05.779Z,40.3
2019-05-06T09:27:16.285Z,36.5
2019-05-06T09:28:30.269Z,37.1
2019-05-06T09:29:44.274Z,36
2019-05-06T09:30:58.457Z,37.7
2019-05-06T09:32:13.226Z,39.4
2019-05-06T09:33:26.563Z,41.2
2019-05-06T09:34:40.617Z,38.1
2019-05-06T09:35:54.524Z,38
2019-05-06T09:37:08.627Z,39.1
2019-05-06T09:38:22.690Z,38.3
2019-05-06T09:39:36.854Z,37.4
2019-05-06T09:40:50.773Z,39.1
2019-05-06T09:42:05.112Z,40.6
2019-05-06T09:43:18.860Z,43.2
2019-05-06T09:44:32.909Z,40.4
2019-05-06T09:45:47.180Z,38.3
2019-05-06T09:47:01.009Z,41.1
2019-05-06T09:48:15.288Z,39.1
2019-05-06T09:49:29.119Z,40.7
2019-05-06T09:50:43.235Z,40.4
2019-05-06T09:51:57.369Z,42.1
2019-05-06T09:53:11.485Z,43.8
2019-05-06T09:54:25.390Z,43
2019-05-06T09:56:57.745Z,42
2019-05-06T09:58:07.793Z,41
2019-05-06T10:00:36.256Z,38.6
2019-05-06T10:01:49.802Z,36.6
2019-05-06T10:03:03.876Z,37.7
2019-05-06T10:04:17.871Z,37.2
2019-05-06T10:05:31.980Z,37.5
2019-05-06T10:06:46.192Z,35.7
2019-05-06T10:08:00.013Z,38.4
2019-05-06T10:09:14.068Z,36.4
2019-05-06T10:10:28.124Z,38.6
2019-05-06T10:11:42.204Z,43
2019-05-06T10:12:56.340Z,42.2
2019-05-06T10:14:10.326Z,38.7
2019-05-06T10:15:24.402Z,41
2019-05-06T10:16:38.434Z,39.2
2019-05-06T10:17:52.778Z,40.3
2019-05-06T10:19:06.801Z,39.7
2019-05-06T10:20:20.733Z,42.1
2019-05-06T10:21:34.753Z,43.4
2019-05-06T10:22:49.273Z,41
2019-05-06T10:24:02.937Z,41.7
2019-05-06T10:25:17.218Z,39.6
2019-05-06T10:27:45.165Z,42.1
2019-05-06T10:28:59.284Z,42.1
2019-05-06T10:30:13.488Z,40
2019-05-06T10:31:27.539Z,41
2019-05-06T10:32:41.537Z,43.8
2019-05-06T10:33:55.663Z,43.5
2019-05-06T10:35:09.705Z,42.9
2019-05-06T10:36:23.797Z,43.4
2019-05-06T10:37:37.953Z,42
2019-05-06T10:38:53.203Z,43.4
2019-05-06T10:40:06.137Z,42
2019-05-06T10:41:20.367Z,44.2
2019-05-06T10:42:34.317Z,43.9
2019-05-06T10:43:48.397Z,44.2
2019-05-06T10:45:02.508Z,44
2019-05-06T10:46:16.667Z,40.2
2019-05-06T10:47:30.674Z,43.4
2019-05-06T10:48:44.761Z,45.5
2019-05-06T10:49:59.016Z,47.8
2019-05-06T10:51:13.020Z,42.6
2019-05-06T10:52:27.074Z,43.7
2019-05-06T10:53:41.162Z,42
2019-05-06T10:54:58.016Z,40.9
2019-05-06T10:57:23.546Z,42.6
2019-05-06T10:58:37.625Z,42.4
2019-05-06T10:59:51.824Z,43.8
2019-05-06T11:01:05.815Z,43.9
2019-05-06T11:02:19.831Z,41.8
2019-05-06T11:03:34.447Z,38.3
2019-05-06T11:04:48.124Z,41.5
2019-05-06T11:06:02.083Z,42.1
2019-05-06T11:07:16.189Z,41.7
2019-05-06T11:08:30.275Z,43.3
2019-05-06T11:09:44.372Z,44.2
2019-05-06T11:10:58.459Z,39.2
2019-05-06T11:12:12.632Z,41.4
2019-05-06T11:13:26.625Z,44.4
2019-05-06T11:14:40.728Z,44.6
2019-05-06T11:15:54.856Z,44.7
2019-05-06T11:17:08.939Z,45.5
2019-05-06T11:18:23.670Z,47.4
2019-05-06T11:19:37.192Z,48.1
2019-05-06T11:20:51.389Z,47.2
2019-05-06T11:22:06.768Z,46.7
2019-05-06T11:23:19.693Z,47.8
2019-05-06T11:24:34.660Z,49.8
2019-05-06T11:25:47.955Z,45.9
2019-05-06T11:27:01.914Z,46.8
2019-05-06T11:28:16.017Z,44.5
2019-05-06T11:29:30.191Z,47.3
2019-05-06T11:30:44.260Z,43.3
2019-05-06T11:33:12.459Z,45.3
2019-05-06T11:34:26.558Z,43.7
2019-05-06T11:35:40.738Z,44.8
2019-05-06T11:36:54.848Z,43.7
2019-05-06T11:38:09.001Z,45
2019-05-06T11:39:23.067Z,48.4
2019-05-06T11:40:37.126Z,46
2019-05-06T11:41:51.289Z,47.8
2019-05-06T11:43:05.383Z,42.1
2019-05-06T11:44:19.511Z,43.1
2019-05-06T11:45:33.589Z,43.6
2019-05-06T11:46:47.711Z,44
2019-05-06T11:48:01.986Z,42
2019-05-06T11:49:15.948Z,43.1
2019-05-06T11:50:30.099Z,43.9
2019-05-06T11:51:44.184Z,47.9
2019-05-06T11:52:58.247Z,48.2
2019-05-06T11:54:12.454Z,48.5
2019-05-06T11:55:26.801Z,48.3
2019-05-06T11:56:40.702Z,50.1
2019-05-06T11:57:54.784Z,49.3
2019-05-06T11:59:08.921Z,49.3
2019-05-06T12:00:23.087Z,45
2019-05-06T12:01:37.247Z,44.9
2019-05-06T12:02:51.314Z,46.4
2019-05-06T12:04:05.391Z,45.1
2019-05-06T12:05:19.589Z,48.4
2019-05-06T12:06:33.643Z,46.6
2019-05-06T12:07:47.909Z,48.4
2019-05-06T12:09:01.982Z,48.4
2019-05-06T12:10:16.151Z,47.4
2019-05-06T12:12:44.376Z,47.4
2019-05-06T12:13:58.474Z,42.9
2019-05-06T12:15:12.595Z,42.6
2019-05-06T12:16:26.809Z,43.4
2019-05-06T12:17:41.247Z,45.6
2019-05-06T12:18:54.952Z,47
2019-05-06T12:20:09.092Z,46.2
2019-05-06T12:21:23.151Z,47.8
2019-05-06T12:22:37.255Z,47.3
2019-05-06T12:23:51.498Z,45.2
2019-05-06T12:25:05.494Z,46
2019-05-06T12:26:20.728Z,47.2
2019-05-06T12:27:33.733Z,45.2
2019-05-06T12:28:47.885Z,46.9
2019-05-06T12:30:02.248Z,48.2
2019-05-06T12:31:16.107Z,48.4
2019-05-06T12:32:30.236Z,47.9
2019-05-06T12:33:44.365Z,48.5
2019-05-06T12:34:58.499Z,51.7
2019-05-06T12:36:12.610Z,52.2
2019-05-06T12:37:26.723Z,48.3
2019-05-06T12:38:41.324Z,47
2019-05-06T12:39:55.006Z,46.2
2019-05-06T12:41:09.066Z,44.3
2019-05-06T12:42:23.213Z,44.6
2019-05-06T12:43:38.220Z,45.2
2019-05-06T12:44:51.576Z,44.3
2019-05-06T12:46:05.496Z,43.8
2019-05-06T12:47:19.608Z,41.6
2019-05-06T12:48:33.668Z,43.7
2019-05-06T12:49:50.550Z,41.9
2019-05-06T12:51:04.481Z,42.8
2019-05-06T12:52:15.918Z,42
2019-05-06T12:53:30.063Z,42.1
2019-05-06T12:54:44.183Z,38.8
2019-05-06T12:56:01.526Z,41.7
2019-05-06T12:57:12.306Z,44.7
2019-05-06T12:58:26.331Z,48.2
2019-05-06T13:00:54.534Z,48
2019-05-06T13:02:08.639Z,44.2
2019-05-06T13:03:22.916Z,45.3
2019-05-06T13:04:36.934Z,46.6
2019-05-06T13:05:50.981Z,46.7
2019-05-06T13:07:05.181Z,42.1
2019-05-06T13:08:19.273Z,44.8
2019-05-06T13:09:33.456Z,48.1
2019-05-06T13:12:01.642Z,45.8
2019-05-06T13:13:15.962Z,45.5
2019-05-06T13:14:29.928Z,47.8
2019-05-06T13:15:43.929Z,48.3
2019-05-06T13:16:58.094Z,45.9
2019-05-06T13:18:12.233Z,47.4
2019-05-06T13:19:26.444Z,47.7
2019-05-06T13:21:54.710Z,43.3
2019-05-06T13:23:08.760Z,42.9
2019-05-06T13:24:22.904Z,45
2019-05-06T13:25:37.578Z,41.6
2019-05-06T13:26:51.103Z,42.5
2019-05-06T13:28:05.161Z,45.3
2019-05-06T13:30:33.363Z,48
2019-05-06T13:31:47.564Z,46.7
2019-05-06T13:33:01.616Z,49
2019-05-06T13:34:15.737Z,51.5
2019-05-06T13:35:29.854Z,54.1
2019-05-06T13:36:44.255Z,51.8
2019-05-06T13:37:58.368Z,53.1
2019-05-06T13:39:12.288Z,53.2
2019-05-06T13:40:26.441Z,48.8
2019-05-06T13:41:40.531Z,49.3
2019-05-06T13:42:54.667Z,50.1
2019-05-06T13:44:08.844Z,48.7
2019-05-06T13:45:23.123Z,51.9
2019-05-06T13:46:37.108Z,54.3
2019-05-06T13:47:51.408Z,50.7
2019-05-06T13:49:05.457Z,51
2019-05-06T13:50:19.559Z,46.5
2019-05-06T13:51:33.683Z,44
2019-05-06T13:52:47.988Z,46.7
2019-05-06T13:54:01.995Z,48.4
2019-05-06T13:55:16.109Z,45.4
2019-05-06T13:56:30.269Z,49.7
2019-05-06T13:57:44.476Z,49.1
2019-05-06T13:58:58.532Z,48.3
2019-05-06T14:00:12.685Z,49.7
2019-05-06T14:01:26.995Z,50.4
2019-05-06T14:02:41.389Z,49.8
2019-05-06T14:03:55.153Z,49.6
2019-05-06T14:05:09.366Z,50.5
2019-05-06T14:06:23.444Z,48
2019-05-06T14:07:37.579Z,46.9
2019-05-06T14:08:51.893Z,45.2
2019-05-06T14:11:22.756Z,47.5
2019-05-06T14:12:37.145Z,48.2
2019-05-06T14:13:48.415Z,51.7
2019-05-06T14:15:02.503Z,46.6
2019-05-06T14:16:16.596Z,49.2
2019-05-06T14:17:30.656Z,48.3
2019-05-06T14:18:44.879Z,47.8
2019-05-06T14:21:13.079Z,50.1
2019-05-06T14:22:27.228Z,46.4
2019-05-06T14:23:41.393Z,48.7
2019-05-06T14:24:55.533Z,46.5
2019-05-06T14:26:10.383Z,47.7
2019-05-06T14:27:23.894Z,47.5
2019-05-06T14:29:52.215Z,48
2019-05-06T14:31:06.272Z,48
2019-05-06T14:32:20.408Z,48.7
2019-05-06T14:33:34.627Z,47.4
2019-05-06T14:34:48.726Z,46.3
2019-05-06T14:36:02.851Z,48.6
2019-05-06T14:37:17.006Z,47.3
2019-05-06T14:38:31.099Z,47.5
2019-05-06T14:39:45.301Z,43.8
2019-05-06T14:40:59.793Z,44.2
2019-05-06T14:42:13.551Z,44.4
2019-05-06T14:43:27.596Z,45.8
2019-05-06T14:44:41.777Z,46.7
2019-05-06T14:45:55.866Z,49
2019-05-06T14:47:10.000Z,48.4
2019-05-06T14:48:24.104Z,49.7
2019-05-06T14:49:38.271Z,48.7
2019-05-06T14:50:52.394Z,49.8
2019-05-06T14:52:06.756Z,48.6
2019-05-06T14:53:20.721Z,50.5
2019-05-06T14:54:34.860Z,50.1
2019-05-06T14:55:49.462Z,50.9
2019-05-06T14:57:03.133Z,54.6
2019-05-06T14:58:17.344Z,52.8
2019-05-06T14:59:31.440Z,50.3
2019-05-06T15:00:45.575Z,50.2
2019-05-06T15:03:13.977Z,52.6
2019-05-06T15:04:28.043Z,53.1
2019-05-06T15:05:42.289Z,51.6
2019-05-06T15:06:56.383Z,48.6
2019-05-06T15:08:10.549Z,47.7
2019-05-06T15:09:24.643Z,49.8
2019-05-06T15:10:38.799Z,50.4
2019-05-06T15:11:53.128Z,53.3
2019-05-06T15:13:07.086Z,49.8
2019-05-06T15:14:21.247Z,51.5
2019-05-06T15:15:35.437Z,51.5
2019-05-06T15:16:49.540Z,50.4
2019-05-06T15:18:03.795Z,53.6
2019-05-06T15:19:17.888Z,53.8
2019-05-06T15:20:32.085Z,51.6
2019-05-06T15:21:46.158Z,53
2019-05-06T15:23:00.335Z,53.8
2019-05-06T15:24:14.499Z,50.7
2019-05-06T15:25:36.308Z,53.6
2019-05-06T15:26:43.598Z,53
2019-05-06T15:29:11.205Z,50.2
2019-05-06T15:30:30.011Z,51
2019-05-06T15:31:39.425Z,50.5
2019-05-06T15:32:53.589Z,52
2019-05-06T15:34:07.828Z,53.1
2019-05-06T15:35:21.932Z,53.7
2019-05-06T15:36:36.112Z,50
2019-05-06T15:37:50.250Z,49.5
2019-05-06T15:39:04.481Z,52.6
2019-05-06T15:40:18.585Z,52.2
2019-05-06T15:41:32.772Z,54.6
2019-05-06T15:42:47.021Z,51
2019-05-06T15:44:01.104Z,50.6
2019-05-06T15:45:15.367Z,51.7
2019-05-06T15:46:29.450Z,54
2019-05-06T15:47:43.604Z,52.6
2019-05-06T15:48:58.130Z,52.9
2019-05-06T15:50:11.976Z,53
2019-05-06T15:52:40.344Z,53.9
2019-05-06T15:53:54.483Z,54
2019-05-06T15:55:08.744Z,54.1
2019-05-06T15:56:25.754Z,55.1
2019-05-06T15:57:37.009Z,55
2019-05-06T15:58:51.221Z,54.3
2019-05-06T16:00:05.488Z,56.4
2019-05-06T16:01:21.721Z,53.9
2019-05-06T16:02:36.612Z,55.2
2019-05-06T16:03:47.837Z,56.5
2019-05-06T16:06:16.171Z,55.1
2019-05-06T16:07:30.489Z,55.1
2019-05-06T16:08:44.644Z,55
2019-05-06T16:09:58.738Z,53.9
2019-05-06T16:11:12.973Z,55.3
2019-05-06T16:12:27.065Z,54.7
2019-05-06T16:13:41.378Z,55.1
2019-05-06T16:14:55.569Z,55.1
2019-05-06T16:16:09.602Z,55.1
2019-05-06T16:17:23.792Z,56.2
2019-05-06T16:18:38.042Z,55.8
2019-05-06T16:19:52.162Z,57.1
2019-05-06T16:21:06.314Z,55.6
2019-05-06T16:22:21.402Z,56.4
2019-05-06T16:23:36.672Z,57
2019-05-06T16:24:48.843Z,58.4
2019-05-06T16:26:03.285Z,58
2019-05-06T16:27:17.260Z,58.9
2019-05-06T16:28:31.369Z,58.7
2019-05-06T16:29:45.519Z,59
2019-05-06T16:30:59.676Z,57.8
2019-05-06T16:32:13.852Z,58.2
2019-05-06T16:33:28.066Z,58.9
2019-05-06T16:34:42.334Z,60.8
2019-05-06T16:37:10.655Z,60.9
2019-05-06T16:38:24.868Z,62
2019-05-06T16:39:38.925Z,62.4
2019-05-06T16:40:53.324Z,63.1
2019-05-06T16:42:07.428Z,64.8
2019-05-06T16:43:21.761Z,65.5
2019-05-06T16:44:35.801Z,66.6
2019-05-06T16:45:49.886Z,66.9
2019-05-06T16:47:04.049Z,67.6
2019-05-06T16:48:18.338Z,68.3
2019-05-06T16:49:32.459Z,69.4
2019-05-06T16:50:46.667Z,69.7
2019-05-06T16:52:00.965Z,70.2
2019-05-06T16:53:15.502Z,72.2
2019-05-06T16:54:29.237Z,72.2
2019-05-06T16:55:44.171Z,72.6
2019-05-06T16:56:57.702Z,74.2
2019-05-06T16:59:25.977Z,78.2
2019-05-06T17:00:40.269Z,80.6
2019-05-06T17:01:54.348Z,81.5
2019-05-06T17:03:08.603Z,82.3
2019-05-06T17:04:22.939Z,82
2019-05-06T17:05:36.938Z,82.6
2019-05-06T17:06:51.137Z,83.5
2019-05-06T17:08:05.325Z,86.2
2019-05-06T17:09:19.639Z,87.6
2019-05-06T17:10:33.790Z,89
2019-05-06T17:11:48.099Z,89.8
2019-05-06T17:13:02.157Z,90.6
2019-05-06T17:14:16.315Z,90.9
2019-05-06T17:15:30.573Z,90.9
2019-05-06T17:16:44.786Z,90.6
2019-05-06T17:17:58.990Z,92.8
2019-05-06T17:19:13.281Z,92.6
2019-05-06T17:20:27.356Z,92.7
2019-05-06T17:21:41.672Z,93.3
2019-05-06T17:22:55.826Z,93.4
2019-05-06T17:24:10.035Z,93.6