createdAt,value
2023-10-11T00:02:16.008Z,16.96
2023-10-11T00:04:50.085Z,17.09
2023-10-11T00:07:21.544Z,16.98
2023-10-11T00:09:53.517Z,16.87
2023-10-11T00:12:23.301Z,16.94
2023-10-11T00:14:53.021Z,16.80
2023-10-11T00:17:22.158Z,16.74
2023-10-11T00:19:54.633Z,16.76
2023-10-11T00:22:25.325Z,16.68
2023-10-11T00:24:54.939Z,16.75
2023-10-11T00:27:24.139Z,16.74
2023-10-11T00:29:54.678Z,16.74
2023-10-11T00:32:23.846Z,16.83
2023-10-11T00:34:54.368Z,16.80
2023-10-11T00:37:23.487Z,16.81
2023-10-11T00:39:55.229Z,16.95
2023-10-11T00:42:24.830Z,16.78
2023-10-11T00:44:53.967Z,16.78
2023-10-11T00:47:23.518Z,16.73
2023-10-11T00:49:54.237Z,16.78
2023-10-11T00:52:23.333Z,16.74
2023-10-11T00:54:52.887Z,16.70
2023-10-11T00:57:22.749Z,16.61
2023-10-11T01:04:20.339Z,16.52
2023-10-11T01:06:50.998Z,16.52
2023-10-11T01:09:27.405Z,16.36
2023-10-11T01:11:56.832Z,16.35
2023-10-11T01:14:25.993Z,16.31
2023-10-11T01:16:58.551Z,16.34
2023-10-11T01:19:28.924Z,16.24
2023-10-11T01:22:00.421Z,16.26
2023-10-11T01:24:30.353Z,16.17
2023-10-11T01:26:59.532Z,16.13
2023-10-11T01:29:29.474Z,16.08
2023-10-11T01:31:58.546Z,16.02
2023-10-11T01:34:32.021Z,16.03
2023-10-11T01:37:02.750Z,16.04
2023-10-11T01:39:34.075Z,16.05
2023-10-11T01:42:03.861Z,16.08
2023-10-11T01:44:35.099Z,16.02
2023-10-11T01:47:04.916Z,15.97
2023-10-11T01:49:40.346Z,16.08
2023-10-11T01:52:13.460Z,15.93
2023-10-11T01:54:42.660Z,15.94
2023-10-11T01:57:12.511Z,15.80
2023-10-11T01:59:42.520Z,15.82
2023-10-11T02:02:12.105Z,15.81
2023-10-11T02:04:42.407Z,15.75
2023-10-11T02:07:13.668Z,15.77
2023-10-11T02:09:44.430Z,15.68
2023-10-11T02:12:13.761Z,15.67
2023-10-11T02:14:43.946Z,15.64
2023-10-11T02:17:14.277Z,15.70
2023-10-11T02:19:43.352Z,15.64
2023-10-11T02:22:13.841Z,15.65
2023-10-11T02:24:43.061Z,15.56
2023-10-11T02:27:19.271Z,15.61
2023-10-11T02:29:49.813Z,15.63
2023-10-11T02:32:19.026Z,15.47
2023-10-11T02:34:50.719Z,15.55
2023-10-11T02:37:24.484Z,15.50
2023-10-11T02:39:53.842Z,15.50
2023-10-11T02:42:23.117Z,15.54
2023-10-11T02:44:52.263Z,15.53
2023-10-11T02:47:23.823Z,15.51
2023-10-11T02:49:55.015Z,15.53
2023-10-11T02:52:31.194Z,15.59
2023-10-11T02:55:01.452Z,15.60
2023-10-11T02:57:31.235Z,15.68
2023-10-11T03:00:01.010Z,15.67
2023-10-11T03:02:31.413Z,15.60
2023-10-11T03:05:02.893Z,15.51
2023-10-11T03:07:35.398Z,15.60
2023-10-11T03:10:14.938Z,15.63
2023-10-11T03:12:44.164Z,15.66
2023-10-11T03:15:13.962Z,15.59
2023-10-11T03:17:45.210Z,15.57
2023-10-11T03:20:29.885Z,15.45
2023-10-11T03:23:01.564Z,15.48
2023-10-11T03:25:32.254Z,15.47
2023-10-11T03:28:01.608Z,15.46
2023-10-11T03:30:36.322Z,15.55
2023-10-11T03:33:08.305Z,15.44
2023-10-11T03:35:39.638Z,15.50
2023-10-11T03:38:18.802Z,15.38
2023-10-11T03:41:09.050Z,15.31
2023-10-11T03:43:42.113Z,15.31
2023-10-11T03:46:14.983Z,15.32
2023-10-11T03:48:52.759Z,15.35
2023-10-11T03:51:23.754Z,15.30
2023-10-11T03:53:54.471Z,15.30
2023-10-11T03:56:23.620Z,15.29
2023-10-11T03:58:52.779Z,15.28
2023-10-11T04:01:37.708Z,15.27
2023-10-11T04:04:07.687Z,15.30
2023-10-11T04:06:36.863Z,15.36
2023-10-11T04:09:23.328Z,15.59
2023-10-11T04:11:57.030Z,15.58
2023-10-11T04:14:40.819Z,15.49
2023-10-11T04:17:11.449Z,15.46
2023-10-11T04:19:42.497Z,15.41
2023-10-11T04:22:17.401Z,15.27
2023-10-11T04:24:49.761Z,15.23
2023-10-11T04:27:32.796Z,15.23
2023-10-11T04:30:18.560Z,15.18
2023-10-11T04:32:47.533Z,15.31
2023-10-11T04:35:23.855Z,15.38
2023-10-11T04:38:03.593Z,15.31
2023-10-11T04:40:41.243Z,15.47
2023-10-11T04:43:21.849Z,15.39
2023-10-11T04:45:57.258Z,15.30
2023-10-11T04:48:34.861Z,15.33
2023-10-11T04:51:22.796Z,15.52
2023-10-11T04:54:00.077Z,15.44
2023-10-11T04:56:50.942Z,15.38
2023-10-11T04:59:29.047Z,15.45
2023-10-11T05:02:04.692Z,15.40
2023-10-11T05:04:35.335Z,15.44
2023-10-11T05:07:09.160Z,15.33
2023-10-11T05:09:43.323Z,15.27
2023-10-11T05:12:21.230Z,15.40
2023-10-11T05:15:04.893Z,15.29
2023-10-11T05:17:41.525Z,15.16
2023-10-11T05:20:29.973Z,15.25
2023-10-11T05:23:06.892Z,15.25
2023-10-11T05:25:57.748Z,15.44
2023-10-11T05:28:28.733Z,15.43
2023-10-11T05:31:18.903Z,15.37
2023-10-11T05:34:19.705Z,15.34
2023-10-11T05:37:11.651Z,15.29
2023-10-11T05:39:58.220Z,15.34
2023-10-11T05:42:44.909Z,15.28
2023-10-11T05:45:33.176Z,15.39
2023-10-11T05:48:20.044Z,15.32
2023-10-11T05:50:57.335Z,15.44
2023-10-11T05:53:26.972Z,15.48
2023-10-11T05:55:56.270Z,15.49
2023-10-11T05:58:25.518Z,15.44
2023-10-11T06:00:56.507Z,15.50
2023-10-11T06:03:30.270Z,15.55
2023-10-11T06:06:12.201Z,15.45
2023-10-11T06:08:45.769Z,15.50
2023-10-11T06:11:16.505Z,15.56
2023-10-11T06:13:45.657Z,15.55
2023-10-11T06:16:16.933Z,15.55
2023-10-11T06:18:53.604Z,15.62
2023-10-11T06:21:31.921Z,15.71
2023-10-11T06:24:02.483Z,15.75
2023-10-11T06:26:50.783Z,15.61
2023-10-11T06:29:24.293Z,15.72
2023-10-11T06:34:27.784Z,15.70
2023-10-11T06:36:57.919Z,15.78
2023-10-11T06:39:46.586Z,15.79
2023-10-11T06:42:22.878Z,15.90
2023-10-11T06:44:53.987Z,15.97
2023-10-11T06:47:24.827Z,15.96
2023-10-11T06:49:56.460Z,15.90
2023-10-11T06:52:32.979Z,15.99
2023-10-11T06:55:17.952Z,16.03
2023-10-11T06:57:51.701Z,16.04
2023-10-11T07:00:24.677Z,15.99
2023-10-11T07:03:08.611Z,16.09
2023-10-11T07:05:47.111Z,16.13
2023-10-11T07:08:19.363Z,16.05
2023-10-11T07:11:02.290Z,16.06
2023-10-11T07:13:50.336Z,16.02
2023-10-11T07:16:21.295Z,16.15
2023-10-11T07:18:55.573Z,16.21
2023-10-11T07:21:42.205Z,16.16
2023-10-11T07:24:32.579Z,16.19
2023-10-11T07:27:10.412Z,16.22
2023-10-11T07:29:47.492Z,16.28
2023-10-11T07:32:19.973Z,16.23
2023-10-11T07:34:55.315Z,16.28
2023-10-11T07:37:27.919Z,16.25
2023-10-11T07:40:01.760Z,16.28
2023-10-11T07:42:38.515Z,16.25
2023-10-11T07:45:14.051Z,16.29
2023-10-11T07:47:47.425Z,16.43
2023-10-11T07:50:23.702Z,16.37
2023-10-11T07:52:53.548Z,16.42
2023-10-11T07:55:27.320Z,16.38
2023-10-11T07:58:01.352Z,16.41
2023-10-11T08:00:34.058Z,16.39
2023-10-11T08:03:05.765Z,16.51
2023-10-11T08:05:37.955Z,16.55
2023-10-11T08:08:07.444Z,16.40
2023-10-11T08:10:36.653Z,16.50
2023-10-11T08:13:09.360Z,16.48
2023-10-11T08:15:39.994Z,16.45
2023-10-11T08:18:09.726Z,16.55
2023-10-11T08:20:40.271Z,16.58
2023-10-11T08:23:09.436Z,16.53
2023-10-11T08:25:41.993Z,16.64
2023-10-11T08:28:14.042Z,16.64
2023-10-11T08:30:46.995Z,16.75
2023-10-11T08:33:16.659Z,16.70
2023-10-11T08:35:52.408Z,16.79
2023-10-11T08:38:25.405Z,16.83
2023-10-11T08:40:59.543Z,16.84
2023-10-11T08:43:30.048Z,16.90
2023-10-11T08:46:02.576Z,16.79
2023-10-11T08:48:39.309Z,16.82
2023-10-11T08:51:14.301Z,16.96
2023-10-11T08:53:48.101Z,16.94
2023-10-11T08:56:18.763Z,17.02
2023-10-11T08:58:52.617Z,16.90
2023-10-11T09:01:25.851Z,16.89
2023-10-11T09:04:08.923Z,16.88
2023-10-11T09:06:43.768Z,16.78
2023-10-11T09:09:34.188Z,16.83
2023-10-11T09:12:24.317Z,16.88
2023-10-11T09:14:59.474Z,16.86
2023-10-11T09:17:29.859Z,16.96
2023-10-11T09:20:01.393Z,16.99
2023-10-11T09:22:48.931Z,17.07
2023-10-11T09:25:23.802Z,17.08
2023-10-11T09:27:55.440Z,17.02
2023-10-11T09:30:28.249Z,17.08
2023-10-11T09:33:06.659Z,17.01
2023-10-11T09:35:35.778Z,17.09
2023-10-11T09:38:09.345Z,17.09
2023-10-11T09:40:38.637Z,16.99
2023-10-11T09:43:07.871Z,17.07
2023-10-11T09:45:44.170Z,17.05
2023-10-11T09:48:16.795Z,17.02
2023-10-11T09:50:46.579Z,17.01
2023-10-11T09:53:17.232Z,16.93
2023-10-11T09:55:52.948Z,16.96
2023-10-11T09:58:33.467Z,17.02
2023-10-11T10:01:12.669Z,16.91
2023-10-11T10:03:48.669Z,16.92
2023-10-11T10:06:22.743Z,16.90
2023-10-11T10:09:25.600Z,16.91
2023-10-11T10:12:23.659Z,16.92
2023-10-11T10:15:05.707Z,16.90
2023-10-11T10:17:34.930Z,16.90
2023-10-11T10:20:46.378Z,16.92
2023-10-11T10:23:31.004Z,17.01
2023-10-11T10:26:40.592Z,16.90
2023-10-11T10:29:13.474Z,16.86
2023-10-11T10:32:05.077Z,16.88
2023-10-11T10:34:34.635Z,16.80
2023-10-11T10:37:08.350Z,16.77
2023-10-11T10:39:49.493Z,16.86
2023-10-11T10:42:19.832Z,16.81
2023-10-11T10:44:55.202Z,16.79
2023-10-11T10:47:30.171Z,16.77
2023-10-11T10:50:04.423Z,16.75
2023-10-11T10:52:35.571Z,16.65
2023-10-11T10:55:06.258Z,16.57
2023-10-11T10:57:38.128Z,16.46
2023-10-11T11:00:22.653Z,16.46
2023-10-11T11:02:57.536Z,16.42
2023-10-11T11:05:32.122Z,16.55
2023-10-11T11:08:17.142Z,16.36
2023-10-11T11:10:55.979Z,16.39
2023-10-11T11:13:30.082Z,16.39
2023-10-11T11:15:59.948Z,16.41
2023-10-11T11:18:33.373Z,16.28
2023-10-11T11:21:19.052Z,16.26
2023-10-11T11:23:50.339Z,16.27
2023-10-11T11:26:32.199Z,16.22
2023-10-11T11:29:12.537Z,16.25
2023-10-11T11:31:54.259Z,16.24
2023-10-11T11:34:28.721Z,16.14
2023-10-11T11:39:37.483Z,16.19
2023-10-11T11:42:09.178Z,16.17
2023-10-11T11:44:38.085Z,16.24
2023-10-11T11:47:08.780Z,16.44
2023-10-11T11:49:36.913Z,16.55
2023-10-11T11:52:06.664Z,16.63
2023-10-11T11:54:35.202Z,16.80
2023-10-11T11:57:08.873Z,16.95
2023-10-11T11:59:39.159Z,17.03
2023-10-11T12:02:18.200Z,17.01
2023-10-11T12:04:48.947Z,17.06
2023-10-11T12:07:18.492Z,17.20
2023-10-11T12:10:02.122Z,17.11
2023-10-11T12:12:32.518Z,17.13
2023-10-11T12:15:02.294Z,17.07
2023-10-11T12:17:32.914Z,17.17
2023-10-11T12:20:03.698Z,17.19
2023-10-11T12:22:32.816Z,17.02
2023-10-11T12:25:08.401Z,17.19
2023-10-11T12:27:41.278Z,17.24
2023-10-11T12:30:20.940Z,17.25
2023-10-11T12:32:53.213Z,17.43
2023-10-11T12:35:24.578Z,17.54
2023-10-11T12:37:53.833Z,17.57
2023-10-11T12:40:25.411Z,17.64
2023-10-11T12:42:56.768Z,17.84
2023-10-11T12:45:25.927Z,18.40
2023-10-11T12:47:56.514Z,18.18
2023-10-11T12:50:25.739Z,18.73
2023-10-11T12:52:55.048Z,19.05
2023-10-11T12:55:24.239Z,19.15
2023-10-11T12:57:54.556Z,19.07
2023-10-11T13:00:40.670Z,18.57
2023-10-11T13:03:26.297Z,18.59
2023-10-11T13:05:55.951Z,18.69
2023-10-11T13:08:27.360Z,18.40
2023-10-11T13:10:56.949Z,18.69
2023-10-11T13:13:28.196Z,18.80
2023-10-11T13:16:00.507Z,18.78
2023-10-11T13:18:33.915Z,18.49
2023-10-11T13:21:06.027Z,18.56
2023-10-11T13:23:35.899Z,18.27
2023-10-11T13:26:11.078Z,18.12
2023-10-11T13:28:42.142Z,18.09
2023-10-11T13:31:11.245Z,17.98
2023-10-11T13:33:43.634Z,17.94
2023-10-11T13:36:13.686Z,18.01
2023-10-11T13:38:46.404Z,18.17
2023-10-11T13:41:17.410Z,18.15
2023-10-11T13:43:46.749Z,18.17
2023-10-11T13:46:17.717Z,18.24
2023-10-11T13:48:51.272Z,18.36
2023-10-11T13:51:22.251Z,18.24
2023-10-11T13:53:52.540Z,18.55
2023-10-11T13:56:28.370Z,18.41
2023-10-11T13:58:57.507Z,18.38
2023-10-11T14:01:39.856Z,18.55
2023-10-11T14:04:15.403Z,18.54
2023-10-11T14:06:47.491Z,18.36
2023-10-11T14:09:18.480Z,18.22
2023-10-11T14:11:50.743Z,18.33
2023-10-11T14:14:21.572Z,18.17
2023-10-11T14:16:51.682Z,18.22
2023-10-11T14:19:25.972Z,18.02
2023-10-11T14:21:55.423Z,17.94
2023-10-11T14:24:24.746Z,18.05
2023-10-11T14:26:54.008Z,18.12
2023-10-11T14:29:23.145Z,18.12
2023-10-11T14:31:52.553Z,18.21
2023-10-11T14:34:22.987Z,18.28
2023-10-11T14:36:52.393Z,18.40
2023-10-11T14:39:23.622Z,18.34
2023-10-11T14:41:52.839Z,18.33
2023-10-11T14:44:23.752Z,18.29
2023-10-11T14:46:53.589Z,18.36
2023-10-11T14:49:24.826Z,18.18
2023-10-11T14:51:56.741Z,18.27
2023-10-11T14:54:26.087Z,18.21
2023-10-11T14:56:55.228Z,18.14
2023-10-11T14:59:24.358Z,18.16
2023-10-11T15:01:53.502Z,18.21
2023-10-11T15:04:24.631Z,18.16
2023-10-11T15:06:53.785Z,18.17
2023-10-11T15:09:22.940Z,18.19
2023-10-11T15:11:53.793Z,18.20
2023-10-11T15:14:23.013Z,18.18
2023-10-11T15:16:52.753Z,18.15
2023-10-11T15:19:24.582Z,18.22
2023-10-11T15:21:54.240Z,18.17
2023-10-11T15:24:24.893Z,18.23
2023-10-11T15:26:54.221Z,18.16
2023-10-11T15:29:24.269Z,18.18
2023-10-11T15:31:53.609Z,18.24
2023-10-11T15:34:24.065Z,18.22
2023-10-11T15:36:53.135Z,18.24
2023-10-11T15:39:24.138Z,18.20
2023-10-11T15:41:54.471Z,18.21
2023-10-11T15:44:26.293Z,18.30
2023-10-11T15:46:58.493Z,18.27
2023-10-11T15:49:29.022Z,18.27
2023-10-11T15:52:00.230Z,18.35
2023-10-11T15:54:29.905Z,18.33
2023-10-11T15:57:00.006Z,18.30
2023-10-11T15:59:30.482Z,18.22
2023-10-11T16:02:06.681Z,18.33
2023-10-11T16:04:37.466Z,18.28
2023-10-11T16:07:08.986Z,18.25
2023-10-11T16:09:38.204Z,18.19
2023-10-11T16:12:07.851Z,18.23
2023-10-11T16:14:36.944Z,18.28
2023-10-11T16:17:06.038Z,18.23
2023-10-11T16:19:38.037Z,18.16
2023-10-11T16:22:09.630Z,18.17
2023-10-11T16:24:39.129Z,18.13
2023-10-11T16:27:14.777Z,18.14
2023-10-11T16:29:44.493Z,18.05
2023-10-11T16:32:13.560Z,18.01
2023-10-11T16:34:44.043Z,18.00
2023-10-11T16:37:13.832Z,17.97
2023-10-11T16:39:45.250Z,18.05
2023-10-11T16:42:16.911Z,18.09
2023-10-11T16:44:46.272Z,18.09
2023-10-11T16:47:15.440Z,18.12
2023-10-11T16:49:46.586Z,18.15
2023-10-11T16:52:16.454Z,18.14
2023-10-11T16:54:46.977Z,18.10
2023-10-11T16:57:21.040Z,18.06
2023-10-11T16:59:52.581Z,18.00
2023-10-11T17:02:23.343Z,18.03
2023-10-11T17:04:55.004Z,18.05
2023-10-11T17:07:25.710Z,18.05
2023-10-11T17:09:55.160Z,17.99
2023-10-11T17:12:24.392Z,17.98
2023-10-11T17:14:53.884Z,18.03
2023-10-11T17:17:22.988Z,18.10
2023-10-11T17:19:53.675Z,18.03
2023-10-11T17:22:24.013Z,18.06
2023-10-11T17:24:53.166Z,18.06
2023-10-11T17:27:22.479Z,18.12
2023-10-11T17:29:51.643Z,18.07
2023-10-11T17:32:20.782Z,18.14
2023-10-11T17:34:49.884Z,18.03
2023-10-11T17:37:21.145Z,18.14
2023-10-11T17:39:50.394Z,18.16
2023-10-11T17:42:19.561Z,18.30
2023-10-11T17:44:49.190Z,18.21
2023-10-11T17:47:18.327Z,18.30
2023-10-11T17:49:48.261Z,18.28
2023-10-11T17:52:17.324Z,18.33
2023-10-11T17:54:47.822Z,18.37
2023-10-11T17:57:17.090Z,18.41
2023-10-11T17:59:46.331Z,18.40
2023-10-11T18:02:16.612Z,18.48
2023-10-11T18:04:45.755Z,18.43
2023-10-11T18:07:14.969Z,18.41
2023-10-11T18:09:44.086Z,18.36
2023-10-11T18:12:14.600Z,18.31
2023-10-11T18:14:46.190Z,18.23
2023-10-11T18:17:15.824Z,18.14
2023-10-11T18:19:44.954Z,18.11
2023-10-11T18:22:14.049Z,18.00
2023-10-11T18:24:43.243Z,17.92
2023-10-11T18:27:14.206Z,17.81
2023-10-11T18:29:43.420Z,17.73
2023-10-11T18:32:12.492Z,17.55
2023-10-11T18:34:42.414Z,17.54
2023-10-11T18:37:13.107Z,17.48
2023-10-11T18:39:42.258Z,17.38
2023-10-11T18:42:13.729Z,17.32
2023-10-11T18:44:45.056Z,17.23
2023-10-11T18:47:14.254Z,17.06
2023-10-11T18:49:44.020Z,16.96
2023-10-11T18:52:13.122Z,16.93
2023-10-11T18:54:42.519Z,16.95
2023-10-11T18:57:14.069Z,16.96
2023-10-11T18:59:43.293Z,16.91
2023-10-11T19:02:13.695Z,16.90
2023-10-11T19:04:43.676Z,16.84
2023-10-11T19:07:12.976Z,16.83
2023-10-11T19:09:42.269Z,16.89
2023-10-11T19:12:16.110Z,16.83
2023-10-11T19:14:45.393Z,16.86
2023-10-11T19:17:14.874Z,16.92
2023-10-11T19:19:44.038Z,16.94
2023-10-11T19:22:14.044Z,16.82
2023-10-11T19:24:44.529Z,16.84
2023-10-11T19:27:15.952Z,16.86
2023-10-11T19:29:45.152Z,16.90
2023-10-11T19:32:16.297Z,16.78
2023-10-11T19:34:49.595Z,16.85
2023-10-11T19:37:21.517Z,16.83
2023-10-11T19:40:07.105Z,16.83
2023-10-11T19:42:38.887Z,16.78
2023-10-11T19:45:11.453Z,16.76
2023-10-11T19:47:44.802Z,16.80
2023-10-11T19:50:15.458Z,16.85
2023-10-11T19:52:46.219Z,16.86
2023-10-11T19:55:19.739Z,16.83
2023-10-11T19:57:52.524Z,16.92
2023-10-11T20:00:23.734Z,16.80
2023-10-11T20:02:57.548Z,16.78
2023-10-11T20:05:27.592Z,16.88
2023-10-11T20:07:57.700Z,16.86
2023-10-11T20:10:28.660Z,16.81
2023-10-11T20:13:02.336Z,16.80
2023-10-11T20:15:37.518Z,16.70
2023-10-11T20:18:07.180Z,16.67
2023-10-11T20:20:38.463Z,16.67
2023-10-11T20:23:08.070Z,16.56
2023-10-11T20:25:37.835Z,16.57
2023-10-11T20:28:10.601Z,16.47
2023-10-11T20:30:42.154Z,16.40
2023-10-11T20:33:11.777Z,16.27
2023-10-11T20:35:41.215Z,16.34
2023-10-11T20:38:10.409Z,16.24
2023-10-11T20:40:42.055Z,16.00
2023-10-11T20:43:13.088Z,15.96
2023-10-11T20:45:43.067Z,15.92
2023-10-11T20:48:12.752Z,15.62
2023-10-11T20:50:42.187Z,15.55
2023-10-11T20:53:12.038Z,15.51
2023-10-11T20:55:46.114Z,15.53
2023-10-11T20:58:24.618Z,15.59
2023-10-11T21:00:54.541Z,15.62
2023-10-11T21:03:25.404Z,15.60
2023-10-11T21:05:55.789Z,15.54
2023-10-11T21:08:26.832Z,15.51
2023-10-11T21:10:56.609Z,15.54
2023-10-11T21:13:31.643Z,15.50
2023-10-11T21:16:02.123Z,15.53
2023-10-11T21:18:32.465Z,15.48
2023-10-11T21:21:03.032Z,15.55
2023-10-11T21:23:32.268Z,15.57
2023-10-11T21:26:02.230Z,15.49
2023-10-11T21:28:33.043Z,15.57
2023-10-11T21:31:02.361Z,15.51
2023-10-11T21:33:36.879Z,15.50
2023-10-11T21:36:08.182Z,15.50
2023-10-11T21:38:38.338Z,15.40
2023-10-11T21:41:14.470Z,15.39
2023-10-11T21:43:45.216Z,15.45
2023-10-11T21:46:14.618Z,15.43
2023-10-11T21:48:44.923Z,15.41
2023-10-11T21:51:16.005Z,15.32
2023-10-11T21:53:45.723Z,15.37
2023-10-11T21:56:15.355Z,15.28
2023-10-11T21:58:48.063Z,15.22
2023-10-11T22:01:24.576Z,15.15
2023-10-11T22:03:58.144Z,15.12
2023-10-11T22:06:27.828Z,15.12
2023-10-11T22:08:56.548Z,15.06
2023-10-11T22:11:27.936Z,14.98
2023-10-11T22:13:58.633Z,14.99
2023-10-11T22:16:28.069Z,14.86
2023-10-11T22:19:00.028Z,14.88
2023-10-11T22:21:29.548Z,14.84
2023-10-11T22:23:58.696Z,14.90
2023-10-11T22:26:44.544Z,14.78
2023-10-11T22:29:39.834Z,14.82
2023-10-11T22:32:12.944Z,14.78
2023-10-11T22:34:42.714Z,14.79
2023-10-11T22:37:24.812Z,14.70
2023-10-11T22:40:14.676Z,14.66
2023-10-11T22:42:44.471Z,14.67
2023-10-11T22:45:18.101Z,14.70
2023-10-11T22:47:47.402Z,14.66
2023-10-11T22:50:19.457Z,14.65
2023-10-11T22:52:50.662Z,14.65
2023-10-11T22:55:22.312Z,14.67
2023-10-11T22:57:51.993Z,14.68
2023-10-11T23:00:22.695Z,14.69
2023-10-11T23:02:53.789Z,14.74
2023-10-11T23:05:24.323Z,14.57
2023-10-11T23:07:53.477Z,14.59
2023-10-11T23:10:23.054Z,14.52
2023-10-11T23:12:55.929Z,14.55
2023-10-11T23:15:36.091Z,14.58
2023-10-11T23:18:14.495Z,14.52
2023-10-11T23:20:47.828Z,14.45
2023-10-11T23:23:30.794Z,14.47
2023-10-11T23:26:06.726Z,14.36
2023-10-11T23:28:50.549Z,14.35
2023-10-11T23:31:29.110Z,14.03
2023-10-11T23:33:59.249Z,14.17
2023-10-11T23:36:36.533Z,13.94
2023-10-11T23:39:08.683Z,13.96
2023-10-11T23:41:46.738Z,13.99
2023-10-11T23:44:20.656Z,13.93
2023-10-11T23:47:11.880Z,13.71
2023-10-11T23:49:43.140Z,13.66
2023-10-11T23:52:20.928Z,13.75
2023-10-11T23:54:50.987Z,13.69
2023-10-11T23:57:23.331Z,13.56
2023-10-11T23:59:53.814Z,13.54
