createdAt,value
2019-01-17T00:00:39.038Z,2.52
2019-01-17T00:03:25.403Z,2.62
2019-01-17T00:06:13.598Z,2.71
2019-01-17T00:09:00.496Z,2.80
2019-01-17T00:11:51.787Z,2.81
2019-01-17T00:14:38.903Z,2.95
2019-01-17T00:17:26.037Z,3.06
2019-01-17T00:20:19.285Z,3.13
2019-01-17T00:23:07.760Z,3.20
2019-01-17T00:25:55.245Z,3.24
2019-01-17T00:28:55.747Z,3.23
2019-01-17T00:31:32.145Z,3.25
2019-01-17T00:34:29.507Z,3.26
2019-01-17T00:37:26.966Z,3.30
2019-01-17T00:40:15.256Z,3.31
2019-01-17T00:43:01.712Z,3.26
2019-01-17T00:45:41.527Z,3.26
2019-01-17T00:48:32.137Z,3.25
2019-01-17T00:51:19.234Z,3.23
2019-01-17T00:54:09.022Z,3.24
2019-01-17T00:57:10.012Z,3.21
2019-01-17T00:59:58.444Z,3.20
2019-01-17T01:03:01.640Z,3.17
2019-01-17T01:05:44.151Z,3.13
2019-01-17T01:08:32.344Z,3.08
2019-01-17T01:11:19.529Z,3.05
2019-01-17T01:14:23.273Z,3.00
2019-01-17T01:17:14.221Z,2.97
2019-01-17T01:20:05.241Z,2.91
2019-01-17T01:23:05.863Z,2.86
2019-01-17T01:25:54.094Z,2.82
2019-01-17T01:28:54.640Z,2.78
2019-01-17T01:31:40.833Z,2.75
2019-01-17T01:34:22.429Z,2.69
2019-01-17T01:37:09.454Z,2.65
2019-01-17T01:40:06.915Z,2.62
2019-01-17T01:42:53.699Z,2.60
2019-01-17T01:45:31.246Z,2.56
2019-01-17T01:48:22.227Z,2.51
2019-01-17T01:51:16.844Z,2.45
2019-01-17T01:53:46.071Z,2.36
2019-01-17T01:56:15.247Z,2.24
2019-01-17T01:58:44.713Z,2.15
2019-01-17T02:01:13.917Z,2.06
2019-01-17T02:03:43.116Z,1.87
2019-01-17T02:06:12.413Z,1.66
2019-01-17T02:08:41.657Z,1.46
2019-01-17T02:11:10.872Z,1.34
2019-01-17T02:13:40.605Z,1.20
2019-01-17T02:16:09.825Z,1.05
2019-01-17T02:18:39.003Z,0.93
2019-01-17T02:21:08.457Z,0.83
2019-01-17T02:23:37.680Z,0.73
2019-01-17T02:26:06.876Z,0.55
2019-01-17T02:28:36.140Z,0.35
2019-01-17T02:31:05.481Z,0.18
2019-01-17T02:33:34.681Z,0.12
2019-01-17T02:36:04.043Z,0.06
2019-01-17T02:38:33.290Z,-0.03
2019-01-17T02:41:02.497Z,-0.13
2019-01-17T02:43:31.812Z,-0.24
2019-01-17T02:46:01.054Z,-0.37
2019-01-17T02:48:30.427Z,-0.50
2019-01-17T02:50:59.899Z,-0.64
2019-01-17T02:53:29.122Z,-0.77
2019-01-17T02:55:58.308Z,-0.84
2019-01-17T02:58:27.793Z,-0.93
2019-01-17T03:00:57.081Z,-1.02
2019-01-17T03:03:26.244Z,-1.10
2019-01-17T03:05:55.904Z,-1.19
2019-01-17T03:08:25.148Z,-1.32
2019-01-17T03:10:54.348Z,-1.42
2019-01-17T03:13:23.626Z,-1.52
2019-01-17T03:15:52.871Z,-1.58
2019-01-17T03:18:22.055Z,-1.67
2019-01-17T03:20:51.426Z,-1.69
2019-01-17T03:23:20.636Z,-1.68
2019-01-17T03:25:49.835Z,-1.66
2019-01-17T03:28:19.293Z,-1.65
2019-01-17T03:30:48.510Z,-1.67
2019-01-17T03:33:17.696Z,-1.73
2019-01-17T03:35:47.194Z,-1.82
2019-01-17T03:38:16.425Z,-1.88
2019-01-17T03:40:45.610Z,-2.01
2019-01-17T03:43:14.908Z,-2.08
2019-01-17T03:45:44.144Z,-2.18
2019-01-17T03:48:13.335Z,-2.26
2019-01-17T03:50:43.102Z,-2.30
2019-01-17T03:53:12.345Z,-2.32
2019-01-17T03:55:41.706Z,-2.34
2019-01-17T03:58:11.205Z,-2.43
2019-01-17T04:00:40.475Z,-2.47
2019-01-17T04:03:09.662Z,-2.52
2019-01-17T04:05:38.971Z,-2.55
2019-01-17T04:08:08.174Z,-2.58
2019-01-17T04:10:37.361Z,-2.64
2019-01-17T04:13:06.796Z,-2.66
2019-01-17T04:15:36.024Z,-2.71
2019-01-17T04:18:05.204Z,-2.80
2019-01-17T04:20:34.498Z,-2.83
2019-01-17T04:23:03.702Z,-2.90
2019-01-17T04:25:32.895Z,-2.89
2019-01-17T04:28:02.498Z,-2.85
2019-01-17T04:30:31.753Z,-2.91
2019-01-17T04:33:00.976Z,-2.96
2019-01-17T04:35:30.300Z,-2.95
2019-01-17T04:37:59.527Z,-2.96
2019-01-17T04:40:28.718Z,-2.95
2019-01-17T04:42:58.189Z,-3.01
2019-01-17T04:45:27.430Z,-3.07
2019-01-17T04:47:56.619Z,-3.08
2019-01-17T04:50:26.092Z,-3.05
2019-01-17T04:52:55.710Z,-3.06
2019-01-17T04:55:24.901Z,-3.07
2019-01-17T04:57:54.173Z,-3.12
2019-01-17T05:00:23.413Z,-3.19
2019-01-17T05:02:52.602Z,-3.19
2019-01-17T05:05:22.197Z,-3.19
2019-01-17T05:07:51.425Z,-3.17
2019-01-17T05:10:20.687Z,-3.13
2019-01-17T05:12:50.111Z,-3.17
2019-01-17T05:15:19.465Z,-3.23
2019-01-17T05:17:48.611Z,-3.32
2019-01-17T05:20:18.332Z,-3.33
2019-01-17T05:22:47.534Z,-3.26
2019-01-17T05:25:16.719Z,-3.25
2019-01-17T05:27:46.194Z,-3.35
2019-01-17T05:30:18.861Z,-3.35
2019-01-17T05:32:48.280Z,-3.30
2019-01-17T05:35:17.509Z,-3.32
2019-01-17T05:37:46.739Z,-3.35
2019-01-17T05:40:20.374Z,-3.33
2019-01-17T05:42:49.551Z,-3.32
2019-01-17T05:45:18.823Z,-3.36
2019-01-17T05:47:48.089Z,-3.34
2019-01-17T05:50:18.220Z,-3.31
2019-01-17T05:52:47.472Z,-3.30
2019-01-17T05:55:20.076Z,-3.28
2019-01-17T05:57:48.169Z,-3.26
2019-01-17T06:00:19.715Z,-3.28
2019-01-17T06:02:49.001Z,-3.30
2019-01-17T06:05:19.021Z,-3.31
2019-01-17T06:07:48.509Z,-3.33
2019-01-17T06:10:17.689Z,-3.28
2019-01-17T06:12:47.040Z,-3.26
2019-01-17T06:15:20.764Z,-3.23
2019-01-17T06:17:49.960Z,-3.29
2019-01-17T06:20:19.250Z,-3.23
2019-01-17T06:22:48.569Z,-3.96
2019-01-17T06:25:18.223Z,-3.27
2019-01-17T06:27:47.924Z,-3.22
2019-01-17T06:30:17.163Z,-3.13
2019-01-17T06:32:46.469Z,-3.09
2019-01-17T06:35:15.788Z,-3.09
2019-01-17T06:37:45.097Z,-3.05
2019-01-17T06:40:20.785Z,-3.01
2019-01-17T06:42:50.082Z,-3.03
2019-01-17T06:45:19.394Z,-3.10
2019-01-17T06:47:48.991Z,-3.12
2019-01-17T06:50:18.215Z,-3.15
2019-01-17T06:52:47.507Z,-3.15
2019-01-17T06:55:16.980Z,-3.17
2019-01-17T06:57:46.324Z,-3.20
2019-01-17T07:00:16.624Z,-3.19
2019-01-17T07:02:46.530Z,-3.16
2019-01-17T07:05:16.337Z,-3.14
2019-01-17T07:07:45.539Z,-3.14
2019-01-17T07:10:16.066Z,-3.14
2019-01-17T07:12:46.172Z,-3.10
2019-01-17T07:15:15.663Z,-3.04
2019-01-17T07:17:45.053Z,-3.02
2019-01-17T07:20:15.270Z,-3.02
2019-01-17T07:22:44.516Z,-3.03
2019-01-17T07:25:13.918Z,-3.04
2019-01-17T07:27:43.151Z,-3.05
2019-01-17T07:30:21.580Z,-3.04
2019-01-17T07:32:50.826Z,-2.98
2019-01-17T07:35:20.467Z,-2.92
2019-01-17T07:37:49.828Z,-2.89
2019-01-17T07:40:19.047Z,-2.89
2019-01-17T07:42:48.233Z,-2.88
2019-01-17T07:45:28.889Z,-2.86
2019-01-17T07:47:58.102Z,-2.81
2019-01-17T07:50:27.289Z,-2.79
2019-01-17T07:52:56.792Z,-2.74
2019-01-17T07:55:25.984Z,-2.69
2019-01-17T07:57:55.649Z,-2.60
2019-01-17T08:00:25.613Z,-2.57
2019-01-17T08:02:54.843Z,-2.56
2019-01-17T08:05:24.042Z,-3.32
2019-01-17T08:07:53.525Z,-2.49
2019-01-17T08:10:22.728Z,-2.46
2019-01-17T08:12:51.917Z,-2.42
2019-01-17T08:15:21.334Z,-2.37
2019-01-17T08:17:50.522Z,-2.31
2019-01-17T08:20:24.846Z,-2.26
2019-01-17T08:22:54.324Z,-2.24
2019-01-17T08:25:23.577Z,-2.20
2019-01-17T08:27:53.029Z,-2.21
2019-01-17T08:30:27.451Z,-2.21
2019-01-17T08:32:56.858Z,-2.21
2019-01-17T08:35:26.093Z,-2.19
2019-01-17T08:37:55.304Z,-2.15
2019-01-17T08:40:34.890Z,-2.11
2019-01-17T08:43:04.435Z,-2.06
2019-01-17T08:45:33.695Z,-2.01
2019-01-17T08:48:03.113Z,-1.97
2019-01-17T08:50:32.370Z,-1.94
2019-01-17T08:53:01.552Z,-1.91
2019-01-17T08:55:30.994Z,-1.89
2019-01-17T08:58:00.212Z,-1.87
2019-01-17T09:00:29.401Z,-1.87
2019-01-17T09:02:58.998Z,-1.87
2019-01-17T09:05:28.306Z,-1.83
2019-01-17T09:07:57.634Z,-1.82
2019-01-17T09:10:29.862Z,-1.80
2019-01-17T09:12:59.138Z,-1.78
2019-01-17T09:15:30.529Z,-1.74
2019-01-17T09:18:00.768Z,-1.72
2019-01-17T09:20:30.006Z,-1.67
2019-01-17T09:22:59.206Z,-1.64
2019-01-17T09:25:28.557Z,-1.64
2019-01-17T09:27:58.063Z,-1.61
2019-01-17T09:30:27.267Z,-1.61
2019-01-17T09:32:56.667Z,-1.59
2019-01-17T09:35:26.224Z,-1.56
2019-01-17T09:37:55.526Z,-1.52
2019-01-17T09:40:25.892Z,-1.49
2019-01-17T09:42:55.131Z,-1.46
2019-01-17T09:45:24.735Z,-1.45
2019-01-17T09:47:54.281Z,-1.42
2019-01-17T09:50:25.480Z,-1.40
2019-01-17T09:52:54.678Z,-1.35
2019-01-17T09:55:24.144Z,-1.33
2019-01-17T09:57:53.394Z,-1.30
2019-01-17T10:00:25.719Z,-1.27
2019-01-17T10:02:54.893Z,-1.24
2019-01-17T10:05:24.732Z,-1.22
2019-01-17T10:07:54.111Z,-1.19
2019-01-17T10:10:24.023Z,-1.13
2019-01-17T10:12:53.428Z,-1.11
2019-01-17T10:15:53.135Z,-1.10
2019-01-17T10:19:08.968Z,-1.06
2019-01-17T10:22:07.230Z,-1.03
2019-01-17T10:24:48.112Z,-0.94
2019-01-17T10:27:43.898Z,-0.88
2019-01-17T10:31:12.356Z,-0.87
2019-01-17T10:34:19.781Z,-0.79
2019-01-17T10:37:44.040Z,-0.72
2019-01-17T10:41:02.626Z,-0.68
2019-01-17T10:43:55.509Z,-0.68
2019-01-17T10:46:58.874Z,-0.66
2019-01-17T10:49:58.848Z,-0.64
2019-01-17T10:52:58.293Z,-0.64
2019-01-17T10:55:52.925Z,-0.64
2019-01-17T10:58:31.608Z,-0.67
2019-01-17T11:01:32.918Z,-0.65
2019-01-17T11:04:45.493Z,-0.68
2019-01-17T11:07:45.571Z,-0.69
2019-01-17T11:10:59.129Z,-0.56
2019-01-17T11:13:58.598Z,-0.53
2019-01-17T11:17:07.672Z,-0.51
2019-01-17T11:20:35.884Z,-0.52
2019-01-17T11:23:58.252Z,-0.56
2019-01-17T11:26:58.898Z,-0.60
2019-01-17T11:29:53.631Z,-0.64
2019-01-17T11:33:15.876Z,-0.67
2019-01-17T11:36:23.596Z,-0.66
2019-01-17T11:39:30.387Z,-0.68
2019-01-17T11:42:53.003Z,-0.68
2019-01-17T11:45:58.069Z,-0.67
2019-01-17T11:49:11.576Z,-0.70
2019-01-17T11:51:56.679Z,-0.74
2019-01-17T11:55:03.014Z,-0.77
2019-01-17T11:57:53.609Z,-0.80
2019-01-17T12:00:51.394Z,-0.82
2019-01-17T12:04:07.426Z,-0.83
2019-01-17T12:06:36.880Z,-0.81
2019-01-17T12:09:07.975Z,-0.77
2019-01-17T12:11:37.464Z,-0.73
2019-01-17T12:14:06.643Z,-0.71
2019-01-17T12:16:35.842Z,-0.68
2019-01-17T12:19:06.142Z,-0.68
2019-01-17T12:21:35.540Z,-0.63
2019-01-17T12:24:04.945Z,-0.61
2019-01-17T12:26:34.197Z,-0.60
2019-01-17T12:29:03.391Z,-0.60
2019-01-17T12:31:32.846Z,-0.62
2019-01-17T12:34:02.061Z,-0.63
2019-01-17T12:36:31.252Z,-0.62
2019-01-17T12:39:00.695Z,-0.62
2019-01-17T12:41:29.914Z,-0.61
2019-01-17T12:43:59.164Z,-0.67
2019-01-17T12:46:28.432Z,-0.67
2019-01-17T12:48:58.019Z,-0.67
2019-01-17T12:51:27.222Z,-0.66
2019-01-17T12:53:56.548Z,-0.69
2019-01-17T12:56:25.887Z,-0.72
2019-01-17T12:58:55.095Z,-0.75
2019-01-17T13:01:24.545Z,-0.72
2019-01-17T13:03:53.782Z,-0.74
2019-01-17T13:06:22.988Z,-0.74
2019-01-17T13:08:52.291Z,-0.77
2019-01-17T13:11:21.667Z,-0.79
2019-01-17T13:13:50.889Z,-0.82
2019-01-17T13:16:20.655Z,-0.83
2019-01-17T13:18:49.898Z,-0.89
2019-01-17T13:21:19.426Z,-0.92
2019-01-17T13:23:48.719Z,-0.92
2019-01-17T13:26:18.346Z,-0.94
2019-01-17T13:28:47.961Z,-0.99
2019-01-17T13:31:17.383Z,-1.04
2019-01-17T13:33:46.715Z,-1.10
2019-01-17T13:36:15.920Z,-1.11
2019-01-17T13:38:45.385Z,-1.17
2019-01-17T13:41:15.528Z,-1.25
2019-01-17T13:43:45.213Z,-1.33
2019-01-17T13:46:14.400Z,-1.43
2019-01-17T13:48:43.702Z,-1.51
2019-01-17T13:51:13.104Z,-1.54
2019-01-17T13:53:42.332Z,-1.59
2019-01-17T13:56:11.585Z,-1.69
2019-01-17T13:58:41.015Z,-1.77
2019-01-17T14:01:10.262Z,-1.84
2019-01-17T14:03:39.655Z,-1.90
2019-01-17T14:06:09.418Z,-1.98
2019-01-17T14:08:38.599Z,-2.04
2019-01-17T14:11:07.894Z,-2.10
2019-01-17T14:13:37.514Z,-2.17
2019-01-17T14:16:07.462Z,-2.24
2019-01-17T14:18:36.746Z,-2.32
2019-01-17T14:21:06.197Z,-2.39
2019-01-17T14:23:35.420Z,-2.48
2019-01-17T14:26:04.793Z,-2.53
2019-01-17T14:28:34.155Z,-2.57
2019-01-17T14:31:03.642Z,-2.64
2019-01-17T14:33:32.911Z,-2.73
2019-01-17T14:36:02.217Z,-2.79
2019-01-17T14:38:31.688Z,-2.84
2019-01-17T14:41:01.035Z,-2.89
2019-01-17T14:43:30.577Z,-2.95
2019-01-17T14:46:02.620Z,-3.00
2019-01-17T14:48:32.036Z,-3.06
2019-01-17T14:51:01.622Z,-3.08
2019-01-17T14:53:30.820Z,-3.10
2019-01-17T14:56:00.171Z,-3.12
2019-01-17T14:58:29.372Z,-3.14
2019-01-17T15:00:58.786Z,-3.18
2019-01-17T15:03:28.331Z,-3.19
2019-01-17T15:05:57.522Z,-3.21
2019-01-17T15:08:26.810Z,-3.25
2019-01-17T15:10:56.135Z,-3.28
2019-01-17T15:13:25.437Z,-3.30
2019-01-17T15:15:54.735Z,-3.35
2019-01-17T15:18:24.138Z,-3.36
2019-01-17T15:20:53.679Z,-3.40
2019-01-17T15:23:22.911Z,-3.42
2019-01-17T15:25:52.359Z,-3.44
2019-01-17T15:28:21.555Z,-3.47
2019-01-17T15:30:50.993Z,-3.51
2019-01-17T15:33:20.360Z,-3.55
2019-01-17T15:35:49.564Z,-3.60
2019-01-17T15:38:21.408Z,-3.62
2019-01-17T15:40:50.651Z,-3.67
2019-01-17T15:43:19.867Z,-3.71
2019-01-17T15:45:49.177Z,-3.73
2019-01-17T15:48:18.401Z,-3.76
2019-01-17T15:50:47.758Z,-3.76
2019-01-17T15:53:17.299Z,-3.79
2019-01-17T15:55:46.678Z,-3.77
2019-01-17T15:58:15.865Z,-3.75
2019-01-17T16:00:45.269Z,-3.76
2019-01-17T16:03:14.503Z,-3.79
2019-01-17T16:05:43.825Z,-3.81
2019-01-17T16:08:13.098Z,-3.82
2019-01-17T16:10:42.326Z,-3.80
2019-01-17T16:13:11.548Z,-3.77
2019-01-17T16:15:42.205Z,-3.75
2019-01-17T16:18:11.741Z,-3.75
2019-01-17T16:20:40.949Z,-3.80
2019-01-17T16:23:10.440Z,-3.84
2019-01-17T16:25:39.742Z,-3.89
2019-01-17T16:28:08.994Z,-3.92
2019-01-17T16:30:38.355Z,-3.97
2019-01-17T16:33:07.602Z,-4.01
2019-01-17T16:35:36.801Z,-4.04
2019-01-17T16:38:06.303Z,-4.08
2019-01-17T16:40:35.548Z,-4.11
2019-01-17T16:43:04.726Z,-4.15
2019-01-17T16:45:35.541Z,-4.20
2019-01-17T16:48:05.130Z,-4.21
2019-01-17T16:50:34.323Z,-4.22
2019-01-17T16:53:04.914Z,-4.27
2019-01-17T16:55:34.175Z,-4.28
2019-01-17T16:58:03.383Z,-4.31
2019-01-17T17:00:39.088Z,-5.18
2019-01-17T17:03:09.208Z,-4.39
2019-01-17T17:05:38.894Z,-4.41
2019-01-17T17:08:08.223Z,-4.43
2019-01-17T17:10:37.395Z,-4.47
2019-01-17T17:13:06.603Z,-4.49
2019-01-17T17:15:36.066Z,-4.54
2019-01-17T17:18:05.368Z,-4.58
2019-01-17T17:20:34.652Z,-4.62
2019-01-17T17:23:04.067Z,-4.65
2019-01-17T17:25:33.283Z,-4.69
2019-01-17T17:28:02.473Z,-4.74
2019-01-17T17:30:31.782Z,-4.76
2019-01-17T17:33:00.987Z,-4.78
2019-01-17T17:35:30.207Z,-4.82
2019-01-17T17:37:59.591Z,-4.83
2019-01-17T17:40:30.393Z,-4.87
2019-01-17T17:42:59.587Z,-4.89
2019-01-17T17:45:30.960Z,-4.92
2019-01-17T17:48:03.485Z,-4.95
2019-01-17T17:50:32.771Z,-4.97
2019-01-17T17:53:02.032Z,-5.01
2019-01-17T17:55:31.230Z,-5.04
2019-01-17T17:58:02.341Z,-5.06
2019-01-17T18:00:42.714Z,-5.09
2019-01-17T18:03:12.022Z,-5.10
2019-01-17T18:05:41.373Z,-5.13
2019-01-17T18:08:10.745Z,-5.14
2019-01-17T18:10:40.123Z,-5.16
2019-01-17T18:13:11.345Z,-5.18
2019-01-17T18:15:49.702Z,-5.19
2019-01-17T18:18:18.892Z,-5.21
2019-01-17T18:20:48.101Z,-5.27
2019-01-17T18:23:17.528Z,-5.30
2019-01-17T18:25:46.885Z,-5.32
2019-01-17T18:28:16.092Z,-5.35
2019-01-17T18:30:45.680Z,-5.39
2019-01-17T18:33:15.006Z,-5.43
2019-01-17T18:35:44.239Z,-5.47
2019-01-17T18:38:13.781Z,-5.47
2019-01-17T18:40:43.038Z,-5.49
2019-01-17T18:43:12.191Z,-5.50
2019-01-17T18:45:41.687Z,-5.54
2019-01-17T18:48:10.901Z,-5.57
2019-01-17T18:50:40.095Z,-5.61
2019-01-17T18:53:09.582Z,-5.63
2019-01-17T18:55:38.884Z,-5.67
2019-01-17T18:58:15.387Z,-5.72
2019-01-17T19:00:40.281Z,-5.75
2019-01-17T19:03:09.471Z,-5.79
2019-01-17T19:05:38.855Z,-5.79
2019-01-17T19:08:08.761Z,-5.80
2019-01-17T19:10:37.968Z,-5.86
2019-01-17T19:13:07.158Z,-5.88
2019-01-17T19:15:37.283Z,-5.91
2019-01-17T19:18:06.617Z,-5.92
2019-01-17T19:20:35.861Z,-5.95
2019-01-17T19:23:05.386Z,-5.98
2019-01-17T19:25:35.635Z,-5.99
2019-01-17T19:28:05.038Z,-6.04
2019-01-17T19:30:34.510Z,-6.06
2019-01-17T19:33:04.283Z,-6.09
2019-01-17T19:35:33.493Z,-6.14
2019-01-17T19:38:02.889Z,-6.15
2019-01-17T19:40:32.085Z,-6.18
2019-01-17T19:43:02.371Z,-6.19
2019-01-17T19:45:31.789Z,-6.23
2019-01-17T19:48:01.037Z,-6.25
2019-01-17T19:50:32.290Z,-6.27
2019-01-17T19:53:01.841Z,-6.26
2019-01-17T19:55:31.140Z,-6.31
2019-01-17T19:58:00.341Z,-6.33
2019-01-17T20:00:29.643Z,-6.36
2019-01-17T20:02:58.834Z,-6.40
2019-01-17T20:05:29.323Z,-6.40
2019-01-17T20:07:58.810Z,-6.41
2019-01-17T20:10:30.067Z,-6.41
2019-01-17T20:12:59.383Z,-6.42
2019-01-17T20:15:28.891Z,-6.46
2019-01-17T20:17:58.124Z,-6.48
2019-01-17T20:20:31.789Z,-6.49
2019-01-17T20:22:58.695Z,-6.51
2019-01-17T20:25:27.941Z,-6.53
2019-01-17T20:27:57.242Z,-6.55
2019-01-17T20:30:28.874Z,-6.57
2019-01-17T20:32:59.857Z,-6.58
2019-01-17T20:35:29.110Z,-6.57
2019-01-17T20:37:58.835Z,-6.56
2019-01-17T20:40:28.042Z,-6.58
2019-01-17T20:42:57.260Z,-6.61
2019-01-17T20:45:26.591Z,-6.61
2019-01-17T20:47:55.802Z,-6.61
2019-01-17T20:50:27.789Z,-6.61
2019-01-17T20:52:57.051Z,-6.61
2019-01-17T20:55:26.250Z,-6.61
2019-01-17T20:57:55.781Z,-6.59
2019-01-17T21:00:39.901Z,-6.60
2019-01-17T21:03:10.982Z,-6.60
2019-01-17T21:05:40.170Z,-6.62
2019-01-17T21:08:09.457Z,-6.62
2019-01-17T21:10:38.864Z,-6.64
2019-01-17T21:13:08.606Z,-6.65
2019-01-17T21:15:37.841Z,-6.67
2019-01-17T21:18:07.272Z,-6.67
2019-01-17T21:20:36.509Z,-6.70
2019-01-17T21:23:06.251Z,-6.71
2019-01-17T21:25:35.528Z,-6.72
2019-01-17T21:28:04.734Z,-6.73
2019-01-17T21:30:34.162Z,-6.73
2019-01-17T21:33:06.987Z,-6.74
2019-01-17T21:35:34.496Z,-6.74
2019-01-17T21:38:03.735Z,-6.73
2019-01-17T21:40:33.122Z,-6.74
2019-01-17T21:43:02.449Z,-6.71
2019-01-17T21:45:31.747Z,-6.68
2019-01-17T21:48:01.348Z,-6.62
2019-01-17T21:50:32.021Z,-6.58
2019-01-17T21:53:01.294Z,-6.54
2019-01-17T21:55:30.763Z,-6.51
2019-01-17T21:57:59.949Z,-6.48
2019-01-17T22:00:29.213Z,-6.46
2019-01-17T22:02:58.475Z,-6.44
2019-01-17T22:05:27.671Z,-6.44
2019-01-17T22:07:57.010Z,-6.43
2019-01-17T22:10:26.387Z,-6.42
2019-01-17T22:12:55.586Z,-6.43
2019-01-17T22:15:25.730Z,-6.42
2019-01-17T22:17:55.045Z,-6.43
2019-01-17T22:20:24.510Z,-6.46
2019-01-17T22:22:53.736Z,-6.48
2019-01-17T22:25:23.180Z,-6.50
2019-01-17T22:27:52.560Z,-6.50
2019-01-17T22:30:23.863Z,-6.50
2019-01-17T22:32:53.186Z,-6.51
2019-01-17T22:35:22.605Z,-6.52
2019-01-17T22:37:51.778Z,-6.55
2019-01-17T22:40:21.172Z,-6.56
2019-01-17T22:42:50.739Z,-6.56
2019-01-17T22:45:22.459Z,-6.58
2019-01-17T22:47:51.820Z,-6.58
2019-01-17T22:50:21.030Z,-6.58
2019-01-17T22:52:50.465Z,-6.59
2019-01-17T22:55:19.893Z,-6.60
2019-01-17T22:57:49.097Z,-6.62
2019-01-17T23:00:52.288Z,-6.65
2019-01-17T23:03:33.894Z,-6.64
2019-01-17T23:06:03.227Z,-6.65
2019-01-17T23:08:32.428Z,-6.69
2019-01-17T23:11:01.785Z,-6.70
2019-01-17T23:13:31.282Z,-7.65
2019-01-17T23:16:00.481Z,-6.69
2019-01-17T23:18:29.679Z,-6.69
2019-01-17T23:20:59.292Z,-6.70
2019-01-17T23:23:28.621Z,-6.70
2019-01-17T23:25:57.894Z,-6.73
2019-01-17T23:28:27.330Z,-6.74
2019-01-17T23:30:56.510Z,-6.76
2019-01-17T23:33:25.798Z,-6.76
2019-01-17T23:35:55.272Z,-6.77
2019-01-17T23:38:24.465Z,-6.80
2019-01-17T23:40:53.686Z,-6.81
2019-01-17T23:43:23.186Z,-6.81
2019-01-17T23:45:52.385Z,-6.82
2019-01-17T23:48:21.594Z,-6.83
2019-01-17T23:50:51.193Z,-6.83
2019-01-17T23:53:20.656Z,-6.84
2019-01-17T23:55:49.841Z,-6.85
2019-01-17T23:58:19.194Z,-6.87
