createdAt,value
2022-08-21T00:00:30.169Z,97792.63
2022-08-21T00:03:04.296Z,97787.22
2022-08-21T00:05:37.356Z,97793.41
2022-08-21T00:08:05.666Z,97792.34
2022-08-21T00:10:33.694Z,97781.31
2022-08-21T00:13:05.135Z,97784.81
2022-08-21T00:15:34.814Z,97780.25
2022-08-21T00:18:03.561Z,97783.75
2022-08-21T00:20:31.495Z,97784.81
2022-08-21T00:22:59.172Z,97787.22
2022-08-21T00:25:27.846Z,97785.88
2022-08-21T00:27:57.023Z,97785.34
2022-08-21T00:30:27.336Z,97780.78
2022-08-21T00:32:57.626Z,97773.75
2022-08-21T00:35:30.876Z,97778.34
2022-08-21T00:37:59.505Z,97778.63
2022-08-21T00:40:34.747Z,97775.41
2022-08-21T00:43:06.717Z,97777.03
2022-08-21T00:45:35.003Z,97773.00
2022-08-21T00:48:03.087Z,97777.84
2022-08-21T00:50:33.905Z,97779.69
2022-08-21T00:53:04.062Z,97778.91
2022-08-21T00:55:32.669Z,97773.25
2022-08-21T00:58:02.801Z,97782.13
2022-08-21T01:00:34.354Z,97784.28
2022-08-21T01:03:07.418Z,97779.16
2022-08-21T01:05:37.626Z,97786.72
2022-08-21T01:08:07.303Z,97777.28
2022-08-21T01:10:36.256Z,97779.44
2022-08-21T01:13:08.917Z,97787.22
2022-08-21T01:15:39.896Z,97790.22
2022-08-21T01:18:10.406Z,97790.22
2022-08-21T01:20:39.999Z,97787.53
2022-08-21T01:23:08.489Z,97792.13
2022-08-21T01:25:36.666Z,97787.78
2022-08-21T01:28:12.556Z,97788.09
2022-08-21T01:30:41.615Z,97785.66
2022-08-21T01:33:09.206Z,97783.25
2022-08-21T01:35:37.136Z,97792.38
2022-08-21T01:38:04.836Z,97792.66
2022-08-21T01:40:32.506Z,97791.59
2022-08-21T01:43:00.105Z,97799.13
2022-08-21T01:45:27.885Z,97795.63
2022-08-21T01:47:55.976Z,97792.38
2022-08-21T01:50:24.024Z,97797.22
2022-08-21T01:52:53.085Z,97802.59
2022-08-21T01:55:21.031Z,97809.88
2022-08-21T01:57:49.877Z,97805.06
2022-08-21T02:00:20.666Z,97812.59
2022-08-21T02:02:48.195Z,97820.09
2022-08-21T02:05:15.951Z,97824.16
2022-08-21T02:07:47.465Z,97822.81
2022-08-21T02:10:18.303Z,97820.94
2022-08-21T02:12:46.255Z,97824.69
2022-08-21T02:15:14.786Z,97818.47
2022-08-21T02:18:08.786Z,97831.41
2022-08-21T02:20:45.545Z,97825.75
2022-08-21T02:23:13.996Z,97824.41
2022-08-21T02:25:42.613Z,97825.22
2022-08-21T02:28:14.526Z,97830.06
2022-08-21T02:30:45.576Z,97826.84
2022-08-21T02:33:14.456Z,97820.66
2022-08-21T02:35:43.814Z,97813.38
2022-08-21T02:38:24.284Z,97814.47
2022-08-21T02:40:52.468Z,97818.50
2022-08-21T02:43:22.471Z,97812.84
2022-08-21T02:45:52.005Z,97813.38
2022-08-21T02:48:25.575Z,97799.91
2022-08-21T02:50:57.331Z,97802.31
2022-08-21T02:53:25.655Z,97796.16
2022-08-21T02:55:54.795Z,97794.00
2022-08-21T02:58:26.612Z,97788.34
2022-08-21T03:00:55.193Z,97799.63
2022-08-21T03:03:23.283Z,97788.31
2022-08-21T03:05:51.034Z,97796.41
2022-08-21T03:08:19.521Z,97791.81
2022-08-21T03:10:50.654Z,97799.66
2022-08-21T03:13:21.590Z,97795.06
2022-08-21T03:15:50.605Z,97796.97
2022-08-21T03:18:18.410Z,97795.31
2022-08-21T03:20:46.575Z,97793.19
2022-08-21T03:23:16.782Z,97790.25
2022-08-21T03:25:47.851Z,97789.13
2022-08-21T03:28:23.084Z,97790.25
2022-08-21T03:30:52.372Z,97788.34
2022-08-21T03:33:23.311Z,97787.78
2022-08-21T03:36:09.704Z,97795.06
2022-08-21T03:38:38.411Z,97782.16
2022-08-21T03:41:06.903Z,97782.16
2022-08-21T03:43:37.383Z,97789.94
2022-08-21T03:46:06.737Z,97782.16
2022-08-21T03:48:36.685Z,97787.78
2022-08-21T03:51:05.434Z,97793.19
2022-08-21T03:53:33.533Z,97794.00
2022-08-21T03:56:01.273Z,97797.22
2022-08-21T03:58:30.067Z,97802.88
2022-08-21T04:01:00.163Z,97806.38
2022-08-21T04:03:29.022Z,97799.09
2022-08-21T04:05:56.700Z,97813.63
2022-08-21T04:08:24.554Z,97825.72
2022-08-21T04:10:54.946Z,97826.00
2022-08-21T04:13:22.938Z,97823.03
2022-08-21T04:15:51.072Z,97832.47
2022-08-21T04:18:19.458Z,97827.63
2022-08-21T04:20:50.911Z,97825.19
2022-08-21T04:23:23.572Z,97827.88
2022-08-21T04:25:53.967Z,97819.25
2022-08-21T04:28:23.649Z,97829.22
2022-08-21T04:30:57.162Z,97817.09
2022-08-21T04:33:25.567Z,97815.75
2022-08-21T04:35:53.314Z,97812.00
2022-08-21T04:38:21.394Z,97820.34
2022-08-21T04:40:50.674Z,97814.16
2022-08-21T04:43:19.385Z,97819.56
2022-08-21T04:45:48.873Z,97815.00
2022-08-21T04:48:18.974Z,97810.41
2022-08-21T04:50:58.502Z,97818.22
2022-08-21T04:53:34.949Z,97820.09
2022-08-21T04:56:09.623Z,97820.94
2022-08-21T04:58:39.529Z,97826.03
2022-08-21T05:01:14.550Z,97830.34
2022-08-21T05:03:42.390Z,97823.34
2022-08-21T05:06:12.889Z,97819.84
2022-08-21T05:08:42.383Z,97827.09
2022-08-21T05:11:10.629Z,97822.00
2022-08-21T05:13:38.516Z,97821.22
2022-08-21T05:16:06.342Z,97828.75
2022-08-21T05:18:34.059Z,97826.59
2022-08-21T05:21:01.692Z,97824.97
2022-08-21T05:23:29.282Z,97822.81
2022-08-21T05:25:58.481Z,97826.31
2022-08-21T05:28:27.269Z,97821.47
2022-08-21T05:30:55.233Z,97819.34
2022-08-21T05:33:22.813Z,97829.28
2022-08-21T05:35:56.918Z,97823.88
2022-08-21T05:38:28.263Z,97809.63
2022-08-21T05:40:56.433Z,97816.91
2022-08-21T05:43:24.068Z,97814.47
2022-08-21T05:45:51.673Z,97809.88
2022-08-21T05:48:23.601Z,97812.53
2022-08-21T05:50:53.133Z,97818.47
2022-08-21T05:53:23.699Z,97823.56
2022-08-21T05:55:52.852Z,97828.69
2022-08-21T05:58:22.592Z,97829.72
2022-08-21T06:00:51.702Z,97831.31
2022-08-21T06:03:24.050Z,97829.97
2022-08-21T06:05:51.881Z,97836.72
2022-08-21T06:08:20.483Z,97828.09
2022-08-21T06:10:49.763Z,97839.97
2022-08-21T06:13:19.232Z,97836.19
2022-08-21T06:15:47.070Z,97829.19
2022-08-21T06:18:15.232Z,97826.19
2022-08-21T06:20:43.422Z,97829.13
2022-08-21T06:23:10.953Z,97823.19
2022-08-21T06:25:38.561Z,97824.28
2022-08-21T06:28:09.679Z,97825.06
2022-08-21T06:30:38.792Z,97829.34
2022-08-21T06:33:08.104Z,97822.03
2022-08-21T06:35:36.724Z,97824.13
2022-08-21T06:38:05.222Z,97817.09
2022-08-21T06:40:34.807Z,97819.81
2022-08-21T06:43:12.357Z,97825.16
2022-08-21T06:45:43.429Z,97826.22
2022-08-21T06:48:12.739Z,97824.59
2022-08-21T06:50:43.463Z,97821.78
2022-08-21T06:53:13.741Z,97823.69
2022-08-21T06:55:41.699Z,97819.91
2022-08-21T06:58:10.131Z,97828.59
2022-08-21T07:00:41.528Z,97823.78
2022-08-21T07:03:17.022Z,97829.97
2022-08-21T07:05:44.648Z,97828.88
2022-08-21T07:08:12.110Z,97832.69
2022-08-21T07:10:39.687Z,97832.69
2022-08-21T07:13:07.443Z,97835.06
2022-08-21T07:15:35.487Z,97826.13
2022-08-21T07:18:03.953Z,97827.44
2022-08-21T07:20:32.237Z,97818.78
2022-08-21T07:23:03.931Z,97821.25
2022-08-21T07:25:32.411Z,97826.63
2022-08-21T07:27:59.901Z,97820.38
2022-08-21T07:30:28.404Z,97830.13
2022-08-21T07:32:56.749Z,97823.97
2022-08-21T07:35:24.729Z,97833.91
2022-08-21T07:37:52.499Z,97830.72
2022-08-21T07:40:20.510Z,97835.84
2022-08-21T07:42:51.158Z,97833.13
2022-08-21T07:45:22.252Z,97834.13
2022-08-21T07:47:53.127Z,97839.16
2022-08-21T07:50:25.341Z,97836.94
2022-08-21T07:52:54.461Z,97849.84
2022-08-21T07:55:22.800Z,97837.44
2022-08-21T07:57:50.456Z,97837.72
2022-08-21T08:00:25.474Z,97841.66
2022-08-21T08:02:55.262Z,97844.38
2022-08-21T08:05:27.249Z,97844.59
2022-08-21T08:07:55.573Z,97843.66
2022-08-21T08:10:24.180Z,97842.50
2022-08-21T08:12:53.030Z,97841.22
2022-08-21T08:15:24.540Z,97846.88
2022-08-21T08:17:52.131Z,97848.06
2022-08-21T08:20:21.122Z,97856.28
2022-08-21T08:22:50.237Z,97849.03
2022-08-21T08:25:20.059Z,97852.25
2022-08-21T08:27:47.718Z,97849.00
2022-08-21T08:30:17.834Z,97849.00
2022-08-21T08:32:46.226Z,97853.22
2022-08-21T08:35:14.526Z,97854.53
2022-08-21T08:37:43.879Z,97852.69
2022-08-21T08:40:24.448Z,97840.72
2022-08-21T08:42:52.490Z,97846.03
2022-08-21T08:45:25.008Z,97848.19
2022-08-21T08:47:59.125Z,97858.22
2022-08-21T08:50:51.808Z,97859.13
2022-08-21T08:53:29.771Z,97849.22
2022-08-21T08:55:58.719Z,97859.47
2022-08-21T08:58:32.230Z,97855.28
2022-08-21T09:01:01.208Z,97854.19
2022-08-21T09:03:29.731Z,97853.38
2022-08-21T09:06:12.460Z,97857.13
2022-08-21T09:08:50.033Z,97854.25
2022-08-21T09:11:35.899Z,97857.69
2022-08-21T09:14:49.019Z,97853.91
2022-08-21T09:18:02.186Z,97852.38
2022-08-21T09:20:53.929Z,97861.97
2022-08-21T09:23:52.335Z,97850.63
2022-08-21T09:26:23.980Z,97863.53
2022-08-21T09:28:59.388Z,97860.28
2022-08-21T09:31:33.741Z,97855.53
2022-08-21T09:34:09.267Z,97852.84
2022-08-21T09:36:46.499Z,97849.41
2022-08-21T09:39:24.259Z,97849.78
2022-08-21T09:42:34.980Z,97842.09
2022-08-21T09:45:19.468Z,97846.13
2022-08-21T09:47:47.036Z,97843.66
2022-08-21T09:50:19.033Z,97841.81
2022-08-21T09:52:59.979Z,97849.34
2022-08-21T09:55:57.836Z,97845.34
2022-08-21T09:58:34.875Z,97841.22
2022-08-21T10:01:05.923Z,97850.16
2022-08-21T10:03:33.778Z,97842.31
2022-08-21T10:06:09.821Z,97839.91
2022-08-21T10:08:43.829Z,97839.34
2022-08-21T10:11:15.578Z,97846.28
2022-08-21T10:14:14.117Z,97844.84
2022-08-21T10:16:53.668Z,97839.41
2022-08-21T10:19:31.865Z,97846.13
2022-08-21T10:22:17.860Z,97846.44
2022-08-21T10:24:57.559Z,97834.88
2022-08-21T10:27:43.819Z,97839.13
2022-08-21T10:30:15.330Z,97842.34
2022-08-21T10:32:52.317Z,97837.50
2022-08-21T10:35:33.228Z,97839.31
2022-08-21T10:39:12.048Z,97835.38
2022-08-21T10:42:02.474Z,97834.25
2022-08-21T10:44:58.667Z,97834.66
2022-08-21T10:47:58.213Z,97830.47
2022-08-21T10:50:51.948Z,97838.22
2022-08-21T10:53:42.698Z,97839.06
2022-08-21T10:56:20.532Z,97842.50
2022-08-21T10:59:11.067Z,97843.06
2022-08-21T11:01:44.584Z,97842.19
2022-08-21T11:04:21.304Z,97836.50
2022-08-21T11:06:59.897Z,97840.13
2022-08-21T11:09:32.238Z,97844.56
2022-08-21T11:12:10.940Z,97835.53
2022-08-21T11:15:29.498Z,97840.88
2022-08-21T11:18:15.158Z,97839.78
2022-08-21T11:21:03.705Z,97837.78
2022-08-21T11:23:48.593Z,97843.34
2022-08-21T11:26:31.477Z,97838.84
2022-08-21T11:29:11.237Z,97830.81
2022-08-21T11:31:49.378Z,97826.16
2022-08-21T11:34:16.987Z,97829.47
2022-08-21T11:36:47.569Z,97828.59
2022-08-21T11:39:23.064Z,97827.72
2022-08-21T11:42:09.026Z,97833.00
2022-08-21T11:44:51.422Z,97831.78
2022-08-21T11:47:50.892Z,97833.06
2022-08-21T11:50:35.618Z,97827.72
2022-08-21T11:53:18.391Z,97823.97
2022-08-21T11:55:58.336Z,97829.94
2022-08-21T11:58:57.890Z,97821.44
2022-08-21T12:01:33.628Z,97819.16
2022-08-21T12:04:19.923Z,97819.25
2022-08-21T12:06:48.446Z,97804.41
2022-08-21T12:09:25.235Z,97813.22
2022-08-21T12:12:06.253Z,97816.69
2022-08-21T12:14:41.803Z,97819.25
2022-08-21T12:17:20.746Z,97814.47
2022-08-21T12:20:00.236Z,97809.63
2022-08-21T12:22:42.061Z,97815.97
2022-08-21T12:25:21.015Z,97808.88
2022-08-21T12:27:53.507Z,97811.34
2022-08-21T12:30:46.274Z,97813.25
2022-08-21T12:33:31.427Z,97811.09
2022-08-21T12:36:11.217Z,97810.84
2022-08-21T12:38:52.642Z,97815.41
2022-08-21T12:41:23.917Z,97813.88
2022-08-21T12:44:01.686Z,97809.97
2022-08-21T12:46:37.822Z,97809.03
2022-08-21T12:49:15.185Z,97803.94
2022-08-21T12:52:23.266Z,97807.72
2022-08-21T12:54:50.998Z,97799.13
2022-08-21T12:57:22.936Z,97794.13
2022-08-21T13:00:01.366Z,97792.78
2022-08-21T13:02:41.226Z,97794.88
2022-08-21T13:05:14.115Z,97792.94
2022-08-21T13:07:47.542Z,97785.91
2022-08-21T13:10:21.706Z,97785.91
2022-08-21T13:12:50.126Z,97787.91
2022-08-21T13:15:33.017Z,97788.69
2022-08-21T13:18:03.563Z,97788.16
2022-08-21T13:20:34.404Z,97787.66
2022-08-21T13:23:04.865Z,97792.31
2022-08-21T13:25:37.356Z,97794.25
2022-08-21T13:28:12.762Z,97796.81
2022-08-21T13:30:44.625Z,97786.25
2022-08-21T13:33:15.942Z,97793.53
2022-08-21T13:36:01.935Z,97788.53
2022-08-21T13:38:32.903Z,97793.09
2022-08-21T13:41:07.326Z,97787.66
2022-08-21T13:43:36.846Z,97784.94
2022-08-21T13:46:11.312Z,97790.31
2022-08-21T13:48:39.571Z,97789.84
2022-08-21T13:51:07.587Z,97793.28
2022-08-21T13:53:53.451Z,97788.16
2022-08-21T13:56:43.314Z,97791.34
2022-08-21T13:59:11.025Z,97791.09
2022-08-21T14:01:55.749Z,97797.31
2022-08-21T14:04:26.240Z,97790.88
2022-08-21T14:06:54.239Z,97786.22
2022-08-21T14:09:44.058Z,97780.63
2022-08-21T14:12:30.561Z,97785.53
2022-08-21T14:14:59.598Z,97778.38
2022-08-21T14:17:34.024Z,97779.81
2022-08-21T14:20:02.786Z,97791.41
2022-08-21T14:22:44.682Z,97790.38
2022-08-21T14:25:30.321Z,97792.91
2022-08-21T14:28:19.453Z,97789.25
2022-08-21T14:30:48.322Z,97795.03
2022-08-21T14:33:33.583Z,97791.38
2022-08-21T14:36:03.073Z,97794.09
2022-08-21T14:38:31.060Z,97790.88
2022-08-21T14:41:17.112Z,97792.00
2022-08-21T14:43:46.610Z,97793.41
2022-08-21T14:46:22.482Z,97792.25
2022-08-21T14:48:50.212Z,97797.31
2022-08-21T14:51:18.153Z,97790.72
2022-08-21T14:53:46.413Z,97793.09
2022-08-21T14:56:15.273Z,97796.44
2022-08-21T14:58:49.753Z,97794.09
2022-08-21T15:01:19.957Z,97791.44
2022-08-21T15:03:49.600Z,97794.28
2022-08-21T15:06:18.788Z,97787.47
2022-08-21T15:08:46.321Z,97787.78
2022-08-21T15:11:42.185Z,97787.88
2022-08-21T15:14:12.071Z,97785.44
2022-08-21T15:16:39.762Z,97779.00
2022-08-21T15:19:07.221Z,97784.59
2022-08-21T15:21:34.699Z,97781.50
2022-08-21T15:24:02.345Z,97786.50
2022-08-21T15:26:30.024Z,97780.81
2022-08-21T15:28:57.572Z,97785.09
2022-08-21T15:31:25.358Z,97772.47
2022-08-21T15:33:53.623Z,97774.50
2022-08-21T15:36:21.226Z,97783.09
2022-08-21T15:38:48.763Z,97781.75
2022-08-21T15:41:16.534Z,97784.84
2022-08-21T15:43:48.863Z,97783.03
2022-08-21T15:46:18.371Z,97780.38
2022-08-21T15:48:47.284Z,97778.97
2022-08-21T15:51:16.893Z,97774.38
2022-08-21T15:53:45.592Z,97782.97
2022-08-21T15:56:21.012Z,97780.53
2022-08-21T15:58:49.101Z,97779.91
2022-08-21T16:01:16.951Z,97787.69
2022-08-21T16:03:49.842Z,97787.78
2022-08-21T16:06:17.468Z,97770.09
2022-08-21T16:08:45.072Z,97769.56
2022-08-21T16:11:17.094Z,97773.50
2022-08-21T16:13:46.669Z,97775.44
2022-08-21T16:16:19.252Z,97770.59
2022-08-21T16:18:48.383Z,97766.50
2022-08-21T16:21:16.901Z,97779.47
2022-08-21T16:23:44.882Z,97772.53
2022-08-21T16:26:18.583Z,97780.53
2022-08-21T16:28:50.953Z,97778.09
2022-08-21T16:31:20.316Z,97785.91
2022-08-21T16:33:52.310Z,97771.22
2022-08-21T16:36:29.030Z,97778.91
2022-08-21T16:39:02.245Z,97778.25
2022-08-21T16:41:34.601Z,97779.50
2022-08-21T16:44:03.971Z,97779.31
2022-08-21T16:46:35.041Z,97778.59
2022-08-21T16:49:03.419Z,97774.78
2022-08-21T16:51:31.792Z,97772.94
2022-08-21T16:54:00.177Z,97768.34
2022-08-21T16:56:28.181Z,97769.28
2022-08-21T16:58:57.530Z,97771.19
2022-08-21T17:01:31.875Z,97767.97
2022-08-21T17:04:00.014Z,97769.56
2022-08-21T17:06:29.275Z,97764.22
2022-08-21T17:08:58.128Z,97769.16
2022-08-21T17:11:37.741Z,97774.69
2022-08-21T17:14:13.720Z,97780.97
2022-08-21T17:16:46.560Z,97784.50
2022-08-21T17:19:15.081Z,97778.84
2022-08-21T17:21:42.923Z,97770.34
2022-08-21T17:24:10.642Z,97774.38
2022-08-21T17:26:38.181Z,97771.78
2022-08-21T17:29:10.088Z,97771.28
2022-08-21T17:31:40.261Z,97767.88
2022-08-21T17:34:08.731Z,97780.63
2022-08-21T17:36:36.257Z,97769.94
2022-08-21T17:39:04.490Z,97774.81
2022-08-21T17:41:32.152Z,97778.38
2022-08-21T17:44:07.258Z,97774.88
2022-08-21T17:46:35.068Z,97778.19
2022-08-21T17:49:02.663Z,97783.34
2022-08-21T17:51:34.208Z,97778.81
2022-08-21T17:54:01.838Z,97784.25
2022-08-21T17:56:36.397Z,97787.88
2022-08-21T17:59:05.686Z,97782.78
2022-08-21T18:01:38.147Z,97789.81
2022-08-21T18:04:05.820Z,97795.78
2022-08-21T18:06:33.338Z,97788.81
2022-08-21T18:09:01.290Z,97782.91
2022-08-21T18:11:30.927Z,97783.72
2022-08-21T18:14:07.190Z,97791.59
2022-08-21T18:16:37.753Z,97781.91
2022-08-21T18:19:10.023Z,97785.75
2022-08-21T18:21:37.819Z,97782.81
2022-08-21T18:24:05.429Z,97790.94
2022-08-21T18:26:37.156Z,97786.38
2022-08-21T18:29:09.129Z,97793.97
2022-08-21T18:31:38.627Z,97785.91
2022-08-21T18:34:20.285Z,97789.69
2022-08-21T18:36:49.068Z,97791.59
2022-08-21T18:39:36.071Z,97792.41
2022-08-21T18:42:09.516Z,97794.31
2022-08-21T18:44:39.229Z,97802.22
2022-08-21T18:47:15.978Z,97800.56
2022-08-21T18:49:43.574Z,97803.81
2022-08-21T18:52:17.729Z,97807.88
2022-08-21T18:57:38.050Z,97806.84
2022-08-21T19:00:13.786Z,97808.22
2022-08-21T19:02:44.161Z,97810.41
2022-08-21T19:05:14.638Z,97809.59
2022-08-21T19:07:42.658Z,97812.03
2022-08-21T19:10:29.279Z,97815.78
2022-08-21T19:13:01.489Z,97819.56
2022-08-21T19:15:30.003Z,97812.56
2022-08-21T19:17:58.783Z,97816.88
2022-08-21T19:20:30.730Z,97817.69
2022-08-21T19:22:58.550Z,97818.50
2022-08-21T19:25:33.966Z,97821.50
2022-08-21T19:28:38.557Z,97814.75
2022-08-21T19:31:16.414Z,97813.13
2022-08-21T19:33:54.148Z,97818.53
2022-08-21T19:36:24.805Z,97821.50
2022-08-21T19:38:53.784Z,97824.97
2022-08-21T19:41:24.259Z,97824.97
2022-08-21T19:43:57.160Z,97820.09
2022-08-21T19:46:30.614Z,97822.00
2022-08-21T19:48:59.838Z,97822.28
2022-08-21T19:51:28.378Z,97821.72
2022-08-21T19:53:57.456Z,97819.56
2022-08-21T19:56:27.954Z,97819.03
2022-08-21T19:58:56.527Z,97821.19
2022-08-21T20:01:26.038Z,97823.34
2022-08-21T20:03:54.796Z,97815.25
2022-08-21T20:06:25.178Z,97813.38
2022-08-21T20:08:55.253Z,97808.81
2022-08-21T20:11:31.440Z,97808.78
2022-08-21T20:14:00.631Z,97807.72
2022-08-21T20:16:28.946Z,97811.75
2022-08-21T20:18:56.945Z,97809.06
2022-08-21T20:21:24.620Z,97803.94
2022-08-21T20:23:52.217Z,97801.50
2022-08-21T20:26:19.958Z,97807.44
2022-08-21T20:28:50.560Z,97801.25
2022-08-21T20:31:21.743Z,97806.63
2022-08-21T20:33:51.259Z,97801.50
2022-08-21T20:36:21.504Z,97803.66
2022-08-21T20:38:52.075Z,97800.16
2022-08-21T20:41:30.443Z,97803.91
2022-08-21T20:43:59.880Z,97808.22
2022-08-21T20:46:29.959Z,97812.25
2022-08-21T20:48:58.175Z,97804.47
2022-08-21T20:51:52.850Z,97805.25
2022-08-21T20:54:35.236Z,97809.81
2022-08-21T20:57:15.395Z,97798.00
2022-08-21T20:59:53.036Z,97797.97
2022-08-21T21:02:37.899Z,97809.81
2022-08-21T21:05:31.908Z,97806.56
2022-08-21T21:08:14.365Z,97806.53
2022-08-21T21:11:06.941Z,97803.31
2022-08-21T21:13:57.016Z,97803.31
2022-08-21T21:16:38.409Z,97800.34
2022-08-21T21:19:28.215Z,97795.75
2022-08-21T21:22:10.559Z,97794.66
2022-08-21T21:24:59.236Z,97795.72
2022-08-21T21:27:59.388Z,97803.47
2022-08-21T21:30:35.593Z,97800.25
2022-08-21T21:33:04.693Z,97803.19
2022-08-21T21:35:40.119Z,97795.94
2022-08-21T21:38:32.892Z,97801.31
2022-08-21T21:41:37.298Z,97805.84
2022-08-21T21:44:22.288Z,97809.06
2022-08-21T21:47:02.488Z,97800.19
2022-08-21T21:49:49.569Z,97801.84
2022-08-21T21:53:12.570Z,97801.28
2022-08-21T21:56:01.724Z,97805.06
2022-08-21T21:58:56.988Z,97805.56
2022-08-21T22:01:38.148Z,97815.25
2022-08-21T22:05:02.288Z,97819.25
2022-08-21T22:07:40.689Z,97814.97
2022-08-21T22:10:43.164Z,97823.28
2022-08-21T22:13:33.505Z,97827.03
2022-08-21T22:16:07.838Z,97825.44
2022-08-21T22:18:45.297Z,97821.66
2022-08-21T22:21:40.427Z,97817.63
2022-08-21T22:24:17.001Z,97819.22
2022-08-21T22:26:49.825Z,97815.50
2022-08-21T22:29:20.374Z,97812.00
2022-08-21T22:32:06.951Z,97814.66
2022-08-21T22:34:34.864Z,97810.34
2022-08-21T22:37:06.448Z,97809.78
2022-08-21T22:39:42.253Z,97814.38
2022-08-21T22:42:21.199Z,97811.41
2022-08-21T22:44:56.574Z,97814.63
2022-08-21T22:47:30.656Z,97809.75
2022-08-21T22:50:04.334Z,97810.56
2022-08-21T22:52:36.368Z,97795.28
2022-08-21T22:55:17.249Z,97799.00
2022-08-21T22:57:45.851Z,97805.19
2022-08-21T23:00:34.558Z,97803.03
2022-08-21T23:03:03.633Z,97795.47
2022-08-21T23:05:34.495Z,97796.84
2022-08-21T23:15:18.015Z,97800.47
2022-08-21T23:18:04.746Z,97806.13
2022-08-21T23:20:56.111Z,97802.38
2022-08-21T23:23:31.275Z,97799.94
2022-08-21T23:26:26.720Z,97795.91
2022-08-21T23:29:25.049Z,97803.91
2022-08-21T23:31:59.407Z,97805.00
2022-08-21T23:34:29.009Z,97806.03
2022-08-21T23:37:49.723Z,97801.97
2022-08-21T23:40:35.160Z,97804.38
2022-08-21T23:43:23.020Z,97807.88
2022-08-21T23:46:13.586Z,97804.38
2022-08-21T23:48:52.310Z,97798.69
2022-08-21T23:51:27.700Z,97797.09
2022-08-21T23:54:08.636Z,97800.28
2022-08-21T23:57:00.979Z,97801.59
2022-08-21T23:59:57.597Z,97796.75
