createdAt,value
2018-07-13T00:00:19.580Z,93
2018-07-13T00:01:21.577Z,93
2018-07-13T00:02:23.860Z,93
2018-07-13T00:03:25.880Z,93
2018-07-13T00:04:27.880Z,93
2018-07-13T00:05:29.876Z,93
2018-07-13T00:06:32.176Z,93
2018-07-13T00:07:34.173Z,93
2018-07-13T00:08:36.245Z,92
2018-07-13T00:09:38.638Z,93
2018-07-13T00:10:40.665Z,93
2018-07-13T00:11:42.709Z,92
2018-07-13T00:12:45.017Z,93
2018-07-13T00:13:47.049Z,93
2018-07-13T00:14:49.042Z,93
2018-07-13T00:15:51.111Z,93
2018-07-13T00:16:53.105Z,93
2018-07-13T00:17:55.159Z,93
2018-07-13T00:18:57.447Z,93
2018-07-13T00:19:59.498Z,93
2018-07-13T00:21:01.497Z,93
2018-07-13T00:22:03.544Z,94
2018-07-13T00:23:05.543Z,94
2018-07-13T00:24:07.575Z,94
2018-07-13T00:25:09.843Z,94
2018-07-13T00:26:11.916Z,94
2018-07-13T00:27:13.923Z,94
2018-07-13T00:28:16.210Z,94
2018-07-13T00:29:18.406Z,94
2018-07-13T00:30:20.397Z,94
2018-07-13T00:31:22.400Z,94
2018-07-13T00:32:25.008Z,94
2018-07-13T00:33:26.964Z,94
2018-07-13T00:34:28.955Z,94
2018-07-13T00:35:30.958Z,94
2018-07-13T00:36:32.941Z,94
2018-07-13T00:37:34.949Z,94
2018-07-13T00:38:36.952Z,94
2018-07-13T00:39:38.949Z,95
2018-07-13T00:40:40.947Z,95
2018-07-13T00:41:42.943Z,95
2018-07-13T00:42:45.219Z,95
2018-07-13T00:43:47.261Z,95
2018-07-13T00:44:49.252Z,95
2018-07-13T00:45:51.247Z,95
2018-07-13T00:46:53.242Z,95
2018-07-13T00:47:55.241Z,95
2018-07-13T00:48:57.242Z,95
2018-07-13T00:49:59.235Z,95
2018-07-13T00:51:01.247Z,95
2018-07-13T00:52:03.623Z,95
2018-07-13T00:53:05.614Z,95
2018-07-13T00:54:07.609Z,95
2018-07-13T00:55:10.354Z,95
2018-07-13T00:56:12.346Z,95
2018-07-13T00:57:14.737Z,95
2018-07-13T00:58:16.740Z,95
2018-07-13T00:59:19.019Z,95
2018-07-13T01:00:21.007Z,95
2018-07-13T01:01:23.007Z,95
2018-07-13T01:02:25.012Z,95
2018-07-13T01:03:27.014Z,95
2018-07-13T01:04:29.024Z,95
2018-07-13T01:05:30.994Z,95
2018-07-13T01:06:32.993Z,95
2018-07-13T01:07:34.995Z,95
2018-07-13T01:08:36.991Z,96
2018-07-13T01:09:38.999Z,95
2018-07-13T01:10:40.989Z,95
2018-07-13T01:11:42.992Z,96
2018-07-13T01:12:44.992Z,96
2018-07-13T01:13:46.988Z,96
2018-07-13T01:14:48.984Z,96
2018-07-13T01:15:50.989Z,96
2018-07-13T01:16:52.975Z,96
2018-07-13T01:17:54.976Z,96
2018-07-13T01:18:56.970Z,96
2018-07-13T01:19:58.964Z,96
2018-07-13T01:21:00.965Z,96
2018-07-13T01:22:03.239Z,96
2018-07-13T01:23:05.238Z,96
2018-07-13T01:24:07.219Z,96
2018-07-13T01:25:09.501Z,96
2018-07-13T01:26:11.511Z,96
2018-07-13T01:27:13.509Z,96
2018-07-13T01:28:15.511Z,96
2018-07-13T01:29:17.790Z,96
2018-07-13T01:30:19.784Z,96
2018-07-13T01:31:22.068Z,96
2018-07-13T01:32:24.056Z,96
2018-07-13T01:33:26.063Z,96
2018-07-13T01:34:28.060Z,97
2018-07-13T01:35:30.437Z,96
2018-07-13T01:36:32.427Z,96
2018-07-13T01:37:34.432Z,97
2018-07-13T01:38:36.728Z,96
2018-07-13T01:39:38.734Z,97
2018-07-13T01:40:40.723Z,97
2018-07-13T01:41:43.101Z,97
2018-07-13T01:42:45.108Z,97
2018-07-13T01:43:47.102Z,97
2018-07-13T01:44:49.091Z,97
2018-07-13T01:45:51.479Z,97
2018-07-13T01:46:53.468Z,97
2018-07-13T01:47:55.851Z,97
2018-07-13T01:48:58.231Z,97
2018-07-13T01:50:00.618Z,97
2018-07-13T01:51:02.622Z,97
2018-07-13T01:52:04.602Z,97
2018-07-13T01:53:06.603Z,97
2018-07-13T01:54:08.986Z,97
2018-07-13T01:55:11.643Z,97
2018-07-13T01:56:13.647Z,97
2018-07-13T01:57:15.646Z,97
2018-07-13T01:58:17.647Z,97
2018-07-13T01:59:19.926Z,97
2018-07-13T02:00:21.921Z,97
2018-07-13T02:01:23.913Z,97
2018-07-13T02:02:25.915Z,97
2018-07-13T02:03:28.302Z,96
2018-07-13T02:04:30.295Z,97
2018-07-13T02:05:32.293Z,97
2018-07-13T02:06:34.300Z,97
2018-07-13T02:07:36.328Z,96
2018-07-13T02:08:38.290Z,96
2018-07-13T02:09:40.296Z,97
2018-07-13T02:10:42.288Z,97
2018-07-13T02:11:44.572Z,96
2018-07-13T02:12:46.564Z,97
2018-07-13T02:13:48.568Z,97
2018-07-13T02:14:50.565Z,97
2018-07-13T02:15:52.557Z,97
2018-07-13T02:16:54.559Z,97
2018-07-13T02:17:56.941Z,97
2018-07-13T02:18:58.932Z,97
2018-07-13T02:20:00.934Z,96
2018-07-13T02:21:02.920Z,97
2018-07-13T02:22:04.923Z,96
2018-07-13T02:23:06.915Z,97
2018-07-13T02:24:08.907Z,97
2018-07-13T02:25:10.915Z,97
2018-07-13T02:26:12.906Z,96
2018-07-13T02:27:14.904Z,96
2018-07-13T02:28:17.289Z,96
2018-07-13T02:29:19.289Z,96
2018-07-13T02:30:21.586Z,96
2018-07-13T02:31:23.865Z,96
2018-07-13T02:32:26.138Z,96
2018-07-13T02:33:28.807Z,96
2018-07-13T02:34:30.797Z,96
2018-07-13T02:35:33.184Z,97
2018-07-13T02:36:35.181Z,97
2018-07-13T02:37:37.895Z,97
2018-07-13T02:38:40.162Z,97
2018-07-13T02:39:42.181Z,97
2018-07-13T02:40:44.460Z,97
2018-07-13T02:41:46.458Z,97
2018-07-13T02:42:48.452Z,97
2018-07-13T02:43:50.836Z,97
2018-07-13T02:44:53.135Z,97
2018-07-13T02:45:55.414Z,97
2018-07-13T02:46:57.395Z,97
2018-07-13T02:47:59.401Z,96
2018-07-13T02:49:01.450Z,96
2018-07-13T02:50:03.395Z,96
2018-07-13T02:51:05.672Z,96
2018-07-13T02:52:07.971Z,97
2018-07-13T02:53:10.356Z,96
2018-07-13T02:54:12.358Z,97
2018-07-13T02:55:14.342Z,97
2018-07-13T02:56:16.636Z,97
2018-07-13T02:57:18.627Z,97
2018-07-13T02:58:21.209Z,97
2018-07-13T02:59:23.484Z,96
2018-07-13T03:00:25.482Z,96
2018-07-13T03:01:27.482Z,96
2018-07-13T03:02:29.871Z,97
2018-07-13T03:03:31.867Z,96
2018-07-13T03:04:33.862Z,96
2018-07-13T03:05:36.157Z,96
2018-07-13T03:06:38.811Z,96
2018-07-13T03:07:40.809Z,96
2018-07-13T03:08:42.805Z,96
2018-07-13T03:09:45.090Z,96
2018-07-13T03:10:47.077Z,97
2018-07-13T03:11:49.080Z,97
2018-07-13T03:12:51.465Z,96
2018-07-13T03:13:53.455Z,96
2018-07-13T03:14:55.439Z,96
2018-07-13T03:15:57.443Z,96
2018-07-13T03:16:59.823Z,96
2018-07-13T03:18:02.408Z,96
2018-07-13T03:19:05.335Z,96
2018-07-13T03:20:07.733Z,96
2018-07-13T03:21:10.027Z,96
2018-07-13T03:22:12.524Z,96
2018-07-13T03:23:14.875Z,96
2018-07-13T03:24:17.258Z,96
2018-07-13T03:25:19.637Z,96
2018-07-13T03:26:21.916Z,96
2018-07-13T03:27:23.905Z,96
2018-07-13T03:28:25.917Z,96
2018-07-13T03:29:27.898Z,96
2018-07-13T03:30:30.562Z,96
2018-07-13T03:31:33.226Z,96
2018-07-13T03:32:35.221Z,96
2018-07-13T03:33:37.224Z,96
2018-07-13T03:34:39.215Z,96
2018-07-13T03:35:41.491Z,96
2018-07-13T03:36:43.791Z,96
2018-07-13T03:37:45.785Z,96
2018-07-13T03:38:47.771Z,96
2018-07-13T03:39:49.768Z,96
2018-07-13T03:40:52.352Z,96
2018-07-13T03:41:54.352Z,96
2018-07-13T03:42:56.350Z,96
2018-07-13T03:43:58.783Z,96
2018-07-13T03:45:00.741Z,96
2018-07-13T03:46:03.312Z,96
2018-07-13T03:47:05.589Z,96
2018-07-13T03:48:07.613Z,96
2018-07-13T03:49:09.601Z,96
2018-07-13T03:50:11.593Z,96
2018-07-13T03:51:13.580Z,96
2018-07-13T03:52:15.572Z,96
2018-07-13T03:53:17.568Z,96
2018-07-13T03:54:19.562Z,96
2018-07-13T03:55:21.560Z,96
2018-07-13T03:56:23.543Z,96
2018-07-13T03:57:25.532Z,96
2018-07-13T03:58:27.522Z,96
2018-07-13T03:59:29.512Z,96
2018-07-13T04:00:31.574Z,96
2018-07-13T04:01:33.489Z,96
2018-07-13T04:02:35.482Z,96
2018-07-13T04:03:37.474Z,96
2018-07-13T04:04:39.467Z,96
2018-07-13T04:05:41.737Z,96
2018-07-13T04:06:43.722Z,96
2018-07-13T04:07:45.721Z,96
2018-07-13T04:08:47.987Z,96
2018-07-13T04:09:49.963Z,96
2018-07-13T04:10:51.963Z,96
2018-07-13T04:11:54.343Z,96
2018-07-13T04:12:56.338Z,96
2018-07-13T04:13:58.318Z,96
2018-07-13T04:15:00.307Z,96
2018-07-13T04:16:02.969Z,96
2018-07-13T04:17:04.961Z,96
2018-07-13T04:18:06.961Z,96
2018-07-13T04:19:08.951Z,96
2018-07-13T04:20:11.234Z,96
2018-07-13T04:21:13.240Z,96
2018-07-13T04:22:15.559Z,96
2018-07-13T04:23:17.555Z,95
2018-07-13T04:24:19.833Z,96
2018-07-13T04:25:21.821Z,96
2018-07-13T04:26:24.104Z,96
2018-07-13T04:27:26.098Z,95
2018-07-13T04:28:28.088Z,95
2018-07-13T04:29:30.083Z,95
2018-07-13T04:30:32.068Z,95
2018-07-13T04:31:34.066Z,95
2018-07-13T04:32:36.058Z,95
2018-07-13T04:33:38.040Z,95
2018-07-13T04:34:40.035Z,95
2018-07-13T04:35:42.318Z,95
2018-07-13T04:36:44.303Z,95
2018-07-13T04:37:46.293Z,95
2018-07-13T04:38:48.280Z,95
2018-07-13T04:39:50.966Z,95
2018-07-13T04:40:53.364Z,95
2018-07-13T04:41:55.350Z,95
2018-07-13T04:42:57.358Z,95
2018-07-13T04:43:59.342Z,95
2018-07-13T04:45:01.322Z,95
2018-07-13T04:46:03.315Z,95
2018-07-13T04:47:05.300Z,95
2018-07-13T04:48:07.297Z,95
2018-07-13T04:49:09.567Z,95
2018-07-13T04:50:11.936Z,95
2018-07-13T04:51:14.193Z,95
2018-07-13T04:52:16.182Z,95
2018-07-13T04:53:18.180Z,95
2018-07-13T04:54:20.217Z,95
2018-07-13T04:55:22.550Z,95
2018-07-13T04:56:24.539Z,95
2018-07-13T04:57:26.531Z,95
2018-07-13T04:58:28.796Z,95
2018-07-13T04:59:30.797Z,95
2018-07-13T05:00:33.144Z,95
2018-07-13T05:01:35.125Z,95
2018-07-13T05:02:37.117Z,95
2018-07-13T05:03:39.112Z,95
2018-07-13T05:04:41.098Z,95
2018-07-13T05:05:43.087Z,95
2018-07-13T05:06:45.433Z,94
2018-07-13T05:07:47.427Z,95
2018-07-13T05:08:49.403Z,94
2018-07-13T05:09:51.411Z,94
2018-07-13T05:10:53.384Z,94
2018-07-13T05:11:55.384Z,94
2018-07-13T05:12:57.655Z,94
2018-07-13T05:13:59.653Z,94
2018-07-13T05:15:01.644Z,95
2018-07-13T05:16:03.638Z,94
2018-07-13T05:17:05.928Z,94
2018-07-13T05:18:07.936Z,94
2018-07-13T05:19:09.915Z,94
2018-07-13T05:20:11.914Z,94
2018-07-13T05:21:14.315Z,94
2018-07-13T05:22:16.970Z,94
2018-07-13T05:23:18.956Z,94
2018-07-13T05:24:20.959Z,93
2018-07-13T05:25:22.957Z,94
2018-07-13T05:26:24.944Z,94
2018-07-13T05:27:26.929Z,93
2018-07-13T05:28:28.919Z,94
2018-07-13T05:29:30.914Z,93
2018-07-13T05:30:32.906Z,94
2018-07-13T05:31:34.906Z,94
2018-07-13T05:32:36.885Z,94
2018-07-13T05:33:38.874Z,94
2018-07-13T05:34:40.873Z,94
2018-07-13T05:35:42.858Z,94
2018-07-13T05:36:44.851Z,94
2018-07-13T05:37:46.848Z,94
2018-07-13T05:38:48.838Z,94
2018-07-13T05:39:50.847Z,94
2018-07-13T05:40:53.500Z,93
2018-07-13T05:41:55.509Z,93
2018-07-13T05:42:57.495Z,93
2018-07-13T05:43:59.488Z,93
2018-07-13T05:45:01.869Z,93
2018-07-13T05:46:03.856Z,93
2018-07-13T05:47:05.857Z,93
2018-07-13T05:48:07.851Z,93
2018-07-13T05:49:09.843Z,93
2018-07-13T05:50:12.213Z,93
2018-07-13T05:51:14.191Z,93
2018-07-13T05:52:16.188Z,94
2018-07-13T05:53:18.864Z,93
2018-07-13T05:54:20.849Z,93
2018-07-13T05:55:22.843Z,94
2018-07-13T05:56:24.835Z,94
2018-07-13T05:57:26.824Z,94
2018-07-13T05:58:28.820Z,93
2018-07-13T05:59:30.812Z,93
2018-07-13T06:00:32.816Z,93
2018-07-13T06:01:35.085Z,93
2018-07-13T06:02:37.075Z,93
2018-07-13T06:03:39.061Z,94
2018-07-13T06:04:41.051Z,93
2018-07-13T06:05:43.433Z,93
2018-07-13T06:06:45.432Z,93
2018-07-13T06:07:47.719Z,93
2018-07-13T06:08:50.006Z,93
2018-07-13T06:09:52.443Z,93
2018-07-13T06:10:54.434Z,93
2018-07-13T06:11:56.422Z,93
2018-07-13T06:12:58.412Z,93
2018-07-13T06:14:00.797Z,93
2018-07-13T06:15:03.215Z,93
2018-07-13T06:16:05.604Z,93
2018-07-13T06:17:07.879Z,93
2018-07-13T06:18:09.874Z,93
2018-07-13T06:19:11.871Z,93
2018-07-13T06:20:13.860Z,92
2018-07-13T06:21:15.853Z,92
2018-07-13T06:22:18.137Z,92
2018-07-13T06:23:20.120Z,92
2018-07-13T06:24:22.644Z,91
2018-07-13T06:25:24.629Z,91
2018-07-13T06:26:26.608Z,92
2018-07-13T06:27:28.603Z,92
2018-07-13T06:28:30.886Z,92
2018-07-13T06:29:33.186Z,92
2018-07-13T06:30:35.189Z,92
2018-07-13T06:31:37.265Z,91
2018-07-13T06:32:39.457Z,91
2018-07-13T06:33:41.452Z,91
2018-07-13T06:34:43.741Z,91
2018-07-13T06:35:45.747Z,91
2018-07-13T06:36:47.748Z,91
2018-07-13T06:37:49.745Z,90
2018-07-13T06:38:51.739Z,91
2018-07-13T06:39:53.728Z,91
2018-07-13T06:40:56.021Z,91
2018-07-13T06:41:58.313Z,91
2018-07-13T06:43:00.314Z,91
2018-07-13T06:44:02.325Z,90
2018-07-13T06:45:04.317Z,90
2018-07-13T06:46:06.332Z,90
2018-07-13T06:47:08.623Z,90
2018-07-13T06:48:10.886Z,90
2018-07-13T06:49:12.892Z,89
2018-07-13T06:50:14.892Z,89
2018-07-13T06:51:16.895Z,88
2018-07-13T06:52:18.897Z,87
2018-07-13T06:53:20.895Z,88
2018-07-13T06:54:22.903Z,87
2018-07-13T06:55:24.885Z,87
2018-07-13T06:56:26.890Z,87
2018-07-13T06:57:28.899Z,87
2018-07-13T06:58:30.897Z,87
2018-07-13T06:59:33.174Z,87
2018-07-13T07:00:35.170Z,86
2018-07-13T07:01:37.165Z,86
2018-07-13T07:02:39.174Z,85
2018-07-13T07:03:41.166Z,85
2018-07-13T07:04:43.568Z,85
2018-07-13T07:05:45.846Z,86
2018-07-13T07:06:48.110Z,84
2018-07-13T07:07:50.116Z,85
2018-07-13T07:08:52.110Z,85
2018-07-13T07:09:54.112Z,84
2018-07-13T07:10:56.122Z,84
2018-07-13T07:11:58.720Z,84
2018-07-13T07:13:01.016Z,84
2018-07-13T07:14:03.071Z,84
2018-07-13T07:15:05.075Z,84
2018-07-13T07:16:07.472Z,83
2018-07-13T07:17:09.502Z,83
2018-07-13T07:18:11.515Z,84
2018-07-13T07:19:13.856Z,83
2018-07-13T07:20:16.166Z,83
2018-07-13T07:21:18.279Z,82
2018-07-13T07:22:20.271Z,84
2018-07-13T07:23:22.565Z,82
2018-07-13T07:24:24.714Z,83
2018-07-13T07:25:26.640Z,82
2018-07-13T07:26:28.691Z,82
2018-07-13T07:27:30.702Z,81
2018-07-13T07:28:32.707Z,80
2018-07-13T07:29:34.794Z,81
2018-07-13T07:30:36.853Z,81
2018-07-13T07:31:38.906Z,81
2018-07-13T07:32:41.183Z,81
2018-07-13T07:33:43.263Z,81
2018-07-13T07:34:45.270Z,81
2018-07-13T07:35:47.274Z,80
2018-07-13T07:36:49.283Z,81
2018-07-13T07:37:51.555Z,80
2018-07-13T07:38:53.934Z,80
2018-07-13T07:39:55.951Z,82
2018-07-13T07:40:57.953Z,81
2018-07-13T07:42:00.235Z,82
2018-07-13T07:43:02.250Z,80
2018-07-13T07:44:04.736Z,80
2018-07-13T07:45:06.721Z,80
2018-07-13T07:46:08.737Z,80
2018-07-13T07:47:10.741Z,80
2018-07-13T07:48:12.744Z,79
2018-07-13T07:49:14.758Z,79
2018-07-13T07:50:16.753Z,80
2018-07-13T07:51:18.758Z,79
2018-07-13T07:52:20.750Z,79
2018-07-13T07:53:22.757Z,80
2018-07-13T07:54:25.059Z,79
2018-07-13T07:55:27.615Z,78
2018-07-13T07:56:29.897Z,77
2018-07-13T07:57:31.923Z,77
2018-07-13T07:58:33.892Z,76
2018-07-13T07:59:35.901Z,77
2018-07-13T08:00:37.900Z,77
2018-07-13T08:01:39.941Z,76
2018-07-13T08:02:41.905Z,78
2018-07-13T08:03:43.917Z,77
2018-07-13T08:04:45.917Z,77
2018-07-13T08:05:48.582Z,76
2018-07-13T08:06:51.194Z,77
2018-07-13T08:07:52.873Z,75
2018-07-13T08:08:54.882Z,75
2018-07-13T08:09:56.878Z,75
2018-07-13T08:10:59.289Z,76
2018-07-13T08:12:01.293Z,77
2018-07-13T08:13:03.282Z,76
2018-07-13T08:14:06.233Z,75
2018-07-13T08:15:08.671Z,74
2018-07-13T08:16:10.673Z,74
2018-07-13T08:17:12.676Z,74
2018-07-13T08:18:15.355Z,74
2018-07-13T08:19:17.650Z,75
2018-07-13T08:20:19.924Z,71
2018-07-13T08:21:21.927Z,74
2018-07-13T08:22:23.925Z,74
2018-07-13T08:23:25.935Z,73
2018-07-13T08:24:27.935Z,74
2018-07-13T08:25:29.936Z,73
2018-07-13T08:26:32.366Z,73
2018-07-13T08:27:34.357Z,73
2018-07-13T08:28:36.358Z,73
2018-07-13T08:29:38.368Z,73
2018-07-13T08:30:40.376Z,73
2018-07-13T08:31:42.376Z,73
2018-07-13T08:32:44.660Z,74
2018-07-13T08:33:46.657Z,73
2018-07-13T08:34:48.673Z,73
2018-07-13T08:35:50.666Z,72
2018-07-13T08:36:52.675Z,71
2018-07-13T08:37:54.716Z,72
2018-07-13T08:38:56.682Z,70
2018-07-13T08:39:58.675Z,71
2018-07-13T08:41:00.686Z,69
2018-07-13T08:42:02.691Z,71
2018-07-13T08:43:04.689Z,68
2018-07-13T08:44:06.799Z,70
2018-07-13T08:45:08.697Z,69
2018-07-13T08:46:10.688Z,69
2018-07-13T08:47:12.687Z,67
2018-07-13T08:48:14.699Z,70
2018-07-13T08:49:16.705Z,68
2018-07-13T08:50:18.991Z,68
2018-07-13T08:51:21.073Z,67
2018-07-13T08:52:23.374Z,68
2018-07-13T08:53:25.406Z,66
2018-07-13T08:54:27.452Z,65
2018-07-13T08:55:29.505Z,65
2018-07-13T08:56:31.556Z,66
2018-07-13T08:57:33.928Z,64
2018-07-13T08:58:35.994Z,64
2018-07-13T08:59:38.530Z,64
2018-07-13T09:00:40.511Z,66
2018-07-13T09:01:42.599Z,63
2018-07-13T09:02:44.973Z,62
2018-07-13T09:03:47.059Z,64
2018-07-13T09:04:49.559Z,64
2018-07-13T09:05:51.688Z,62
2018-07-13T09:06:53.664Z,62
2018-07-13T09:07:55.765Z,62
2018-07-13T09:08:57.845Z,62
2018-07-13T09:10:00.608Z,63
2018-07-13T09:11:02.657Z,63
2018-07-13T09:12:05.011Z,62
2018-07-13T09:13:07.103Z,62
2018-07-13T09:14:09.159Z,61
2018-07-13T09:15:11.261Z,63
2018-07-13T09:16:13.602Z,62
2018-07-13T09:17:15.639Z,59
2018-07-13T09:18:17.814Z,62
2018-07-13T09:19:19.753Z,61
2018-07-13T09:20:21.804Z,59
2018-07-13T09:21:23.863Z,61
2018-07-13T09:22:25.912Z,61
2018-07-13T09:23:28.249Z,61
2018-07-13T09:24:30.298Z,58
2018-07-13T09:25:32.340Z,58
2018-07-13T09:26:34.388Z,59
2018-07-13T09:27:36.446Z,58
2018-07-13T09:28:38.506Z,58
2018-07-13T09:29:40.551Z,59
2018-07-13T09:30:42.597Z,58
2018-07-13T09:31:44.665Z,58
2018-07-13T09:32:46.713Z,58
2018-07-13T09:33:48.827Z,58
2018-07-13T09:34:51.264Z,61
2018-07-13T09:35:53.350Z,59
2018-07-13T09:36:55.710Z,58
2018-07-13T09:37:57.824Z,59
2018-07-13T09:39:00.279Z,58
2018-07-13T09:40:03.030Z,59
2018-07-13T09:41:05.456Z,58
2018-07-13T09:42:07.505Z,57
2018-07-13T09:43:09.848Z,59
2018-07-13T09:44:12.274Z,58
2018-07-13T09:45:14.652Z,59
2018-07-13T09:46:16.998Z,58
2018-07-13T09:47:19.788Z,59
2018-07-13T09:48:21.845Z,57
2018-07-13T09:49:23.953Z,58
2018-07-13T09:50:26.008Z,57
2018-07-13T09:51:28.054Z,59
2018-07-13T09:52:30.108Z,57
2018-07-13T09:53:32.486Z,57
2018-07-13T09:54:34.880Z,59
2018-07-13T09:55:36.932Z,57
2018-07-13T09:56:39.011Z,57
2018-07-13T09:57:41.401Z,60
2018-07-13T09:58:43.461Z,57
2018-07-13T09:59:45.524Z,59
2018-07-13T10:00:47.906Z,60
2018-07-13T10:01:49.776Z,58
2018-07-13T10:02:52.131Z,60
2018-07-13T10:03:54.243Z,56
2018-07-13T10:04:56.576Z,54
2018-07-13T10:05:58.627Z,55
2018-07-13T10:07:00.752Z,57
2018-07-13T10:08:03.117Z,56
2018-07-13T10:09:05.452Z,56
2018-07-13T10:10:07.580Z,55
2018-07-13T10:11:09.640Z,53
2018-07-13T10:12:12.376Z,54
2018-07-13T10:13:14.423Z,54
2018-07-13T10:14:16.776Z,54
2018-07-13T10:15:18.887Z,54
2018-07-13T10:16:20.936Z,54
2018-07-13T10:17:22.996Z,53
2018-07-13T10:18:25.086Z,51
2018-07-13T10:19:27.520Z,53
2018-07-13T10:20:29.576Z,51
2018-07-13T10:21:32.003Z,51
2018-07-13T10:22:34.073Z,50
2018-07-13T10:23:36.111Z,51
2018-07-13T10:24:38.342Z,52
2018-07-13T10:25:40.811Z,50
2018-07-13T10:26:43.246Z,50
2018-07-13T10:27:45.807Z,49
2018-07-13T10:28:47.862Z,52
2018-07-13T10:29:49.908Z,51
2018-07-13T10:30:51.983Z,52
2018-07-13T10:31:54.703Z,52
2018-07-13T10:32:56.749Z,50
2018-07-13T10:33:58.822Z,50
2018-07-13T10:35:01.090Z,50
2018-07-13T10:36:03.806Z,50
2018-07-13T10:37:05.860Z,51
2018-07-13T10:38:07.912Z,54
2018-07-13T10:39:09.966Z,50
2018-07-13T10:40:12.319Z,52
2018-07-13T10:41:14.368Z,52
2018-07-13T10:42:16.441Z,53
2018-07-13T10:43:18.892Z,50
2018-07-13T10:44:21.075Z,47
2018-07-13T10:45:23.118Z,51
2018-07-13T10:46:25.176Z,53
2018-07-13T10:47:27.564Z,51
2018-07-13T10:48:30.009Z,51
2018-07-13T10:49:32.354Z,51
2018-07-13T10:50:34.412Z,50
2018-07-13T10:51:37.164Z,50
2018-07-13T10:52:39.531Z,51
2018-07-13T10:53:41.671Z,47
2018-07-13T10:54:44.122Z,48
2018-07-13T10:55:46.204Z,48
2018-07-13T10:56:48.535Z,48
2018-07-13T10:57:50.592Z,50
2018-07-13T10:58:52.653Z,49
2018-07-13T10:59:54.715Z,48
2018-07-13T11:00:56.790Z,48
2018-07-13T11:01:58.968Z,48
2018-07-13T11:03:01.455Z,50
2018-07-13T11:04:03.491Z,48
2018-07-13T11:05:05.555Z,46
2018-07-13T11:06:07.619Z,49
2018-07-13T11:07:09.989Z,50
2018-07-13T11:08:12.335Z,46
2018-07-13T11:09:14.402Z,45
2018-07-13T11:10:16.459Z,46
2018-07-13T11:11:18.520Z,47
2018-07-13T11:12:20.979Z,45
2018-07-13T11:13:23.303Z,47
2018-07-13T11:14:25.366Z,46
2018-07-13T11:15:27.437Z,47
2018-07-13T11:16:29.486Z,49
2018-07-13T11:17:31.541Z,48
2018-07-13T11:18:33.599Z,45
2018-07-13T11:19:35.716Z,48
2018-07-13T11:20:37.775Z,47
2018-07-13T11:21:39.823Z,45
2018-07-13T11:22:41.881Z,47
2018-07-13T11:23:44.232Z,45
2018-07-13T11:24:46.286Z,44
2018-07-13T11:25:48.347Z,45
2018-07-13T11:26:50.399Z,46
2018-07-13T11:27:52.464Z,46
2018-07-13T11:28:54.522Z,48
2018-07-13T11:29:56.575Z,48
2018-07-13T11:30:58.635Z,47
2018-07-13T11:32:00.690Z,45
2018-07-13T11:33:02.737Z,47
2018-07-13T11:34:05.189Z,44
2018-07-13T11:35:07.245Z,44
2018-07-13T11:36:09.695Z,44
2018-07-13T11:37:12.001Z,45
2018-07-13T11:38:13.807Z,42
2018-07-13T11:39:15.857Z,43
2018-07-13T11:40:18.208Z,43
2018-07-13T11:41:20.259Z,43
2018-07-13T11:42:22.917Z,44
2018-07-13T11:43:24.975Z,45
2018-07-13T11:44:27.029Z,46
2018-07-13T11:45:29.092Z,43
2018-07-13T11:46:31.161Z,42
2018-07-13T11:47:33.223Z,46
2018-07-13T11:48:35.265Z,45
2018-07-13T11:49:37.620Z,46
2018-07-13T11:50:39.951Z,43
2018-07-13T11:51:42.032Z,43
2018-07-13T11:52:44.095Z,42
2018-07-13T11:53:46.437Z,44
2018-07-13T11:54:48.494Z,43
2018-07-13T11:55:51.652Z,43
2018-07-13T11:56:53.694Z,45
2018-07-13T11:57:55.760Z,46
2018-07-13T11:58:57.813Z,45
2018-07-13T11:59:59.867Z,46
2018-07-13T12:01:01.920Z,45
2018-07-13T12:02:04.296Z,44
2018-07-13T12:03:06.363Z,45
2018-07-13T12:04:08.415Z,45
2018-07-13T12:05:10.747Z,44
2018-07-13T12:06:13.197Z,46
2018-07-13T12:07:15.244Z,44
2018-07-13T12:08:17.584Z,44
2018-07-13T12:09:19.641Z,44
2018-07-13T12:10:21.698Z,42
2018-07-13T12:11:23.773Z,44
2018-07-13T12:12:26.175Z,44
2018-07-13T12:13:28.239Z,42
2018-07-13T12:14:30.336Z,43
2018-07-13T12:15:32.360Z,43
2018-07-13T12:16:34.453Z,43
2018-07-13T12:17:36.942Z,44
2018-07-13T12:18:39.187Z,42
2018-07-13T12:19:41.240Z,41
2018-07-13T12:20:43.299Z,40
2018-07-13T12:21:45.362Z,41
2018-07-13T12:22:47.417Z,41
2018-07-13T12:23:49.967Z,42
2018-07-13T12:24:52.285Z,42
2018-07-13T12:25:54.346Z,42
2018-07-13T12:26:56.874Z,42
2018-07-13T12:27:59.295Z,41
2018-07-13T12:29:01.361Z,41
2018-07-13T12:30:03.434Z,44
2018-07-13T12:31:06.164Z,41
2018-07-13T12:32:08.224Z,43
2018-07-13T12:33:10.568Z,41
2018-07-13T12:34:12.925Z,41
2018-07-13T12:35:14.984Z,43
2018-07-13T12:36:17.052Z,43
2018-07-13T12:37:19.113Z,43
2018-07-13T12:38:21.154Z,45
2018-07-13T12:39:23.250Z,45
2018-07-13T12:40:25.600Z,42
2018-07-13T12:41:27.940Z,44
2018-07-13T12:42:29.999Z,44
2018-07-13T12:43:32.057Z,40
2018-07-13T12:44:34.436Z,41
2018-07-13T12:45:36.487Z,43
2018-07-13T12:46:38.544Z,40
2018-07-13T12:47:40.601Z,42
2018-07-13T12:48:42.661Z,43
2018-07-13T12:49:45.010Z,42
2018-07-13T12:50:47.064Z,44
2018-07-13T12:51:49.432Z,42
2018-07-13T12:52:51.495Z,44
2018-07-13T12:53:53.575Z,44
2018-07-13T12:54:55.616Z,42
2018-07-13T12:55:57.680Z,43
2018-07-13T12:56:59.739Z,42
2018-07-13T12:58:01.801Z,42
2018-07-13T12:59:04.243Z,42
2018-07-13T13:00:06.591Z,42
2018-07-13T13:01:08.650Z,43
2018-07-13T13:02:10.716Z,42
2018-07-13T13:03:12.770Z,45
2018-07-13T13:04:14.836Z,45
2018-07-13T13:05:16.891Z,42
2018-07-13T13:06:18.956Z,43
2018-07-13T13:07:21.016Z,44
2018-07-13T13:08:23.367Z,44
2018-07-13T13:09:25.420Z,44
2018-07-13T13:10:27.484Z,44
2018-07-13T13:11:29.537Z,42
2018-07-13T13:12:31.913Z,41
2018-07-13T13:13:34.260Z,41
2018-07-13T13:14:36.322Z,41
2018-07-13T13:15:38.771Z,41
2018-07-13T13:16:41.116Z,41
2018-07-13T13:17:43.175Z,42
2018-07-13T13:18:45.234Z,43
2018-07-13T13:19:47.283Z,43
2018-07-13T13:20:49.359Z,42
2018-07-13T13:21:52.077Z,41
2018-07-13T13:22:54.488Z,41
2018-07-13T13:23:56.554Z,43
2018-07-13T13:24:58.614Z,44
2018-07-13T13:26:00.658Z,42
2018-07-13T13:27:02.726Z,43
2018-07-13T13:28:04.786Z,40
2018-07-13T13:29:07.158Z,42
2018-07-13T13:30:09.613Z,42
2018-07-13T13:31:11.672Z,40
2018-07-13T13:32:13.744Z,42
2018-07-13T13:33:15.794Z,41
2018-07-13T13:34:18.137Z,41
2018-07-13T13:35:20.203Z,43
2018-07-13T13:36:22.260Z,40
2018-07-13T13:37:24.713Z,41
2018-07-13T13:38:26.779Z,40
2018-07-13T13:39:28.833Z,41
2018-07-13T13:40:31.408Z,42
2018-07-13T13:41:33.462Z,43
2018-07-13T13:42:35.519Z,43
2018-07-13T13:43:37.584Z,42
2018-07-13T13:44:40.139Z,43
2018-07-13T13:45:42.890Z,44
2018-07-13T13:46:44.939Z,43
2018-07-13T13:47:46.996Z,42
2018-07-13T13:48:49.363Z,44
2018-07-13T13:49:51.953Z,41
2018-07-13T13:50:53.959Z,40
2018-07-13T13:51:56.038Z,42
2018-07-13T13:52:58.100Z,41
2018-07-13T13:54:00.163Z,39
2018-07-13T13:55:02.223Z,39
2018-07-13T13:56:04.680Z,39
2018-07-13T13:57:06.739Z,40
2018-07-13T13:58:08.809Z,40
2018-07-13T13:59:10.862Z,40
2018-07-13T14:00:12.933Z,40
2018-07-13T14:01:14.999Z,41
2018-07-13T14:02:17.067Z,43
2018-07-13T14:03:19.128Z,42
2018-07-13T14:04:21.575Z,42
2018-07-13T14:05:23.665Z,41
2018-07-13T14:06:26.093Z,40
2018-07-13T14:07:28.157Z,40
2018-07-13T14:08:30.236Z,39
2018-07-13T14:09:32.305Z,41
2018-07-13T14:10:34.373Z,42
2018-07-13T14:11:36.437Z,42
2018-07-13T14:12:38.807Z,42
2018-07-13T14:13:41.249Z,41
2018-07-13T14:14:43.345Z,40
2018-07-13T14:15:45.699Z,41
2018-07-13T14:16:48.066Z,40
2018-07-13T14:17:50.126Z,42
2018-07-13T14:18:52.185Z,41
2018-07-13T14:19:54.252Z,39
2018-07-13T14:20:56.314Z,40
2018-07-13T14:21:58.383Z,40
2018-07-13T14:23:00.738Z,40
2018-07-13T14:24:02.797Z,38
2018-07-13T14:25:04.876Z,40
2018-07-13T14:26:06.942Z,39
2018-07-13T14:27:09.287Z,41
2018-07-13T14:28:11.384Z,43
2018-07-13T14:29:13.425Z,42
2018-07-13T14:30:16.073Z,41
2018-07-13T14:31:18.137Z,42
2018-07-13T14:32:20.213Z,41
2018-07-13T14:33:22.294Z,41
2018-07-13T14:34:24.783Z,41
2018-07-13T14:35:26.835Z,41
2018-07-13T14:36:29.194Z,40
2018-07-13T14:37:31.577Z,42
2018-07-13T14:38:33.654Z,38
2018-07-13T14:39:35.721Z,38
2018-07-13T14:40:38.180Z,40
2018-07-13T14:41:40.521Z,41
2018-07-13T14:42:42.591Z,40
2018-07-13T14:43:44.652Z,39
2018-07-13T14:44:46.722Z,38
2018-07-13T14:45:48.805Z,42