createdAt,value
2018-01-31T01:52:20.408Z,62.69
2018-01-31T01:53:18.571Z,67.84
2018-01-31T01:55:45.878Z,67.21
2018-01-31T01:58:12.487Z,67.70
2018-01-31T02:00:39.170Z,67.75
2018-01-31T02:03:06.534Z,67.71
2018-01-31T02:05:33.194Z,67.47
2018-01-31T02:07:59.814Z,67.79
2018-01-31T02:10:27.135Z,67.86
2018-01-31T02:12:53.718Z,67.92
2018-01-31T02:15:20.333Z,68.15
2018-01-31T02:17:46.942Z,68.39
2018-01-31T02:20:13.599Z,68.36
2018-01-31T02:22:40.261Z,68.57
2018-01-31T02:25:06.902Z,68.57
2018-01-31T02:27:34.233Z,69.06
2018-01-31T02:30:00.831Z,69.27
2018-01-31T02:32:27.443Z,69.49
2018-01-31T02:34:54.078Z,69.30
2018-01-31T02:37:20.683Z,69.50
2018-01-31T02:39:57.126Z,69.71
2018-01-31T02:42:23.730Z,69.86
2018-01-31T02:44:50.444Z,69.63
2018-01-31T02:47:17.017Z,70.10
2018-01-31T02:49:43.645Z,69.97
2018-01-31T02:52:10.246Z,69.99
2018-01-31T02:54:36.843Z,70.33
2018-01-31T02:57:03.471Z,70.58
2018-01-31T02:59:30.072Z,70.61
2018-01-31T03:01:57.405Z,70.71
2018-01-31T03:04:24.795Z,70.71
2018-01-31T03:06:51.471Z,70.94
2018-01-31T03:09:18.088Z,71.14
2018-01-31T03:11:44.683Z,71.09
2018-01-31T03:14:12.029Z,71.03
2018-01-31T03:16:38.694Z,71.06
2018-01-31T03:19:05.335Z,70.92
2018-01-31T03:21:31.973Z,70.98
2018-01-31T03:23:58.578Z,71.38
2018-01-31T03:26:25.920Z,71.66
2018-01-31T03:28:53.282Z,72.11
2018-01-31T03:31:19.916Z,72.11
2018-01-31T03:33:47.262Z,72.19
2018-01-31T03:36:13.906Z,71.91
2018-01-31T03:38:41.265Z,71.90
2018-01-31T03:41:07.878Z,71.82
2018-01-31T03:43:34.597Z,71.50
2018-01-31T03:46:01.182Z,71.59
2018-01-31T03:48:28.523Z,70.99
2018-01-31T03:50:55.948Z,71.40
2018-01-31T03:53:22.545Z,71.17
2018-01-31T03:55:49.184Z,71.36
2018-01-31T03:58:16.494Z,71.50
2018-01-31T04:00:43.180Z,71.72
2018-01-31T04:03:10.538Z,71.48
2018-01-31T04:05:37.896Z,71.22
2018-01-31T04:08:04.563Z,71.17
2018-01-31T04:10:31.373Z,70.63
2018-01-31T04:12:58.780Z,70.47
2018-01-31T04:15:25.365Z,70.45
2018-01-31T04:17:52.704Z,70.41
2018-01-31T04:20:20.078Z,70.53
2018-01-31T04:22:47.421Z,70.26
2018-01-31T04:25:14.016Z,70.55
2018-01-31T04:27:40.611Z,70.58
2018-01-31T04:30:07.222Z,70.79
2018-01-31T04:32:34.658Z,70.54
2018-01-31T04:35:01.274Z,70.38
2018-01-31T04:37:27.899Z,70.31
2018-01-31T04:39:54.510Z,70.20
2018-01-31T04:42:21.106Z,70.13
2018-01-31T04:44:47.718Z,70.02
2018-01-31T04:47:14.342Z,69.96
2018-01-31T04:49:40.966Z,69.68
2018-01-31T04:52:07.537Z,69.81
2018-01-31T04:54:34.891Z,69.66
2018-01-31T04:57:01.522Z,69.57
2018-01-31T04:59:28.114Z,69.04
2018-01-31T05:01:55.461Z,69.24
2018-01-31T05:04:22.852Z,69.23
2018-01-31T05:06:49.514Z,69.00
2018-01-31T05:09:16.145Z,68.92
2018-01-31T05:11:42.737Z,68.98
2018-01-31T05:14:09.385Z,68.49
2018-01-31T05:16:36.068Z,68.60
2018-01-31T05:19:02.694Z,68.56
2018-01-31T05:21:29.348Z,68.04
2018-01-31T05:23:55.954Z,67.83
2018-01-31T05:26:22.569Z,68.14
2018-01-31T05:28:49.192Z,67.73
2018-01-31T05:31:16.676Z,67.91
2018-01-31T05:33:43.470Z,67.67
2018-01-31T05:36:10.582Z,67.63
2018-01-31T05:38:37.540Z,66.89
2018-01-31T05:41:04.174Z,67.36
2018-01-31T05:43:31.471Z,67.07
2018-01-31T05:45:58.154Z,66.98
2018-01-31T05:48:24.752Z,67.18
2018-01-31T05:50:52.125Z,67.22
2018-01-31T05:53:18.706Z,67.14
2018-01-31T05:55:45.266Z,67.35
2018-01-31T05:58:11.877Z,67.48
2018-01-31T06:00:38.483Z,67.66
2018-01-31T06:03:05.086Z,67.58
2018-01-31T06:05:31.879Z,67.75
2018-01-31T06:07:58.445Z,67.79
2018-01-31T06:10:25.093Z,67.75
2018-01-31T06:12:52.517Z,67.98
2018-01-31T06:15:19.147Z,67.98
2018-01-31T06:17:45.802Z,68.19
2018-01-31T06:20:12.383Z,68.04
2018-01-31T06:22:39.035Z,68.14
2018-01-31T06:25:05.655Z,68.09
2018-01-31T06:27:33.058Z,67.90
2018-01-31T06:29:59.654Z,68.19
2018-01-31T06:32:26.245Z,68.19
2018-01-31T06:34:53.059Z,68.45
2018-01-31T06:37:19.691Z,68.11
2018-01-31T06:39:46.264Z,68.08
2018-01-31T06:42:13.641Z,68.19
2018-01-31T06:44:41.037Z,68.36
2018-01-31T06:47:07.687Z,68.53
2018-01-31T06:49:34.468Z,68.65
2018-01-31T06:52:01.808Z,68.66
2018-01-31T06:54:29.218Z,68.88
2018-01-31T06:56:55.835Z,69.11
2018-01-31T06:59:22.461Z,69.20
2018-01-31T07:01:49.889Z,69.01
2018-01-31T07:04:16.462Z,69.07
2018-01-31T07:06:43.067Z,69.27
2018-01-31T07:09:09.669Z,69.39
2018-01-31T07:11:36.303Z,69.53
2018-01-31T07:14:02.903Z,69.73
2018-01-31T07:16:30.263Z,69.87
2018-01-31T07:18:57.632Z,70.17
2018-01-31T07:21:24.298Z,70.19
2018-01-31T07:23:50.939Z,70.28
2018-01-31T07:26:17.526Z,70.61
2018-01-31T07:28:44.118Z,71.13
2018-01-31T07:31:10.721Z,71.25
2018-01-31T07:33:37.274Z,71.28
2018-01-31T07:36:03.905Z,71.30
2018-01-31T07:38:30.518Z,71.23
2018-01-31T07:40:57.122Z,70.88
2018-01-31T07:43:23.744Z,71.16
2018-01-31T07:45:50.346Z,70.93
2018-01-31T07:48:17.547Z,70.56
2018-01-31T07:50:44.136Z,70.65
2018-01-31T07:53:10.723Z,70.39
2018-01-31T07:55:37.357Z,70.30
2018-01-31T07:58:03.958Z,70.80
2018-01-31T08:00:30.600Z,70.65
2018-01-31T08:02:57.244Z,70.46
2018-01-31T08:05:23.915Z,69.49
2018-01-31T08:07:51.302Z,68.61
2018-01-31T08:10:17.919Z,68.27
2018-01-31T08:12:45.243Z,67.40
2018-01-31T08:15:11.854Z,66.92
2018-01-31T08:17:38.434Z,66.79
2018-01-31T08:20:05.014Z,66.56
2018-01-31T08:22:31.723Z,67.12
2018-01-31T08:24:58.433Z,66.67
2018-01-31T08:27:25.070Z,66.67
2018-01-31T08:29:51.674Z,66.30
2018-01-31T08:32:18.254Z,65.78
2018-01-31T08:34:44.858Z,64.48
2018-01-31T08:37:11.471Z,60.34
2018-01-31T08:39:38.092Z,56.79
2018-01-31T08:42:05.413Z,58.15
2018-01-31T08:44:32.027Z,59.78
2018-01-31T08:46:58.646Z,61.18
2018-01-31T08:49:25.393Z,61.62
2018-01-31T08:51:52.036Z,60.96
2018-01-31T08:54:19.401Z,60.54
2018-01-31T08:56:45.990Z,61.10
2018-01-31T08:59:13.339Z,61.29
2018-01-31T09:01:40.074Z,61.44
2018-01-31T09:04:06.676Z,61.85
2018-01-31T09:06:33.433Z,61.36
2018-01-31T09:09:00.779Z,61.12
2018-01-31T09:11:27.399Z,61.24
2018-01-31T09:13:54.075Z,61.07
2018-01-31T09:16:20.637Z,60.57
2018-01-31T09:18:47.262Z,59.78
2018-01-31T09:21:13.871Z,59.54
2018-01-31T09:23:40.465Z,58.75
2018-01-31T09:26:07.078Z,59.36
2018-01-31T09:28:33.695Z,59.58
2018-01-31T09:31:00.283Z,51.87
2018-01-31T09:33:26.902Z,44.18
2018-01-31T09:35:53.494Z,40.78
2018-01-31T09:38:20.194Z,38.13
2018-01-31T09:40:46.798Z,35.66
2018-01-31T09:43:13.495Z,37.35
2018-01-31T09:45:40.081Z,40.93
2018-01-31T09:48:06.727Z,44.59
2018-01-31T09:50:33.398Z,47.93
2018-01-31T09:53:02.451Z,50.84
2018-01-31T09:55:26.608Z,53.20
2018-01-31T09:57:53.974Z,54.53
2018-01-31T10:00:21.088Z,54.76
2018-01-31T10:02:47.711Z,55.75
2018-01-31T10:05:14.330Z,57.08
2018-01-31T10:07:40.986Z,58.91
2018-01-31T10:10:07.597Z,60.39
2018-01-31T10:12:34.323Z,61.35
2018-01-31T10:15:00.886Z,61.89
2018-01-31T10:17:27.490Z,62.88
2018-01-31T10:19:54.854Z,62.61
2018-01-31T10:22:21.601Z,61.94
2018-01-31T10:24:48.236Z,61.84
2018-01-31T10:27:14.819Z,61.79
2018-01-31T10:29:41.425Z,60.23
2018-01-31T10:32:08.025Z,60.30
2018-01-31T10:34:34.628Z,59.67
2018-01-31T10:37:01.234Z,59.71
2018-01-31T10:39:27.818Z,60.35
2018-01-31T10:41:55.181Z,61.08
2018-01-31T10:44:21.826Z,61.32
2018-01-31T10:46:48.469Z,61.13
2018-01-31T10:49:15.160Z,61.50
2018-01-31T10:51:41.754Z,62.03
2018-01-31T10:59:01.771Z,62.46
2018-01-31T11:01:28.355Z,62.94
2018-01-31T11:03:54.957Z,62.02
2018-01-31T11:06:21.548Z,62.11
2018-01-31T11:08:48.191Z,62.18
2018-01-31T11:11:14.777Z,62.03
2018-01-31T11:13:41.395Z,61.57
2018-01-31T11:16:08.002Z,61.52
2018-01-31T11:18:35.327Z,61.33
2018-01-31T11:21:01.946Z,61.46
2018-01-31T11:23:28.509Z,61.38
2018-01-31T11:25:55.110Z,61.92
2018-01-31T11:28:21.690Z,62.07
2018-01-31T11:30:48.338Z,61.71
2018-01-31T11:33:15.043Z,62.34
2018-01-31T11:35:42.415Z,63.29
2018-01-31T11:38:08.994Z,63.48
2018-01-31T11:40:35.619Z,64.01
2018-01-31T11:43:02.355Z,64.02
2018-01-31T11:45:28.918Z,63.12
2018-01-31T11:47:55.533Z,63.06
2018-01-31T11:50:22.189Z,62.90
2018-01-31T11:52:48.797Z,63.29
2018-01-31T11:55:15.438Z,63.52
2018-01-31T11:57:42.116Z,64.32
2018-01-31T12:00:08.795Z,64.01
2018-01-31T12:02:35.306Z,64.91
2018-01-31T12:05:02.684Z,64.37
2018-01-31T12:07:29.257Z,63.15
2018-01-31T12:09:55.808Z,63.00
2018-01-31T12:12:40.766Z,61.62
2018-01-31T12:15:22.503Z,61.00
2018-01-31T12:17:49.170Z,60.34
2018-01-31T12:20:34.034Z,60.40
2018-01-31T12:23:19.069Z,60.36
2018-01-31T12:39:21.358Z,62.08
2018-01-31T12:41:47.554Z,62.14
2018-01-31T12:44:13.782Z,62.96
2018-01-31T12:46:58.781Z,62.64
2018-01-31T12:49:44.070Z,62.19
2018-01-31T12:52:39.599Z,62.17
2018-01-31T12:55:24.639Z,62.56
2018-01-31T12:58:09.736Z,62.62
2018-01-31T13:14:55.039Z,62.21
2018-01-31T13:17:22.422Z,62.31
2018-01-31T13:20:07.392Z,61.85
2018-01-31T13:23:02.021Z,61.46
2018-01-31T13:25:46.862Z,61.96
2018-01-31T13:28:38.555Z,60.99
2018-01-31T13:31:24.144Z,61.72
2018-01-31T13:34:09.134Z,61.42
2018-01-31T13:50:27.964Z,61.42
2018-01-31T13:53:12.997Z,61.64
2018-01-31T13:55:52.635Z,62.03
2018-01-31T13:58:37.483Z,62.10
2018-01-31T14:01:22.312Z,62.23
2018-01-31T14:04:01.218Z,62.36
2018-01-31T14:06:46.574Z,62.71
2018-01-31T14:09:31.343Z,62.57
2018-01-31T14:12:16.378Z,62.34
2018-01-31T14:18:07.128Z,62.48
2018-01-31T14:20:52.059Z,62.83
2018-01-31T14:23:36.994Z,63.26
2018-01-31T14:26:22.274Z,62.76
2018-01-31T14:29:07.912Z,63.15
2018-01-31T14:31:46.527Z,63.54
2018-01-31T14:47:43.839Z,64.34
2018-01-31T14:50:10.015Z,64.60
2018-01-31T14:52:36.210Z,64.09
2018-01-31T14:55:02.373Z,64.27
2018-01-31T14:57:28.556Z,64.71
2018-01-31T14:59:54.738Z,64.52
2018-01-31T15:02:20.886Z,64.60
2018-01-31T15:04:47.840Z,65.04
2018-01-31T15:07:14.030Z,64.48
2018-01-31T15:09:40.189Z,64.81
2018-01-31T15:12:07.094Z,64.77
2018-01-31T15:14:33.319Z,64.51
2018-01-31T15:16:59.505Z,64.76
2018-01-31T15:19:25.708Z,64.18
2018-01-31T15:21:52.639Z,64.94
2018-01-31T15:24:18.833Z,64.86
2018-01-31T15:26:45.052Z,64.85
2018-01-31T15:29:12.229Z,64.92
2018-01-31T15:31:38.372Z,65.10
2018-01-31T15:34:05.334Z,65.05
2018-01-31T15:36:32.302Z,65.51
2018-01-31T15:38:58.489Z,65.47
2018-01-31T15:41:25.431Z,65.43
2018-01-31T15:43:52.716Z,65.89
2018-01-31T15:46:18.946Z,65.92
2018-01-31T15:48:45.171Z,66.27
2018-01-31T15:51:11.367Z,66.57
2018-01-31T15:53:38.294Z,66.38
2018-01-31T15:56:04.486Z,66.65
2018-01-31T15:58:30.720Z,66.74
2018-01-31T16:00:56.942Z,67.02
2018-01-31T16:03:23.152Z,67.34
2018-01-31T16:05:49.319Z,67.30
2018-01-31T16:08:15.739Z,67.40
2018-01-31T16:10:41.937Z,67.03
2018-01-31T16:13:08.112Z,67.39
2018-01-31T16:15:34.332Z,67.59
2018-01-31T16:18:01.605Z,67.67
2018-01-31T16:20:46.395Z,67.87
2018-01-31T16:23:13.711Z,67.97
2018-01-31T16:25:40.332Z,68.25
2018-01-31T16:28:26.152Z,68.20
2018-01-31T16:30:52.724Z,68.36
2018-01-31T16:33:27.335Z,68.60
2018-01-31T16:35:54.691Z,68.53
2018-01-31T16:38:21.923Z,68.52
2018-01-31T16:40:48.437Z,68.88
2018-01-31T16:43:15.653Z,69.08
2018-01-31T16:45:42.907Z,69.23
2018-01-31T16:48:09.459Z,69.38
2018-01-31T16:50:35.979Z,69.41
2018-01-31T16:53:02.583Z,69.58
2018-01-31T16:55:29.081Z,69.87
2018-01-31T16:57:55.672Z,69.73
2018-01-31T17:00:22.196Z,69.88
2018-01-31T17:02:49.451Z,69.75
2018-01-31T17:05:16.031Z,69.95
2018-01-31T17:07:42.539Z,69.93
2018-01-31T17:10:09.074Z,70.07
2018-01-31T17:12:35.595Z,70.12
2018-01-31T17:15:03.161Z,70.19
2018-01-31T17:17:29.795Z,70.22
2018-01-31T17:19:56.476Z,70.43
2018-01-31T17:22:23.225Z,70.54
2018-01-31T17:24:49.867Z,70.75
2018-01-31T17:27:16.553Z,70.63
2018-01-31T17:29:43.261Z,70.73
2018-01-31T17:32:09.895Z,70.73
2018-01-31T17:34:37.259Z,70.63
2018-01-31T17:37:04.687Z,70.67
2018-01-31T17:39:31.325Z,70.76
2018-01-31T17:41:58.010Z,70.49
2018-01-31T17:44:25.340Z,70.52
2018-01-31T17:46:52.703Z,70.51
2018-01-31T17:49:20.074Z,70.28
2018-01-31T17:51:46.704Z,70.15
2018-01-31T17:54:14.294Z,70.29
2018-01-31T17:56:41.076Z,70.01
2018-01-31T17:59:07.723Z,69.92
2018-01-31T18:01:34.428Z,69.60
2018-01-31T18:04:01.030Z,69.73
2018-01-31T18:06:27.749Z,69.49
2018-01-31T18:08:54.387Z,69.35
2018-01-31T18:11:21.762Z,69.70
2018-01-31T18:13:48.419Z,70.04
2018-01-31T18:16:15.130Z,70.20
2018-01-31T18:18:42.567Z,70.25
2018-01-31T18:21:10.043Z,70.22
2018-01-31T18:23:36.736Z,70.17
2018-01-31T18:26:03.434Z,70.25
2018-01-31T18:28:30.076Z,70.14
2018-01-31T18:30:56.681Z,70.95
2018-01-31T18:33:24.040Z,71.39
2018-01-31T18:35:51.477Z,70.37
2018-01-31T18:38:18.173Z,70.41
2018-01-31T18:40:44.803Z,69.57
2018-01-31T18:43:11.399Z,70.31
2018-01-31T18:45:38.054Z,70.19
2018-01-31T18:48:04.769Z,70.98
2018-01-31T18:50:32.168Z,71.31
2018-01-31T18:52:58.806Z,71.95
2018-01-31T18:55:25.584Z,72.00
2018-01-31T18:57:52.315Z,72.61
2018-01-31T19:00:18.942Z,72.97
2018-01-31T19:02:45.568Z,72.92
2018-01-31T19:05:12.268Z,73.14
2018-01-31T19:07:39.624Z,72.07
2018-01-31T19:10:06.282Z,71.95
2018-01-31T19:12:33.661Z,71.33
2018-01-31T19:15:00.302Z,70.84
2018-01-31T19:17:27.042Z,70.28
2018-01-31T19:19:53.646Z,70.69
2018-01-31T19:22:20.318Z,71.00
2018-01-31T19:24:46.990Z,71.23
2018-01-31T19:27:13.638Z,71.83
2018-01-31T19:29:40.961Z,71.52
2018-01-31T19:32:07.605Z,71.83
2018-01-31T19:34:34.220Z,71.41
2018-01-31T19:37:00.977Z,71.36
2018-01-31T19:39:27.603Z,71.58
2018-01-31T19:41:54.305Z,72.05
2018-01-31T19:44:21.095Z,72.27
2018-01-31T19:46:47.678Z,72.80
2018-01-31T19:49:14.495Z,73.56
2018-01-31T19:51:41.070Z,74.20
2018-01-31T19:54:07.710Z,74.61
2018-01-31T19:56:34.362Z,75.06
2018-01-31T19:59:04.540Z,75.52
2018-01-31T20:01:31.240Z,76.15
2018-01-31T20:03:57.854Z,76.41
2018-01-31T20:06:24.500Z,76.43
2018-01-31T20:08:51.132Z,76.36
2018-01-31T20:11:17.925Z,76.51
2018-01-31T20:13:45.273Z,76.47
2018-01-31T20:16:11.958Z,76.96
2018-01-31T20:18:38.629Z,77.22
2018-01-31T20:21:05.224Z,77.45
2018-01-31T20:23:31.856Z,77.29
2018-01-31T20:25:58.525Z,77.50
2018-01-31T20:28:25.197Z,77.72
2018-01-31T20:30:52.630Z,77.72
2018-01-31T20:33:19.284Z,77.54
2018-01-31T20:35:46.658Z,77.68
2018-01-31T20:38:13.291Z,77.70
2018-01-31T20:40:40.839Z,77.73
2018-01-31T20:43:08.240Z,78.32
2018-01-31T20:45:34.942Z,77.98
2018-01-31T20:48:02.308Z,77.93
2018-01-31T20:50:28.948Z,78.75
2018-01-31T20:52:55.617Z,79.51
2018-01-31T20:55:22.255Z,79.65
2018-01-31T20:57:48.891Z,79.14
2018-01-31T21:00:15.562Z,78.80
2018-01-31T21:02:42.155Z,79.12
2018-01-31T21:05:08.814Z,79.46
2018-01-31T21:07:35.455Z,79.39
2018-01-31T21:10:02.860Z,79.78
2018-01-31T21:12:29.525Z,80.10
2018-01-31T21:14:56.222Z,80.12
2018-01-31T21:17:22.858Z,80.67
2018-01-31T21:19:50.238Z,80.31
2018-01-31T21:22:16.882Z,80.04
2018-01-31T21:24:45.022Z,79.96
2018-01-31T21:27:12.492Z,80.27
2018-01-31T21:29:39.105Z,80.22
2018-01-31T21:32:05.784Z,80.79
2018-01-31T21:34:32.446Z,81.19
2018-01-31T21:36:59.067Z,81.28
2018-01-31T21:39:25.740Z,81.20
2018-01-31T21:41:52.338Z,80.97
2018-01-31T21:44:19.695Z,81.25
2018-01-31T21:46:46.291Z,80.56
2018-01-31T21:49:12.869Z,80.63
2018-01-31T21:51:39.518Z,80.53
2018-01-31T21:54:06.169Z,80.25
2018-01-31T21:56:32.842Z,80.24
2018-01-31T21:58:59.471Z,80.47
2018-01-31T22:01:26.072Z,80.49
2018-01-31T22:03:52.768Z,80.93
2018-01-31T22:06:19.380Z,80.85
2018-01-31T22:08:45.975Z,81.25
2018-01-31T22:11:12.607Z,81.02
2018-01-31T22:13:39.218Z,81.48
2018-01-31T22:16:05.858Z,81.54
2018-01-31T22:18:32.438Z,81.76
2018-01-31T22:20:59.041Z,81.85
2018-01-31T22:23:25.718Z,81.82
2018-01-31T22:25:52.315Z,82.13
2018-01-31T22:28:19.655Z,81.67
2018-01-31T22:30:46.319Z,81.19
2018-01-31T22:33:13.664Z,81.61
2018-01-31T22:35:40.279Z,81.75
2018-01-31T22:38:06.928Z,81.59
2018-01-31T22:40:33.509Z,81.56
2018-01-31T22:43:00.120Z,81.59
2018-01-31T22:45:26.772Z,81.58
2018-01-31T22:47:53.391Z,81.51
2018-01-31T22:50:20.775Z,81.76
2018-01-31T22:52:47.401Z,82.05
2018-01-31T22:55:14.913Z,82.31
2018-01-31T22:57:41.548Z,82.38
2018-01-31T23:00:08.180Z,82.27
2018-01-31T23:02:35.574Z,82.50
2018-01-31T23:05:02.206Z,82.05
2018-01-31T23:07:28.937Z,82.19
2018-01-31T23:09:55.575Z,82.24
2018-01-31T23:12:23.663Z,82.51
2018-01-31T23:14:52.392Z,82.81
2018-01-31T23:17:25.106Z,82.67
2018-01-31T23:19:51.751Z,82.66
2018-01-31T23:22:19.099Z,82.90
2018-01-31T23:24:46.486Z,82.97
2018-01-31T23:27:13.101Z,82.95
2018-01-31T23:29:39.787Z,83.32
2018-01-31T23:32:06.434Z,83.26
2018-01-31T23:34:33.190Z,83.07
2018-01-31T23:36:59.778Z,82.86
2018-01-31T23:39:26.388Z,82.84
2018-01-31T23:41:53.747Z,83.39
2018-01-31T23:44:21.077Z,83.06
2018-01-31T23:46:47.781Z,82.95
2018-01-31T23:49:14.390Z,83.21
2018-01-31T23:51:40.970Z,83.00
2018-01-31T23:54:07.565Z,83.05
2018-01-31T23:56:34.928Z,83.21
2018-01-31T23:59:01.538Z,82.97
