createdAt,value
2019-05-23T00:00:01.156Z,23.93
2019-05-23T00:01:01.271Z,23.86
2019-05-23T00:02:01.142Z,23.92
2019-05-23T00:03:01.125Z,23.86
2019-05-23T00:04:01.112Z,23.91
2019-05-23T00:05:01.109Z,23.81
2019-05-23T00:06:01.091Z,23.88
2019-05-23T00:07:01.083Z,23.95
2019-05-23T00:08:01.069Z,23.86
2019-05-23T00:09:01.059Z,23.92
2019-05-23T00:10:01.048Z,23.93
2019-05-23T00:11:01.039Z,23.91
2019-05-23T00:12:01.031Z,23.93
2019-05-23T00:13:01.020Z,23.83
2019-05-23T00:14:01.005Z,23.81
2019-05-23T00:15:01.082Z,23.91
2019-05-23T00:16:00.989Z,23.92
2019-05-23T00:17:00.971Z,23.95
2019-05-23T00:18:00.962Z,23.86
2019-05-23T00:19:00.950Z,23.88
2019-05-23T00:20:00.942Z,23.83
2019-05-23T00:21:00.927Z,23.81
2019-05-23T00:22:00.917Z,23.93
2019-05-23T00:23:00.909Z,23.86
2019-05-23T00:24:00.896Z,23.93
2019-05-23T00:25:00.883Z,23.91
2019-05-23T00:26:00.886Z,23.93
2019-05-23T00:27:00.866Z,23.91
2019-05-23T00:28:00.851Z,23.86
2019-05-23T00:29:09.846Z,23.88
2019-05-23T00:30:01.838Z,23.88
2019-05-23T00:31:00.821Z,23.84
2019-05-23T00:32:00.806Z,23.86
2019-05-23T00:33:00.795Z,23.92
2019-05-23T00:34:00.786Z,23.88
2019-05-23T00:35:00.775Z,23.84
2019-05-23T00:36:00.765Z,23.86
2019-05-23T00:37:00.754Z,23.91
2019-05-23T00:38:00.745Z,23.93
2019-05-23T00:39:00.734Z,23.84
2019-05-23T00:40:00.725Z,23.86
2019-05-23T00:41:00.719Z,23.86
2019-05-23T00:42:00.703Z,23.84
2019-05-23T00:43:00.695Z,23.86
2019-05-23T00:44:00.681Z,23.92
2019-05-23T00:45:00.669Z,23.92
2019-05-23T00:46:00.657Z,23.91
2019-05-23T00:47:00.655Z,23.92
2019-05-23T00:48:00.634Z,23.87
2019-05-23T00:49:00.637Z,23.92
2019-05-23T00:50:00.611Z,23.81
2019-05-23T00:51:04.577Z,23.92
2019-05-23T00:52:00.590Z,23.86
2019-05-23T00:53:00.580Z,23.91
2019-05-23T00:54:00.571Z,23.88
2019-05-23T00:55:00.556Z,23.81
2019-05-23T00:56:00.550Z,23.91
2019-05-23T00:57:00.534Z,23.93
2019-05-23T00:58:00.529Z,23.87
2019-05-23T00:59:00.518Z,23.86
2019-05-23T01:00:00.504Z,23.84
2019-05-23T01:01:00.508Z,23.83
2019-05-23T01:02:00.482Z,23.84
2019-05-23T01:03:00.471Z,23.95
2019-05-23T01:04:00.477Z,23.81
2019-05-23T01:05:00.462Z,23.84
2019-05-23T01:06:00.438Z,23.84
2019-05-23T01:07:00.426Z,23.87
2019-05-23T01:08:00.414Z,23.93
2019-05-23T01:09:00.404Z,23.86
2019-05-23T01:10:00.397Z,23.84
2019-05-23T01:11:00.384Z,23.84
2019-05-23T01:12:00.373Z,23.84
2019-05-23T01:13:00.361Z,23.88
2019-05-23T01:14:00.350Z,23.91
2019-05-23T01:15:00.341Z,23.86
2019-05-23T01:16:00.379Z,23.95
2019-05-23T01:17:00.332Z,23.80
2019-05-23T01:18:00.304Z,23.84
2019-05-23T01:19:00.294Z,23.84
2019-05-23T01:20:00.283Z,23.84
2019-05-23T01:21:00.273Z,23.88
2019-05-23T01:22:00.266Z,23.86
2019-05-23T01:23:00.250Z,23.84
2019-05-23T01:24:00.246Z,23.87
2019-05-23T01:25:00.237Z,23.88
2019-05-23T01:26:00.219Z,23.91
2019-05-23T01:27:00.212Z,23.84
2019-05-23T01:28:00.197Z,23.84
2019-05-23T01:29:00.196Z,23.93
2019-05-23T01:30:00.185Z,23.84
2019-05-23T01:31:00.164Z,23.84
2019-05-23T01:32:00.151Z,23.84
2019-05-23T01:33:00.143Z,23.83
2019-05-23T01:34:00.141Z,23.81
2019-05-23T01:35:00.125Z,23.92
2019-05-23T01:36:00.111Z,23.80
2019-05-23T01:37:00.103Z,23.87
2019-05-23T01:38:04.066Z,23.87
2019-05-23T01:39:00.078Z,23.84
2019-05-23T01:40:00.064Z,23.83
2019-05-23T01:41:00.070Z,23.83
2019-05-23T01:42:00.047Z,23.87
2019-05-23T01:43:00.033Z,23.84
2019-05-23T01:44:00.022Z,23.83
2019-05-23T01:45:00.011Z,23.80
2019-05-23T01:46:00.000Z,23.86
2019-05-23T01:46:59.993Z,23.80
2019-05-23T01:47:59.983Z,23.84
2019-05-23T01:48:59.966Z,23.78
2019-05-23T01:49:59.954Z,23.83
2019-05-23T01:50:59.943Z,23.80
2019-05-23T01:51:59.932Z,23.86
2019-05-23T01:52:59.924Z,23.83
2019-05-23T01:54:00.217Z,23.83
2019-05-23T01:54:59.902Z,23.87
2019-05-23T01:55:59.890Z,23.80
2019-05-23T01:56:59.876Z,23.88
2019-05-23T01:57:59.868Z,23.86
2019-05-23T01:58:59.855Z,23.83
2019-05-23T02:00:09.948Z,23.83
2019-05-23T02:01:00.832Z,23.81
2019-05-23T02:01:59.827Z,23.83
2019-05-23T02:02:59.820Z,23.84
2019-05-23T02:03:59.800Z,23.76
2019-05-23T02:04:59.799Z,23.81
2019-05-23T02:05:59.806Z,23.83
2019-05-23T02:06:59.767Z,23.84
2019-05-23T02:07:59.757Z,23.86
2019-05-23T02:08:59.746Z,23.88
2019-05-23T02:09:59.736Z,23.83
2019-05-23T02:10:59.747Z,23.83
2019-05-23T02:11:59.712Z,23.78
2019-05-23T02:12:59.706Z,23.78
2019-05-23T02:13:59.694Z,23.81
2019-05-23T02:14:59.682Z,23.80
2019-05-23T02:15:59.669Z,23.77
2019-05-23T02:16:59.660Z,23.76
2019-05-23T02:17:59.648Z,23.83
2019-05-23T02:18:59.641Z,23.91
2019-05-23T02:19:59.624Z,23.86
2019-05-23T02:20:59.615Z,23.78
2019-05-23T02:21:59.609Z,23.80
2019-05-23T02:22:59.594Z,23.80
2019-05-23T02:23:59.583Z,23.76
2019-05-23T02:24:59.571Z,23.83
2019-05-23T02:25:59.563Z,23.77
2019-05-23T02:26:59.549Z,23.81
2019-05-23T02:27:59.543Z,23.78
2019-05-23T02:28:59.527Z,23.77
2019-05-23T02:29:59.517Z,23.81
2019-05-23T02:30:59.507Z,23.77
2019-05-23T02:31:59.496Z,23.84
2019-05-23T02:32:59.484Z,23.81
2019-05-23T02:33:59.477Z,23.80
2019-05-23T02:34:59.464Z,23.77
2019-05-23T02:35:59.457Z,23.77
2019-05-23T02:36:59.441Z,23.77
2019-05-23T02:37:59.431Z,23.77
2019-05-23T02:38:59.427Z,23.76
2019-05-23T02:39:59.411Z,23.84
2019-05-23T02:40:59.403Z,23.77
2019-05-23T02:41:59.387Z,23.76
2019-05-23T02:42:59.375Z,23.73
2019-05-23T02:43:59.367Z,23.78
2019-05-23T02:44:59.360Z,23.78
2019-05-23T02:45:59.344Z,23.76
2019-05-23T02:46:59.336Z,23.84
2019-05-23T02:47:59.322Z,23.78
2019-05-23T02:48:59.310Z,23.80
2019-05-23T02:49:59.300Z,23.81
2019-05-23T02:50:59.290Z,23.87
2019-05-23T02:51:59.281Z,23.78
2019-05-23T02:52:59.267Z,23.84
2019-05-23T02:53:59.398Z,23.81
2019-05-23T02:54:59.245Z,23.76
2019-05-23T02:55:59.235Z,23.78
2019-05-23T02:56:59.225Z,23.74
2019-05-23T02:57:59.211Z,23.80
2019-05-23T02:58:59.201Z,23.76
2019-05-23T02:59:59.190Z,23.80
2019-05-23T03:00:59.182Z,23.83
2019-05-23T03:01:59.171Z,23.80
2019-05-23T03:02:59.159Z,23.84
2019-05-23T03:03:59.155Z,23.80
2019-05-23T03:04:59.161Z,23.78
2019-05-23T03:05:59.123Z,23.81
2019-05-23T03:06:59.114Z,23.83
2019-05-23T03:07:59.103Z,23.81
2019-05-23T03:08:59.092Z,23.83
2019-05-23T03:09:59.085Z,23.86
2019-05-23T03:10:59.069Z,23.76
2019-05-23T03:11:59.060Z,23.84
2019-05-23T03:12:59.048Z,23.78
2019-05-23T03:13:59.043Z,23.77
2019-05-23T03:14:59.034Z,23.83
2019-05-23T03:15:59.018Z,23.78
2019-05-23T03:16:59.031Z,23.77
2019-05-23T03:17:58.992Z,23.77
2019-05-23T03:18:58.982Z,23.81
2019-05-23T03:19:58.977Z,23.80
2019-05-23T03:20:58.960Z,23.78
2019-05-23T03:21:58.951Z,23.77
2019-05-23T03:22:58.940Z,23.80
2019-05-23T03:23:58.927Z,23.81
2019-05-23T03:24:58.916Z,23.80
2019-05-23T03:25:58.910Z,23.81
2019-05-23T03:26:58.897Z,23.81
2019-05-23T03:27:58.886Z,23.78
2019-05-23T03:28:58.871Z,23.83
2019-05-23T03:29:58.863Z,23.81
2019-05-23T03:31:25.299Z,23.74
2019-05-23T03:31:59.837Z,23.80
2019-05-23T03:32:58.836Z,23.73
2019-05-23T03:33:58.818Z,23.84
2019-05-23T03:34:58.807Z,23.74
2019-05-23T03:35:58.796Z,23.77
2019-05-23T03:36:58.787Z,23.84
2019-05-23T03:37:58.775Z,23.77
2019-05-23T03:38:58.767Z,23.81
2019-05-23T03:39:58.752Z,23.76
2019-05-23T03:40:58.740Z,23.80
2019-05-23T03:41:58.730Z,23.84
2019-05-23T03:42:58.717Z,23.83
2019-05-23T03:43:58.708Z,23.76
2019-05-23T03:44:58.697Z,23.84
2019-05-23T03:45:58.685Z,23.80
2019-05-23T03:46:58.674Z,23.81
2019-05-23T03:47:58.667Z,23.84
2019-05-23T03:48:58.656Z,23.69
2019-05-23T03:49:58.643Z,23.78
2019-05-23T03:50:58.631Z,23.76
2019-05-23T03:51:58.643Z,23.81
2019-05-23T03:52:58.607Z,23.80
2019-05-23T03:53:58.601Z,23.76
2019-05-23T03:54:58.589Z,23.81
2019-05-23T03:55:58.575Z,23.80
2019-05-23T03:56:58.566Z,23.71
2019-05-23T03:57:58.561Z,23.78
2019-05-23T03:58:58.549Z,23.77
2019-05-23T03:59:58.531Z,23.84
2019-05-23T04:00:58.527Z,23.81
2019-05-23T04:01:58.511Z,23.77
2019-05-23T04:02:58.502Z,23.83
2019-05-23T04:03:58.487Z,23.73
2019-05-23T04:04:58.478Z,23.77
2019-05-23T04:05:58.466Z,23.71
2019-05-23T04:06:58.459Z,23.81
2019-05-23T04:07:58.445Z,23.80
2019-05-23T04:08:58.433Z,23.78
2019-05-23T04:09:58.422Z,23.77
2019-05-23T04:10:58.412Z,23.69
2019-05-23T04:11:58.454Z,23.73
2019-05-23T04:12:58.389Z,23.80
2019-05-23T04:13:58.383Z,23.74
2019-05-23T04:14:58.369Z,23.74
2019-05-23T04:15:58.369Z,23.68
2019-05-23T04:16:58.344Z,23.73
2019-05-23T04:17:58.353Z,23.78
2019-05-23T04:18:58.328Z,23.87
2019-05-23T04:19:58.312Z,23.73
2019-05-23T04:20:58.305Z,23.71
2019-05-23T04:21:58.297Z,23.73
2019-05-23T04:22:58.279Z,23.69
2019-05-23T04:23:58.280Z,23.77
2019-05-23T04:25:01.828Z,23.77
2019-05-23T04:25:58.247Z,23.76
2019-05-23T04:26:58.237Z,23.71
2019-05-23T04:27:58.233Z,23.78
2019-05-23T04:28:58.217Z,23.81
2019-05-23T04:29:58.215Z,23.73
2019-05-23T04:30:58.192Z,23.80
2019-05-23T04:32:08.016Z,23.80
2019-05-23T04:32:59.170Z,23.77
2019-05-23T04:33:58.223Z,23.84
2019-05-23T04:34:58.148Z,23.77
2019-05-23T04:35:58.142Z,23.80
2019-05-23T04:36:58.142Z,23.80
2019-05-23T04:37:58.117Z,23.71
2019-05-23T04:38:58.120Z,23.80
2019-05-23T04:39:58.095Z,23.81
2019-05-23T04:40:58.088Z,23.73
2019-05-23T04:41:58.074Z,23.80
2019-05-23T04:42:58.065Z,23.78
2019-05-23T04:43:58.051Z,23.69
2019-05-23T04:44:58.046Z,23.83
2019-05-23T04:45:58.029Z,23.84
2019-05-23T04:46:58.023Z,23.77
2019-05-23T04:47:58.007Z,23.78
2019-05-23T04:48:57.996Z,23.78
2019-05-23T04:49:57.986Z,23.73
2019-05-23T04:51:00.151Z,23.78
2019-05-23T04:51:57.967Z,23.80
2019-05-23T04:52:57.952Z,23.76
2019-05-23T04:53:57.940Z,23.81
2019-05-23T04:54:57.931Z,23.86
2019-05-23T04:55:57.924Z,23.86
2019-05-23T04:56:57.908Z,23.76
2019-05-23T04:57:57.898Z,23.65
2019-05-23T04:58:57.886Z,23.81
2019-05-23T04:59:57.874Z,23.74
2019-05-23T05:00:57.866Z,23.78
2019-05-23T05:01:57.855Z,23.73
2019-05-23T05:02:57.845Z,23.73
2019-05-23T05:03:57.850Z,23.77
2019-05-23T05:04:57.820Z,23.77
2019-05-23T05:05:57.812Z,23.69
2019-05-23T05:06:57.814Z,23.71
2019-05-23T05:07:57.795Z,23.78
2019-05-23T05:08:57.779Z,23.76
2019-05-23T05:09:57.769Z,23.78
2019-05-23T05:10:57.756Z,23.63
2019-05-23T05:11:57.744Z,23.71
2019-05-23T05:12:57.732Z,23.80
2019-05-23T05:13:57.721Z,23.76
2019-05-23T05:14:57.718Z,23.69
2019-05-23T05:15:57.701Z,23.73
2019-05-23T05:16:57.690Z,23.74
2019-05-23T05:17:57.688Z,23.80
2019-05-23T05:18:57.666Z,23.76
2019-05-23T05:19:57.655Z,23.74
2019-05-23T05:20:57.644Z,23.77
2019-05-23T05:21:57.636Z,23.81
2019-05-23T05:22:57.623Z,23.76
2019-05-23T05:23:57.615Z,23.77
2019-05-23T05:24:57.606Z,23.68
2019-05-23T05:25:57.591Z,23.78
2019-05-23T05:26:57.581Z,23.69
2019-05-23T05:27:57.574Z,23.80
2019-05-23T05:28:57.564Z,23.80
2019-05-23T05:29:57.548Z,23.78
2019-05-23T05:30:57.537Z,23.71
2019-05-23T05:31:57.529Z,23.81
2019-05-23T05:32:57.523Z,23.76
2019-05-23T05:33:57.512Z,23.74
2019-05-23T05:34:57.494Z,23.78
2019-05-23T05:35:57.485Z,23.80
2019-05-23T05:36:57.473Z,23.76
2019-05-23T05:37:57.463Z,23.76
2019-05-23T05:38:57.457Z,23.80
2019-05-23T05:39:57.439Z,23.78
2019-05-23T05:40:57.434Z,23.78
2019-05-23T05:41:57.442Z,23.77
2019-05-23T05:42:57.412Z,23.83
2019-05-23T05:43:57.407Z,23.88
2019-05-23T05:44:57.481Z,23.87
2019-05-23T05:45:57.377Z,23.84
2019-05-23T05:46:57.366Z,23.95
2019-05-23T05:47:57.355Z,23.91
2019-05-23T05:48:57.381Z,23.92
2019-05-23T05:49:57.338Z,23.92
2019-05-23T05:50:57.322Z,23.99
2019-05-23T05:51:57.314Z,23.92
2019-05-23T05:52:57.301Z,23.92
2019-05-23T05:53:57.294Z,23.99
2019-05-23T05:55:00.726Z,24.05
2019-05-23T05:55:57.282Z,24.10
2019-05-23T05:56:57.808Z,24.03
2019-05-23T05:57:57.246Z,24.02
2019-05-23T05:58:57.241Z,24.08
2019-05-23T05:59:57.228Z,24.13
2019-05-23T06:00:57.217Z,24.14
2019-05-23T06:01:57.203Z,24.14
2019-05-23T06:03:04.073Z,24.08
2019-05-23T06:03:58.197Z,24.16
2019-05-23T06:04:57.302Z,24.17
2019-05-23T06:05:57.157Z,24.10
2019-05-23T06:06:57.145Z,24.08
2019-05-23T06:07:57.135Z,24.10
2019-05-23T06:08:57.175Z,23.96
2019-05-23T06:09:57.113Z,23.83
2019-05-23T06:10:57.211Z,23.73
2019-05-23T06:11:57.093Z,23.68
2019-05-23T06:12:57.083Z,23.55
2019-05-23T06:13:57.070Z,23.50
2019-05-23T06:14:57.063Z,23.41
2019-05-23T06:15:57.239Z,23.28
2019-05-23T06:16:57.037Z,23.40
2019-05-23T06:17:57.027Z,23.37
2019-05-23T06:18:57.061Z,23.31
2019-05-23T06:19:57.003Z,23.37
2019-05-23T06:20:56.999Z,23.24
2019-05-23T06:21:57.001Z,23.25
2019-05-23T06:22:56.983Z,23.31
2019-05-23T06:23:56.959Z,23.37
2019-05-23T06:24:58.090Z,23.37
2019-05-23T06:25:56.957Z,23.39
2019-05-23T06:26:56.928Z,23.40
2019-05-23T06:27:56.918Z,23.39
2019-05-23T06:28:56.909Z,23.36
2019-05-23T06:29:56.901Z,23.36
2019-05-23T06:30:56.889Z,23.28
2019-05-23T06:31:56.879Z,23.36
2019-05-23T06:32:56.864Z,23.31
2019-05-23T06:33:56.854Z,23.31
2019-05-23T06:34:56.844Z,23.34
2019-05-23T06:35:56.835Z,23.48
2019-05-23T06:36:56.834Z,23.48
2019-05-23T06:37:56.834Z,23.59
2019-05-23T06:38:56.806Z,23.62
2019-05-23T06:39:56.793Z,23.61
2019-05-23T06:40:56.780Z,23.73
2019-05-23T06:41:56.770Z,23.83
2019-05-23T06:42:56.758Z,23.73
2019-05-23T06:43:56.746Z,23.81
2019-05-23T06:44:56.740Z,23.91
2019-05-23T06:45:56.744Z,23.83
2019-05-23T06:46:56.715Z,23.77
2019-05-23T06:47:56.776Z,23.76
2019-05-23T06:48:56.695Z,23.81
2019-05-23T06:49:56.683Z,23.74
2019-05-23T06:50:56.674Z,23.78
2019-05-23T06:51:56.661Z,23.69
2019-05-23T06:52:56.654Z,23.55
2019-05-23T06:53:56.640Z,23.46
2019-05-23T06:54:59.690Z,23.41
2019-05-23T06:55:56.689Z,23.32
2019-05-23T06:56:56.607Z,23.34
2019-05-23T06:57:56.599Z,23.32
2019-05-23T06:58:56.590Z,23.18
2019-05-23T06:59:56.581Z,23.20
2019-05-23T07:00:56.569Z,23.18
2019-05-23T07:01:56.556Z,23.32
2019-05-23T07:02:56.584Z,23.24
2019-05-23T07:03:56.600Z,23.36
2019-05-23T07:04:56.523Z,23.25
2019-05-23T07:05:56.518Z,23.25
2019-05-23T07:06:56.504Z,23.34
2019-05-23T07:07:56.497Z,23.41
2019-05-23T07:08:56.484Z,23.43
2019-05-23T07:09:56.471Z,23.34
2019-05-23T07:10:56.474Z,23.44
2019-05-23T07:11:56.450Z,23.43
2019-05-23T07:12:56.440Z,23.43
2019-05-23T07:13:56.429Z,23.47
2019-05-23T07:14:56.420Z,23.41
2019-05-23T07:15:56.407Z,23.43
2019-05-23T07:16:56.399Z,23.48
2019-05-23T07:17:56.387Z,23.44
2019-05-23T07:18:56.377Z,23.47
2019-05-23T07:19:56.373Z,23.56
2019-05-23T07:20:56.356Z,23.50
2019-05-23T07:21:56.346Z,23.44
2019-05-23T07:22:56.340Z,23.51
2019-05-23T07:23:56.325Z,23.48
2019-05-23T07:24:58.694Z,23.48
2019-05-23T07:25:56.302Z,23.58
2019-05-23T07:26:56.292Z,23.59
2019-05-23T07:27:56.282Z,23.59
2019-05-23T07:28:56.271Z,23.48
2019-05-23T07:29:56.467Z,23.50
2019-05-23T07:30:56.275Z,23.48
2019-05-23T07:31:56.241Z,23.40
2019-05-23T07:32:56.249Z,23.43
2019-05-23T07:34:01.854Z,23.41
2019-05-23T07:34:57.205Z,23.44
2019-05-23T07:35:56.313Z,23.44
2019-05-23T07:36:56.190Z,23.51
2019-05-23T07:37:56.176Z,23.55
2019-05-23T07:38:56.164Z,23.62
2019-05-23T07:39:56.164Z,23.54
2019-05-23T07:40:56.146Z,23.51
2019-05-23T07:41:56.179Z,23.51
2019-05-23T07:42:56.123Z,23.58
2019-05-23T07:43:56.113Z,23.58
2019-05-23T07:44:56.103Z,23.58
2019-05-23T07:45:56.098Z,23.65
2019-05-23T07:46:56.085Z,23.58
2019-05-23T07:47:56.139Z,23.61
2019-05-23T07:48:56.058Z,23.55
2019-05-23T07:49:56.048Z,23.47
2019-05-23T07:50:56.049Z,23.50
2019-05-23T07:51:56.033Z,23.47
2019-05-23T07:52:56.082Z,23.54
2019-05-23T07:53:56.021Z,23.50
2019-05-23T07:54:56.012Z,23.48
2019-05-23T07:55:55.992Z,23.48
2019-05-23T07:56:55.974Z,23.48
2019-05-23T07:57:56.042Z,23.61
2019-05-23T07:58:55.953Z,23.58
2019-05-23T07:59:55.944Z,23.61
2019-05-23T08:00:55.935Z,23.62
2019-05-23T08:01:55.922Z,23.66
2019-05-23T08:02:55.914Z,23.78
2019-05-23T08:03:55.900Z,23.81
2019-05-23T08:04:55.891Z,23.81
2019-05-23T08:05:55.918Z,23.83
2019-05-23T08:06:55.885Z,23.91
2019-05-23T08:07:55.870Z,23.93
2019-05-23T08:08:55.851Z,23.95
2019-05-23T08:09:55.837Z,23.84
2019-05-23T08:10:55.826Z,23.83
2019-05-23T08:11:55.819Z,23.77
2019-05-23T08:12:55.809Z,23.83
2019-05-23T08:13:55.795Z,23.76
2019-05-23T08:14:55.785Z,23.77
2019-05-23T08:15:55.775Z,23.80
2019-05-23T08:16:55.769Z,23.73
2019-05-23T08:17:55.756Z,23.66
2019-05-23T08:18:55.742Z,23.74
2019-05-23T08:19:55.737Z,23.69
2019-05-23T08:20:55.720Z,23.65
2019-05-23T08:21:55.717Z,23.65
2019-05-23T08:22:55.702Z,23.66
2019-05-23T08:23:55.689Z,23.62
2019-05-23T08:24:55.682Z,23.68
2019-05-23T08:25:55.668Z,23.61
2019-05-23T08:26:55.658Z,23.69
2019-05-23T08:27:55.647Z,23.66
2019-05-23T08:29:22.292Z,23.71
2019-05-23T08:29:56.625Z,23.76
2019-05-23T08:30:55.642Z,23.80
2019-05-23T08:31:55.606Z,23.86
2019-05-23T08:32:55.596Z,23.73
2019-05-23T08:33:56.555Z,23.71
2019-05-23T08:34:55.574Z,23.68
2019-05-23T08:35:55.564Z,23.61
2019-05-23T08:36:55.552Z,23.59
2019-05-23T08:37:55.542Z,23.61
2019-05-23T08:38:55.531Z,23.54
2019-05-23T08:39:55.520Z,23.59
2019-05-23T08:40:55.788Z,23.58
2019-05-23T08:41:55.513Z,23.56
2019-05-23T08:42:55.492Z,23.44
2019-05-23T08:43:55.481Z,23.47
2019-05-23T08:44:55.468Z,23.55
2019-05-23T08:45:55.459Z,23.47
2019-05-23T08:46:55.448Z,23.46
2019-05-23T08:47:55.753Z,23.44
2019-05-23T08:48:55.874Z,23.47
2019-05-23T08:49:55.415Z,23.47
2019-05-23T08:50:55.421Z,23.41
2019-05-23T08:51:55.653Z,23.47
2019-05-23T08:52:55.409Z,23.51
2019-05-23T08:53:55.374Z,23.47
2019-05-23T08:54:55.370Z,23.51
2019-05-23T08:55:55.392Z,23.58
2019-05-23T08:56:55.341Z,23.62
2019-05-23T08:57:55.337Z,23.63
2019-05-23T08:58:55.319Z,23.68
2019-05-23T08:59:55.331Z,23.80
2019-05-23T09:00:55.326Z,23.73
2019-05-23T09:01:55.287Z,23.71
2019-05-23T09:02:58.557Z,23.74
2019-05-23T09:03:55.267Z,23.76
2019-05-23T09:05:04.584Z,23.80
2019-05-23T09:05:56.242Z,23.88
2019-05-23T09:06:55.236Z,23.92
2019-05-23T09:07:55.225Z,23.99
2019-05-23T09:08:55.211Z,24.02
2019-05-23T09:09:55.234Z,24.06
2019-05-23T09:10:55.195Z,24.08
2019-05-23T09:11:55.222Z,24.05
2019-05-23T09:12:55.172Z,24.11
2019-05-23T09:13:55.167Z,24.05
2019-05-23T09:14:55.354Z,24.17
2019-05-23T09:15:55.151Z,24.17
2019-05-23T09:16:55.159Z,24.18
2019-05-23T09:17:55.121Z,24.18
2019-05-23T09:18:55.107Z,24.18
2019-05-23T09:19:55.097Z,24.10
2019-05-23T09:20:55.085Z,24.20
2019-05-23T09:21:58.036Z,24.14
2019-05-23T09:22:55.071Z,24.23
2019-05-23T09:23:55.059Z,24.21
2019-05-23T09:24:55.044Z,24.20
2019-05-23T09:25:55.031Z,24.20
2019-05-23T09:26:55.023Z,24.18
2019-05-23T09:27:55.014Z,24.17
2019-05-23T09:28:55.000Z,24.06
2019-05-23T09:29:54.990Z,24.06
2019-05-23T09:30:54.987Z,24.13
2019-05-23T09:31:54.971Z,24.08
2019-05-23T09:32:54.958Z,23.95
2019-05-23T09:33:54.946Z,24.01
2019-05-23T09:34:54.937Z,23.96
2019-05-23T09:35:54.932Z,23.93
2019-05-23T09:36:54.921Z,23.81
2019-05-23T09:37:54.906Z,23.81
2019-05-23T09:38:55.027Z,23.77
2019-05-23T09:39:54.886Z,23.63
2019-05-23T09:40:54.934Z,23.68
2019-05-23T09:41:54.868Z,23.69
2019-05-23T09:42:54.855Z,23.65
2019-05-23T09:43:54.841Z,23.59
2019-05-23T09:44:54.830Z,23.63
2019-05-23T09:45:54.819Z,23.50
2019-05-23T09:46:54.811Z,23.46
2019-05-23T09:47:54.802Z,23.58
2019-05-23T09:48:54.789Z,23.51
2019-05-23T09:49:54.784Z,23.61
2019-05-23T09:50:54.771Z,23.61
2019-05-23T09:51:58.897Z,23.56
2019-05-23T09:52:55.753Z,23.54
2019-05-23T09:53:54.735Z,23.55
2019-05-23T09:54:54.725Z,23.55
2019-05-23T09:55:55.909Z,23.54
2019-05-23T09:56:54.707Z,23.47
2019-05-23T09:57:54.696Z,23.43
2019-05-23T09:58:54.688Z,23.48
2019-05-23T09:59:57.031Z,23.43
2019-05-23T10:00:54.665Z,23.44
2019-05-23T10:01:54.684Z,23.51
2019-05-23T10:02:54.644Z,23.51
2019-05-23T10:03:54.675Z,23.51
2019-05-23T10:04:54.624Z,23.55
2019-05-23T10:05:54.609Z,23.55
2019-05-23T10:06:54.599Z,23.46
2019-05-23T10:07:54.587Z,23.54
2019-05-23T10:08:54.584Z,23.50
2019-05-23T10:09:54.575Z,23.54
2019-05-23T10:10:54.560Z,23.54
2019-05-23T10:11:54.546Z,23.43
2019-05-23T10:12:54.553Z,23.43
2019-05-23T10:13:54.524Z,23.40
2019-05-23T10:14:54.513Z,23.40
2019-05-23T10:15:54.503Z,23.31
2019-05-23T10:16:54.493Z,23.39
2019-05-23T10:17:54.485Z,23.39
2019-05-23T10:18:54.475Z,23.34
2019-05-23T10:19:54.459Z,23.31
2019-05-23T10:20:54.449Z,23.27
2019-05-23T10:21:54.441Z,23.31
2019-05-23T10:22:54.429Z,23.24
2019-05-23T10:23:54.418Z,23.20
2019-05-23T10:24:54.409Z,23.12
2019-05-23T10:25:54.396Z,23.15
2019-05-23T10:26:54.408Z,23.21
2019-05-23T10:27:55.880Z,23.20
2019-05-23T10:28:54.373Z,23.12
2019-05-23T10:29:54.362Z,23.13
2019-05-23T10:30:54.347Z,23.17
2019-05-23T10:31:54.331Z,23.09
2019-05-23T10:32:54.322Z,23.10
2019-05-23T10:33:54.311Z,23.18
2019-05-23T10:34:54.300Z,23.08
2019-05-23T10:36:00.345Z,23.10
2019-05-23T10:36:55.279Z,23.08
2019-05-23T10:37:54.270Z,23.13
2019-05-23T10:38:54.261Z,23.21
2019-05-23T10:39:54.248Z,23.23
2019-05-23T10:40:54.239Z,23.13
2019-05-23T10:41:54.224Z,23.12
2019-05-23T10:42:54.239Z,23.15
2019-05-23T10:43:54.226Z,23.08
2019-05-23T10:44:54.193Z,23.06
2019-05-23T10:45:54.182Z,23.06
2019-05-23T10:46:54.175Z,23.02
2019-05-23T10:47:54.164Z,23.03
2019-05-23T10:48:54.149Z,23.06
2019-05-23T10:49:54.182Z,22.99
2019-05-23T10:50:54.128Z,23.00
2019-05-23T10:51:54.120Z,22.99
2019-05-23T10:52:54.117Z,22.93
2019-05-23T10:53:54.099Z,22.98
2019-05-23T10:54:54.084Z,22.90
2019-05-23T10:55:54.097Z,22.96
2019-05-23T10:56:54.062Z,22.93
2019-05-23T10:57:54.068Z,22.91
2019-05-23T10:58:54.055Z,23.00
2019-05-23T10:59:54.031Z,22.93
2019-05-23T11:00:54.021Z,22.90
2019-05-23T11:01:54.011Z,22.94
2019-05-23T11:02:53.997Z,22.91
2019-05-23T11:03:54.058Z,22.81
2019-05-23T11:04:53.976Z,22.88
2019-05-23T11:05:53.969Z,22.90
2019-05-23T11:06:53.957Z,22.88
2019-05-23T11:07:53.944Z,22.88
2019-05-23T11:08:53.940Z,22.94
2019-05-23T11:09:53.942Z,22.88
2019-05-23T11:10:53.921Z,22.88
2019-05-23T11:11:53.899Z,22.96
2019-05-23T11:12:53.888Z,22.96
2019-05-23T11:13:53.877Z,22.96
2019-05-23T11:14:53.873Z,22.99
2019-05-23T11:15:53.863Z,22.96
2019-05-23T11:16:53.847Z,23.02
2019-05-23T11:17:54.190Z,22.98
2019-05-23T11:18:53.835Z,22.98
2019-05-23T11:19:53.832Z,22.91
2019-05-23T11:20:53.807Z,22.90
2019-05-23T11:21:53.793Z,22.93
2019-05-23T11:22:53.784Z,22.91
2019-05-23T11:23:53.798Z,22.87
2019-05-23T11:24:53.764Z,22.88
2019-05-23T11:25:53.750Z,22.91
2019-05-23T11:26:53.742Z,22.85
2019-05-23T11:27:53.732Z,22.78
2019-05-23T11:28:53.719Z,22.75
2019-05-23T11:29:53.708Z,22.76
2019-05-23T11:30:53.695Z,22.81
2019-05-23T11:31:53.690Z,22.75
2019-05-23T11:32:53.679Z,22.72
2019-05-23T11:33:53.667Z,22.73
2019-05-23T11:34:53.655Z,22.69
2019-05-23T11:35:53.643Z,22.63
2019-05-23T11:36:53.634Z,22.55
2019-05-23T11:37:53.633Z,22.63
2019-05-23T11:38:53.615Z,22.59
2019-05-23T11:39:53.613Z,22.62
2019-05-23T11:40:53.598Z,22.65
2019-05-23T11:41:53.580Z,22.70
2019-05-23T11:42:53.569Z,22.68
2019-05-23T11:43:53.579Z,22.68
2019-05-23T11:44:53.561Z,22.72
2019-05-23T11:45:53.535Z,22.70
2019-05-23T11:46:53.526Z,22.65
2019-05-23T11:47:53.513Z,22.60
2019-05-23T11:48:53.503Z,22.70
2019-05-23T11:49:53.491Z,22.59
2019-05-23T11:50:53.482Z,22.66
2019-05-23T11:51:53.478Z,22.72
2019-05-23T11:52:55.925Z,22.60
2019-05-23T11:54:06.600Z,22.63
2019-05-23T11:54:54.443Z,22.60
2019-05-23T11:55:54.626Z,22.60
2019-05-23T11:56:53.425Z,22.63
2019-05-23T11:57:53.419Z,22.69
2019-05-23T11:58:53.400Z,22.63
2019-05-23T11:59:53.452Z,22.72
2019-05-23T12:00:53.580Z,22.59
2019-05-23T12:01:53.382Z,22.60
2019-05-23T12:02:53.358Z,22.63
2019-05-23T12:03:53.340Z,22.66
2019-05-23T12:04:53.338Z,22.65
2019-05-23T12:05:53.348Z,22.70
2019-05-23T12:06:55.769Z,22.72
2019-05-23T12:07:53.303Z,22.63
2019-05-23T12:08:53.290Z,22.65
2019-05-23T12:09:53.274Z,22.68
2019-05-23T12:10:53.267Z,22.63
2019-05-23T12:11:53.253Z,22.68
2019-05-23T12:12:53.247Z,22.62
2019-05-23T12:13:53.231Z,22.65
2019-05-23T12:14:53.221Z,22.59
2019-05-23T12:15:53.214Z,22.69
2019-05-23T12:16:53.218Z,22.73
2019-05-23T12:17:53.192Z,22.75
2019-05-23T12:18:53.178Z,22.73
2019-05-23T12:19:53.186Z,22.76
2019-05-23T12:20:53.155Z,22.70
2019-05-23T12:21:53.146Z,22.75
2019-05-23T12:22:53.170Z,22.70
2019-05-23T12:23:53.121Z,22.75
2019-05-23T12:24:53.127Z,22.84
2019-05-23T12:25:53.101Z,22.84
2019-05-23T12:26:53.095Z,22.85
2019-05-23T12:27:53.080Z,22.88
2019-05-23T12:28:53.070Z,22.81
2019-05-23T12:29:53.064Z,22.78
2019-05-23T12:30:53.047Z,22.81
2019-05-23T12:31:53.035Z,22.81
2019-05-23T12:32:53.026Z,22.84
2019-05-23T12:33:53.015Z,22.84
2019-05-23T12:35:09.435Z,22.84
2019-05-23T12:35:53.990Z,22.78
2019-05-23T12:36:52.984Z,22.81
2019-05-23T12:37:52.970Z,22.72
2019-05-23T12:38:52.971Z,22.73
2019-05-23T12:39:52.955Z,22.76
2019-05-23T12:40:52.938Z,22.65
2019-05-23T12:41:52.931Z,22.70
2019-05-23T12:42:52.939Z,22.65
2019-05-23T12:43:52.930Z,22.68
2019-05-23T12:44:52.895Z,22.76
2019-05-23T12:45:52.883Z,22.76
2019-05-23T12:46:52.873Z,22.75
2019-05-23T12:47:52.873Z,22.72
2019-05-23T12:48:52.850Z,22.75
2019-05-23T12:49:52.845Z,22.72
2019-05-23T12:50:54.228Z,22.78
2019-05-23T12:51:52.819Z,22.81