createdAt,value
2018-06-24T00:00:06.449Z,1012.9
2018-06-24T00:01:08.154Z,1012.9
2018-06-24T00:02:09.899Z,1012.9
2018-06-24T00:03:11.517Z,1012.9
2018-06-24T00:04:13.123Z,1012.9
2018-06-24T00:05:14.742Z,1012.9
2018-06-24T00:06:16.351Z,1012.9
2018-06-24T00:07:17.962Z,1012.9
2018-06-24T00:08:19.575Z,1012.9
2018-06-24T00:09:21.184Z,1012.9
2018-06-24T00:10:22.801Z,1012.9
2018-06-24T00:11:24.416Z,1012.9
2018-06-24T00:12:26.027Z,1012.8
2018-06-24T00:13:27.642Z,1012.9
2018-06-24T00:14:30.083Z,1012.9
2018-06-24T00:15:32.496Z,1012.8
2018-06-24T00:16:34.987Z,1012.9
2018-06-24T00:17:36.742Z,1012.8
2018-06-24T00:18:38.939Z,1012.8
2018-06-24T00:19:40.926Z,1012.8
2018-06-24T00:20:42.825Z,1012.8
2018-06-24T00:21:44.431Z,1012.8
2018-06-24T00:22:46.421Z,1012.8
2018-06-24T00:23:49.014Z,1012.8
2018-06-24T00:24:50.810Z,1012.7
2018-06-24T00:25:53.271Z,1012.7
2018-06-24T00:26:55.465Z,1012.7
2018-06-24T00:27:57.566Z,1012.7
2018-06-24T00:28:59.755Z,1012.7
2018-06-24T00:30:01.687Z,1012.7
2018-06-24T00:31:03.295Z,1012.7
2018-06-24T00:32:05.100Z,1012.7
2018-06-24T00:33:06.721Z,1012.7
2018-06-24T00:34:08.881Z,1012.7
2018-06-24T00:35:10.565Z,1012.7
2018-06-24T00:36:12.368Z,1012.7
2018-06-24T00:37:14.140Z,1012.7
2018-06-24T00:38:15.946Z,1012.7
2018-06-24T00:39:17.696Z,1012.7
2018-06-24T00:40:19.435Z,1012.7
2018-06-24T00:41:21.145Z,1012.6
2018-06-24T00:42:22.839Z,1012.6
2018-06-24T00:43:24.525Z,1012.6
2018-06-24T00:44:26.188Z,1012.6
2018-06-24T00:45:27.935Z,1012.6
2018-06-24T00:46:29.620Z,1012.6
2018-06-24T00:47:31.455Z,1012.6
2018-06-24T00:48:33.125Z,1012.5
2018-06-24T00:49:34.835Z,1012.5
2018-06-24T00:50:36.578Z,1012.6
2018-06-24T00:51:38.314Z,1012.5
2018-06-24T00:52:40.026Z,1012.5
2018-06-24T00:53:41.761Z,1012.5
2018-06-24T00:54:43.352Z,1012.5
2018-06-24T00:55:44.969Z,1012.5
2018-06-24T00:56:47.531Z,1012.5
2018-06-24T00:57:50.409Z,1012.5
2018-06-24T00:58:52.802Z,1012.5
2018-06-24T00:59:55.365Z,1012.4
2018-06-24T01:00:58.325Z,1012.4
2018-06-24T01:02:00.815Z,1012.4
2018-06-24T01:03:03.243Z,1012.3
2018-06-24T01:04:05.460Z,1012.3
2018-06-24T01:05:07.953Z,1012.3
2018-06-24T01:06:11.024Z,1012.2
2018-06-24T01:07:13.924Z,1012.2
2018-06-24T01:08:15.561Z,1012.2
2018-06-24T01:09:17.590Z,1012.2
2018-06-24T01:10:19.965Z,1012.2
2018-06-24T01:11:21.786Z,1012.1
2018-06-24T01:12:23.394Z,1012.2
2018-06-24T01:13:25.066Z,1012.1
2018-06-24T01:14:26.676Z,1012.1
2018-06-24T01:15:28.291Z,1012.1
2018-06-24T01:16:30.597Z,1012.1
2018-06-24T01:17:33.662Z,1012.1
2018-06-24T01:18:39.052Z,1012.1
2018-06-24T01:19:42.574Z,1012.1
2018-06-24T01:20:44.857Z,1012.1
2018-06-24T01:21:47.168Z,1012.0
2018-06-24T01:22:49.222Z,1012.0
2018-06-24T01:23:51.153Z,1012.0
2018-06-24T01:24:53.800Z,1012.0
2018-06-24T01:25:56.300Z,1012.0
2018-06-24T01:26:58.654Z,1012.0
2018-06-24T01:28:01.169Z,1012.0
2018-06-24T01:29:03.209Z,1012.0
2018-06-24T01:30:05.939Z,1012.0
2018-06-24T01:31:07.557Z,1012.0
2018-06-24T01:32:09.175Z,1012.0
2018-06-24T01:33:11.605Z,1012.0
2018-06-24T01:34:13.220Z,1012.0
2018-06-24T01:35:14.834Z,1012.0
2018-06-24T01:36:16.443Z,1012.0
2018-06-24T01:37:19.440Z,1012.0
2018-06-24T01:38:21.987Z,1012.0
2018-06-24T01:39:25.592Z,1012.0
2018-06-24T01:40:27.978Z,1012.0
2018-06-24T01:41:29.528Z,1011.9
2018-06-24T01:42:31.140Z,1012.0
2018-06-24T01:43:32.746Z,1012.0
2018-06-24T01:44:34.362Z,1011.9
2018-06-24T01:45:35.973Z,1011.9
2018-06-24T01:46:37.584Z,1011.9
2018-06-24T01:47:39.207Z,1012.0
2018-06-24T01:48:40.812Z,1011.9
2018-06-24T01:49:42.430Z,1011.9
2018-06-24T01:50:44.038Z,1011.9
2018-06-24T01:51:45.647Z,1011.9
2018-06-24T01:52:47.261Z,1011.9
2018-06-24T01:53:48.871Z,1011.9
2018-06-24T01:54:50.493Z,1011.9
2018-06-24T01:55:52.098Z,1011.9
2018-06-24T01:56:53.714Z,1011.9
2018-06-24T01:57:55.323Z,1011.9
2018-06-24T01:58:56.936Z,1011.8
2018-06-24T01:59:58.547Z,1011.9
2018-06-24T02:01:00.158Z,1011.9
2018-06-24T02:02:01.776Z,1011.9
2018-06-24T02:03:03.387Z,1011.9
2018-06-24T02:04:04.994Z,1011.9
2018-06-24T02:05:06.608Z,1011.9
2018-06-24T02:06:08.220Z,1011.9
2018-06-24T02:07:09.829Z,1012.0
2018-06-24T02:08:11.449Z,1011.9
2018-06-24T02:09:13.059Z,1012.0
2018-06-24T02:10:14.670Z,1011.9
2018-06-24T02:11:16.910Z,1011.9
2018-06-24T02:12:18.515Z,1011.9
2018-06-24T02:13:20.126Z,1011.9
2018-06-24T02:14:21.745Z,1011.9
2018-06-24T02:15:23.360Z,1011.9
2018-06-24T02:16:24.973Z,1011.9
2018-06-24T02:17:26.579Z,1011.9
2018-06-24T02:18:28.186Z,1011.9
2018-06-24T02:19:29.803Z,1011.9
2018-06-24T02:20:31.416Z,1011.9
2018-06-24T02:21:33.026Z,1011.9
2018-06-24T02:22:34.646Z,1011.9
2018-06-24T02:23:36.252Z,1011.9
2018-06-24T02:24:37.868Z,1011.9
2018-06-24T02:25:39.479Z,1012.0
2018-06-24T02:26:41.089Z,1012.0
2018-06-24T02:27:42.711Z,1012.0
2018-06-24T02:28:44.310Z,1011.9
2018-06-24T02:29:45.928Z,1012.0
2018-06-24T02:30:47.536Z,1011.9
2018-06-24T02:31:49.144Z,1011.9
2018-06-24T02:32:50.762Z,1011.9
2018-06-24T02:33:52.372Z,1011.9
2018-06-24T02:34:53.987Z,1011.9
2018-06-24T02:35:55.597Z,1011.9
2018-06-24T02:36:57.214Z,1012.0
2018-06-24T02:37:58.831Z,1012.0
2018-06-24T02:39:00.454Z,1012.0
2018-06-24T02:40:02.072Z,1012.0
2018-06-24T02:41:03.673Z,1012.0
2018-06-24T02:42:05.290Z,1011.9
2018-06-24T02:43:06.901Z,1011.9
2018-06-24T02:44:08.511Z,1011.9
2018-06-24T02:45:10.135Z,1011.9
2018-06-24T02:46:11.739Z,1012.0
2018-06-24T02:47:13.356Z,1012.0
2018-06-24T02:48:14.968Z,1012.0
2018-06-24T02:49:16.575Z,1012.0
2018-06-24T02:50:18.191Z,1012.0
2018-06-24T02:51:19.801Z,1011.9
2018-06-24T02:52:21.415Z,1012.0
2018-06-24T02:53:23.033Z,1012.0
2018-06-24T02:54:24.644Z,1011.9
2018-06-24T02:55:26.255Z,1011.9
2018-06-24T02:56:27.868Z,1011.9
2018-06-24T02:57:29.480Z,1011.9
2018-06-24T02:58:31.089Z,1011.9
2018-06-24T02:59:32.708Z,1012.0
2018-06-24T03:00:35.054Z,1011.9
2018-06-24T03:01:36.661Z,1011.9
2018-06-24T03:02:38.283Z,1011.9
2018-06-24T03:03:39.904Z,1011.9
2018-06-24T03:04:41.508Z,1011.9
2018-06-24T03:05:43.127Z,1011.8
2018-06-24T03:06:44.736Z,1011.8
2018-06-24T03:07:46.353Z,1011.8
2018-06-24T03:08:47.964Z,1011.8
2018-06-24T03:09:49.579Z,1011.8
2018-06-24T03:10:51.188Z,1011.8
2018-06-24T03:11:52.808Z,1011.9
2018-06-24T03:12:54.422Z,1011.9
2018-06-24T03:13:56.034Z,1011.8
2018-06-24T03:14:57.651Z,1011.9
2018-06-24T03:15:59.262Z,1011.9
2018-06-24T03:17:00.927Z,1011.8
2018-06-24T03:18:02.492Z,1011.9
2018-06-24T03:19:04.105Z,1011.8
2018-06-24T03:20:05.724Z,1011.8
2018-06-24T03:21:07.345Z,1011.8
2018-06-24T03:22:08.958Z,1011.8
2018-06-24T03:23:10.572Z,1011.8
2018-06-24T03:24:12.185Z,1011.8
2018-06-24T03:25:13.798Z,1011.8
2018-06-24T03:26:15.415Z,1011.8
2018-06-24T03:27:17.031Z,1011.8
2018-06-24T03:28:18.649Z,1011.9
2018-06-24T03:29:20.265Z,1011.8
2018-06-24T03:30:21.877Z,1011.8
2018-06-24T03:31:23.492Z,1011.8
2018-06-24T03:32:25.107Z,1011.8
2018-06-24T03:33:26.720Z,1011.8
2018-06-24T03:34:28.342Z,1011.8
2018-06-24T03:35:29.951Z,1011.8
2018-06-24T03:36:31.568Z,1011.8
2018-06-24T03:37:33.184Z,1011.8
2018-06-24T03:38:34.798Z,1011.8
2018-06-24T03:39:36.412Z,1011.8
2018-06-24T03:40:38.024Z,1011.8
2018-06-24T03:41:39.639Z,1011.8
2018-06-24T03:42:41.262Z,1011.8
2018-06-24T03:43:42.872Z,1011.7
2018-06-24T03:44:44.488Z,1011.7
2018-06-24T03:45:46.096Z,1011.7
2018-06-24T03:46:47.718Z,1011.7
2018-06-24T03:47:49.326Z,1011.7
2018-06-24T03:48:50.949Z,1011.8
2018-06-24T03:49:52.564Z,1011.8
2018-06-24T03:50:54.178Z,1011.8
2018-06-24T03:51:55.797Z,1011.8
2018-06-24T03:52:57.411Z,1011.8
2018-06-24T03:53:59.022Z,1011.8
2018-06-24T03:55:00.644Z,1011.8
2018-06-24T03:56:02.261Z,1011.8
2018-06-24T03:57:03.886Z,1011.8
2018-06-24T03:58:05.570Z,1011.8
2018-06-24T03:59:07.115Z,1011.8
2018-06-24T04:00:08.738Z,1011.8
2018-06-24T04:01:10.352Z,1011.8
2018-06-24T04:02:11.984Z,1011.8
2018-06-24T04:03:13.590Z,1011.8
2018-06-24T04:04:15.210Z,1011.8
2018-06-24T04:05:16.823Z,1011.8
2018-06-24T04:06:18.444Z,1011.9
2018-06-24T04:07:20.059Z,1011.8
2018-06-24T04:08:21.681Z,1011.8
2018-06-24T04:09:23.300Z,1011.8
2018-06-24T04:10:24.923Z,1011.9
2018-06-24T04:11:26.542Z,1011.8
2018-06-24T04:12:28.159Z,1011.8
2018-06-24T04:13:29.772Z,1011.9
2018-06-24T04:14:31.390Z,1011.9
2018-06-24T04:15:33.007Z,1011.9
2018-06-24T04:16:34.628Z,1011.9
2018-06-24T04:17:36.242Z,1011.9
2018-06-24T04:18:37.864Z,1011.9
2018-06-24T04:19:39.476Z,1011.9
2018-06-24T04:20:41.092Z,1011.9
2018-06-24T04:21:42.714Z,1011.9
2018-06-24T04:22:44.329Z,1011.9
2018-06-24T04:23:45.944Z,1011.9
2018-06-24T04:24:47.561Z,1011.9
2018-06-24T04:25:49.200Z,1011.9
2018-06-24T04:26:50.800Z,1011.9
2018-06-24T04:27:52.419Z,1011.9
2018-06-24T04:28:54.038Z,1011.9
2018-06-24T04:29:55.658Z,1011.8
2018-06-24T04:30:57.270Z,1011.9
2018-06-24T04:31:58.899Z,1011.8
2018-06-24T04:33:00.516Z,1011.8
2018-06-24T04:34:02.133Z,1011.8
2018-06-24T04:35:03.755Z,1011.9
2018-06-24T04:36:05.368Z,1011.9
2018-06-24T04:37:06.985Z,1011.9
2018-06-24T04:38:08.606Z,1011.9
2018-06-24T04:39:10.222Z,1011.9
2018-06-24T04:40:11.841Z,1012.0
2018-06-24T04:41:13.456Z,1011.9
2018-06-24T04:42:15.078Z,1012.0
2018-06-24T04:43:16.692Z,1011.9
2018-06-24T04:44:18.314Z,1011.9
2018-06-24T04:45:19.931Z,1012.0
2018-06-24T04:46:21.548Z,1012.0
2018-06-24T04:47:23.173Z,1012.0
2018-06-24T04:48:24.784Z,1012.0
2018-06-24T04:49:26.405Z,1012.1
2018-06-24T04:50:28.020Z,1012.0
2018-06-24T04:51:29.641Z,1012.1
2018-06-24T04:52:31.256Z,1012.1
2018-06-24T04:53:32.877Z,1012.0
2018-06-24T04:54:34.494Z,1012.0
2018-06-24T04:55:36.114Z,1012.0
2018-06-24T04:56:37.727Z,1012.0
2018-06-24T04:57:39.348Z,1012.1
2018-06-24T04:58:40.968Z,1012.1
2018-06-24T04:59:42.578Z,1012.1
2018-06-24T05:00:44.201Z,1012.2
2018-06-24T05:01:45.822Z,1012.1
2018-06-24T05:02:47.441Z,1012.1
2018-06-24T05:03:49.061Z,1012.1
2018-06-24T05:04:50.677Z,1012.1
2018-06-24T05:05:52.291Z,1012.1
2018-06-24T05:06:53.916Z,1012.2
2018-06-24T05:07:55.537Z,1012.2
2018-06-24T05:08:57.154Z,1012.2
2018-06-24T05:09:58.771Z,1012.2
2018-06-24T05:11:00.396Z,1012.2
2018-06-24T05:12:02.009Z,1012.2
2018-06-24T05:13:03.625Z,1012.2
2018-06-24T05:14:05.251Z,1012.2
2018-06-24T05:15:06.866Z,1012.2
2018-06-24T05:16:08.490Z,1012.2
2018-06-24T05:17:10.103Z,1012.2
2018-06-24T05:18:11.723Z,1012.3
2018-06-24T05:19:13.339Z,1012.3
2018-06-24T05:20:14.961Z,1012.3
2018-06-24T05:21:16.577Z,1012.3
2018-06-24T05:22:18.197Z,1012.3
2018-06-24T05:23:19.818Z,1012.3
2018-06-24T05:24:21.431Z,1012.3
2018-06-24T05:25:23.054Z,1012.3
2018-06-24T05:26:24.677Z,1012.3
2018-06-24T05:27:26.300Z,1012.3
2018-06-24T05:28:27.910Z,1012.3
2018-06-24T05:29:29.531Z,1012.3
2018-06-24T05:30:31.170Z,1012.3
2018-06-24T05:31:32.768Z,1012.3
2018-06-24T05:32:34.387Z,1012.3
2018-06-24T05:33:36.001Z,1012.3
2018-06-24T05:34:37.623Z,1012.3
2018-06-24T05:35:39.243Z,1012.3
2018-06-24T05:36:40.865Z,1012.3
2018-06-24T05:37:42.486Z,1012.3
2018-06-24T05:38:44.102Z,1012.3
2018-06-24T05:39:45.717Z,1012.3
2018-06-24T05:40:47.337Z,1012.3
2018-06-24T05:41:48.962Z,1012.3
2018-06-24T05:42:50.575Z,1012.2
2018-06-24T05:43:52.198Z,1012.3
2018-06-24T05:44:53.820Z,1012.2
2018-06-24T05:45:55.435Z,1012.3
2018-06-24T05:46:57.057Z,1012.3
2018-06-24T05:47:58.673Z,1012.3
2018-06-24T05:49:00.297Z,1012.3
2018-06-24T05:50:01.914Z,1012.3
2018-06-24T05:51:03.537Z,1012.3
2018-06-24T05:52:05.159Z,1012.3
2018-06-24T05:53:06.774Z,1012.4
2018-06-24T05:54:08.396Z,1012.4
2018-06-24T05:55:10.017Z,1012.4
2018-06-24T05:56:11.637Z,1012.4
2018-06-24T05:57:13.258Z,1012.3
2018-06-24T05:58:14.877Z,1012.3
2018-06-24T05:59:16.500Z,1012.3
2018-06-24T06:00:18.115Z,1012.3
2018-06-24T06:01:19.740Z,1012.3
2018-06-24T06:02:21.355Z,1012.3
2018-06-24T06:03:22.974Z,1012.3
2018-06-24T06:04:24.598Z,1012.3
2018-06-24T06:05:26.221Z,1012.4
2018-06-24T06:06:27.838Z,1012.3
2018-06-24T06:07:29.455Z,1012.3
2018-06-24T06:08:31.073Z,1012.3
2018-06-24T06:09:32.690Z,1012.4
2018-06-24T06:10:34.315Z,1012.3
2018-06-24T06:11:35.931Z,1012.3
2018-06-24T06:12:37.573Z,1012.3
2018-06-24T06:13:39.269Z,1012.3
2018-06-24T06:14:40.884Z,1012.3
2018-06-24T06:15:42.510Z,1012.3
2018-06-24T06:16:44.123Z,1012.3
2018-06-24T06:17:45.748Z,1012.4
2018-06-24T06:18:47.364Z,1012.3
2018-06-24T06:19:48.989Z,1012.3
2018-06-24T06:20:50.608Z,1012.4
2018-06-24T06:21:52.378Z,1012.4
2018-06-24T06:22:53.851Z,1012.4
2018-06-24T06:23:55.467Z,1012.4
2018-06-24T06:24:57.090Z,1012.4
2018-06-24T06:25:58.709Z,1012.4
2018-06-24T06:27:00.335Z,1012.4
2018-06-24T06:28:01.954Z,1012.4
2018-06-24T06:29:03.577Z,1012.4
2018-06-24T06:30:05.196Z,1012.4
2018-06-24T06:31:06.813Z,1012.4
2018-06-24T06:32:08.440Z,1012.4
2018-06-24T06:33:10.056Z,1012.5
2018-06-24T06:34:11.681Z,1012.5
2018-06-24T06:35:13.304Z,1012.5
2018-06-24T06:36:14.921Z,1012.5
2018-06-24T06:37:16.552Z,1012.5
2018-06-24T06:38:18.158Z,1012.5
2018-06-24T06:39:19.778Z,1012.5
2018-06-24T06:40:21.399Z,1012.6
2018-06-24T06:41:23.021Z,1012.5
2018-06-24T06:42:24.642Z,1012.6
2018-06-24T06:43:26.266Z,1012.6
2018-06-24T06:44:27.886Z,1012.5
2018-06-24T06:45:29.644Z,1012.6
2018-06-24T06:46:31.130Z,1012.6
2018-06-24T06:47:32.747Z,1012.6
2018-06-24T06:48:34.369Z,1012.7
2018-06-24T06:49:35.995Z,1012.6
2018-06-24T06:50:37.614Z,1012.6
2018-06-24T06:51:39.230Z,1012.7
2018-06-24T06:52:40.854Z,1012.7
2018-06-24T06:53:42.475Z,1012.6
2018-06-24T06:54:44.100Z,1012.6
2018-06-24T06:55:45.719Z,1012.6
2018-06-24T06:56:47.348Z,1012.6
2018-06-24T06:57:49.046Z,1012.7
2018-06-24T06:58:50.592Z,1012.7
2018-06-24T06:59:52.209Z,1012.7
2018-06-24T07:00:53.835Z,1012.7
2018-06-24T07:01:55.453Z,1012.7
2018-06-24T07:02:57.076Z,1012.7
2018-06-24T07:03:58.701Z,1012.7
2018-06-24T07:05:00.316Z,1012.7
2018-06-24T07:06:01.944Z,1012.7
2018-06-24T07:07:03.568Z,1012.7
2018-06-24T07:08:05.184Z,1012.7
2018-06-24T07:09:06.806Z,1012.7
2018-06-24T07:10:08.432Z,1012.7
2018-06-24T07:11:10.052Z,1012.7
2018-06-24T07:12:11.667Z,1012.7
2018-06-24T07:13:13.291Z,1012.7
2018-06-24T07:14:14.907Z,1012.7
2018-06-24T07:15:16.529Z,1012.7
2018-06-24T07:16:18.149Z,1012.7
2018-06-24T07:17:19.772Z,1012.7
2018-06-24T07:18:21.397Z,1012.7
2018-06-24T07:19:23.021Z,1012.7
2018-06-24T07:20:24.636Z,1012.7
2018-06-24T07:21:26.259Z,1012.7
2018-06-24T07:22:27.881Z,1012.8
2018-06-24T07:23:29.502Z,1012.8
2018-06-24T07:24:31.124Z,1012.8
2018-06-24T07:25:32.750Z,1012.7
2018-06-24T07:26:34.365Z,1012.8
2018-06-24T07:27:35.989Z,1012.8
2018-06-24T07:28:37.612Z,1012.7
2018-06-24T07:29:39.233Z,1012.7
2018-06-24T07:30:40.860Z,1012.8
2018-06-24T07:31:42.488Z,1012.8
2018-06-24T07:32:44.111Z,1012.7
2018-06-24T07:33:45.848Z,1012.8
2018-06-24T07:34:47.352Z,1012.8
2018-06-24T07:35:48.969Z,1012.8
2018-06-24T07:36:52.172Z,1012.8
2018-06-24T07:37:57.325Z,1012.8
2018-06-24T07:39:03.898Z,1012.8
2018-06-24T07:40:05.465Z,1012.8
2018-06-24T07:41:07.088Z,1012.8
2018-06-24T07:42:08.707Z,1012.8
2018-06-24T07:43:10.330Z,1012.8
2018-06-24T07:44:11.951Z,1012.8
2018-06-24T07:45:13.573Z,1012.9
2018-06-24T07:46:15.198Z,1012.8
2018-06-24T07:47:16.858Z,1012.8
2018-06-24T07:48:18.478Z,1012.9
2018-06-24T07:49:20.101Z,1012.8
2018-06-24T07:50:21.725Z,1012.8
2018-06-24T07:51:23.349Z,1012.9
2018-06-24T07:52:25.187Z,1012.8
2018-06-24T07:53:26.808Z,1012.9
2018-06-24T07:54:28.438Z,1012.9
2018-06-24T07:55:30.058Z,1012.8
2018-06-24T07:56:31.881Z,1012.9
2018-06-24T07:57:33.502Z,1012.9
2018-06-24T07:58:35.124Z,1012.9
2018-06-24T07:59:36.750Z,1012.9
2018-06-24T08:00:38.390Z,1012.8
2018-06-24T08:01:40.022Z,1012.8
2018-06-24T08:02:41.645Z,1012.8
2018-06-24T08:03:43.285Z,1012.8
2018-06-24T08:04:44.907Z,1012.8
2018-06-24T08:05:46.529Z,1012.8
2018-06-24T08:06:48.157Z,1012.8
2018-06-24T08:07:49.786Z,1012.8
2018-06-24T08:08:51.416Z,1012.8
2018-06-24T08:09:53.034Z,1012.8
2018-06-24T08:10:54.663Z,1012.8
2018-06-24T08:11:56.286Z,1012.8
2018-06-24T08:12:57.909Z,1012.8
2018-06-24T08:13:59.865Z,1012.8
2018-06-24T08:15:01.888Z,1012.9
2018-06-24T08:16:03.510Z,1012.8
2018-06-24T08:17:05.133Z,1012.9
2018-06-24T08:18:06.761Z,1012.8
2018-06-24T08:19:08.381Z,1012.8
2018-06-24T08:20:10.010Z,1012.8
2018-06-24T08:21:11.633Z,1012.8
2018-06-24T08:22:13.254Z,1012.8
2018-06-24T08:23:14.879Z,1012.8
2018-06-24T08:24:16.510Z,1012.8
2018-06-24T08:25:18.133Z,1012.8
2018-06-24T08:26:19.754Z,1012.8
2018-06-24T08:27:21.382Z,1012.8
2018-06-24T08:28:23.105Z,1012.8
2018-06-24T08:29:26.249Z,1012.8
2018-06-24T08:30:27.930Z,1012.8
2018-06-24T08:31:29.562Z,1012.8
2018-06-24T08:32:31.180Z,1012.8
2018-06-24T08:33:32.807Z,1012.8
2018-06-24T08:34:34.429Z,1012.8
2018-06-24T08:35:36.057Z,1012.8
2018-06-24T08:36:37.851Z,1012.9
2018-06-24T08:37:39.479Z,1012.8
2018-06-24T08:38:41.099Z,1012.8
2018-06-24T08:39:42.725Z,1012.8
2018-06-24T08:40:44.353Z,1012.8
2018-06-24T08:41:45.978Z,1012.8
2018-06-24T08:42:47.606Z,1012.9
2018-06-24T08:43:49.238Z,1012.8
2018-06-24T08:44:50.864Z,1012.9
2018-06-24T08:45:52.488Z,1012.9
2018-06-24T08:46:54.111Z,1012.9
2018-06-24T08:47:55.737Z,1012.9
2018-06-24T08:48:57.370Z,1012.9
2018-06-24T08:49:59.002Z,1012.9
2018-06-24T08:51:00.628Z,1012.9
2018-06-24T08:52:02.273Z,1012.9
2018-06-24T08:53:03.901Z,1012.9
2018-06-24T08:54:05.529Z,1012.9
2018-06-24T08:55:07.194Z,1012.9
2018-06-24T08:56:08.826Z,1012.9
2018-06-24T08:57:10.454Z,1013.0
2018-06-24T08:58:13.027Z,1012.9
2018-06-24T08:59:14.653Z,1012.9
2018-06-24T09:00:16.276Z,1012.9
2018-06-24T09:01:17.905Z,1012.9
2018-06-24T09:02:19.528Z,1012.9
2018-06-24T09:03:21.161Z,1012.9
2018-06-24T09:04:22.799Z,1012.9
2018-06-24T09:05:24.417Z,1012.9
2018-06-24T09:06:26.045Z,1013.0
2018-06-24T09:07:27.662Z,1013.0
2018-06-24T09:08:29.285Z,1013.0
2018-06-24T09:09:30.914Z,1012.9
2018-06-24T09:10:32.534Z,1013.0
2018-06-24T09:11:34.160Z,1013.0
2018-06-24T09:12:35.792Z,1013.0
2018-06-24T09:13:37.428Z,1013.0
2018-06-24T09:14:39.047Z,1012.9
2018-06-24T09:15:40.680Z,1013.0
2018-06-24T09:16:42.290Z,1013.0
2018-06-24T09:17:43.913Z,1013.0
2018-06-24T09:18:45.531Z,1013.0
2018-06-24T09:19:47.158Z,1013.0
2018-06-24T09:20:48.787Z,1013.0
2018-06-24T09:21:50.409Z,1013.0
2018-06-24T09:22:52.038Z,1013.0
2018-06-24T09:23:53.656Z,1013.0
2018-06-24T09:24:55.280Z,1013.0
2018-06-24T09:25:56.908Z,1012.9
2018-06-24T09:26:58.533Z,1012.9
2018-06-24T09:28:00.157Z,1012.9
2018-06-24T09:29:01.779Z,1012.9
2018-06-24T09:30:03.404Z,1012.9
2018-06-24T09:31:05.030Z,1012.9
2018-06-24T09:32:06.653Z,1013.0
2018-06-24T09:33:08.276Z,1013.0
2018-06-24T09:34:09.906Z,1013.0
2018-06-24T09:35:11.531Z,1012.9
2018-06-24T09:36:13.156Z,1012.9
2018-06-24T09:37:14.777Z,1012.9
2018-06-24T09:38:16.404Z,1012.9
2018-06-24T09:39:18.025Z,1012.9
2018-06-24T09:40:19.655Z,1012.9
2018-06-24T09:41:21.277Z,1013.0
2018-06-24T09:42:22.907Z,1013.0
2018-06-24T09:43:24.536Z,1013.0
2018-06-24T09:44:26.151Z,1013.0
2018-06-24T09:45:27.776Z,1012.9
2018-06-24T09:46:29.400Z,1013.0
2018-06-24T09:47:31.026Z,1013.0
2018-06-24T09:48:32.653Z,1013.0
2018-06-24T09:49:34.285Z,1013.0
2018-06-24T09:50:35.909Z,1013.0
2018-06-24T09:51:37.539Z,1013.0
2018-06-24T09:52:39.171Z,1013.0
2018-06-24T09:53:40.972Z,1013.0
2018-06-24T09:54:42.598Z,1013.0
2018-06-24T09:55:44.426Z,1013.1
2018-06-24T09:56:46.049Z,1013.0
2018-06-24T09:57:47.680Z,1013.1
2018-06-24T09:58:49.304Z,1013.1
2018-06-24T09:59:50.934Z,1013.0
2018-06-24T10:00:52.558Z,1013.1
2018-06-24T10:01:54.191Z,1013.1
2018-06-24T10:02:55.822Z,1013.1
2018-06-24T10:03:57.451Z,1013.1
2018-06-24T10:04:59.078Z,1013.1
2018-06-24T10:06:00.699Z,1013.1
2018-06-24T10:07:02.335Z,1013.1
2018-06-24T10:08:03.970Z,1013.1
2018-06-24T10:09:05.599Z,1013.1
2018-06-24T10:10:07.233Z,1013.1
2018-06-24T10:11:08.891Z,1013.1
2018-06-24T10:12:10.487Z,1013.0
2018-06-24T10:13:12.117Z,1013.0
2018-06-24T10:14:13.744Z,1013.0
2018-06-24T10:15:15.379Z,1013.0
2018-06-24T10:16:17.011Z,1013.0
2018-06-24T10:17:18.643Z,1013.0
2018-06-24T10:18:20.277Z,1013.1
2018-06-24T10:19:21.905Z,1013.1
2018-06-24T10:20:23.533Z,1013.0
2018-06-24T10:21:25.169Z,1013.0
2018-06-24T10:22:26.797Z,1012.9
2018-06-24T10:23:28.430Z,1013.0
2018-06-24T10:24:30.058Z,1012.9
2018-06-24T10:25:31.693Z,1013.0
2018-06-24T10:26:33.319Z,1013.0
2018-06-24T10:27:34.955Z,1013.0
2018-06-24T10:28:36.588Z,1013.1
2018-06-24T10:29:38.216Z,1013.0
2018-06-24T10:30:39.852Z,1013.0
2018-06-24T10:31:41.484Z,1013.0
2018-06-24T10:32:43.116Z,1013.0
2018-06-24T10:33:44.740Z,1013.0
2018-06-24T10:34:46.367Z,1013.0
2018-06-24T10:35:47.998Z,1013.0
2018-06-24T10:36:49.629Z,1012.9
2018-06-24T10:37:51.286Z,1013.0
2018-06-24T10:38:52.921Z,1013.0
2018-06-24T10:39:54.550Z,1013.0
2018-06-24T10:40:56.181Z,1013.0
2018-06-24T10:41:57.811Z,1013.0
2018-06-24T10:42:59.458Z,1013.0
2018-06-24T10:44:01.086Z,1013.0
2018-06-24T10:45:02.713Z,1013.0
2018-06-24T10:46:04.349Z,1013.0
2018-06-24T10:47:05.974Z,1013.0
2018-06-24T10:48:07.611Z,1013.0
2018-06-24T10:49:09.230Z,1013.0
2018-06-24T10:50:10.855Z,1013.0
2018-06-24T10:51:12.488Z,1013.0
2018-06-24T10:52:14.116Z,1013.0
2018-06-24T10:53:15.746Z,1013.0
2018-06-24T10:54:17.377Z,1013.0
2018-06-24T10:55:19.002Z,1013.0
2018-06-24T10:56:20.629Z,1013.0
2018-06-24T10:57:22.260Z,1013.0
2018-06-24T10:58:23.885Z,1013.0
2018-06-24T10:59:25.516Z,1013.0
2018-06-24T11:00:27.148Z,1013.0
2018-06-24T11:01:28.774Z,1013.0
2018-06-24T11:02:30.404Z,1013.1
2018-06-24T11:03:32.037Z,1013.0
2018-06-24T11:04:33.660Z,1012.9
2018-06-24T11:05:35.294Z,1013.0
2018-06-24T11:06:36.918Z,1013.0
2018-06-24T11:07:38.547Z,1013.0
2018-06-24T11:08:40.181Z,1013.0
2018-06-24T11:09:41.813Z,1013.0
2018-06-24T11:10:43.437Z,1012.9
2018-06-24T11:11:45.066Z,1012.9
2018-06-24T11:12:46.692Z,1012.9
2018-06-24T11:13:48.319Z,1012.9
2018-06-24T11:14:49.952Z,1012.9
2018-06-24T11:15:51.579Z,1012.9
2018-06-24T11:16:53.208Z,1012.9
2018-06-24T11:17:54.835Z,1012.9
2018-06-24T11:18:56.464Z,1012.9
2018-06-24T11:19:58.095Z,1012.8
2018-06-24T11:20:59.721Z,1012.8
2018-06-24T11:22:01.358Z,1012.8
2018-06-24T11:23:02.982Z,1012.8
2018-06-24T11:24:04.619Z,1012.8
2018-06-24T11:25:06.238Z,1012.8
2018-06-24T11:26:07.863Z,1012.8
2018-06-24T11:27:09.496Z,1012.8
2018-06-24T11:28:11.121Z,1012.8
2018-06-24T11:29:12.751Z,1012.8
2018-06-24T11:30:14.379Z,1012.8
2018-06-24T11:31:16.012Z,1012.7
2018-06-24T11:32:17.642Z,1012.7
2018-06-24T11:33:19.278Z,1012.6
2018-06-24T11:34:20.907Z,1012.6
2018-06-24T11:35:22.531Z,1012.7
2018-06-24T11:36:24.159Z,1012.7
2018-06-24T11:37:25.793Z,1012.6
2018-06-24T11:38:27.417Z,1012.7
2018-06-24T11:39:29.049Z,1012.7
2018-06-24T11:40:30.671Z,1012.7
2018-06-24T11:41:32.361Z,1012.7
2018-06-24T11:42:33.989Z,1012.7
2018-06-24T11:43:35.615Z,1012.7
2018-06-24T11:44:37.248Z,1012.7
2018-06-24T11:45:38.870Z,1012.6
2018-06-24T11:46:40.496Z,1012.7
2018-06-24T11:47:42.127Z,1012.6
2018-06-24T11:48:43.750Z,1012.7
2018-06-24T11:49:45.380Z,1012.7
2018-06-24T11:50:47.010Z,1012.7
2018-06-24T11:51:48.633Z,1012.7
2018-06-24T11:52:50.263Z,1012.7
2018-06-24T11:53:51.886Z,1012.7
2018-06-24T11:54:54.220Z,1012.7
2018-06-24T11:55:55.845Z,1012.7
2018-06-24T11:56:57.523Z,1012.7
2018-06-24T11:57:59.098Z,1012.7
2018-06-24T11:59:00.732Z,1012.7
2018-06-24T12:00:02.355Z,1012.7
2018-06-24T12:01:03.977Z,1012.7
2018-06-24T12:02:05.656Z,1012.7
2018-06-24T12:03:07.227Z,1012.7
2018-06-24T12:04:08.905Z,1012.7
2018-06-24T12:05:10.481Z,1012.7
2018-06-24T12:06:12.116Z,1012.7
2018-06-24T12:07:13.742Z,1012.7
2018-06-24T12:08:15.362Z,1012.6
2018-06-24T12:09:16.997Z,1012.7
2018-06-24T12:10:18.615Z,1012.7
2018-06-24T12:11:20.246Z,1012.7
2018-06-24T12:12:21.870Z,1012.7
2018-06-24T12:13:23.496Z,1012.7
2018-06-24T12:14:25.127Z,1012.7
2018-06-24T12:15:26.755Z,1012.7
2018-06-24T12:16:28.375Z,1012.7
2018-06-24T12:17:30.006Z,1012.7
2018-06-24T12:18:31.628Z,1012.8
2018-06-24T12:19:38.339Z,1012.7
2018-06-24T12:20:39.940Z,1012.7
2018-06-24T12:21:41.556Z,1012.7
2018-06-24T12:22:43.205Z,1012.7
2018-06-24T12:23:44.848Z,1012.7
2018-06-24T12:24:46.477Z,1012.7
2018-06-24T12:25:48.099Z,1012.7
2018-06-24T12:26:49.854Z,1012.6
2018-06-24T12:27:51.504Z,1012.7
2018-06-24T12:28:53.128Z,1012.7
2018-06-24T12:29:54.799Z,1012.7
2018-06-24T12:30:56.422Z,1012.6
2018-06-24T12:31:58.409Z,1012.7
2018-06-24T12:33:00.396Z,1012.7
2018-06-24T12:34:01.996Z,1012.7
2018-06-24T12:35:03.622Z,1012.6
2018-06-24T12:36:05.248Z,1012.6
2018-06-24T12:37:06.868Z,1012.5
2018-06-24T12:38:08.499Z,1012.5
2018-06-24T12:39:10.240Z,1012.5
2018-06-24T12:40:11.869Z,1012.5
2018-06-24T12:41:13.496Z,1012.5
2018-06-24T12:42:15.126Z,1012.5
2018-06-24T12:43:16.745Z,1012.5
2018-06-24T12:44:18.369Z,1012.5
2018-06-24T12:45:19.996Z,1012.4
2018-06-24T12:46:24.258Z,1012.4
2018-06-24T12:47:25.885Z,1012.4
2018-06-24T12:48:27.738Z,1012.4
2018-06-24T12:49:29.549Z,1012.4