createdAt,value
2023-01-25T00:00:46.118Z,1.27
2023-01-25T00:03:13.195Z,1.23
2023-01-25T00:05:40.291Z,1.33
2023-01-25T00:08:07.249Z,1.21
2023-01-25T00:10:34.245Z,1.26
2023-01-25T00:13:01.200Z,1.46
2023-01-25T00:15:28.208Z,1.46
2023-01-25T00:17:55.210Z,1.39
2023-01-25T00:20:22.229Z,1.39
2023-01-25T00:22:49.202Z,1.31
2023-01-25T00:25:16.160Z,1.43
2023-01-25T00:27:43.170Z,1.23
2023-01-25T00:30:10.716Z,1.38
2023-01-25T00:32:49.627Z,1.28
2023-01-25T00:35:16.640Z,1.33
2023-01-25T00:37:47.480Z,1.26
2023-01-25T00:40:14.591Z,0.82
2023-01-25T00:42:42.258Z,1.10
2023-01-25T00:45:13.365Z,1.11
2023-01-25T00:47:40.671Z,0.93
2023-01-25T00:50:08.924Z,1.01
2023-01-25T00:52:35.970Z,0.94
2023-01-25T00:55:03.902Z,0.77
2023-01-25T00:57:31.424Z,0.85
2023-01-25T00:59:58.460Z,0.82
2023-01-25T01:02:25.577Z,0.65
2023-01-25T01:04:56.750Z,0.68
2023-01-25T01:07:23.874Z,0.67
2023-01-25T01:09:52.506Z,0.67
2023-01-25T01:12:19.901Z,0.64
2023-01-25T01:14:47.077Z,0.75
2023-01-25T01:17:14.059Z,0.72
2023-01-25T01:19:41.046Z,0.62
2023-01-25T01:22:08.581Z,0.74
2023-01-25T01:24:35.979Z,0.59
2023-01-25T01:27:03.267Z,0.80
2023-01-25T01:29:30.287Z,0.77
2023-01-25T01:31:57.468Z,0.85
2023-01-25T01:34:26.584Z,0.87
2023-01-25T01:36:54.537Z,0.91
2023-01-25T01:39:22.564Z,0.84
2023-01-25T01:41:49.669Z,0.73
2023-01-25T01:44:22.817Z,0.87
2023-01-25T01:46:58.531Z,0.84
2023-01-25T01:49:32.107Z,0.88
2023-01-25T01:52:15.364Z,0.84
2023-01-25T01:55:05.539Z,0.86
2023-01-25T01:57:40.709Z,0.94
2023-01-25T02:00:14.146Z,0.90
2023-01-25T02:02:42.355Z,0.82
2023-01-25T02:05:18.754Z,0.85
2023-01-25T02:07:49.431Z,0.87
2023-01-25T02:10:20.420Z,0.96
2023-01-25T02:12:48.934Z,0.90
2023-01-25T02:15:16.010Z,0.79
2023-01-25T02:17:43.057Z,0.93
2023-01-25T02:20:15.045Z,0.93
2023-01-25T02:22:51.136Z,0.95
2023-01-25T02:25:18.427Z,0.93
2023-01-25T02:27:52.827Z,0.93
2023-01-25T02:30:20.247Z,0.97
2023-01-25T02:32:47.247Z,0.96
2023-01-25T02:35:22.684Z,0.99
2023-01-25T02:37:50.994Z,0.84
2023-01-25T02:40:18.763Z,0.91
2023-01-25T02:42:46.806Z,0.90
2023-01-25T02:45:19.244Z,0.94
2023-01-25T02:47:46.324Z,0.94
2023-01-25T02:50:15.083Z,0.86
2023-01-25T02:52:42.902Z,0.57
2023-01-25T02:55:10.701Z,0.97
2023-01-25T02:57:39.967Z,0.59
2023-01-25T03:00:08.264Z,0.90
2023-01-25T03:02:35.652Z,0.93
2023-01-25T03:05:02.742Z,0.97
2023-01-25T03:07:30.677Z,1.01
2023-01-25T03:09:58.318Z,0.87
2023-01-25T03:12:25.680Z,0.96
2023-01-25T03:14:53.966Z,0.98
2023-01-25T03:17:20.994Z,0.98
2023-01-25T03:19:49.018Z,1.01
2023-01-25T03:22:16.570Z,0.99
2023-01-25T03:24:43.846Z,1.00
2023-01-25T03:27:11.342Z,0.99
2023-01-25T03:29:51.857Z,0.99
2023-01-25T03:32:25.452Z,1.05
2023-01-25T03:34:53.721Z,1.06
2023-01-25T03:37:21.301Z,1.01
2023-01-25T03:39:49.519Z,1.02
2023-01-25T03:42:16.618Z,1.05
2023-01-25T03:44:44.232Z,1.03
2023-01-25T03:47:11.305Z,1.03
2023-01-25T03:49:38.335Z,1.01
2023-01-25T03:52:07.564Z,0.89
2023-01-25T03:54:37.966Z,1.07
2023-01-25T03:57:06.765Z,1.00
2023-01-25T03:59:41.373Z,1.18
2023-01-25T04:02:08.393Z,1.25
2023-01-25T04:04:36.044Z,1.30
2023-01-25T04:07:03.880Z,1.26
2023-01-25T04:09:32.286Z,1.23
2023-01-25T04:12:00.202Z,1.09
2023-01-25T04:14:43.258Z,0.91
2023-01-25T04:17:11.298Z,1.07
2023-01-25T04:19:54.037Z,1.07
2023-01-25T04:22:25.924Z,1.03
2023-01-25T04:24:55.570Z,1.13
2023-01-25T04:27:22.862Z,1.10
2023-01-25T04:29:57.834Z,0.90
2023-01-25T04:32:26.874Z,1.05
2023-01-25T04:34:54.510Z,1.04
2023-01-25T04:37:24.658Z,0.96
2023-01-25T04:39:58.109Z,1.08
2023-01-25T04:42:26.531Z,0.83
2023-01-25T04:44:56.142Z,1.14
2023-01-25T04:47:24.384Z,1.14
2023-01-25T04:49:51.566Z,1.14
2023-01-25T04:52:23.145Z,0.99
2023-01-25T04:54:50.130Z,0.76
2023-01-25T04:57:18.146Z,1.11
2023-01-25T04:59:49.939Z,1.02
2023-01-25T05:02:17.401Z,1.07
2023-01-25T05:04:44.499Z,1.09
2023-01-25T05:07:11.652Z,1.03
2023-01-25T05:09:38.731Z,1.09
2023-01-25T05:12:11.782Z,1.08
2023-01-25T05:14:53.259Z,1.04
2023-01-25T05:17:21.370Z,1.07
2023-01-25T05:19:48.492Z,1.11
2023-01-25T05:22:20.914Z,0.96
2023-01-25T05:24:51.426Z,1.15
2023-01-25T05:27:20.313Z,1.13
2023-01-25T05:29:53.779Z,1.18
2023-01-25T05:32:25.353Z,1.00
2023-01-25T05:34:52.743Z,0.94
2023-01-25T05:37:21.405Z,1.19
2023-01-25T05:39:55.372Z,1.18
2023-01-25T05:42:22.327Z,1.17
2023-01-25T05:44:49.614Z,1.17
2023-01-25T05:47:18.276Z,1.09
2023-01-25T05:49:46.549Z,1.14
2023-01-25T05:52:24.115Z,1.15
2023-01-25T05:54:51.607Z,1.19
2023-01-25T05:57:18.571Z,0.71
2023-01-25T05:59:45.788Z,1.23
2023-01-25T06:02:16.376Z,1.19
2023-01-25T06:04:44.326Z,1.06
2023-01-25T06:07:11.549Z,1.09
2023-01-25T06:09:38.590Z,1.09
2023-01-25T06:12:06.882Z,1.07
2023-01-25T06:14:34.137Z,0.80
2023-01-25T06:17:02.833Z,0.97
2023-01-25T06:19:48.461Z,1.23
2023-01-25T06:22:30.601Z,1.23
2023-01-25T06:24:57.636Z,1.17
2023-01-25T06:27:24.580Z,1.18
2023-01-25T06:29:51.617Z,1.25
2023-01-25T06:32:18.672Z,1.34
2023-01-25T06:34:46.510Z,1.31
2023-01-25T06:37:21.739Z,1.41
2023-01-25T06:39:48.791Z,1.40
2023-01-25T06:42:15.800Z,1.38
2023-01-25T06:44:42.748Z,1.33
2023-01-25T06:47:10.175Z,1.30
2023-01-25T06:49:37.354Z,1.33
2023-01-25T06:52:04.470Z,1.27
2023-01-25T06:54:31.482Z,1.31
2023-01-25T06:56:58.436Z,1.32
2023-01-25T06:59:25.537Z,1.35
2023-01-25T07:01:52.575Z,1.25
2023-01-25T07:04:19.553Z,1.36
2023-01-25T07:06:46.538Z,1.31
2023-01-25T07:09:14.932Z,1.25
2023-01-25T07:11:41.953Z,1.27
2023-01-25T07:14:08.997Z,1.20
2023-01-25T07:16:39.147Z,1.15
2023-01-25T07:19:07.580Z,1.21
2023-01-25T07:21:34.741Z,1.27
2023-01-25T07:24:02.896Z,0.97
2023-01-25T07:26:30.268Z,1.28
2023-01-25T07:28:58.579Z,1.24
2023-01-25T07:31:26.538Z,1.27
2023-01-25T07:33:55.303Z,1.26
2023-01-25T07:36:22.908Z,1.27
2023-01-25T07:38:53.331Z,1.21
2023-01-25T07:41:20.459Z,1.29
2023-01-25T07:43:47.415Z,1.35
2023-01-25T07:46:21.793Z,1.30
2023-01-25T07:48:51.021Z,1.45
2023-01-25T07:51:23.284Z,1.53
2023-01-25T07:53:56.342Z,1.51
2023-01-25T07:56:25.777Z,1.54
2023-01-25T07:58:55.066Z,1.63
2023-01-25T08:01:24.305Z,1.63
2023-01-25T08:03:51.864Z,1.62
2023-01-25T08:06:27.407Z,1.64
2023-01-25T08:08:55.399Z,1.56
2023-01-25T08:11:28.473Z,1.66
2023-01-25T08:13:56.100Z,1.58
2023-01-25T08:16:26.267Z,1.61
2023-01-25T08:18:55.652Z,1.48
2023-01-25T08:21:30.069Z,1.57
2023-01-25T08:23:58.767Z,1.66
2023-01-25T08:26:26.483Z,1.61
2023-01-25T08:28:54.038Z,1.64
2023-01-25T08:31:30.128Z,1.53
2023-01-25T08:33:58.122Z,1.69
2023-01-25T08:36:25.543Z,1.69
2023-01-25T08:39:01.048Z,1.70
2023-01-25T08:41:30.280Z,1.58
2023-01-25T08:43:57.643Z,1.65
2023-01-25T08:46:29.290Z,1.72
2023-01-25T08:48:57.943Z,1.76
2023-01-25T08:51:25.987Z,1.79
2023-01-25T08:53:53.336Z,1.70
2023-01-25T08:56:20.601Z,1.78
2023-01-25T08:58:49.592Z,1.56
2023-01-25T09:01:18.104Z,1.76
2023-01-25T09:03:47.294Z,1.84
2023-01-25T09:06:15.213Z,1.92
2023-01-25T09:08:42.913Z,1.77
2023-01-25T09:11:15.916Z,1.75
2023-01-25T09:13:43.863Z,1.77
2023-01-25T09:16:13.789Z,1.74
2023-01-25T09:18:43.433Z,1.47
2023-01-25T09:21:16.935Z,1.78
2023-01-25T09:24:04.180Z,1.58
2023-01-25T09:26:33.522Z,1.81
2023-01-25T09:29:00.755Z,1.80
2023-01-25T09:31:27.968Z,1.68
2023-01-25T09:34:14.479Z,1.82
2023-01-25T09:36:41.698Z,1.86
2023-01-25T09:39:13.958Z,1.79
2023-01-25T09:41:58.423Z,1.84
2023-01-25T09:44:37.747Z,1.77
2023-01-25T09:47:16.881Z,1.83
2023-01-25T09:50:17.316Z,1.98
2023-01-25T09:53:14.674Z,1.98
2023-01-25T09:55:42.674Z,1.91
2023-01-25T09:58:19.964Z,1.99
2023-01-25T10:00:52.056Z,1.96
2023-01-25T10:03:38.999Z,1.98
2023-01-25T10:06:06.880Z,1.87
2023-01-25T10:08:48.147Z,1.82
2023-01-25T10:11:27.891Z,1.77
2023-01-25T10:13:56.559Z,1.81
2023-01-25T10:16:37.314Z,1.80
2023-01-25T10:19:19.646Z,1.88
2023-01-25T10:21:51.378Z,1.90
2023-01-25T10:24:35.952Z,1.91
2023-01-25T10:27:14.210Z,1.90
2023-01-25T10:29:41.421Z,1.90
2023-01-25T10:32:28.183Z,1.89
2023-01-25T10:34:58.904Z,1.77
2023-01-25T10:37:29.949Z,1.85
2023-01-25T10:39:59.928Z,1.86
2023-01-25T10:42:29.896Z,1.85
2023-01-25T10:44:56.935Z,1.86
2023-01-25T10:47:27.965Z,1.82
2023-01-25T10:49:56.531Z,1.77
2023-01-25T10:52:29.412Z,1.76
2023-01-25T10:55:19.842Z,1.75
2023-01-25T10:57:51.639Z,1.81
2023-01-25T11:00:30.179Z,1.86
2023-01-25T11:02:57.846Z,1.74
2023-01-25T11:05:36.857Z,1.90
2023-01-25T11:08:34.932Z,1.93
2023-01-25T11:11:40.527Z,1.88
2023-01-25T11:14:18.436Z,1.69
2023-01-25T11:16:50.630Z,1.78
2023-01-25T11:19:38.945Z,1.75
2023-01-25T11:22:21.781Z,1.84
2023-01-25T11:24:48.845Z,1.79
2023-01-25T11:27:26.237Z,1.92
2023-01-25T11:30:19.077Z,1.99
2023-01-25T11:32:46.333Z,1.90
2023-01-25T11:35:25.675Z,1.87
2023-01-25T11:38:02.699Z,2.01
2023-01-25T11:40:48.042Z,1.94
2023-01-25T11:43:30.258Z,1.89
2023-01-25T11:46:17.201Z,1.89
2023-01-25T11:49:00.890Z,1.75
2023-01-25T11:51:44.157Z,1.84
2023-01-25T11:54:42.130Z,1.75
2023-01-25T11:57:35.531Z,1.44
2023-01-25T12:00:18.186Z,1.64
2023-01-25T12:03:00.248Z,1.65
2023-01-25T12:05:44.727Z,1.61
2023-01-25T12:08:18.835Z,1.53
2023-01-25T12:11:13.603Z,1.53
2023-01-25T12:14:02.807Z,1.53
2023-01-25T12:16:29.769Z,1.31
2023-01-25T12:19:02.659Z,1.43
2023-01-25T12:21:48.040Z,1.36
2023-01-25T12:24:33.686Z,1.41
2023-01-25T12:27:19.284Z,1.16
2023-01-25T12:30:12.462Z,1.50
2023-01-25T12:33:13.853Z,1.36
2023-01-25T12:36:06.549Z,1.46
2023-01-25T12:39:03.935Z,1.21
2023-01-25T12:41:43.785Z,1.45
2023-01-25T12:44:35.257Z,1.40
2023-01-25T12:47:15.158Z,1.17
2023-01-25T12:49:54.718Z,1.41
2023-01-25T12:52:41.286Z,1.44
2023-01-25T12:55:14.540Z,1.32
2023-01-25T12:57:51.330Z,1.28
2023-01-25T13:00:55.451Z,1.38
2023-01-25T13:03:51.994Z,1.34
2023-01-25T13:06:32.027Z,1.20
2023-01-25T13:09:12.535Z,1.16
2023-01-25T13:11:41.947Z,1.38
2023-01-25T13:14:18.238Z,1.32
2023-01-25T13:17:01.445Z,1.29
2023-01-25T13:19:31.911Z,1.29
2023-01-25T13:22:00.792Z,1.30
2023-01-25T13:24:32.540Z,1.27
2023-01-25T13:27:02.488Z,1.43
2023-01-25T13:29:38.755Z,1.45
2023-01-25T13:32:13.224Z,1.42
2023-01-25T13:34:44.285Z,1.37
2023-01-25T13:37:24.740Z,1.38
2023-01-25T13:40:06.423Z,1.33
2023-01-25T13:42:39.554Z,1.32
2023-01-25T13:45:18.875Z,1.20
2023-01-25T13:48:01.636Z,1.27
2023-01-25T13:50:34.403Z,1.31
2023-01-25T13:53:17.166Z,1.30
2023-01-25T13:55:46.769Z,1.31
2023-01-25T13:58:25.614Z,1.29
2023-01-25T14:00:55.683Z,1.24
2023-01-25T14:03:28.199Z,1.21
2023-01-25T14:05:57.813Z,1.22
2023-01-25T14:08:26.540Z,1.18
2023-01-25T14:10:54.684Z,1.11
2023-01-25T14:13:21.724Z,0.94
2023-01-25T14:16:01.328Z,0.91
2023-01-25T14:18:32.098Z,1.02
2023-01-25T14:21:20.262Z,0.77
2023-01-25T14:23:48.839Z,0.97
2023-01-25T14:26:23.201Z,0.97
2023-01-25T14:29:01.037Z,0.98
2023-01-25T14:31:37.209Z,1.04
2023-01-25T14:34:06.240Z,0.88
2023-01-25T14:36:35.028Z,0.47
2023-01-25T14:39:04.586Z,1.07
2023-01-25T14:41:41.937Z,1.02
2023-01-25T14:44:15.270Z,1.05
2023-01-25T14:46:42.470Z,0.87
2023-01-25T14:49:13.208Z,1.13
2023-01-25T14:51:41.727Z,1.16
2023-01-25T14:54:36.229Z,0.98
2023-01-25T14:57:06.005Z,1.06
2023-01-25T14:59:50.681Z,1.16
2023-01-25T15:02:39.923Z,1.19
2023-01-25T15:05:19.775Z,1.18
2023-01-25T15:07:52.665Z,1.06
2023-01-25T15:10:31.329Z,1.15
2023-01-25T15:13:12.737Z,1.09
2023-01-25T15:15:50.891Z,1.14
2023-01-25T15:18:53.110Z,1.13
2023-01-25T15:21:24.487Z,1.08
2023-01-25T15:23:52.912Z,1.13
2023-01-25T15:26:25.277Z,1.01
2023-01-25T15:28:55.507Z,1.08
2023-01-25T15:31:43.471Z,1.19
2023-01-25T15:34:17.008Z,1.11
2023-01-25T15:36:44.061Z,1.12
2023-01-25T15:39:19.490Z,1.04
2023-01-25T15:41:46.932Z,1.07
2023-01-25T15:44:14.278Z,1.06
2023-01-25T15:46:46.100Z,0.81
2023-01-25T15:49:18.913Z,1.00
2023-01-25T15:51:46.993Z,1.03
2023-01-25T15:54:13.993Z,1.04
2023-01-25T15:56:42.754Z,1.01
2023-01-25T15:59:17.322Z,0.90
2023-01-25T16:01:44.899Z,0.80
2023-01-25T16:04:15.726Z,0.68
2023-01-25T16:06:50.565Z,0.76
2023-01-25T16:09:21.303Z,0.92
2023-01-25T16:11:51.567Z,0.78
2023-01-25T16:14:19.351Z,0.95
2023-01-25T16:16:49.677Z,0.88
2023-01-25T16:19:19.306Z,1.01
2023-01-25T16:21:46.276Z,1.05
2023-01-25T16:24:13.403Z,1.04
2023-01-25T16:26:45.722Z,1.02
2023-01-25T16:29:13.140Z,0.99
2023-01-25T16:31:40.217Z,0.94
2023-01-25T16:34:07.462Z,0.96
2023-01-25T16:36:34.875Z,0.94
2023-01-25T16:39:15.943Z,0.98
2023-01-25T16:41:42.922Z,1.01
2023-01-25T16:44:09.890Z,1.02
2023-01-25T16:46:36.871Z,0.96
2023-01-25T16:49:07.134Z,0.97
2023-01-25T16:51:34.417Z,0.94
2023-01-25T16:54:01.493Z,0.78
2023-01-25T16:56:31.440Z,0.74
2023-01-25T16:59:02.346Z,0.81
2023-01-25T17:01:29.468Z,0.80
2023-01-25T17:03:56.653Z,0.49
2023-01-25T17:06:27.462Z,0.76
2023-01-25T17:09:02.162Z,0.78
2023-01-25T17:11:32.453Z,0.72
2023-01-25T17:14:01.598Z,0.74
2023-01-25T17:16:29.867Z,0.62
2023-01-25T17:19:07.753Z,0.72
2023-01-25T17:21:35.024Z,0.62
2023-01-25T17:24:02.439Z,0.62
2023-01-25T17:26:31.585Z,0.71
2023-01-25T17:29:02.356Z,0.76
2023-01-25T17:31:32.313Z,0.73
2023-01-25T17:34:03.569Z,0.78
2023-01-25T17:36:30.626Z,0.79
2023-01-25T17:39:02.893Z,0.72
2023-01-25T17:41:29.927Z,0.81
2023-01-25T17:43:57.775Z,0.65
2023-01-25T17:46:37.425Z,0.80
2023-01-25T17:49:06.758Z,0.81
2023-01-25T17:51:34.883Z,0.77
2023-01-25T17:54:03.474Z,0.73
2023-01-25T17:56:30.950Z,0.72
2023-01-25T17:59:01.165Z,0.71
2023-01-25T18:01:32.257Z,0.78
2023-01-25T18:04:00.726Z,0.78
2023-01-25T18:06:30.406Z,0.75
2023-01-25T18:09:00.807Z,0.74
2023-01-25T18:11:33.520Z,0.79
2023-01-25T18:14:03.870Z,0.78
2023-01-25T18:16:32.567Z,0.71
2023-01-25T18:19:01.356Z,0.77
2023-01-25T18:21:31.738Z,0.82
2023-01-25T18:24:35.474Z,0.84
2023-01-25T18:27:08.505Z,0.86
2023-01-25T18:30:00.233Z,0.82
2023-01-25T18:32:28.279Z,0.87
2023-01-25T18:34:55.303Z,0.85
2023-01-25T18:37:24.273Z,0.87
2023-01-25T18:39:55.871Z,0.87
2023-01-25T18:42:26.455Z,0.83
2023-01-25T18:44:53.608Z,0.78
2023-01-25T18:47:22.672Z,0.51
2023-01-25T18:49:51.828Z,0.72
2023-01-25T18:52:20.887Z,0.71
2023-01-25T18:54:47.924Z,0.64
2023-01-25T18:57:15.849Z,0.67
2023-01-25T18:59:43.586Z,0.63
2023-01-25T19:02:12.913Z,0.63
2023-01-25T19:04:40.149Z,0.58
2023-01-25T19:07:07.734Z,0.38
2023-01-25T19:09:34.950Z,0.42
2023-01-25T19:12:02.092Z,0.39
2023-01-25T19:14:29.169Z,0.37
2023-01-25T19:16:56.531Z,0.36
2023-01-25T19:19:23.767Z,0.32
2023-01-25T19:21:50.889Z,0.25
2023-01-25T19:24:19.646Z,0.18
2023-01-25T19:26:47.488Z,0.12
2023-01-25T19:29:15.479Z,0.02
2023-01-25T19:31:42.531Z,0.08
2023-01-25T19:34:12.335Z,0.07
2023-01-25T19:36:45.894Z,0.03
2023-01-25T19:39:15.103Z,-0.06
2023-01-25T19:41:42.582Z,-0.16
2023-01-25T19:44:12.946Z,-0.08
2023-01-25T19:46:40.436Z,-0.14
2023-01-25T19:49:08.784Z,-0.17
2023-01-25T19:51:38.521Z,-0.50
2023-01-25T19:54:09.991Z,-0.21
2023-01-25T19:56:40.343Z,-0.39
2023-01-25T19:59:11.464Z,-0.20
2023-01-25T20:01:41.972Z,-0.20
2023-01-25T20:04:09.327Z,-0.40
2023-01-25T20:06:36.705Z,-0.45
2023-01-25T20:09:04.216Z,-0.25
2023-01-25T20:11:32.951Z,-0.29
2023-01-25T20:14:03.255Z,-0.19
2023-01-25T20:16:32.410Z,-0.18
2023-01-25T20:19:00.251Z,-0.25
2023-01-25T20:21:28.937Z,-0.28
2023-01-25T20:24:00.414Z,-0.65
2023-01-25T20:26:30.540Z,-0.38
2023-01-25T20:28:58.985Z,-0.28
2023-01-25T20:31:33.924Z,-0.30
2023-01-25T20:34:04.905Z,-0.37
2023-01-25T20:36:34.956Z,-0.41
2023-01-25T20:39:02.550Z,-0.41
2023-01-25T20:41:29.716Z,-0.48
2023-01-25T20:44:04.529Z,-0.48
2023-01-25T20:46:34.742Z,-0.66
2023-01-25T20:49:02.141Z,-0.51
2023-01-25T20:51:29.722Z,-0.51
2023-01-25T20:53:57.517Z,-0.57
2023-01-25T20:56:24.938Z,-0.51
2023-01-25T20:58:53.402Z,-0.54
2023-01-25T21:01:28.386Z,-0.53
2023-01-25T21:03:59.481Z,-0.61
2023-01-25T21:06:29.036Z,-0.74
2023-01-25T21:08:56.596Z,-0.46
2023-01-25T21:11:23.665Z,-0.38
2023-01-25T21:13:50.775Z,-0.33
2023-01-25T21:16:21.742Z,-0.29
2023-01-25T21:18:54.769Z,-0.42
2023-01-25T21:21:31.624Z,-0.20
2023-01-25T21:24:02.702Z,-0.17
2023-01-25T21:26:32.534Z,-0.17
2023-01-25T21:29:01.918Z,-0.44
2023-01-25T21:31:36.579Z,-0.06
2023-01-25T21:34:05.291Z,-0.27
2023-01-25T21:36:32.983Z,-0.16
2023-01-25T21:39:00.259Z,-0.33
2023-01-25T21:41:30.241Z,-0.17
2023-01-25T21:44:17.711Z,-0.07
2023-01-25T21:47:00.733Z,-0.14
2023-01-25T21:49:51.426Z,-0.15
2023-01-25T21:52:18.385Z,-0.07
2023-01-25T21:54:45.335Z,-0.15
2023-01-25T21:57:12.391Z,-0.47
2023-01-25T21:59:41.003Z,-0.09
2023-01-25T22:02:13.270Z,-0.15
2023-01-25T22:04:40.558Z,-0.07
2023-01-25T22:07:09.199Z,-0.10
2023-01-25T22:09:36.463Z,-0.21
2023-01-25T22:12:05.644Z,-0.20
2023-01-25T22:14:32.765Z,-0.20
2023-01-25T22:16:59.805Z,-0.52
2023-01-25T22:19:26.820Z,-0.27
2023-01-25T22:21:53.852Z,-0.24
2023-01-25T22:24:21.047Z,-0.36
2023-01-25T22:26:59.227Z,-0.46
2023-01-25T22:29:26.718Z,-0.41
2023-01-25T22:31:53.823Z,-0.48
2023-01-25T22:34:20.797Z,-0.46
2023-01-25T22:36:48.876Z,-0.53
2023-01-25T22:39:15.953Z,-0.47
2023-01-25T22:41:43.084Z,-0.45
2023-01-25T22:44:10.174Z,-0.44
2023-01-25T22:46:37.507Z,-0.43
2023-01-25T22:49:05.034Z,-0.47
2023-01-25T22:51:32.491Z,-0.82
2023-01-25T22:54:00.464Z,-0.51
2023-01-25T22:56:32.713Z,-0.68
2023-01-25T22:59:00.586Z,-0.46
2023-01-25T23:01:33.286Z,-0.46
2023-01-25T23:04:01.544Z,-0.52
2023-01-25T23:06:31.844Z,-0.49
2023-01-25T23:09:14.388Z,-0.65
2023-01-25T23:11:41.372Z,-0.42
2023-01-25T23:14:30.808Z,-0.53
2023-01-25T23:17:17.746Z,-0.42
2023-01-25T23:19:44.867Z,-0.44
2023-01-25T23:22:11.913Z,-0.42
2023-01-25T23:24:38.874Z,-0.83
2023-01-25T23:27:05.812Z,-0.36
2023-01-25T23:29:32.852Z,-0.27
2023-01-25T23:31:59.931Z,-0.29
2023-01-25T23:34:27.011Z,-0.25
2023-01-25T23:36:53.992Z,-0.17
2023-01-25T23:39:20.932Z,-0.17
2023-01-25T23:41:49.620Z,-0.20
2023-01-25T23:44:16.557Z,-0.19
2023-01-25T23:46:43.645Z,-0.23
2023-01-25T23:49:10.765Z,-0.22
2023-01-25T23:51:37.763Z,-0.23
2023-01-25T23:54:04.902Z,-0.33
2023-01-25T23:56:31.900Z,-0.32
2023-01-25T23:58:58.901Z,-0.25
