createdAt,value
2022-08-17T00:00:33.246Z,5.00
2022-08-17T00:03:13.547Z,6.75
2022-08-17T00:05:47.967Z,4.90
2022-08-17T00:08:17.153Z,5.72
2022-08-17T00:10:45.817Z,8.23
2022-08-17T00:13:19.626Z,5.60
2022-08-17T00:15:46.853Z,5.93
2022-08-17T00:19:01.792Z,6.10
2022-08-17T00:21:01.798Z,4.88
2022-08-17T00:23:33.350Z,5.72
2022-08-17T00:28:28.159Z,7.43
2022-08-17T00:31:00.803Z,7.50
2022-08-17T00:33:30.676Z,9.35
2022-08-17T00:35:59.096Z,4.55
2022-08-17T00:38:26.977Z,7.70
2022-08-17T00:40:58.980Z,7.80
2022-08-17T00:43:28.667Z,4.78
2022-08-17T00:45:55.670Z,5.43
2022-08-17T00:48:30.078Z,6.35
2022-08-17T00:51:18.758Z,6.47
2022-08-17T00:53:54.317Z,8.65
2022-08-17T00:56:32.031Z,9.38
2022-08-17T00:58:59.382Z,6.03
2022-08-17T01:01:26.442Z,5.55
2022-08-17T01:03:57.050Z,5.95
2022-08-17T01:06:28.402Z,5.97
2022-08-17T01:08:57.920Z,8.65
2022-08-17T01:11:25.647Z,6.78
2022-08-17T01:13:52.500Z,6.63
2022-08-17T01:16:25.544Z,6.53
2022-08-17T01:18:55.141Z,6.70
2022-08-17T01:21:58.917Z,7.53
2022-08-17T01:24:27.280Z,5.10
2022-08-17T01:26:53.990Z,6.50
2022-08-17T01:29:24.599Z,6.10
2022-08-17T01:31:56.566Z,4.90
2022-08-17T01:34:24.978Z,5.25
2022-08-17T01:37:04.770Z,4.90
2022-08-17T01:40:09.458Z,9.07
2022-08-17T01:43:00.175Z,5.55
2022-08-17T01:45:32.157Z,6.45
2022-08-17T01:47:58.966Z,9.30
2022-08-17T01:50:31.312Z,6.90
2022-08-17T01:53:21.316Z,6.55
2022-08-17T01:55:53.945Z,5.32
2022-08-17T01:58:21.412Z,6.47
2022-08-17T02:01:00.947Z,5.32
2022-08-17T02:03:29.642Z,6.50
2022-08-17T02:05:57.239Z,5.38
2022-08-17T02:08:37.268Z,7.07
2022-08-17T02:11:11.970Z,8.25
2022-08-17T02:13:39.288Z,5.45
2022-08-17T02:16:06.888Z,5.15
2022-08-17T02:18:34.070Z,6.97
2022-08-17T02:21:00.935Z,10.70
2022-08-17T02:23:30.356Z,6.38
2022-08-17T02:25:59.797Z,6.43
2022-08-17T02:28:28.414Z,5.70
2022-08-17T02:31:01.746Z,6.53
2022-08-17T02:33:41.485Z,6.78
2022-08-17T02:36:11.974Z,8.43
2022-08-17T02:38:39.961Z,7.22
2022-08-17T02:41:06.984Z,7.85
2022-08-17T02:43:33.850Z,7.28
2022-08-17T02:46:00.658Z,7.70
2022-08-17T02:48:31.584Z,7.82
2022-08-17T02:51:00.149Z,6.88
2022-08-17T02:53:27.446Z,5.25
2022-08-17T02:56:00.292Z,5.90
2022-08-17T02:58:35.535Z,7.80
2022-08-17T03:01:06.312Z,7.18
2022-08-17T03:03:33.604Z,15.38
2022-08-17T03:06:00.818Z,6.95
2022-08-17T03:08:27.518Z,11.10
2022-08-17T03:10:54.312Z,7.72
2022-08-17T03:13:21.139Z,21.15
2022-08-17T03:15:48.472Z,36.53
2022-08-17T03:18:25.082Z,18.17
2022-08-17T03:20:57.695Z,11.55
2022-08-17T03:23:26.363Z,18.98
2022-08-17T03:25:55.186Z,22.52
2022-08-17T03:28:23.625Z,16.48
2022-08-17T03:30:51.352Z,19.13
2022-08-17T03:33:19.054Z,13.20
2022-08-17T03:35:46.177Z,15.00
2022-08-17T03:38:15.253Z,10.25
2022-08-17T03:40:56.569Z,6.88
2022-08-17T03:43:28.061Z,26.90
2022-08-17T03:46:28.810Z,18.30
2022-08-17T03:49:18.841Z,10.00
2022-08-17T03:52:04.031Z,14.57
2022-08-17T03:54:49.427Z,18.45
2022-08-17T03:57:16.709Z,14.82
2022-08-17T03:59:46.042Z,9.60
2022-08-17T04:02:25.732Z,12.80
2022-08-17T04:04:52.684Z,11.55
2022-08-17T04:07:22.015Z,11.02
2022-08-17T04:09:51.521Z,12.50
2022-08-17T04:12:20.399Z,11.77
2022-08-17T04:14:53.540Z,8.57
2022-08-17T04:17:27.530Z,9.27
2022-08-17T04:19:55.098Z,9.55
2022-08-17T04:22:30.803Z,10.32
2022-08-17T04:25:16.121Z,9.77
2022-08-17T04:27:42.939Z,14.15
2022-08-17T04:30:10.284Z,8.82
2022-08-17T04:33:06.259Z,10.80
2022-08-17T04:35:40.307Z,9.52
2022-08-17T04:38:09.044Z,9.65
2022-08-17T04:40:54.732Z,10.32
2022-08-17T04:43:24.050Z,11.63
2022-08-17T04:45:57.145Z,10.27
2022-08-17T04:48:28.137Z,8.73
2022-08-17T04:51:09.841Z,12.60
2022-08-17T04:53:38.096Z,10.98
2022-08-17T04:56:05.410Z,10.70
2022-08-17T04:58:32.127Z,9.88
2022-08-17T05:01:01.772Z,8.82
2022-08-17T05:03:28.761Z,11.77
2022-08-17T05:05:55.540Z,12.32
2022-08-17T05:08:22.408Z,16.95
2022-08-17T05:10:49.765Z,12.75
2022-08-17T05:13:19.749Z,13.88
2022-08-17T05:15:48.677Z,12.30
2022-08-17T05:18:16.722Z,10.80
2022-08-17T05:20:43.739Z,10.73
2022-08-17T05:23:17.518Z,9.68
2022-08-17T05:25:47.772Z,9.88
2022-08-17T05:28:19.732Z,10.85
2022-08-17T05:30:52.076Z,13.30
2022-08-17T05:33:21.519Z,17.92
2022-08-17T05:35:52.120Z,11.48
2022-08-17T05:38:22.592Z,15.30
2022-08-17T05:40:49.545Z,12.60
2022-08-17T05:43:22.627Z,11.77
2022-08-17T05:45:56.465Z,9.15
2022-08-17T05:48:35.562Z,11.98
2022-08-17T05:51:23.777Z,14.95
2022-08-17T05:54:12.019Z,12.57
2022-08-17T05:56:41.570Z,15.57
2022-08-17T05:59:35.211Z,18.90
2022-08-17T06:02:43.067Z,10.63
2022-08-17T06:05:51.666Z,10.65
2022-08-17T06:08:34.056Z,10.32
2022-08-17T06:11:30.169Z,10.88
2022-08-17T06:14:29.738Z,9.07
2022-08-17T06:17:03.316Z,11.80
2022-08-17T06:20:10.571Z,12.35
2022-08-17T06:22:44.610Z,16.08
2022-08-17T06:25:23.564Z,11.40
2022-08-17T06:27:56.105Z,13.00
2022-08-17T06:30:27.053Z,16.05
2022-08-17T06:32:59.588Z,11.60
2022-08-17T06:35:56.050Z,11.07
2022-08-17T06:39:00.055Z,12.23
2022-08-17T06:41:40.068Z,12.05
2022-08-17T06:44:44.766Z,14.82
2022-08-17T06:47:28.908Z,17.48
2022-08-17T06:50:09.052Z,14.35
2022-08-17T06:52:50.011Z,13.32
2022-08-17T06:57:52.638Z,18.65
2022-08-17T07:00:23.911Z,12.27
2022-08-17T07:03:03.057Z,20.60
2022-08-17T07:05:38.780Z,14.25
2022-08-17T07:08:16.737Z,12.07
2022-08-17T07:10:48.086Z,12.90
2022-08-17T07:13:29.464Z,15.20
2022-08-17T07:16:04.763Z,13.30
2022-08-17T07:18:33.292Z,13.23
2022-08-17T07:21:26.207Z,13.50
2022-08-17T07:24:49.246Z,13.07
2022-08-17T07:27:21.420Z,18.17
2022-08-17T07:29:54.804Z,14.77
2022-08-17T07:32:35.196Z,12.15
2022-08-17T07:35:10.705Z,12.05
2022-08-17T07:37:43.608Z,10.63
2022-08-17T07:40:27.162Z,10.93
2022-08-17T07:43:18.777Z,11.55
2022-08-17T07:46:33.812Z,12.27
2022-08-17T07:49:09.119Z,14.75
2022-08-17T07:51:43.291Z,12.80
2022-08-17T07:54:16.097Z,12.05
2022-08-17T07:56:52.729Z,11.00
2022-08-17T07:59:33.713Z,12.45
2022-08-17T08:02:02.365Z,10.68
2022-08-17T08:05:00.250Z,16.30
2022-08-17T08:07:37.420Z,39.05
2022-08-17T08:10:16.949Z,15.40
2022-08-17T08:12:47.391Z,13.55
2022-08-17T08:15:33.349Z,13.30
2022-08-17T08:18:03.924Z,10.23
2022-08-17T08:20:54.013Z,12.73
2022-08-17T08:23:39.588Z,11.85
2022-08-17T08:26:26.009Z,15.30
2022-08-17T08:29:00.455Z,14.68
2022-08-17T08:31:56.453Z,19.83
2022-08-17T08:35:01.452Z,14.18
2022-08-17T08:38:10.744Z,13.05
2022-08-17T08:41:03.558Z,19.60
2022-08-17T08:44:06.624Z,15.52
2022-08-17T08:46:48.341Z,13.77
2022-08-17T08:50:01.802Z,10.88
2022-08-17T08:52:34.108Z,13.80
2022-08-17T08:55:18.827Z,13.68
2022-08-17T08:58:00.139Z,11.82
2022-08-17T09:00:27.657Z,9.90
2022-08-17T09:03:06.250Z,11.65
2022-08-17T09:06:33.592Z,11.82
2022-08-17T09:09:34.257Z,11.50
2022-08-17T09:12:14.033Z,12.63
2022-08-17T09:14:49.424Z,13.60
2022-08-17T09:17:31.603Z,11.77
2022-08-17T09:20:06.017Z,15.75
2022-08-17T09:22:44.668Z,14.30
2022-08-17T09:25:13.957Z,16.00
2022-08-17T09:28:14.307Z,13.15
2022-08-17T09:30:51.877Z,11.75
2022-08-17T09:33:27.774Z,13.40
2022-08-17T09:36:00.075Z,20.63
2022-08-17T09:38:54.651Z,13.88
2022-08-17T09:41:26.701Z,13.23
2022-08-17T09:44:23.929Z,16.65
2022-08-17T09:47:00.406Z,12.27
2022-08-17T09:49:35.366Z,8.63
2022-08-17T09:52:21.565Z,10.80
2022-08-17T09:54:51.441Z,9.93
2022-08-17T09:57:59.019Z,8.25
2022-08-17T10:00:33.609Z,8.10
2022-08-17T10:03:19.828Z,10.40
2022-08-17T10:05:59.455Z,11.45
2022-08-17T10:09:06.516Z,8.32
2022-08-17T10:11:54.457Z,9.95
2022-08-17T10:14:53.203Z,8.95
2022-08-17T10:17:43.827Z,8.88
2022-08-17T10:20:30.186Z,8.57
2022-08-17T10:23:24.101Z,8.20
2022-08-17T10:26:04.861Z,13.50
2022-08-17T10:28:44.280Z,7.10
2022-08-17T10:31:34.434Z,7.60
2022-08-17T10:34:23.343Z,7.45
2022-08-17T10:37:09.994Z,12.27
2022-08-17T10:39:52.975Z,8.43
2022-08-17T10:42:43.846Z,8.35
2022-08-17T10:48:08.472Z,9.25
2022-08-17T10:50:44.022Z,14.13
2022-08-17T10:53:10.726Z,7.35
2022-08-17T10:55:39.122Z,14.10
2022-08-17T10:58:37.611Z,9.38
2022-08-17T11:01:04.565Z,8.40
2022-08-17T11:03:32.871Z,14.38
2022-08-17T11:06:14.158Z,8.55
2022-08-17T11:09:02.687Z,10.07
2022-08-17T11:11:35.984Z,11.73
2022-08-17T11:14:33.965Z,11.75
2022-08-17T11:17:09.479Z,8.18
2022-08-17T11:19:48.615Z,7.32
2022-08-17T11:22:39.607Z,7.80
2022-08-17T11:25:15.500Z,6.22
2022-08-17T11:27:44.001Z,6.65
2022-08-17T11:30:35.911Z,7.85
2022-08-17T11:33:36.647Z,7.28
2022-08-17T11:36:25.714Z,7.68
2022-08-17T11:39:19.255Z,7.00
2022-08-17T11:42:11.769Z,7.45
2022-08-17T11:44:55.640Z,7.20
2022-08-17T11:48:26.058Z,6.63
2022-08-17T11:51:19.096Z,6.95
2022-08-17T11:53:45.881Z,7.20
2022-08-17T11:56:35.685Z,7.30
2022-08-17T11:59:02.512Z,7.20
2022-08-17T12:01:51.890Z,5.70
2022-08-17T12:04:21.851Z,6.28
2022-08-17T12:06:57.009Z,6.82
2022-08-17T12:09:32.114Z,7.50
2022-08-17T12:12:12.933Z,6.18
2022-08-17T12:17:41.134Z,8.25
2022-08-17T12:20:37.446Z,7.75
2022-08-17T12:23:16.644Z,6.63
2022-08-17T12:25:53.925Z,8.50
2022-08-17T12:28:35.820Z,5.22
2022-08-17T12:31:06.807Z,4.75
2022-08-17T12:33:37.117Z,9.20
2022-08-17T12:38:35.041Z,6.68
2022-08-17T12:41:23.824Z,8.45
2022-08-17T12:44:02.011Z,4.68
2022-08-17T12:46:33.604Z,6.05
2022-08-17T12:49:21.358Z,5.90
2022-08-17T12:51:48.981Z,4.90
2022-08-17T12:54:33.647Z,6.05
2022-08-17T12:57:06.376Z,5.40
2022-08-17T12:59:33.280Z,5.65
2022-08-17T13:02:01.322Z,10.15
2022-08-17T13:04:29.815Z,4.72
2022-08-17T13:07:00.106Z,10.45
2022-08-17T13:09:33.565Z,6.75
2022-08-17T13:14:35.224Z,7.03
2022-08-17T13:17:06.325Z,5.35
2022-08-17T13:19:40.963Z,5.25
2022-08-17T13:22:12.489Z,4.32
2022-08-17T13:24:53.172Z,10.85
2022-08-17T13:27:22.363Z,5.63
2022-08-17T13:29:57.376Z,4.43
2022-08-17T13:32:36.094Z,5.28
2022-08-17T13:35:29.742Z,6.13
2022-08-17T13:39:31.634Z,5.05
2022-08-17T13:44:39.427Z,6.10
2022-08-17T13:47:17.405Z,7.35
2022-08-17T13:49:48.755Z,6.43
2022-08-17T13:52:39.596Z,4.05
2022-08-17T13:55:19.927Z,5.53
2022-08-17T14:00:35.522Z,4.13
2022-08-17T14:03:04.229Z,4.47
2022-08-17T14:05:32.101Z,5.80
2022-08-17T14:08:06.705Z,6.18
2022-08-17T14:10:36.615Z,6.28
2022-08-17T14:13:04.161Z,7.63
2022-08-17T14:15:56.243Z,4.93
2022-08-17T14:18:55.390Z,5.22
2022-08-17T14:21:08.272Z,6.10
2022-08-17T14:23:35.606Z,5.65
2022-08-17T14:26:02.530Z,7.90
2022-08-17T14:28:29.123Z,8.20
2022-08-17T14:30:55.864Z,7.25
2022-08-17T14:33:24.791Z,5.38
2022-08-17T14:35:54.979Z,8.52
2022-08-17T14:38:21.895Z,5.25
2022-08-17T14:40:49.436Z,4.78
2022-08-17T14:43:16.088Z,5.82
2022-08-17T14:45:43.540Z,5.15
2022-08-17T14:48:10.948Z,6.70
2022-08-17T14:50:40.943Z,5.32
2022-08-17T14:53:10.181Z,4.00
2022-08-17T14:55:39.925Z,4.30
2022-08-17T14:58:07.572Z,5.00
2022-08-17T15:00:34.960Z,6.57
2022-08-17T15:03:03.097Z,3.88
2022-08-17T15:05:33.845Z,6.05
2022-08-17T15:08:01.581Z,7.70
2022-08-17T15:10:29.333Z,5.25
2022-08-17T15:12:56.527Z,6.35
2022-08-17T15:15:23.907Z,6.25
2022-08-17T15:17:51.660Z,4.30
2022-08-17T15:20:25.117Z,4.28
2022-08-17T15:22:55.615Z,4.15
2022-08-17T15:25:23.730Z,5.50
2022-08-17T15:27:50.978Z,5.22
2022-08-17T15:30:17.754Z,7.40
2022-08-17T15:32:51.105Z,6.65
2022-08-17T15:35:27.123Z,9.07
2022-08-17T15:37:54.483Z,7.15
2022-08-17T15:40:21.329Z,7.75
2022-08-17T15:42:48.048Z,3.92
2022-08-17T15:45:16.552Z,3.45
2022-08-17T15:47:43.364Z,12.68
2022-08-17T15:50:10.625Z,8.05
2022-08-17T15:52:40.284Z,7.43
2022-08-17T15:55:11.054Z,4.35
2022-08-17T15:57:37.748Z,5.93
2022-08-17T16:00:07.605Z,4.28
2022-08-17T16:03:45.302Z,5.05
2022-08-17T16:05:25.264Z,9.70
2022-08-17T16:10:21.171Z,6.60
2022-08-17T16:12:50.092Z,7.70
2022-08-17T16:15:18.136Z,5.15
2022-08-17T16:17:44.773Z,4.90
2022-08-17T16:20:20.195Z,5.25
2022-08-17T16:22:49.727Z,8.45
2022-08-17T16:25:38.395Z,6.10
2022-08-17T16:28:15.923Z,4.78
2022-08-17T16:30:42.829Z,9.80
2022-08-17T16:33:11.693Z,5.97
2022-08-17T16:35:39.217Z,6.28
2022-08-17T16:38:07.279Z,9.38
2022-08-17T16:40:36.086Z,9.88
2022-08-17T16:43:03.991Z,6.50
2022-08-17T16:45:40.535Z,7.22
2022-08-17T16:48:11.911Z,7.72
2022-08-17T16:50:38.918Z,6.57
2022-08-17T16:53:08.019Z,5.20
2022-08-17T16:55:35.814Z,5.57
2022-08-17T16:58:08.767Z,6.53
2022-08-17T17:00:36.682Z,10.82
2022-08-17T17:03:20.270Z,7.82
2022-08-17T17:05:59.429Z,5.95
2022-08-17T17:08:30.362Z,3.85
2022-08-17T17:10:59.522Z,6.05
2022-08-17T17:13:35.473Z,4.85
2022-08-17T17:16:05.102Z,4.40
2022-08-17T17:18:43.501Z,4.83
2022-08-17T17:21:14.438Z,5.50
2022-08-17T17:23:54.912Z,4.47
2022-08-17T17:26:40.275Z,6.15
2022-08-17T17:29:24.471Z,8.50
2022-08-17T17:32:05.686Z,11.55
2022-08-17T17:34:34.861Z,13.75
2022-08-17T17:37:08.658Z,28.08
2022-08-17T17:39:49.772Z,22.02
2022-08-17T17:42:20.715Z,8.18
2022-08-17T17:44:54.893Z,3.95
2022-08-17T17:47:21.666Z,5.22
2022-08-17T17:49:51.314Z,5.68
2022-08-17T17:52:41.097Z,5.10
2022-08-17T17:55:07.732Z,9.07
2022-08-17T17:57:58.144Z,7.07
2022-08-17T18:00:40.235Z,7.22
2022-08-17T18:03:24.667Z,3.50
2022-08-17T18:06:03.470Z,4.13
2022-08-17T18:09:17.946Z,5.57
2022-08-17T18:12:13.517Z,7.63
2022-08-17T18:15:21.527Z,6.13
2022-08-17T18:18:17.210Z,5.28
2022-08-17T18:20:53.639Z,4.15
2022-08-17T18:23:27.767Z,4.70
2022-08-17T18:25:55.645Z,4.82
2022-08-17T18:28:29.809Z,5.88
2022-08-17T18:31:22.888Z,4.68
2022-08-17T18:33:52.421Z,4.28
2022-08-17T18:36:31.447Z,5.05
2022-08-17T18:39:25.188Z,5.47
2022-08-17T18:41:54.579Z,14.45
2022-08-17T18:44:41.379Z,5.53
2022-08-17T18:47:13.487Z,4.03
2022-08-17T18:49:42.175Z,4.72
2022-08-17T18:52:11.793Z,5.68
2022-08-17T18:54:38.686Z,4.70
2022-08-17T18:57:07.614Z,3.50
2022-08-17T18:59:48.318Z,7.43
2022-08-17T19:05:26.486Z,5.35
2022-08-17T19:07:53.977Z,3.92
2022-08-17T19:10:32.173Z,5.32
2022-08-17T19:13:36.974Z,3.83
2022-08-17T19:16:12.103Z,8.63
2022-08-17T19:19:05.928Z,6.78
2022-08-17T19:21:47.934Z,6.97
2022-08-17T19:24:22.027Z,8.77
2022-08-17T19:26:58.754Z,8.20
2022-08-17T19:29:34.396Z,4.75
2022-08-17T19:32:01.950Z,4.40
2022-08-17T19:34:33.755Z,4.78
2022-08-17T19:37:03.776Z,6.15
2022-08-17T19:39:55.304Z,4.68
2022-08-17T19:42:40.543Z,4.85
2022-08-17T19:45:14.616Z,5.05
2022-08-17T19:48:09.400Z,6.25
2022-08-17T19:51:06.955Z,4.97
2022-08-17T19:54:06.031Z,5.07
2022-08-17T19:56:36.560Z,5.28
2022-08-17T19:59:23.429Z,4.57
2022-08-17T20:02:28.810Z,6.55
2022-08-17T20:05:00.188Z,5.03
2022-08-17T20:07:38.555Z,6.50
2022-08-17T20:10:11.373Z,4.47
2022-08-17T20:12:40.234Z,4.95
2022-08-17T20:15:22.903Z,5.55
2022-08-17T20:17:50.594Z,7.35
2022-08-17T20:20:43.684Z,8.00
2022-08-17T20:23:28.746Z,5.93
2022-08-17T20:26:26.981Z,6.45
2022-08-17T20:29:15.152Z,4.80
2022-08-17T20:31:46.666Z,6.03
2022-08-17T20:34:39.883Z,6.70
2022-08-17T20:37:12.662Z,5.28
2022-08-17T20:39:45.978Z,8.73
2022-08-17T20:42:15.603Z,6.03
2022-08-17T20:44:43.224Z,7.07
2022-08-17T20:47:26.940Z,5.57
2022-08-17T20:50:14.107Z,7.43
2022-08-17T20:52:55.077Z,5.20
2022-08-17T20:55:51.770Z,5.03
2022-08-17T20:58:30.891Z,5.68
2022-08-17T21:00:58.683Z,7.18
2022-08-17T21:03:26.786Z,5.78
2022-08-17T21:06:14.423Z,6.32
2022-08-17T21:12:02.430Z,6.78
2022-08-17T21:14:33.681Z,5.40
2022-08-17T21:17:17.725Z,5.45
2022-08-17T21:20:11.497Z,6.03
2022-08-17T21:22:51.427Z,5.22
2022-08-17T21:25:50.407Z,6.32
2022-08-17T21:29:00.604Z,7.72
2022-08-17T21:34:16.703Z,7.47
2022-08-17T21:36:45.134Z,13.90
2022-08-17T21:39:14.256Z,8.00
2022-08-17T21:41:52.802Z,8.82
2022-08-17T21:44:27.811Z,7.97
2022-08-17T21:47:13.428Z,6.45
2022-08-17T21:49:40.176Z,8.55
2022-08-17T21:52:07.746Z,11.38
2022-08-17T21:54:42.558Z,7.85
2022-08-17T21:57:17.247Z,8.55
2022-08-17T21:59:44.669Z,8.93
2022-08-17T22:02:28.384Z,7.93
2022-08-17T22:04:59.416Z,6.78
2022-08-17T22:07:40.388Z,9.35
2022-08-17T22:12:35.486Z,6.10
2022-08-17T22:15:06.119Z,8.65
2022-08-17T22:17:36.054Z,6.43
2022-08-17T22:20:05.781Z,6.27
2022-08-17T22:25:06.687Z,6.13
2022-08-17T22:28:10.799Z,5.63
2022-08-17T22:30:41.991Z,5.40
2022-08-17T22:33:36.991Z,5.45
2022-08-17T22:36:19.641Z,6.60
2022-08-17T22:38:50.015Z,5.15
2022-08-17T22:41:22.687Z,6.90
2022-08-17T22:43:50.642Z,5.97
2022-08-17T22:46:22.513Z,5.63
2022-08-17T22:48:53.886Z,6.43
2022-08-17T22:51:23.937Z,10.80
2022-08-17T22:54:19.276Z,6.07
2022-08-17T22:57:19.075Z,7.00
2022-08-17T22:59:54.860Z,8.00
2022-08-17T23:02:33.114Z,6.93
2022-08-17T23:05:10.132Z,8.45
2022-08-17T23:07:37.158Z,7.05
2022-08-17T23:10:06.458Z,6.05
2022-08-17T23:12:38.914Z,5.15
2022-08-17T23:15:17.005Z,5.35
2022-08-17T23:17:45.307Z,5.97
2022-08-17T23:20:14.051Z,5.70
2022-08-17T23:22:52.102Z,6.25
2022-08-17T23:25:28.829Z,6.70
2022-08-17T23:27:57.607Z,5.00
2022-08-17T23:30:25.696Z,6.63
2022-08-17T23:32:54.377Z,7.28
2022-08-17T23:35:38.853Z,6.82
2022-08-17T23:38:08.149Z,4.75
2022-08-17T23:40:34.875Z,5.95
2022-08-17T23:43:04.543Z,11.98
2022-08-17T23:45:36.695Z,5.95
2022-08-17T23:48:04.886Z,5.38
2022-08-17T23:50:31.754Z,7.03
2022-08-17T23:52:59.337Z,7.18
2022-08-17T23:55:25.992Z,6.10
2022-08-17T23:57:52.769Z,6.72
