createdAt,value
2019-04-28T00:01:27.431Z,4.60
2019-04-28T07:21:21.139Z,3.77
2019-04-28T11:01:27.608Z,1.93
2019-04-28T11:03:59.303Z,2.50
2019-04-28T12:23:02.285Z,1.97
2019-04-28T12:25:31.800Z,2.00
2019-04-28T12:28:01.059Z,2.43
2019-04-28T12:30:42.316Z,1.50
2019-04-28T12:33:13.801Z,1.83
2019-04-28T12:35:48.033Z,1.90
2019-04-28T12:38:47.860Z,1.63
2019-04-28T12:41:26.236Z,2.07
2019-04-28T12:43:58.613Z,1.77
2019-04-28T12:46:28.376Z,1.97
2019-04-28T12:49:00.777Z,2.43
2019-04-28T12:51:38.909Z,1.93
2019-04-28T12:54:10.060Z,1.67
2019-04-28T12:56:39.440Z,1.67
2019-04-28T12:59:17.358Z,2.00
2019-04-28T13:02:07.314Z,2.13
2019-04-28T13:04:46.947Z,1.70
2019-04-28T13:07:19.140Z,1.93
2019-04-28T13:09:48.474Z,2.33
2019-04-28T13:12:19.937Z,2.03
2019-04-28T13:14:49.572Z,1.50
2019-04-28T13:17:21.839Z,1.83
2019-04-28T13:19:50.935Z,1.90
2019-04-28T13:25:07.155Z,1.83
2019-04-28T13:27:36.457Z,1.97
2019-04-28T13:30:08.415Z,1.93
2019-04-28T13:32:46.311Z,1.80
2019-04-28T13:35:16.159Z,2.17
2019-04-28T13:37:45.497Z,2.13
2019-04-28T13:40:20.487Z,2.00
2019-04-28T13:45:37.169Z,1.87
2019-04-28T13:48:06.611Z,2.10
2019-04-28T13:50:37.262Z,3.13
2019-04-28T14:31:03.592Z,2.07
2019-04-28T14:37:11.769Z,2.13
2019-04-28T14:39:41.001Z,1.47
2019-04-28T14:42:19.281Z,1.80
2019-04-28T14:49:10.818Z,1.73
2019-04-28T14:51:52.072Z,1.90
2019-04-28T14:54:23.032Z,1.83
2019-04-28T14:56:52.208Z,1.90
2019-04-28T14:59:21.385Z,1.53
2019-04-28T15:02:13.673Z,1.80
2019-04-28T15:05:07.856Z,1.93
2019-04-28T15:07:47.953Z,1.67
2019-04-28T15:10:30.285Z,1.90
2019-04-28T15:13:12.769Z,1.87
2019-04-28T15:15:41.905Z,1.60
2019-04-28T15:18:32.089Z,1.43
2019-04-28T15:20:59.862Z,1.80
2019-04-28T15:26:06.898Z,1.80
2019-04-28T15:32:14.347Z,1.87
2019-04-28T15:38:29.468Z,1.83
2019-04-28T16:09:42.063Z,4.83
2019-04-28T16:12:11.522Z,3.63
2019-04-28T16:17:27.299Z,1.70
2019-04-28T16:20:00.146Z,1.73
2019-04-28T16:22:49.651Z,2.67
2019-04-28T16:28:12.382Z,2.03
2019-04-28T16:31:35.745Z,2.57
2019-04-28T16:34:55.356Z,2.00
2019-04-28T16:37:08.929Z,3.80
2019-04-28T16:39:40.624Z,3.13
2019-04-28T16:42:19.916Z,1.83
2019-04-28T16:45:35.277Z,16.40
2019-04-28T16:48:20.694Z,2.07
2019-04-28T16:50:42.555Z,2.70
2019-04-28T17:00:15.362Z,2.23
2019-04-28T17:06:59.340Z,1.60
2019-04-28T18:03:19.922Z,1.77
2019-04-28T18:06:18.510Z,1.93
2019-04-28T18:08:47.982Z,1.80
2019-04-28T18:11:24.846Z,1.90
2019-04-28T18:14:07.430Z,1.83
2019-04-28T18:17:11.446Z,2.03
2019-04-28T18:19:43.813Z,1.73
2019-04-28T18:22:14.688Z,1.73
2019-04-28T18:24:53.285Z,1.50
2019-04-28T18:28:05.017Z,1.77
2019-04-28T18:30:37.668Z,1.80
2019-04-28T18:33:41.353Z,1.77
2019-04-28T18:36:27.847Z,1.80
2019-04-28T18:39:18.450Z,2.20
2019-04-28T19:46:08.602Z,2.57
2019-04-28T19:48:38.137Z,2.43
2019-04-28T19:51:07.204Z,2.20
2019-04-28T19:53:36.165Z,2.50
2019-04-28T19:56:24.749Z,2.43
2019-04-28T19:58:58.293Z,2.27
2019-04-28T20:01:29.195Z,2.20
2019-04-28T20:03:58.301Z,2.20
2019-04-28T20:07:40.955Z,2.30
2019-04-28T20:10:50.098Z,3.27
2019-04-28T20:20:53.543Z,2.50
2019-04-28T20:23:22.503Z,2.37
2019-04-28T20:26:00.212Z,2.20
2019-04-28T20:28:29.157Z,2.27
2019-04-28T20:30:58.161Z,2.50
2019-04-28T20:33:29.705Z,2.23
2019-04-28T20:36:17.313Z,2.60
2019-04-28T20:38:48.030Z,2.40
2019-04-28T20:41:22.712Z,2.67
2019-04-28T20:43:52.954Z,2.63
2019-04-28T20:46:31.139Z,2.33
2019-04-28T20:49:00.156Z,2.17
2019-04-28T20:51:29.267Z,2.03
2019-04-28T20:53:58.281Z,2.20
2019-04-28T20:56:36.363Z,2.67
2019-04-28T20:59:05.535Z,2.40
2019-04-28T21:01:34.606Z,2.20
2019-04-28T21:04:06.517Z,3.03
2019-04-28T21:09:19.767Z,3.00
2019-04-28T21:11:48.753Z,6.07
2019-04-28T21:14:20.604Z,4.80
2019-04-28T21:16:58.530Z,5.10
2019-04-28T21:19:27.518Z,5.00
2019-04-28T21:21:56.390Z,4.40
2019-04-28T21:24:25.365Z,4.23
2019-04-28T21:58:58.033Z,4.40
2019-04-28T22:01:32.366Z,12.60
2019-04-28T22:04:07.502Z,29.73
2019-04-28T22:06:45.353Z,18.90
2019-04-28T22:09:14.662Z,10.33
2019-04-28T22:11:43.730Z,14.13
2019-04-28T22:14:12.696Z,9.70
2019-04-28T22:16:50.763Z,5.60
2019-04-28T22:19:21.854Z,4.63
2019-04-28T22:21:50.812Z,3.77
2019-04-28T22:24:32.356Z,3.97
2019-04-28T22:29:49.839Z,3.87
2019-04-28T22:32:20.225Z,4.03
2019-04-28T22:34:51.995Z,3.63
2019-04-28T22:37:29.885Z,3.40
2019-04-28T22:39:58.789Z,3.60
2019-04-28T22:42:27.840Z,3.70
2019-04-28T22:44:57.049Z,4.53
2019-04-28T22:47:36.177Z,4.00
2019-04-28T22:50:12.044Z,3.80
2019-04-28T22:52:41.444Z,3.80
2019-04-28T22:55:14.757Z,3.83
2019-04-28T22:57:56.373Z,3.90
2019-04-28T23:00:43.634Z,3.60
2019-04-28T23:03:17.904Z,3.57
2019-04-28T23:05:46.875Z,4.27
2019-04-28T23:08:15.915Z,4.30
2019-04-28T23:10:44.966Z,3.40
2019-04-28T23:13:14.001Z,3.60
2019-04-28T23:15:42.923Z,3.77
2019-04-28T23:18:21.613Z,3.93
2019-04-28T23:20:54.171Z,3.00
2019-04-28T23:23:23.376Z,3.87
2019-04-28T23:29:34.585Z,4.10
2019-04-28T23:32:07.775Z,2.77
2019-04-28T23:34:36.990Z,3.23
2019-04-28T23:37:15.170Z,2.93
2019-04-28T23:39:44.203Z,2.90
2019-04-28T23:42:22.217Z,2.90
2019-04-28T23:44:51.383Z,2.67
2019-04-28T23:47:29.282Z,3.20
2019-04-28T23:49:58.280Z,2.97
2019-04-28T23:52:53.367Z,3.17
2019-04-28T23:55:24.521Z,3.27
2019-04-28T23:57:53.463Z,2.90
