createdAt,value
2019-05-03T00:02:28.450Z,30.43
2019-05-03T00:05:17.951Z,30.08
2019-05-03T00:07:48.791Z,26.45
2019-05-03T00:10:19.615Z,28.02
2019-05-03T00:12:49.735Z,24.50
2019-05-03T00:15:38.949Z,27.17
2019-05-03T00:18:09.031Z,26.07
2019-05-03T00:20:39.173Z,26.52
2019-05-03T00:23:09.315Z,28.02
2019-05-03T00:25:41.871Z,23.57
2019-05-03T00:28:13.298Z,30.72
2019-05-03T00:30:43.459Z,26.42
2019-05-03T00:33:13.897Z,26.27
2019-05-03T00:36:18.589Z,30.80
2019-05-03T00:38:53.196Z,30.77
2019-05-03T00:41:25.581Z,25.05
2019-05-03T00:43:55.742Z,26.57
2019-05-03T00:46:27.955Z,28.90
2019-05-03T00:48:58.091Z,27.60
2019-05-03T00:51:31.780Z,27.10
2019-05-03T00:54:02.214Z,25.27
2019-05-03T00:56:32.345Z,27.02
2019-05-03T00:59:02.421Z,27.02
2019-05-03T01:01:32.560Z,26.85
2019-05-03T01:04:03.766Z,26.15
2019-05-03T01:06:34.241Z,29.65
2019-05-03T01:09:22.527Z,26.55
2019-05-03T01:11:52.773Z,26.68
2019-05-03T01:14:22.854Z,25.88
2019-05-03T01:16:52.985Z,28.15
2019-05-03T01:19:26.683Z,26.95
2019-05-03T01:21:58.009Z,29.50
2019-05-03T01:24:28.215Z,24.23
2019-05-03T01:26:59.585Z,26.57
2019-05-03T01:29:29.732Z,22.75
2019-05-03T01:31:59.892Z,29.80
2019-05-03T01:34:32.661Z,29.82
2019-05-03T01:37:03.123Z,24.20
2019-05-03T01:39:33.273Z,28.23
2019-05-03T01:42:05.642Z,26.12
2019-05-03T01:44:42.619Z,26.15
2019-05-03T01:47:16.377Z,30.70
2019-05-03T01:50:02.879Z,24.77
2019-05-03T01:52:38.919Z,27.55
2019-05-03T01:55:13.152Z,28.07
2019-05-03T01:57:43.080Z,27.42
2019-05-03T02:00:23.325Z,26.93
2019-05-03T02:03:01.653Z,29.40
2019-05-03T02:05:53.284Z,30.43
2019-05-03T02:08:23.476Z,31.10
2019-05-03T02:10:53.629Z,28.10
2019-05-03T02:13:24.195Z,27.98
2019-05-03T02:15:54.432Z,28.00
2019-05-03T02:18:24.581Z,28.70
2019-05-03T02:20:54.760Z,31.10
2019-05-03T02:23:27.294Z,27.00
2019-05-03T02:25:59.199Z,27.37
2019-05-03T02:28:32.719Z,26.73
2019-05-03T02:31:05.925Z,34.75
2019-05-03T02:33:36.509Z,30.63
2019-05-03T02:36:06.951Z,28.85
2019-05-03T02:38:42.815Z,23.65
2019-05-03T02:41:13.413Z,31.27
2019-05-03T02:43:48.788Z,30.25
2019-05-03T02:46:46.989Z,27.58
2019-05-03T02:49:42.048Z,24.12
2019-05-03T02:52:31.150Z,29.85
2019-05-03T02:55:06.108Z,27.45
2019-05-03T02:57:36.722Z,29.80
2019-05-03T03:00:09.647Z,31.17
2019-05-03T03:02:41.141Z,30.60
2019-05-03T03:05:12.329Z,29.90
2019-05-03T03:07:52.067Z,23.25
2019-05-03T03:10:23.133Z,27.15
2019-05-03T03:12:57.500Z,24.60
2019-05-03T03:15:31.964Z,24.70
2019-05-03T03:18:02.206Z,29.70
2019-05-03T03:20:35.878Z,30.12
2019-05-03T03:23:08.554Z,31.48
2019-05-03T03:25:42.114Z,29.50
2019-05-03T03:28:15.920Z,26.33
2019-05-03T03:30:59.037Z,23.38
2019-05-03T03:33:29.203Z,28.05
2019-05-03T03:36:29.284Z,23.90
2019-05-03T03:38:31.958Z,30.32
2019-05-03T03:41:05.891Z,26.25
2019-05-03T03:43:36.662Z,24.87
2019-05-03T03:46:08.768Z,29.18
2019-05-03T03:48:41.116Z,25.92
2019-05-03T03:51:12.211Z,25.12
2019-05-03T03:53:46.582Z,26.75
2019-05-03T03:56:18.906Z,27.20
2019-05-03T03:58:49.926Z,27.35
2019-05-03T04:01:20.503Z,22.55
2019-05-03T04:03:50.627Z,23.10
2019-05-03T04:06:26.667Z,24.15
2019-05-03T04:08:57.984Z,22.73
2019-05-03T04:11:28.409Z,25.27
2019-05-03T04:14:01.607Z,32.23
2019-05-03T04:16:45.502Z,21.48
2019-05-03T04:19:20.116Z,24.60
2019-05-03T04:21:51.653Z,24.10
2019-05-03T04:24:22.087Z,25.70
2019-05-03T04:27:15.646Z,24.45
2019-05-03T04:29:40.331Z,20.15
2019-05-03T04:32:12.017Z,22.30
2019-05-03T04:34:42.134Z,21.73
2019-05-03T04:37:12.530Z,22.55
2019-05-03T04:39:45.352Z,23.32
2019-05-03T04:42:18.321Z,21.68
2019-05-03T04:44:50.815Z,23.80
2019-05-03T04:47:26.066Z,24.37
2019-05-03T04:49:56.295Z,21.60
2019-05-03T04:52:26.998Z,22.85
2019-05-03T04:55:06.544Z,25.55
2019-05-03T04:57:44.929Z,21.95
2019-05-03T05:00:11.839Z,24.82
2019-05-03T05:02:42.595Z,25.25
2019-05-03T05:05:16.078Z,27.13
2019-05-03T05:07:55.814Z,32.80
2019-05-03T05:10:36.227Z,29.05
2019-05-03T05:13:26.490Z,26.10
2019-05-03T05:16:00.728Z,24.87
2019-05-03T05:18:38.221Z,29.05
2019-05-03T05:21:14.879Z,29.40
2019-05-03T05:24:15.173Z,30.75
2019-05-03T05:26:59.014Z,33.45
2019-05-03T05:29:38.767Z,42.67
2019-05-03T05:32:10.860Z,29.67
2019-05-03T05:34:41.265Z,33.53
2019-05-03T05:37:14.433Z,32.83
2019-05-03T05:39:44.841Z,30.70
2019-05-03T05:42:15.093Z,35.03
2019-05-03T05:44:46.133Z,32.38
2019-05-03T05:47:34.548Z,32.03
2019-05-03T05:50:09.505Z,32.38
2019-05-03T05:52:39.940Z,30.02
2019-05-03T05:55:28.664Z,31.15
2019-05-03T05:58:12.704Z,33.05
2019-05-03T06:00:49.434Z,29.80
2019-05-03T06:03:21.637Z,28.55
2019-05-03T06:05:52.761Z,30.08
2019-05-03T06:08:37.730Z,30.97
2019-05-03T06:11:35.724Z,27.17
2019-05-03T06:14:18.877Z,28.90
2019-05-03T06:17:08.470Z,28.77
2019-05-03T06:20:06.876Z,30.32
2019-05-03T06:22:44.831Z,29.02
2019-05-03T06:25:30.155Z,22.27
2019-05-03T06:28:14.717Z,24.12
2019-05-03T06:30:49.655Z,29.85
2019-05-03T06:33:19.866Z,29.65
2019-05-03T06:35:50.031Z,26.33
2019-05-03T06:38:21.977Z,28.73
2019-05-03T06:40:54.285Z,32.70
2019-05-03T06:43:24.573Z,29.15
2019-05-03T06:45:56.294Z,30.30
2019-05-03T06:48:28.154Z,29.30
2019-05-03T06:51:00.253Z,30.50
2019-05-03T06:53:30.513Z,31.60
2019-05-03T06:56:01.109Z,31.00
2019-05-03T06:58:33.717Z,28.57
2019-05-03T07:01:25.401Z,31.90
2019-05-03T07:04:05.123Z,32.53
2019-05-03T07:06:45.433Z,35.30
2019-05-03T07:09:40.392Z,37.25
2019-05-03T07:12:10.877Z,32.08
2019-05-03T07:14:41.159Z,33.40
2019-05-03T07:17:11.773Z,32.58
2019-05-03T07:19:42.731Z,29.18
2019-05-03T07:22:15.264Z,28.70
2019-05-03T07:24:50.999Z,21.27
2019-05-03T07:27:19.520Z,15.20
2019-05-03T07:29:50.538Z,14.13
2019-05-03T07:32:21.477Z,11.90
2019-05-03T07:34:51.773Z,8.33
2019-05-03T07:37:22.005Z,9.63
2019-05-03T07:39:52.231Z,8.40
2019-05-03T07:42:22.507Z,9.38
2019-05-03T07:44:52.811Z,9.50
2019-05-03T07:47:24.679Z,11.40
2019-05-03T07:50:02.233Z,15.53
2019-05-03T07:52:29.135Z,15.38
2019-05-03T07:54:59.437Z,16.75
2019-05-03T07:57:35.690Z,13.08
2019-05-03T08:00:07.074Z,19.90
2019-05-03T08:02:37.395Z,19.15
2019-05-03T08:05:08.640Z,18.17
2019-05-03T08:07:38.962Z,16.35
2019-05-03T08:10:09.499Z,20.15
2019-05-03T08:12:39.802Z,17.23
2019-05-03T08:15:11.547Z,18.85
2019-05-03T08:17:41.993Z,14.23
2019-05-03T08:20:14.288Z,19.90
2019-05-03T08:22:46.391Z,15.95
2019-05-03T08:25:16.595Z,14.98
2019-05-03T08:27:47.107Z,15.68
2019-05-03T08:30:22.147Z,17.40
2019-05-03T08:33:05.409Z,14.03
2019-05-03T08:35:38.204Z,14.73
2019-05-03T08:38:08.525Z,18.87
2019-05-03T08:40:45.522Z,17.15
2019-05-03T08:43:16.728Z,13.83
2019-05-03T08:45:47.436Z,12.58
2019-05-03T08:48:17.945Z,10.68
2019-05-03T08:50:48.150Z,11.95
2019-05-03T08:53:18.305Z,11.73
2019-05-03T08:55:48.483Z,15.15
2019-05-03T08:58:25.689Z,13.60
2019-05-03T09:00:54.539Z,17.07
2019-05-03T09:03:25.045Z,13.72
2019-05-03T09:06:06.319Z,13.72
2019-05-03T09:08:36.008Z,11.65
2019-05-03T09:11:15.414Z,12.20
2019-05-03T09:13:57.009Z,11.55
2019-05-03T09:16:31.807Z,10.23
2019-05-03T09:19:05.528Z,11.10
2019-05-03T09:21:35.963Z,10.58
2019-05-03T09:24:06.289Z,12.10
2019-05-03T09:26:36.473Z,12.82
2019-05-03T09:29:09.488Z,13.32
2019-05-03T09:31:40.703Z,13.78
2019-05-03T09:34:14.782Z,12.05
2019-05-03T09:36:45.693Z,13.98
2019-05-03T09:39:16.264Z,14.38
2019-05-03T09:41:50.409Z,11.00
2019-05-03T09:44:21.929Z,14.33
2019-05-03T09:46:52.376Z,12.53
2019-05-03T09:49:25.350Z,10.05
2019-05-03T09:51:55.841Z,11.15
2019-05-03T09:54:31.195Z,11.40
2019-05-03T09:57:06.173Z,14.13
2019-05-03T09:59:55.712Z,10.60
2019-05-03T10:02:24.492Z,10.98
2019-05-03T10:04:55.411Z,13.40
2019-05-03T10:08:05.494Z,11.73
2019-05-03T10:11:15.477Z,10.78
2019-05-03T10:13:48.713Z,9.48
2019-05-03T10:17:15.951Z,12.80
2019-05-03T10:28:21.440Z,12.55
2019-05-03T10:35:15.086Z,10.48
2019-05-03T10:37:46.697Z,11.12
2019-05-03T10:40:26.976Z,11.40
2019-05-03T10:42:59.427Z,11.40
2019-05-03T10:45:35.366Z,11.10
2019-05-03T10:48:06.748Z,10.03
2019-05-03T10:50:37.628Z,11.57
2019-05-03T10:53:20.874Z,11.30
2019-05-03T10:56:13.870Z,10.18
2019-05-03T10:58:50.669Z,9.25
2019-05-03T11:01:40.939Z,12.40
2019-05-03T11:04:11.159Z,9.30
2019-05-03T11:06:41.276Z,8.25
2019-05-03T11:10:05.576Z,18.00
2019-05-03T12:46:19.720Z,9.85
2019-05-03T13:04:28.875Z,6.65
2019-05-03T13:07:19.698Z,8.20
2019-05-03T13:09:54.418Z,6.58
2019-05-03T13:39:13.989Z,5.28
2019-05-03T13:41:42.397Z,5.72
2019-05-03T13:44:12.678Z,5.28
2019-05-03T13:46:44.741Z,6.67
2019-05-03T13:49:15.874Z,5.35
2019-05-03T13:51:46.179Z,7.28
2019-05-03T13:54:18.080Z,9.13
2019-05-03T13:56:58.678Z,4.58
2019-05-03T13:59:32.348Z,4.55
2019-05-03T14:02:14.644Z,4.33
2019-05-03T14:04:49.342Z,4.00
2019-05-03T14:07:10.481Z,5.60
2019-05-03T14:09:45.120Z,3.80
2019-05-03T14:12:15.635Z,4.60
2019-05-03T14:14:56.328Z,4.73
2019-05-03T14:17:29.387Z,5.87
2019-05-03T14:20:19.669Z,4.63
2019-05-03T14:22:53.860Z,5.10
2019-05-03T14:25:24.752Z,4.47
2019-05-03T14:27:55.099Z,7.13
2019-05-03T14:30:25.433Z,8.00
2019-05-03T14:32:57.875Z,5.63
2019-05-03T14:35:28.208Z,5.15
2019-05-03T14:38:01.365Z,6.47
2019-05-03T14:40:31.986Z,4.00
2019-05-03T14:43:06.970Z,5.17
2019-05-03T14:45:40.859Z,3.80
2019-05-03T14:48:20.506Z,4.87
2019-05-03T14:50:57.500Z,4.78
2019-05-03T14:53:29.987Z,4.70
2019-05-03T14:56:21.415Z,4.92
2019-05-03T14:59:11.255Z,4.37
2019-05-03T15:01:48.436Z,6.42
2019-05-03T15:04:19.899Z,5.12
2019-05-03T15:07:00.352Z,8.18
2019-05-03T15:09:31.727Z,4.40
2019-05-03T15:12:02.193Z,4.55
2019-05-03T15:14:34.611Z,5.90
2019-05-03T15:17:07.784Z,18.12
2019-05-03T15:19:40.381Z,5.83
2019-05-03T15:22:10.617Z,5.03
2019-05-03T15:24:40.793Z,4.78
2019-05-03T15:27:14.646Z,4.83
2019-05-03T15:29:46.319Z,5.45
2019-05-03T15:32:19.436Z,5.65
2019-05-03T15:34:51.632Z,5.42
2019-05-03T15:37:25.490Z,5.42
2019-05-03T15:39:56.573Z,6.00
2019-05-03T15:42:28.795Z,5.30
2019-05-03T15:45:12.275Z,4.53
2019-05-03T15:48:04.638Z,5.15
2019-05-03T15:50:38.997Z,4.47
2019-05-03T15:53:10.730Z,10.75
2019-05-03T15:55:44.548Z,6.40
2019-05-03T15:58:15.778Z,6.92
2019-05-03T16:00:46.697Z,6.30
2019-05-03T16:03:16.832Z,4.53
2019-05-03T16:05:50.543Z,7.85
2019-05-03T16:08:24.806Z,4.05
2019-05-03T16:10:59.155Z,5.03
2019-05-03T16:13:39.793Z,7.55
2019-05-03T16:16:09.961Z,4.90
2019-05-03T16:18:41.145Z,5.00
2019-05-03T16:21:11.313Z,4.40
2019-05-03T16:23:42.532Z,3.87
2019-05-03T16:26:19.337Z,4.00
2019-05-03T16:29:01.832Z,4.00
2019-05-03T16:31:31.956Z,3.33
2019-05-03T16:34:04.294Z,5.80
2019-05-03T16:36:39.301Z,4.30
2019-05-03T16:39:12.314Z,2.83
2019-05-03T16:41:44.712Z,2.45
2019-05-03T16:47:40.767Z,3.15
2019-05-03T16:50:17.486Z,2.22
2019-05-03T16:52:49.224Z,2.27
2019-05-03T16:55:20.345Z,2.60
2019-05-03T16:57:54.922Z,2.37
2019-05-03T17:00:25.691Z,2.80
2019-05-03T17:02:57.458Z,2.37
2019-05-03T17:05:45.179Z,1.85
2019-05-03T17:08:37.919Z,1.92
2019-05-03T17:11:11.753Z,1.90
2019-05-03T17:13:48.017Z,2.60
2019-05-03T17:16:19.109Z,2.95
2019-05-03T17:19:05.796Z,2.95
2019-05-03T17:21:36.625Z,2.15
2019-05-03T17:24:19.402Z,5.30
2019-05-03T17:26:49.831Z,2.33
2019-05-03T17:29:20.129Z,1.92
2019-05-03T17:31:50.975Z,3.12
2019-05-03T17:34:21.438Z,2.35
2019-05-03T17:36:51.654Z,1.70
2019-05-03T17:39:41.446Z,2.65
2019-05-03T17:42:20.875Z,3.47
2019-05-03T17:44:51.309Z,4.62
2019-05-03T17:47:23.107Z,2.92
2019-05-03T17:49:54.650Z,3.80
2019-05-03T17:52:45.108Z,4.37
2019-05-03T17:55:28.098Z,3.55
2019-05-03T17:58:06.930Z,4.83
2019-05-03T18:01:08.118Z,1.90
2019-05-03T18:03:41.999Z,2.15
2019-05-03T18:06:21.809Z,2.40
2019-05-03T18:09:20.011Z,3.60
2019-05-03T18:11:58.884Z,2.67
2019-05-03T18:14:36.346Z,2.72
2019-05-03T18:17:09.415Z,2.35
2019-05-03T18:19:42.343Z,2.37
2019-05-03T18:22:15.513Z,2.60
2019-05-03T18:24:49.891Z,2.10
2019-05-03T18:27:22.250Z,2.20
2019-05-03T18:29:52.614Z,2.17
2019-05-03T18:32:32.039Z,2.20
2019-05-03T18:35:02.312Z,2.47
2019-05-03T18:37:37.671Z,2.20
2019-05-03T18:40:11.938Z,8.00
2019-05-03T18:42:48.204Z,19.70
2019-05-03T18:46:14.212Z,5.58
2019-05-03T18:48:55.030Z,5.45
2019-05-03T18:52:10.869Z,5.30
2019-05-03T18:55:12.782Z,17.60
2019-05-03T18:57:54.795Z,5.42
2019-05-03T19:01:15.044Z,3.75
2019-05-03T19:04:34.271Z,2.70
2019-05-03T19:07:29.566Z,4.08
2019-05-03T19:10:51.263Z,6.65
2019-05-03T19:13:41.516Z,3.37
2019-05-03T19:17:05.141Z,3.00
2019-05-03T19:42:15.863Z,4.75
2019-05-03T19:44:50.968Z,3.27
2019-05-03T19:47:35.357Z,2.30
2019-05-03T19:54:00.524Z,2.35
2019-05-03T19:56:35.716Z,2.75
2019-05-03T22:25:56.962Z,6.10
2019-05-03T22:29:18.510Z,4.58
2019-05-03T22:31:59.733Z,4.45
2019-05-03T22:35:06.604Z,4.55
2019-05-03T22:41:48.317Z,4.80
2019-05-03T22:44:31.280Z,5.55
2019-05-03T22:47:16.069Z,5.10
2019-05-03T22:50:25.633Z,4.45
2019-05-03T22:53:07.392Z,5.53
2019-05-03T22:56:31.884Z,4.60
2019-05-03T23:03:04.339Z,4.45
2019-05-03T23:06:34.237Z,5.25
2019-05-03T23:17:08.461Z,4.70
2019-05-03T23:20:50.920Z,3.55
2019-05-03T23:49:35.387Z,3.90
