createdAt,value
2018-07-23T00:01:06.522Z,227.03
2018-07-23T00:03:43.442Z,234.00
2018-07-23T00:06:20.484Z,239.25
2018-07-23T00:08:52.273Z,232.00
2018-07-23T00:11:28.807Z,233.07
2018-07-23T00:14:02.160Z,240.22
2018-07-23T00:16:38.009Z,244.80
2018-07-23T00:19:14.630Z,246.35
2018-07-23T00:21:52.557Z,246.20
2018-07-23T00:24:30.956Z,238.70
2018-07-23T00:27:10.144Z,237.42
2018-07-23T00:29:44.133Z,238.55
2018-07-23T00:32:17.133Z,239.55
2018-07-23T00:34:48.248Z,235.85
2018-07-23T00:37:19.350Z,233.95
2018-07-23T00:39:50.451Z,241.90
2018-07-23T00:42:21.900Z,239.90
2018-07-23T00:44:52.947Z,250.35
2018-07-23T00:47:24.032Z,246.10
2018-07-23T00:49:54.927Z,239.53
2018-07-23T00:52:26.277Z,235.57
2018-07-23T00:54:57.208Z,235.75
2018-07-23T00:57:28.584Z,235.75
2018-07-23T00:59:59.668Z,244.13
2018-07-23T01:02:30.820Z,247.07
2018-07-23T01:05:01.970Z,245.27
2018-07-23T01:07:33.093Z,253.52
2018-07-23T01:10:04.631Z,246.57
2018-07-23T01:12:36.323Z,237.27
2018-07-23T01:15:08.236Z,240.75
2018-07-23T01:17:41.735Z,238.97
2018-07-23T01:20:14.476Z,244.25
2018-07-23T01:22:45.476Z,232.50
2018-07-23T01:25:24.488Z,239.48
2018-07-23T01:28:03.711Z,237.70
2018-07-23T01:30:37.614Z,239.95
2018-07-23T01:33:10.338Z,233.40
2018-07-23T01:35:46.485Z,230.25
2018-07-23T01:38:24.477Z,235.00
2018-07-23T01:40:57.343Z,238.47
2018-07-23T01:43:28.612Z,234.43
2018-07-23T01:46:04.531Z,235.35
2018-07-23T01:48:36.812Z,236.32
2018-07-23T01:51:07.903Z,236.05
2018-07-23T01:53:39.293Z,244.53
2018-07-23T01:56:10.326Z,236.30
2018-07-23T01:58:41.307Z,236.45
2018-07-23T02:01:13.195Z,252.53
2018-07-23T02:03:44.744Z,240.30
2018-07-23T02:06:15.773Z,239.88
2018-07-23T02:08:46.838Z,237.85
2018-07-23T02:11:18.239Z,234.10
2018-07-23T02:13:49.246Z,228.70
2018-07-23T02:16:20.195Z,232.20
2018-07-23T02:18:51.180Z,226.52
2018-07-23T02:21:22.212Z,239.85
2018-07-23T02:23:53.777Z,235.30
2018-07-23T02:26:24.760Z,231.85
2018-07-23T02:28:58.496Z,245.30
2018-07-23T02:31:29.755Z,233.68
2018-07-23T02:34:00.929Z,232.22
2018-07-23T02:36:32.407Z,221.85
2018-07-23T02:39:03.646Z,234.40
2018-07-23T02:41:34.707Z,226.67
2018-07-23T02:44:05.947Z,228.98
2018-07-23T02:46:37.061Z,226.82
2018-07-23T02:49:08.540Z,244.22
2018-07-23T02:51:39.702Z,233.07
2018-07-23T02:54:11.110Z,232.12
2018-07-23T02:56:42.107Z,227.60
2018-07-23T02:59:13.155Z,229.95
2018-07-23T03:01:44.182Z,237.05
2018-07-23T03:04:15.230Z,226.30
2018-07-23T03:06:46.170Z,269.32
2018-07-23T03:09:17.290Z,274.37
2018-07-23T03:11:48.647Z,248.72
2018-07-23T03:14:19.797Z,234.52
2018-07-23T03:16:50.824Z,242.45
2018-07-23T03:19:22.245Z,234.22
2018-07-23T03:21:53.307Z,233.93
2018-07-23T03:24:25.112Z,237.65
2018-07-23T03:26:56.484Z,235.88
2018-07-23T03:29:27.538Z,232.12
2018-07-23T03:31:58.708Z,231.95
2018-07-23T03:34:30.168Z,241.42
2018-07-23T03:37:01.499Z,234.52
2018-07-23T03:39:32.905Z,232.60
2018-07-23T03:42:05.548Z,243.73
2018-07-23T03:44:36.958Z,245.90
2018-07-23T03:47:10.399Z,239.90
2018-07-23T03:49:42.305Z,239.90
2018-07-23T03:52:13.726Z,241.55
2018-07-23T03:54:45.512Z,240.12
2018-07-23T03:57:18.912Z,236.70
2018-07-23T03:59:50.221Z,240.28
2018-07-23T04:02:21.119Z,243.63
2018-07-23T04:04:52.296Z,241.60
2018-07-23T04:07:23.754Z,240.30
2018-07-23T04:09:54.869Z,239.17
2018-07-23T04:12:26.535Z,238.37
2018-07-23T04:14:58.259Z,242.80
2018-07-23T04:17:29.283Z,245.35
2018-07-23T04:20:00.857Z,240.90
2018-07-23T04:22:32.035Z,240.45
2018-07-23T04:25:03.657Z,245.50
2018-07-23T04:27:34.673Z,242.18
2018-07-23T04:30:06.246Z,236.00
2018-07-23T04:32:37.391Z,244.90
2018-07-23T04:35:11.799Z,247.22
2018-07-23T04:37:43.094Z,245.37
2018-07-23T04:40:14.517Z,243.78
2018-07-23T04:42:45.659Z,236.18
2018-07-23T04:45:19.004Z,242.45
2018-07-23T04:47:51.989Z,249.00
2018-07-23T04:50:25.759Z,243.95
2018-07-23T04:52:56.954Z,239.90
2018-07-23T04:55:28.415Z,237.45
2018-07-23T04:57:59.648Z,233.45
2018-07-23T05:00:33.365Z,227.97
2018-07-23T05:03:05.153Z,229.82
2018-07-23T05:05:36.723Z,231.60
2018-07-23T05:08:12.988Z,243.33
2018-07-23T05:10:45.208Z,244.07
2018-07-23T05:13:16.356Z,242.32
2018-07-23T05:15:47.576Z,231.68
2018-07-23T05:18:18.602Z,235.65
2018-07-23T05:20:49.718Z,231.50
2018-07-23T05:23:20.804Z,235.65
2018-07-23T05:25:51.893Z,241.68
2018-07-23T05:28:22.916Z,245.10
2018-07-23T05:30:53.784Z,241.57
2018-07-23T05:33:24.660Z,241.50
2018-07-23T05:35:55.557Z,251.92
2018-07-23T05:38:30.739Z,252.00
2018-07-23T05:41:02.559Z,243.12
2018-07-23T05:43:33.585Z,238.80
2018-07-23T05:46:05.959Z,250.97
2018-07-23T05:48:39.650Z,243.95
2018-07-23T05:51:11.248Z,240.07
2018-07-23T05:53:42.548Z,242.00
2018-07-23T05:56:13.937Z,245.70
2018-07-23T05:58:44.823Z,250.25
2018-07-23T06:01:15.778Z,259.62
2018-07-23T06:03:46.670Z,256.75
2018-07-23T06:06:19.375Z,248.25
2018-07-23T06:08:50.865Z,257.55
2018-07-23T06:11:22.312Z,241.70
2018-07-23T06:13:55.306Z,250.13
2018-07-23T06:16:26.882Z,249.05
2018-07-23T06:19:04.197Z,260.45
2018-07-23T06:21:35.579Z,262.82
2018-07-23T06:24:07.397Z,245.07
2018-07-23T06:26:38.435Z,255.55
2018-07-23T06:29:09.564Z,255.30
2018-07-23T06:31:40.844Z,252.70
2018-07-23T06:34:13.654Z,264.72
2018-07-23T06:36:44.741Z,264.30
2018-07-23T06:39:15.698Z,261.62
2018-07-23T06:41:46.729Z,266.63
2018-07-23T06:44:17.768Z,251.20
2018-07-23T06:46:52.399Z,261.55
2018-07-23T06:49:24.073Z,265.20
2018-07-23T06:51:55.278Z,268.42
2018-07-23T06:54:26.366Z,269.30
2018-07-23T06:56:57.527Z,268.85
2018-07-23T06:59:28.843Z,265.12
2018-07-23T07:02:07.130Z,263.43
2018-07-23T07:04:44.549Z,271.90
2018-07-23T07:07:15.849Z,266.27
2018-07-23T07:09:46.831Z,260.80
2018-07-23T07:12:19.622Z,272.02
2018-07-23T07:14:51.922Z,269.52
2018-07-23T07:17:23.732Z,266.20
2018-07-23T07:19:55.080Z,265.07
2018-07-23T07:22:26.001Z,278.35
2018-07-23T07:24:57.278Z,267.07
2018-07-23T07:27:28.577Z,268.80
2018-07-23T07:30:00.252Z,264.12
2018-07-23T07:32:31.343Z,262.95
2018-07-23T07:35:05.058Z,278.50
2018-07-23T07:37:36.247Z,288.85
2018-07-23T07:40:07.309Z,270.37
2018-07-23T07:42:38.308Z,260.45
2018-07-23T07:45:09.652Z,285.77
2018-07-23T07:47:42.492Z,281.00
2018-07-23T07:50:18.775Z,294.80
2018-07-23T07:52:57.590Z,301.80
2018-07-23T07:55:30.712Z,272.00
2018-07-23T07:58:15.231Z,291.05
2018-07-23T08:00:49.529Z,309.00
2018-07-23T08:03:24.722Z,278.42
2018-07-23T08:06:12.468Z,278.88
2018-07-23T08:08:52.589Z,280.37
2018-07-23T08:11:25.715Z,261.05
2018-07-23T08:13:56.854Z,275.80
2018-07-23T08:16:30.644Z,276.58
2018-07-23T08:19:02.333Z,263.85
2018-07-23T08:21:33.635Z,266.10
2018-07-23T08:24:05.107Z,271.85
2018-07-23T08:26:36.898Z,272.60
2018-07-23T08:29:09.534Z,275.20
2018-07-23T08:31:40.914Z,277.48
2018-07-23T08:34:11.988Z,276.45
2018-07-23T08:36:43.187Z,272.95
2018-07-23T08:39:14.353Z,263.87
2018-07-23T08:41:45.283Z,276.48
2018-07-23T08:44:16.705Z,288.73
2018-07-23T08:46:48.723Z,257.27
2018-07-23T08:49:19.803Z,279.10
2018-07-23T08:51:50.986Z,259.92
2018-07-23T08:54:25.048Z,266.85
2018-07-23T08:56:56.346Z,273.70
2018-07-23T08:59:27.398Z,261.00
2018-07-23T09:01:58.568Z,272.30
2018-07-23T09:04:29.988Z,276.25
2018-07-23T09:07:01.199Z,272.90
2018-07-23T09:09:32.721Z,252.95
2018-07-23T09:12:04.218Z,281.98
2018-07-23T09:14:35.798Z,276.23
2018-07-23T09:17:06.984Z,265.20
2018-07-23T09:19:38.195Z,282.57
2018-07-23T09:22:09.788Z,277.82
2018-07-23T09:24:41.000Z,283.60
2018-07-23T09:27:12.987Z,292.50
2018-07-23T09:29:44.143Z,265.75
2018-07-23T09:32:15.355Z,286.07
2018-07-23T09:34:46.580Z,268.05
2018-07-23T09:37:19.324Z,264.95
2018-07-23T09:39:50.309Z,270.75
2018-07-23T09:42:21.316Z,278.40
2018-07-23T09:45:05.084Z,258.50
2018-07-23T09:47:52.558Z,275.45
2018-07-23T09:50:35.292Z,293.88
2018-07-23T09:53:09.003Z,288.42
2018-07-23T09:55:45.676Z,283.50
2018-07-23T09:58:19.639Z,277.32
2018-07-23T10:00:55.333Z,287.90
2018-07-23T10:03:26.702Z,284.32
2018-07-23T10:05:58.741Z,294.02
2018-07-23T10:08:30.716Z,269.55
2018-07-23T10:11:02.217Z,270.82
2018-07-23T10:13:33.327Z,268.30
2018-07-23T10:16:04.691Z,271.48
2018-07-23T10:18:38.873Z,276.67
2018-07-23T10:21:11.571Z,287.60
2018-07-23T10:23:42.665Z,298.07
2018-07-23T10:26:16.714Z,289.75
2018-07-23T10:28:47.987Z,271.50
2018-07-23T10:31:19.173Z,294.45
2018-07-23T10:33:50.134Z,293.52
2018-07-23T10:36:21.222Z,286.07
2018-07-23T10:38:53.016Z,298.43
2018-07-23T10:41:23.968Z,302.15
2018-07-23T10:43:55.500Z,307.37
2018-07-23T10:46:26.581Z,300.93
2018-07-23T10:48:57.572Z,301.12
2018-07-23T10:51:29.517Z,290.68
2018-07-23T10:54:01.856Z,307.98
2018-07-23T10:56:40.763Z,302.18
2018-07-23T10:59:12.124Z,297.72
2018-07-23T11:01:43.534Z,314.68
2018-07-23T11:07:17.065Z,300.38
2018-07-23T11:09:48.375Z,314.77
2018-07-23T11:12:19.919Z,284.25
2018-07-23T11:14:51.564Z,310.30
2018-07-23T11:17:22.532Z,328.32
2018-07-23T11:19:53.551Z,335.68
2018-07-23T11:22:30.730Z,347.40
2018-07-23T11:25:38.219Z,347.17
2018-07-23T11:27:33.039Z,332.35
2018-07-23T11:30:04.588Z,363.70
2018-07-23T11:32:36.246Z,338.70
2018-07-23T11:35:07.555Z,312.75
2018-07-23T11:37:38.568Z,291.55
2018-07-23T11:40:09.760Z,297.72
2018-07-23T11:42:45.091Z,312.88
2018-07-23T11:45:20.787Z,303.45
2018-07-23T11:48:00.113Z,309.85
2018-07-23T11:50:33.400Z,306.65
2018-07-23T11:53:05.651Z,306.38
2018-07-23T11:55:37.196Z,311.35
2018-07-23T11:58:09.678Z,324.07
2018-07-23T12:00:41.652Z,334.12
2018-07-23T12:03:14.558Z,336.12
2018-07-23T12:05:45.895Z,306.90
2018-07-23T12:08:16.817Z,312.55
2018-07-23T12:10:48.175Z,342.70
2018-07-23T12:13:19.141Z,307.37
2018-07-23T12:15:50.724Z,310.02
2018-07-23T12:18:21.825Z,314.15
2018-07-23T12:20:56.455Z,303.05
2018-07-23T12:23:27.437Z,326.12
2018-07-23T12:25:58.788Z,334.80
2018-07-23T12:28:29.642Z,322.88
2018-07-23T12:31:00.877Z,317.65
2018-07-23T12:33:31.869Z,309.27
2018-07-23T12:36:02.792Z,297.75
2018-07-23T12:38:33.860Z,322.48
2018-07-23T12:41:04.788Z,304.95
2018-07-23T12:43:35.660Z,320.12
2018-07-23T12:46:08.631Z,342.80
2018-07-23T12:48:39.807Z,335.32
2018-07-23T12:51:12.128Z,338.52
2018-07-23T12:53:43.016Z,325.90
2018-07-23T12:56:14.485Z,356.77
2018-07-23T12:58:45.427Z,356.05
2018-07-23T13:01:17.549Z,321.43
2018-07-23T13:03:48.579Z,337.23
2018-07-23T13:06:19.944Z,328.73
2018-07-23T13:08:50.948Z,333.98
2018-07-23T13:11:23.170Z,368.88
2018-07-23T13:13:54.499Z,374.42
2018-07-23T13:16:25.842Z,370.50
2018-07-23T13:18:57.338Z,349.88
2018-07-23T13:21:28.680Z,347.63
2018-07-23T13:23:59.990Z,373.07
2018-07-23T13:26:32.301Z,379.80
2018-07-23T13:29:07.863Z,365.18
2018-07-23T13:32:00.478Z,360.15
2018-07-23T13:34:37.728Z,366.17
2018-07-23T13:37:13.684Z,381.63
2018-07-23T13:39:45.627Z,364.12
2018-07-23T13:42:19.369Z,352.62
2018-07-23T13:44:51.018Z,361.75
2018-07-23T13:47:26.498Z,374.35
2018-07-23T13:49:59.667Z,392.40
2018-07-23T13:52:32.699Z,400.62
2018-07-23T13:55:05.800Z,414.65
2018-07-23T13:57:41.272Z,381.93
2018-07-23T14:00:14.637Z,370.35
2018-07-23T14:02:46.523Z,379.82
2018-07-23T14:05:18.187Z,391.85
2018-07-23T14:07:49.267Z,350.50
2018-07-23T14:10:21.076Z,364.48
2018-07-23T14:12:52.599Z,333.30
2018-07-23T14:15:23.955Z,361.95
2018-07-23T14:17:55.295Z,368.93
2018-07-23T14:20:26.580Z,371.18
2018-07-23T14:22:58.089Z,391.08
2018-07-23T14:25:29.453Z,374.27
2018-07-23T14:28:01.028Z,370.67
2018-07-23T14:30:32.216Z,348.90
2018-07-23T14:33:04.173Z,384.18
2018-07-23T14:35:35.810Z,383.45
2018-07-23T14:38:07.961Z,377.15
2018-07-23T14:40:39.362Z,399.75
2018-07-23T14:43:10.783Z,396.93
2018-07-23T14:45:42.302Z,364.93
2018-07-23T14:48:13.782Z,387.60
2018-07-23T14:50:45.073Z,343.35
2018-07-23T14:53:16.606Z,348.87
2018-07-23T14:55:47.695Z,365.43
2018-07-23T14:58:19.342Z,333.45
2018-07-23T15:00:51.027Z,362.23
2018-07-23T15:03:22.207Z,350.62
2018-07-23T15:05:53.436Z,338.18
2018-07-23T15:08:24.819Z,366.12
2018-07-23T15:10:55.884Z,366.93
2018-07-23T15:13:27.082Z,331.95
2018-07-23T15:15:58.321Z,349.07
2018-07-23T15:18:29.537Z,376.88
2018-07-23T15:21:00.736Z,374.88
2018-07-23T15:23:32.239Z,393.12
2018-07-23T15:26:04.596Z,356.40
2018-07-23T15:28:39.471Z,354.45
2018-07-23T15:31:12.306Z,349.07
2018-07-23T15:33:46.445Z,359.30
2018-07-23T15:36:19.874Z,340.32
2018-07-23T15:38:52.308Z,333.93
2018-07-23T15:41:24.489Z,362.75
2018-07-23T15:43:56.922Z,389.15
2018-07-23T15:46:30.028Z,379.77
2018-07-23T15:49:02.986Z,373.13
2018-07-23T15:51:35.657Z,357.02
2018-07-23T15:54:09.137Z,345.85
2018-07-23T15:56:40.395Z,366.57
2018-07-23T15:59:12.909Z,384.23
2018-07-23T16:01:45.626Z,381.75
2018-07-23T16:04:19.260Z,385.60
2018-07-23T16:06:51.465Z,386.23
2018-07-23T16:09:23.520Z,383.70
2018-07-23T16:11:54.864Z,357.00
2018-07-23T16:14:26.266Z,371.40
2018-07-23T16:16:57.458Z,372.02
2018-07-23T16:19:28.756Z,387.12
2018-07-23T16:22:00.356Z,363.87
2018-07-23T16:24:33.215Z,394.37
2018-07-23T16:27:04.410Z,365.43
2018-07-23T16:29:35.333Z,389.75
2018-07-23T16:32:06.992Z,367.90
2018-07-23T16:34:38.316Z,358.00
2018-07-23T16:37:09.554Z,376.48
2018-07-23T16:39:41.104Z,319.65
2018-07-23T16:42:12.719Z,343.90
2018-07-23T16:44:55.139Z,360.93
2018-07-23T16:47:27.338Z,340.95
2018-07-23T16:50:10.065Z,353.25
2018-07-23T16:52:41.391Z,335.98
2018-07-23T16:55:12.210Z,358.38
2018-07-23T16:57:43.293Z,318.57
2018-07-23T17:00:15.069Z,335.90
2018-07-23T17:02:50.483Z,336.57
2018-07-23T17:05:23.826Z,327.35
2018-07-23T17:07:56.654Z,333.00
2018-07-23T17:10:28.419Z,355.12
2018-07-23T17:12:59.374Z,349.70
2018-07-23T17:15:32.168Z,379.25
2018-07-23T17:18:04.239Z,353.73
2018-07-23T17:20:35.451Z,344.73
2018-07-23T17:23:07.078Z,326.32
2018-07-23T17:25:39.383Z,338.50
2018-07-23T17:28:14.499Z,340.15
2018-07-23T17:30:48.475Z,345.93
2018-07-23T17:33:22.385Z,348.05
2018-07-23T17:35:55.628Z,333.75
2018-07-23T17:38:27.164Z,351.58
2018-07-23T17:41:01.029Z,330.48
2018-07-23T17:43:35.535Z,363.12
2018-07-23T17:46:08.516Z,361.73
2018-07-23T17:48:40.155Z,377.25
2018-07-23T17:51:20.392Z,351.18
2018-07-23T17:53:56.337Z,362.80
2018-07-23T17:56:33.915Z,402.25
2018-07-23T17:59:10.761Z,381.93
2018-07-23T18:01:42.268Z,355.87
2018-07-23T18:04:13.250Z,351.42
2018-07-23T18:06:44.338Z,345.97
2018-07-23T18:09:18.304Z,348.95
2018-07-23T18:11:52.436Z,336.10
2018-07-23T18:14:23.688Z,329.23
2018-07-23T18:16:58.460Z,323.07
2018-07-23T18:19:46.854Z,310.43
2018-07-23T18:22:25.932Z,355.57
2018-07-23T18:25:04.142Z,321.80
2018-07-23T18:27:41.407Z,346.30
2018-07-23T18:30:21.148Z,392.62
2018-07-23T18:33:00.717Z,361.23
2018-07-23T18:35:51.155Z,393.55
2018-07-23T18:38:36.358Z,350.38
2018-07-23T18:41:10.654Z,318.48
2018-07-23T18:43:50.934Z,358.00
2018-07-23T18:46:30.393Z,338.45
2018-07-23T18:49:25.490Z,342.98
2018-07-23T18:51:58.736Z,352.10
2018-07-23T18:54:39.321Z,365.43
2018-07-23T18:57:14.557Z,339.38
2018-07-23T18:59:52.610Z,331.68
2018-07-23T19:02:26.365Z,322.85
2018-07-23T19:05:01.277Z,321.45
2018-07-23T19:07:41.699Z,320.52
2018-07-23T19:10:16.920Z,308.35
2018-07-23T19:12:57.271Z,282.32
2018-07-23T19:15:34.511Z,290.60
2018-07-23T19:18:12.960Z,298.57
2018-07-23T19:20:52.520Z,298.95
2018-07-23T19:23:26.331Z,309.60
2018-07-23T19:25:58.527Z,299.30
2018-07-23T19:28:32.235Z,295.70
2018-07-23T19:31:03.488Z,293.25
2018-07-23T19:33:34.492Z,328.83
2018-07-23T19:36:06.226Z,312.32
2018-07-23T19:38:38.169Z,296.80
2018-07-23T19:41:13.002Z,297.65
2018-07-23T19:43:45.463Z,289.32
2018-07-23T19:46:17.177Z,315.75
2018-07-23T19:48:50.602Z,284.27
2018-07-23T19:51:21.793Z,291.68
2018-07-23T19:53:53.611Z,276.45
2018-07-23T19:56:25.870Z,316.12
2018-07-23T19:58:57.623Z,294.67
2018-07-23T20:01:29.262Z,284.70
2018-07-23T20:04:01.866Z,294.15
2018-07-23T20:06:33.704Z,297.00
2018-07-23T20:09:07.443Z,276.37
2018-07-23T20:11:38.544Z,299.27
2018-07-23T20:14:09.541Z,293.35
2018-07-23T20:16:40.585Z,291.57
2018-07-23T20:19:11.647Z,291.50
2018-07-23T20:21:43.011Z,309.25
2018-07-23T20:24:14.119Z,279.52
2018-07-23T20:26:45.050Z,286.35
2018-07-23T20:29:16.111Z,289.72
2018-07-23T20:31:48.617Z,294.98
2018-07-23T20:34:19.712Z,270.17
2018-07-23T20:36:50.849Z,293.73
2018-07-23T20:39:22.331Z,295.82
2018-07-23T20:41:53.522Z,289.42
2018-07-23T20:44:27.619Z,282.07
2018-07-23T20:47:00.991Z,296.68
2018-07-23T20:49:34.807Z,311.50
2018-07-23T20:52:09.354Z,300.70
2018-07-23T20:54:40.563Z,298.35
2018-07-23T20:57:12.537Z,291.12
2018-07-23T20:59:44.267Z,304.85
2018-07-23T21:02:15.379Z,314.60
2018-07-23T21:04:46.490Z,299.30
2018-07-23T21:07:17.546Z,287.05
2018-07-23T21:09:49.243Z,301.70
2018-07-23T21:12:20.328Z,266.98
2018-07-23T21:14:52.627Z,262.50
2018-07-23T21:21:07.695Z,266.93
2018-07-23T21:23:38.847Z,265.60
2018-07-23T21:26:10.571Z,274.65
2018-07-23T21:28:41.639Z,270.55
2018-07-23T21:31:12.802Z,264.35
2018-07-23T21:33:43.988Z,263.82
2018-07-23T21:36:15.217Z,275.40
2018-07-23T21:38:46.296Z,277.22
2018-07-23T21:41:18.053Z,279.77
2018-07-23T21:43:49.095Z,255.18
2018-07-23T21:46:20.704Z,264.10
2018-07-23T21:48:51.975Z,259.92
2018-07-23T21:51:23.382Z,254.20
2018-07-23T21:53:54.673Z,272.07
2018-07-23T21:56:26.272Z,273.60
2018-07-23T21:58:57.697Z,266.75
2018-07-23T22:01:29.244Z,261.55
2018-07-23T22:04:00.578Z,261.23
2018-07-23T22:06:31.930Z,265.62
2018-07-23T22:09:03.285Z,263.15
2018-07-23T22:11:34.731Z,267.43
2018-07-23T22:14:07.248Z,281.23
2018-07-23T22:16:39.007Z,275.18
2018-07-23T22:19:09.919Z,272.33
2018-07-23T22:21:42.090Z,259.48
2018-07-23T22:24:13.179Z,270.60
2018-07-23T22:26:44.355Z,261.37
2018-07-23T22:29:15.225Z,262.75
2018-07-23T22:31:46.730Z,252.10
2018-07-23T22:34:18.283Z,268.93
2018-07-23T22:36:49.760Z,256.50
2018-07-23T22:39:20.885Z,263.55
2018-07-23T22:41:52.104Z,261.52
2018-07-23T22:44:23.193Z,268.80
2018-07-23T22:46:54.392Z,256.63
2018-07-23T22:49:26.436Z,258.85
2018-07-23T22:51:57.644Z,248.82
2018-07-23T22:54:28.786Z,242.68
2018-07-23T22:56:59.933Z,259.07
2018-07-23T22:59:31.621Z,248.57
2018-07-23T23:02:03.937Z,257.25
2018-07-23T23:04:35.156Z,265.65
2018-07-23T23:07:06.412Z,244.82
2018-07-23T23:09:37.427Z,256.30
2018-07-23T23:12:08.799Z,257.20
2018-07-23T23:14:39.719Z,257.43
2018-07-23T23:17:10.850Z,259.75
2018-07-23T23:19:41.927Z,271.30
2018-07-23T23:22:13.134Z,265.00
2018-07-23T23:24:44.319Z,236.07
2018-07-23T23:27:15.521Z,267.25
2018-07-23T23:29:46.664Z,257.77
2018-07-23T23:32:17.707Z,255.50
2018-07-23T23:34:48.751Z,250.93
2018-07-23T23:37:20.016Z,247.40
2018-07-23T23:39:51.342Z,246.40
2018-07-23T23:42:22.829Z,255.20
2018-07-23T23:44:53.887Z,244.68
2018-07-23T23:47:25.285Z,241.57
2018-07-23T23:49:56.495Z,237.90
2018-07-23T23:52:31.805Z,239.63
2018-07-23T23:55:03.624Z,237.40
2018-07-23T23:57:36.146Z,233.47
