createdAt,value
2023-08-12T00:00:40.265Z,99.90
2023-08-12T00:05:43.993Z,99.90
2023-08-12T00:10:46.217Z,99.90
2023-08-12T00:15:48.416Z,99.90
2023-08-12T00:20:50.677Z,99.90
2023-08-12T00:25:52.850Z,99.90
2023-08-12T00:30:55.067Z,99.90
2023-08-12T00:35:57.305Z,99.90
2023-08-12T00:40:59.650Z,99.90
2023-08-12T00:46:02.233Z,99.90
2023-08-12T00:51:04.884Z,99.90
2023-08-12T00:56:07.193Z,99.90
2023-08-12T01:01:09.636Z,99.90
2023-08-12T01:06:11.885Z,99.90
2023-08-12T01:16:36.810Z,99.90
2023-08-12T01:21:44.750Z,99.90
2023-08-12T01:26:47.079Z,99.90
2023-08-12T01:31:58.732Z,99.90
2023-08-12T01:37:04.080Z,99.90
2023-08-12T01:42:06.954Z,99.90
2023-08-12T01:47:10.865Z,99.90
2023-08-12T01:52:13.227Z,99.90
2023-08-12T01:57:15.518Z,99.90
2023-08-12T02:02:17.785Z,99.90
2023-08-12T02:07:19.958Z,99.90
2023-08-12T02:12:22.142Z,99.90
2023-08-12T02:17:24.559Z,99.90
2023-08-12T02:22:26.860Z,99.90
2023-08-12T02:27:29.058Z,99.90
2023-08-12T02:32:31.269Z,99.90
2023-08-12T02:37:33.430Z,99.90
2023-08-12T02:42:35.618Z,99.90
2023-08-12T02:47:38.050Z,99.90
2023-08-12T02:52:40.217Z,99.90
2023-08-12T02:57:42.401Z,99.90
2023-08-12T03:02:44.999Z,99.90
2023-08-12T03:07:47.209Z,99.90
2023-08-12T03:12:49.412Z,99.90
2023-08-12T03:17:51.619Z,99.90
2023-08-12T03:22:53.800Z,99.90
2023-08-12T03:27:55.994Z,99.90
2023-08-12T03:32:58.229Z,99.90
2023-08-12T03:38:00.423Z,99.90
2023-08-12T03:43:02.574Z,99.90
2023-08-12T03:48:05.241Z,99.90
2023-08-12T03:53:07.646Z,99.90
2023-08-12T03:58:09.861Z,99.90
2023-08-12T04:03:12.409Z,99.90
2023-08-12T04:08:14.673Z,99.90
2023-08-12T04:13:16.980Z,99.90
2023-08-12T04:18:19.542Z,99.90
2023-08-12T04:23:21.803Z,99.90
2023-08-12T04:28:23.938Z,99.90
2023-08-12T04:33:26.110Z,99.90
2023-08-12T04:38:28.362Z,99.90
2023-08-12T04:43:30.495Z,99.90
2023-08-12T04:48:32.633Z,99.90
2023-08-12T04:53:35.119Z,99.90
2023-08-12T04:58:37.265Z,99.90
2023-08-12T05:03:39.465Z,99.90
2023-08-12T05:08:41.598Z,99.90
2023-08-12T05:13:45.545Z,99.90
2023-08-12T05:18:49.023Z,99.90
2023-08-12T05:23:51.157Z,99.90
2023-08-12T05:28:53.361Z,99.90
2023-08-12T05:33:55.574Z,99.90
2023-08-12T05:38:57.792Z,99.90
2023-08-12T05:43:59.923Z,99.90
2023-08-12T05:49:02.205Z,99.90
2023-08-12T05:54:04.764Z,99.90
2023-08-12T05:59:07.067Z,99.90
2023-08-12T06:04:09.235Z,99.90
2023-08-12T06:09:11.407Z,99.90
2023-08-12T06:14:13.731Z,99.90
2023-08-12T06:19:15.849Z,99.90
2023-08-12T06:24:17.985Z,99.90
2023-08-12T06:29:20.108Z,99.90
2023-08-12T06:34:22.362Z,99.90
2023-08-12T06:39:24.493Z,99.90
2023-08-12T06:44:26.678Z,99.90
2023-08-12T06:49:28.795Z,99.90
2023-08-12T06:54:30.919Z,99.90
2023-08-12T06:59:33.083Z,99.90
2023-08-12T07:04:35.230Z,99.90
2023-08-12T07:09:37.358Z,99.90
2023-08-12T07:14:39.499Z,99.90
2023-08-12T07:19:41.636Z,99.90
2023-08-12T07:24:43.804Z,99.90
2023-08-12T07:29:47.306Z,99.90
2023-08-12T07:34:49.498Z,99.90
2023-08-12T07:39:51.678Z,99.90
2023-08-12T07:44:53.963Z,99.90
2023-08-12T07:49:56.067Z,99.90
2023-08-12T07:54:58.186Z,99.90
2023-08-12T08:00:00.422Z,99.90
2023-08-12T08:05:03.721Z,99.90
2023-08-12T08:10:06.670Z,99.90
2023-08-12T08:15:09.147Z,99.90
2023-08-12T08:20:11.764Z,99.90
2023-08-12T08:25:14.635Z,99.90
2023-08-12T08:30:16.900Z,99.90
2023-08-12T08:35:19.139Z,99.90
2023-08-12T08:40:21.991Z,99.90
2023-08-12T08:45:24.801Z,99.90
2023-08-12T08:50:27.891Z,99.90
2023-08-12T08:55:30.130Z,99.90
2023-08-12T09:00:32.837Z,99.90
2023-08-12T09:05:36.208Z,99.90
2023-08-12T09:10:41.392Z,99.90
2023-08-12T09:15:43.525Z,99.90
2023-08-12T09:20:45.713Z,99.90
2023-08-12T09:25:49.568Z,99.90
2023-08-12T09:30:55.068Z,99.90
2023-08-12T09:35:58.451Z,99.90
2023-08-12T09:41:02.301Z,99.90
2023-08-12T09:46:04.500Z,99.90
2023-08-12T09:51:07.592Z,99.90
2023-08-12T09:56:12.848Z,99.90
2023-08-12T10:01:19.134Z,99.90
2023-08-12T10:06:21.695Z,99.90
2023-08-12T10:11:24.008Z,99.90
2023-08-12T10:16:27.113Z,99.90
2023-08-12T10:21:29.817Z,99.90
2023-08-12T10:26:33.764Z,99.90
2023-08-12T10:31:36.407Z,99.90
2023-08-12T10:36:52.375Z,99.90
2023-08-12T10:42:02.763Z,99.90
2023-08-12T10:47:11.339Z,99.90
2023-08-12T10:52:28.919Z,99.90
2023-08-12T10:57:39.584Z,99.90
2023-08-12T11:02:46.696Z,99.90
2023-08-12T11:08:07.523Z,99.90
2023-08-12T11:13:10.205Z,99.90
2023-08-12T11:18:17.269Z,99.90
2023-08-12T11:23:21.530Z,99.90
2023-08-12T11:28:25.159Z,99.90
2023-08-12T11:33:27.615Z,99.90
2023-08-12T11:38:29.961Z,99.60
2023-08-12T11:43:33.783Z,99.00
2023-08-12T11:48:35.982Z,98.60
2023-08-12T11:53:39.950Z,98.20
2023-08-12T11:58:52.377Z,98.20
2023-08-12T12:03:56.185Z,97.60
2023-08-12T12:09:05.324Z,96.30
2023-08-12T12:14:09.389Z,95.50
2023-08-12T12:19:28.464Z,95.10
2023-08-12T12:24:31.115Z,96.20
2023-08-12T12:29:33.317Z,96.20
2023-08-12T12:34:35.508Z,94.60
2023-08-12T12:39:37.725Z,94.50
2023-08-12T12:44:40.130Z,94.50
2023-08-12T12:49:43.281Z,93.30
2023-08-12T12:54:45.469Z,94.00
2023-08-12T12:59:47.651Z,93.00
2023-08-12T13:04:50.852Z,93.60
2023-08-12T13:09:53.140Z,93.10
2023-08-12T13:14:55.404Z,91.90
2023-08-12T13:19:57.576Z,92.30
2023-08-12T13:24:59.797Z,91.20
2023-08-12T13:30:02.566Z,90.90
2023-08-12T13:35:06.370Z,91.40
2023-08-12T13:40:10.035Z,89.30
2023-08-12T13:45:12.799Z,88.40
2023-08-12T13:50:14.910Z,89.40
2023-08-12T13:55:17.390Z,88.30
2023-08-12T14:00:19.840Z,90.30
2023-08-12T14:05:22.063Z,90.10
2023-08-12T14:10:24.196Z,88.70
2023-08-12T14:15:26.607Z,89.80
2023-08-12T14:20:29.063Z,89.00
2023-08-12T14:25:31.502Z,88.20
2023-08-12T14:30:33.841Z,88.70
2023-08-12T14:35:36.769Z,88.00
2023-08-12T14:40:38.927Z,86.90
2023-08-12T14:45:41.260Z,87.60
2023-08-12T14:50:43.787Z,88.60
2023-08-12T14:55:47.592Z,89.50
2023-08-12T15:00:51.287Z,89.60
2023-08-12T15:06:02.143Z,88.60
2023-08-12T15:11:04.334Z,85.80
2023-08-12T15:16:06.577Z,86.70
2023-08-12T15:21:09.578Z,86.50
2023-08-12T15:26:12.098Z,88.50
2023-08-12T15:31:14.410Z,86.90
2023-08-12T15:36:16.798Z,88.60
2023-08-12T15:41:19.067Z,87.60
2023-08-12T15:46:21.547Z,89.00
2023-08-12T15:51:23.922Z,89.20
2023-08-12T15:56:27.710Z,88.40
2023-08-12T16:01:32.159Z,90.20
2023-08-12T16:06:34.492Z,90.50
2023-08-12T16:11:36.665Z,91.10
2023-08-12T16:16:40.292Z,91.70
2023-08-12T16:21:42.606Z,92.30
2023-08-12T16:26:44.780Z,92.00
2023-08-12T16:31:47.181Z,92.50
2023-08-12T16:36:58.757Z,92.40
2023-08-12T16:42:12.603Z,91.30
2023-08-12T16:47:14.834Z,91.20
2023-08-12T16:52:17.040Z,90.00
2023-08-12T16:57:19.222Z,87.80
2023-08-12T17:02:21.361Z,85.70
2023-08-12T17:07:23.894Z,85.90
2023-08-12T17:12:26.273Z,84.50
2023-08-12T17:17:28.441Z,85.50
2023-08-12T17:22:30.634Z,85.00
2023-08-12T17:27:33.327Z,84.40
2023-08-12T17:32:35.556Z,84.10
2023-08-12T17:37:39.740Z,82.50
2023-08-12T17:42:41.881Z,82.40
2023-08-12T17:47:57.537Z,82.90
2023-08-12T17:52:59.826Z,83.30
2023-08-12T17:58:02.467Z,83.60
2023-08-12T18:03:04.870Z,84.50
2023-08-12T18:08:07.106Z,85.70
2023-08-12T18:13:09.267Z,86.50
2023-08-12T18:18:11.846Z,87.60
2023-08-12T18:23:14.169Z,88.20
2023-08-12T18:28:16.386Z,90.50
2023-08-12T18:33:18.502Z,90.00
2023-08-12T18:38:20.907Z,91.10
2023-08-12T18:43:23.207Z,91.00
2023-08-12T18:48:25.374Z,92.00
2023-08-12T18:53:28.526Z,92.60
2023-08-12T18:58:30.785Z,92.50
2023-08-12T19:03:33.029Z,93.10
2023-08-12T19:08:35.597Z,93.20
2023-08-12T19:13:37.713Z,93.60
2023-08-12T19:18:40.003Z,93.90
2023-08-12T19:23:42.148Z,93.90
2023-08-12T19:28:44.270Z,94.40
2023-08-12T19:33:46.459Z,93.90
2023-08-12T19:38:48.599Z,94.30
2023-08-12T19:43:50.928Z,94.20
2023-08-12T19:48:53.383Z,93.70
2023-08-12T19:53:56.802Z,93.60
2023-08-12T19:58:59.157Z,94.00
2023-08-12T20:04:02.279Z,94.60
2023-08-12T20:09:04.704Z,94.70
2023-08-12T20:14:06.852Z,95.20
2023-08-12T20:19:09.050Z,95.30
2023-08-12T20:24:11.746Z,95.70
2023-08-12T20:29:14.069Z,96.10
2023-08-12T20:34:16.382Z,96.50
2023-08-12T20:39:19.012Z,96.40
2023-08-12T20:44:21.217Z,96.40
2023-08-12T20:49:23.403Z,96.70
2023-08-12T20:54:27.503Z,96.90
2023-08-12T20:59:30.197Z,97.00
2023-08-12T21:04:32.352Z,97.20
2023-08-12T21:09:34.525Z,97.40
2023-08-12T21:14:36.679Z,97.50
2023-08-12T21:19:38.824Z,97.70
2023-08-12T21:24:40.935Z,97.90
2023-08-12T21:29:43.314Z,98.00
2023-08-12T21:34:45.490Z,98.20
2023-08-12T21:39:47.877Z,98.30
2023-08-12T21:44:50.247Z,98.60
2023-08-12T21:49:52.389Z,98.70
2023-08-12T21:54:54.539Z,98.80
2023-08-12T21:59:56.785Z,99.00
2023-08-12T22:04:58.985Z,99.10
2023-08-12T22:10:01.937Z,99.20
2023-08-12T22:15:04.821Z,99.40
2023-08-12T22:20:07.814Z,99.20
2023-08-12T22:25:10.120Z,99.20
2023-08-12T22:30:12.545Z,98.80
2023-08-12T22:35:14.863Z,98.70
2023-08-12T22:40:17.188Z,98.60
2023-08-12T22:45:19.551Z,98.40
2023-08-12T22:50:21.982Z,98.10
2023-08-12T22:55:24.154Z,98.00
2023-08-12T23:00:26.332Z,97.70
2023-08-12T23:05:28.788Z,97.50
2023-08-12T23:10:31.172Z,97.20
2023-08-12T23:15:33.510Z,97.00
2023-08-12T23:20:35.711Z,97.10
2023-08-12T23:25:38.204Z,96.70
2023-08-12T23:30:41.230Z,96.70
2023-08-12T23:35:43.466Z,96.80
2023-08-12T23:40:45.644Z,97.10
2023-08-12T23:45:47.832Z,97.10
2023-08-12T23:50:52.112Z,97.20
2023-08-12T23:55:54.377Z,97.50
