createdAt,value
2018-12-02T00:00:00.355Z,988.05
2018-12-02T00:01:00.125Z,988.10
2018-12-02T00:02:00.075Z,988.10
2018-12-02T00:03:00.087Z,988.12
2018-12-02T00:04:00.055Z,988.15
2018-12-02T00:05:00.126Z,988.13
2018-12-02T00:06:00.007Z,988.17
2018-12-02T00:06:59.965Z,988.18
2018-12-02T00:07:59.953Z,988.23
2018-12-02T00:09:00.120Z,988.22
2018-12-02T00:09:59.984Z,988.26
2018-12-02T00:10:59.866Z,988.24
2018-12-02T00:11:59.879Z,988.28
2018-12-02T00:12:59.820Z,988.27
2018-12-02T00:13:59.885Z,988.30
2018-12-02T00:14:59.829Z,988.30
2018-12-02T00:15:59.837Z,988.33
2018-12-02T00:16:59.728Z,988.33
2018-12-02T00:17:59.660Z,988.32
2018-12-02T00:18:59.696Z,988.30
2018-12-02T00:19:59.648Z,988.28
2018-12-02T00:20:59.726Z,988.30
2018-12-02T00:21:59.629Z,988.31
2018-12-02T00:22:59.576Z,988.36
2018-12-02T00:23:59.597Z,988.35
2018-12-02T00:24:59.721Z,988.34
2018-12-02T00:25:59.524Z,988.35
2018-12-02T00:26:59.971Z,988.35
2018-12-02T00:27:59.622Z,988.39
2018-12-02T00:28:59.471Z,988.42
2018-12-02T00:29:59.421Z,988.46
2018-12-02T00:30:59.371Z,988.50
2018-12-02T00:31:59.333Z,988.51
2018-12-02T00:32:59.422Z,988.54
2018-12-02T00:33:59.338Z,988.57
2018-12-02T00:34:59.268Z,988.55
2018-12-02T00:35:59.233Z,988.58
2018-12-02T00:36:59.243Z,988.55
2018-12-02T00:37:59.290Z,988.58
2018-12-02T00:38:59.186Z,988.59
2018-12-02T00:39:59.140Z,988.63
2018-12-02T00:40:59.105Z,988.63
2018-12-02T00:41:59.076Z,988.66
2018-12-02T00:42:59.164Z,988.65
2018-12-02T00:43:59.040Z,988.70
2018-12-02T00:44:59.023Z,988.68
2018-12-02T00:45:58.995Z,988.71
2018-12-02T00:46:58.998Z,988.73
2018-12-02T00:47:58.965Z,988.70
2018-12-02T00:48:59.027Z,988.72
2018-12-02T00:49:58.894Z,988.74
2018-12-02T00:50:58.867Z,988.74
2018-12-02T00:51:58.845Z,988.76
2018-12-02T00:52:58.813Z,988.75
2018-12-02T00:53:58.865Z,988.78
2018-12-02T00:54:58.868Z,988.85
2018-12-02T00:55:58.849Z,988.83
2018-12-02T00:56:58.704Z,988.86
2018-12-02T00:57:58.759Z,988.86
2018-12-02T00:58:58.845Z,988.88
2018-12-02T00:59:58.659Z,988.91
2018-12-02T01:00:58.619Z,988.91
2018-12-02T01:01:58.620Z,988.95
2018-12-02T01:02:58.577Z,988.94
2018-12-02T01:03:58.651Z,988.95
2018-12-02T01:04:58.590Z,988.95
2018-12-02T01:05:58.491Z,988.97
2018-12-02T01:06:58.461Z,988.94
2018-12-02T01:07:58.443Z,988.95
2018-12-02T01:08:58.453Z,988.97
2018-12-02T01:09:58.450Z,988.97
2018-12-02T01:10:58.449Z,988.99
2018-12-02T01:11:58.374Z,988.99
2018-12-02T01:12:58.319Z,989.00
2018-12-02T01:13:58.303Z,989.04
2018-12-02T01:14:58.344Z,989.02
2018-12-02T01:15:58.284Z,989.03
2018-12-02T01:16:58.225Z,989.02
2018-12-02T01:17:58.197Z,989.03
2018-12-02T01:18:58.137Z,989.05
2018-12-02T01:19:58.267Z,989.08
2018-12-02T01:20:58.104Z,989.08
2018-12-02T01:21:58.075Z,989.09
2018-12-02T01:22:58.139Z,989.11
2018-12-02T01:23:58.008Z,989.10
2018-12-02T01:24:58.006Z,989.13
2018-12-02T01:25:58.076Z,989.16
2018-12-02T01:26:58.022Z,989.17
2018-12-02T01:27:57.983Z,989.16
2018-12-02T01:28:57.957Z,989.18
2018-12-02T01:29:58.455Z,989.22
2018-12-02T01:30:57.947Z,989.21
2018-12-02T01:31:57.886Z,989.23
2018-12-02T01:32:58.327Z,989.26
2018-12-02T01:33:57.807Z,989.27
2018-12-02T01:34:57.748Z,989.32
2018-12-02T01:35:57.790Z,989.29
2018-12-02T01:36:57.695Z,989.29
2018-12-02T01:37:57.685Z,989.30
2018-12-02T01:38:57.855Z,989.33
2018-12-02T01:39:58.018Z,989.34
2018-12-02T01:40:58.030Z,989.32
2018-12-02T01:41:58.082Z,989.35
2018-12-02T01:42:57.580Z,989.42
2018-12-02T01:43:57.783Z,989.41
2018-12-02T01:44:57.523Z,989.38
2018-12-02T01:45:57.693Z,989.40
2018-12-02T01:46:58.044Z,989.42
2018-12-02T01:47:57.637Z,989.38
2018-12-02T01:48:57.584Z,989.40
2018-12-02T01:49:57.501Z,989.41
2018-12-02T01:50:57.713Z,989.43
2018-12-02T01:51:57.569Z,989.44
2018-12-02T01:52:57.842Z,989.45
2018-12-02T01:53:57.599Z,989.48
2018-12-02T01:54:57.506Z,989.44
2018-12-02T01:55:57.419Z,989.44
2018-12-02T01:56:57.523Z,989.43
2018-12-02T01:57:57.464Z,989.45
2018-12-02T01:58:57.869Z,989.41
2018-12-02T01:59:57.446Z,989.42
2018-12-02T02:00:57.617Z,989.48
2018-12-02T02:01:57.504Z,989.51
2018-12-02T02:02:57.450Z,989.50
2018-12-02T02:03:57.255Z,989.52
2018-12-02T02:04:57.888Z,989.52
2018-12-02T02:05:57.282Z,989.54
2018-12-02T02:06:56.993Z,989.56
2018-12-02T02:07:57.186Z,989.61
2018-12-02T02:08:57.008Z,989.60
2018-12-02T02:09:56.837Z,989.63
2018-12-02T02:10:58.027Z,989.66
2018-12-02T02:11:57.730Z,989.60
2018-12-02T02:12:58.432Z,989.63
2018-12-02T02:13:57.589Z,989.65
2018-12-02T02:14:57.267Z,989.65
2018-12-02T02:15:57.275Z,989.66
2018-12-02T02:16:57.530Z,989.71
2018-12-02T02:17:56.699Z,989.73
2018-12-02T02:18:56.905Z,989.70
2018-12-02T02:19:57.658Z,989.75
2018-12-02T02:20:56.848Z,989.74
2018-12-02T02:21:57.955Z,989.76
2018-12-02T02:22:57.153Z,989.74
2018-12-02T02:23:56.970Z,989.77
2018-12-02T02:24:56.532Z,989.78
2018-12-02T02:25:56.727Z,989.81
2018-12-02T02:26:56.535Z,989.79
2018-12-02T02:27:56.511Z,989.82
2018-12-02T02:28:56.367Z,989.84
2018-12-02T02:29:57.195Z,989.85
2018-12-02T02:30:56.952Z,989.85
2018-12-02T02:31:56.713Z,989.85
2018-12-02T02:32:56.616Z,989.85
2018-12-02T02:33:56.712Z,989.88
2018-12-02T02:34:56.440Z,989.84
2018-12-02T02:35:56.863Z,989.85
2018-12-02T02:36:56.203Z,989.85
2018-12-02T02:37:56.881Z,989.81
2018-12-02T02:38:56.679Z,989.85
2018-12-02T02:39:56.225Z,989.80
2018-12-02T02:40:56.294Z,989.79
2018-12-02T02:41:56.036Z,989.82
2018-12-02T02:42:56.380Z,989.80
2018-12-02T02:43:56.285Z,989.83
2018-12-02T02:44:56.872Z,989.85
2018-12-02T02:45:56.213Z,989.81
2018-12-02T02:46:55.906Z,989.84
2018-12-02T02:47:55.893Z,989.83
2018-12-02T02:48:56.239Z,989.83
2018-12-02T02:49:56.120Z,989.83
2018-12-02T02:50:56.678Z,989.85
2018-12-02T02:51:56.262Z,989.84
2018-12-02T02:52:55.961Z,989.83
2018-12-02T02:53:55.782Z,989.88
2018-12-02T02:54:55.825Z,989.88
2018-12-02T02:55:56.739Z,989.90
2018-12-02T02:56:55.824Z,989.92
2018-12-02T02:57:55.762Z,989.91
2018-12-02T02:58:55.822Z,989.91
2018-12-02T02:59:55.777Z,989.91
2018-12-02T03:00:56.322Z,989.92
2018-12-02T03:01:55.940Z,989.96
2018-12-02T03:02:56.001Z,989.99
2018-12-02T03:03:55.763Z,989.97
2018-12-02T03:04:55.463Z,989.98
2018-12-02T03:05:55.821Z,989.94
2018-12-02T03:06:55.986Z,989.93
2018-12-02T03:07:55.825Z,989.96
2018-12-02T03:08:55.427Z,989.92
2018-12-02T03:09:55.553Z,989.94
2018-12-02T03:10:55.658Z,989.94
2018-12-02T03:11:55.634Z,989.94
2018-12-02T03:12:55.509Z,989.97
2018-12-02T03:13:55.224Z,989.97
2018-12-02T03:14:55.217Z,989.97
2018-12-02T03:15:55.345Z,989.97
2018-12-02T03:16:55.245Z,989.99
2018-12-02T03:17:55.784Z,989.99
2018-12-02T03:18:55.503Z,990.01
2018-12-02T03:19:55.445Z,990.03
2018-12-02T03:20:55.486Z,990.03
2018-12-02T03:21:55.316Z,990.02
2018-12-02T03:22:55.111Z,990.07
2018-12-02T03:23:55.825Z,990.05
2018-12-02T03:24:55.431Z,990.07
2018-12-02T03:25:55.092Z,990.02
2018-12-02T03:26:54.903Z,990.07
2018-12-02T03:27:55.357Z,990.04
2018-12-02T03:28:56.094Z,990.07
2018-12-02T03:29:55.397Z,990.08
2018-12-02T03:30:55.168Z,990.07
2018-12-02T03:31:54.901Z,990.08
2018-12-02T03:32:55.148Z,990.08
2018-12-02T03:33:55.675Z,990.07
2018-12-02T03:34:55.018Z,990.11
2018-12-02T03:35:54.887Z,990.08
2018-12-02T03:36:55.249Z,990.06
2018-12-02T03:37:55.511Z,990.06
2018-12-02T03:38:55.100Z,990.09
2018-12-02T03:39:54.551Z,990.08
2018-12-02T03:40:54.608Z,990.08
2018-12-02T03:41:54.510Z,990.08
2018-12-02T03:42:54.644Z,990.09
2018-12-02T03:43:54.900Z,990.08
2018-12-02T03:44:54.549Z,990.14
2018-12-02T03:45:54.399Z,990.11
2018-12-02T03:48:55.037Z,990.12
2018-12-02T03:49:54.848Z,990.12
2018-12-02T03:51:54.949Z,990.10
2018-12-02T03:52:55.280Z,990.06
2018-12-02T03:54:54.958Z,990.08
2018-12-02T03:56:55.165Z,990.06
2018-12-02T03:57:54.924Z,990.08
2018-12-02T03:58:56.584Z,990.05
2018-12-02T03:59:54.455Z,990.11
2018-12-02T04:00:54.864Z,990.06
2018-12-02T04:04:55.137Z,990.08
2018-12-02T04:07:55.098Z,990.13
2018-12-02T04:12:54.737Z,990.05
2018-12-02T04:13:54.269Z,990.04
2018-12-02T04:14:54.960Z,990.04
2018-12-02T04:15:54.177Z,990.03
2018-12-02T04:16:54.280Z,990.03
2018-12-02T04:19:54.012Z,990.02
2018-12-02T04:22:01.508Z,989.99
2018-12-02T04:22:53.931Z,989.99
2018-12-02T04:24:54.629Z,989.97
2018-12-02T04:25:54.101Z,989.92
2018-12-02T04:26:54.089Z,989.91
2018-12-02T04:28:54.158Z,989.91
2018-12-02T04:29:54.371Z,989.92
2018-12-02T04:30:54.564Z,989.88
2018-12-02T04:31:54.271Z,989.89
2018-12-02T04:34:54.208Z,989.86
2018-12-02T04:37:53.921Z,989.89
2018-12-02T04:39:54.074Z,989.88
2018-12-02T04:44:53.980Z,989.88
2018-12-02T04:45:53.497Z,989.91
2018-12-02T04:46:53.888Z,989.88
2018-12-02T04:49:53.797Z,989.87
2018-12-02T04:51:54.360Z,989.90
2018-12-02T04:54:03.796Z,989.89
2018-12-02T04:54:53.696Z,989.86
2018-12-02T04:55:54.368Z,989.84
2018-12-02T04:56:54.746Z,989.83
2018-12-02T04:58:53.071Z,989.84
2018-12-02T05:02:52.888Z,989.85
2018-12-02T05:03:53.760Z,989.83
2018-12-02T05:05:53.983Z,989.82
2018-12-02T05:06:53.787Z,989.85
2018-12-02T05:08:54.817Z,989.83
2018-12-02T05:09:53.561Z,989.81
2018-12-02T05:10:53.069Z,989.82
2018-12-02T05:11:53.040Z,989.79
2018-12-02T05:17:53.913Z,989.74
2018-12-02T05:21:53.162Z,989.70
2018-12-02T05:22:53.117Z,989.65
2018-12-02T05:27:52.866Z,989.62
2018-12-02T05:31:52.396Z,989.59
2018-12-02T05:33:52.058Z,989.61
2018-12-02T05:34:52.637Z,989.61
2018-12-02T05:37:51.976Z,989.57
2018-12-02T05:38:52.890Z,989.53
2018-12-02T05:39:53.545Z,989.57
2018-12-02T05:43:53.273Z,989.49
2018-12-02T05:45:52.526Z,989.48
2018-12-02T05:48:52.788Z,989.43
2018-12-02T05:50:52.021Z,989.40
2018-12-02T05:51:51.591Z,989.39
2018-12-02T05:58:54.084Z,989.27
2018-12-02T05:59:51.823Z,989.22
2018-12-02T06:00:52.900Z,989.22
2018-12-02T06:02:51.723Z,989.17
2018-12-02T06:07:51.785Z,989.18
2018-12-02T06:10:52.746Z,989.09
2018-12-02T06:16:51.540Z,989.03
2018-12-02T06:19:51.289Z,989.03
2018-12-02T06:20:51.679Z,989.05
2018-12-02T06:22:51.516Z,989.06
2018-12-02T06:23:51.460Z,989.01
2018-12-02T06:25:51.320Z,988.99
2018-12-02T06:26:51.120Z,989.02
2018-12-02T06:29:51.039Z,988.95
2018-12-02T06:30:51.094Z,988.92
2018-12-02T06:31:51.080Z,988.93
2018-12-02T06:36:51.155Z,988.88
2018-12-02T06:38:51.403Z,988.84
2018-12-02T06:39:50.874Z,988.83
2018-12-02T06:40:50.733Z,988.79
2018-12-02T06:42:52.332Z,988.79
2018-12-02T06:44:50.766Z,988.76
2018-12-02T06:45:50.394Z,988.77
2018-12-02T06:47:52.386Z,988.78
