createdAt,value
2022-08-05T00:02:07.774Z,26.10
2022-08-05T00:04:14.352Z,26.10
2022-08-05T00:06:29.205Z,26.10
2022-08-05T00:08:36.266Z,26.10
2022-08-05T00:10:39.781Z,26.20
2022-08-05T00:12:55.778Z,26.20
2022-08-05T00:14:59.803Z,26.20
2022-08-05T00:17:23.969Z,26.20
2022-08-05T00:19:33.337Z,26.10
2022-08-05T00:21:47.320Z,26.00
2022-08-05T00:23:53.526Z,26.00
2022-08-05T00:26:09.296Z,25.90
2022-08-05T00:28:12.631Z,25.60
2022-08-05T00:30:15.574Z,25.50
2022-08-05T00:32:18.389Z,25.50
2022-08-05T00:34:55.264Z,25.40
2022-08-05T00:37:13.040Z,25.40
2022-08-05T00:39:13.522Z,25.30
2022-08-05T00:41:28.466Z,25.40
2022-08-05T00:43:51.217Z,25.40
2022-08-05T00:45:54.125Z,25.40
2022-08-05T00:48:05.159Z,25.40
2022-08-05T00:50:11.131Z,25.30
2022-08-05T00:52:14.056Z,25.20
2022-08-05T00:54:20.493Z,25.10
2022-08-05T00:56:23.851Z,25.00
2022-08-05T00:58:27.804Z,25.00
2022-08-05T01:00:31.829Z,24.90
2022-08-05T01:02:36.522Z,24.80
2022-08-05T01:04:42.180Z,24.70
2022-08-05T01:06:49.044Z,24.60
2022-08-05T01:08:55.171Z,24.50
2022-08-05T01:11:03.527Z,23.90
2022-08-05T01:13:22.448Z,23.10
2022-08-05T01:15:36.741Z,22.20
2022-08-05T01:17:45.106Z,21.70
2022-08-05T01:20:06.740Z,21.40
2022-08-05T01:22:30.453Z,21.20
2022-08-05T01:24:48.456Z,21.20
2022-08-05T01:27:17.587Z,21.10
2022-08-05T01:29:31.465Z,21.10
2022-08-05T01:31:45.186Z,21.20
2022-08-05T01:33:53.613Z,21.40
2022-08-05T01:36:00.190Z,21.50
2022-08-05T01:38:06.831Z,21.40
2022-08-05T01:40:10.792Z,21.40
2022-08-05T01:42:15.483Z,21.20
2022-08-05T01:44:20.445Z,21.10
2022-08-05T01:46:41.467Z,21.10
2022-08-05T01:48:49.732Z,21.00
2022-08-05T01:50:54.104Z,21.00
2022-08-05T01:53:01.570Z,20.90
2022-08-05T01:55:08.713Z,20.90
2022-08-05T01:58:10.637Z,20.90
2022-08-05T01:59:38.131Z,21.00
2022-08-05T02:01:42.930Z,20.90
2022-08-05T02:03:49.457Z,20.90
2022-08-05T02:05:59.821Z,20.90
2022-08-05T02:08:04.206Z,20.90
2022-08-05T02:10:08.075Z,20.90
2022-08-05T02:12:18.594Z,20.90
2022-08-05T02:14:29.408Z,20.90
2022-08-05T02:16:40.469Z,20.90
2022-08-05T02:18:53.567Z,20.90
2022-08-05T02:21:02.293Z,20.90
2022-08-05T02:23:11.596Z,21.00
2022-08-05T02:25:19.407Z,21.00
2022-08-05T02:27:29.914Z,21.10
2022-08-05T02:29:59.905Z,21.00
2022-08-05T02:32:05.261Z,21.00
2022-08-05T02:34:11.706Z,21.00
2022-08-05T02:36:17.228Z,20.90
2022-08-05T02:38:20.668Z,20.90
2022-08-05T02:40:28.552Z,20.90
2022-08-05T02:42:36.158Z,21.00
2022-08-05T02:44:40.635Z,21.00
2022-08-05T02:46:53.397Z,21.10
2022-08-05T02:49:03.933Z,21.10
2022-08-05T02:51:09.207Z,21.20
2022-08-05T02:53:18.719Z,21.10
2022-08-05T02:55:54.608Z,21.20
2022-08-05T02:58:09.882Z,21.20
2022-08-05T03:00:12.521Z,21.10
2022-08-05T03:02:18.107Z,21.10
2022-08-05T03:04:23.117Z,21.10
2022-08-05T03:06:53.878Z,21.10
2022-08-05T03:08:52.503Z,21.10
2022-08-05T03:11:53.837Z,21.10
2022-08-05T03:13:19.183Z,21.00
2022-08-05T03:15:30.433Z,20.90
2022-08-05T03:17:41.754Z,20.80
2022-08-05T03:19:45.802Z,20.70
2022-08-05T03:21:51.464Z,20.70
2022-08-05T03:23:55.081Z,20.70
2022-08-05T03:26:04.339Z,20.70
2022-08-05T03:28:22.868Z,20.80
2022-08-05T03:30:28.551Z,20.70
2022-08-05T03:32:37.402Z,20.60
2022-08-05T03:34:41.019Z,20.60
2022-08-05T03:36:44.297Z,20.60
2022-08-05T03:38:53.437Z,20.60
2022-08-05T03:40:57.672Z,20.60
2022-08-05T03:43:01.433Z,20.70
2022-08-05T03:45:23.910Z,20.70
2022-08-05T03:47:35.178Z,20.80
2022-08-05T03:49:52.022Z,20.80
2022-08-05T03:52:38.562Z,20.80
2022-08-05T03:55:53.360Z,20.80
2022-08-05T03:56:55.783Z,20.90
2022-08-05T03:59:04.958Z,20.90
2022-08-05T04:01:11.278Z,21.00
2022-08-05T04:03:26.700Z,21.00
2022-08-05T04:05:34.880Z,21.00
2022-08-05T04:07:57.362Z,20.90
2022-08-05T04:10:03.369Z,20.90
2022-08-05T04:12:24.391Z,20.80
2022-08-05T04:14:30.035Z,20.80
2022-08-05T04:16:35.532Z,20.80
2022-08-05T04:18:39.969Z,20.80
2022-08-05T04:20:42.790Z,20.80
2022-08-05T04:22:47.824Z,20.70
2022-08-05T04:24:52.652Z,20.70
2022-08-05T04:26:58.185Z,20.70
2022-08-05T04:29:07.287Z,20.70
2022-08-05T04:31:10.485Z,20.70
2022-08-05T04:33:14.074Z,20.80
2022-08-05T04:35:17.673Z,20.70
2022-08-05T04:37:22.993Z,20.70
2022-08-05T04:39:45.396Z,20.60
2022-08-05T04:41:56.989Z,20.70
2022-08-05T04:43:59.767Z,20.60
2022-08-05T04:46:04.582Z,20.60
2022-08-05T04:48:18.609Z,20.60
2022-08-05T04:50:37.422Z,20.60
2022-08-05T04:52:53.477Z,20.40
2022-08-05T04:54:57.691Z,20.40
2022-08-05T04:57:02.182Z,20.40
2022-08-05T04:59:21.544Z,20.40
2022-08-05T05:02:05.550Z,20.40
2022-08-05T05:03:48.848Z,20.30
2022-08-05T05:06:35.842Z,20.30
2022-08-05T05:08:29.904Z,20.30
2022-08-05T05:10:34.858Z,20.30
2022-08-05T05:12:39.002Z,20.30
2022-08-05T05:14:49.117Z,20.30
2022-08-05T05:16:52.453Z,20.30
2022-08-05T05:19:18.873Z,20.30
2022-08-05T05:21:21.612Z,20.30
2022-08-05T05:23:38.993Z,20.30
2022-08-05T05:25:53.189Z,20.30
2022-08-05T05:27:58.083Z,20.30
2022-08-05T05:30:04.780Z,20.40
2022-08-05T05:32:12.560Z,20.40
2022-08-05T05:34:23.991Z,20.50
2022-08-05T05:36:30.078Z,20.60
2022-08-05T05:38:33.452Z,20.80
2022-08-05T05:40:36.446Z,20.90
2022-08-05T05:42:39.259Z,21.00
2022-08-05T05:44:51.316Z,21.10
2022-08-05T05:46:54.228Z,21.20
2022-08-05T05:48:59.053Z,21.20
2022-08-05T05:51:15.549Z,21.10
2022-08-05T05:53:22.063Z,21.00
2022-08-05T05:55:52.219Z,21.00
2022-08-05T05:57:52.563Z,21.20
2022-08-05T05:59:57.426Z,21.50
2022-08-05T06:02:00.618Z,21.70
2022-08-05T06:04:03.688Z,21.90
2022-08-05T06:06:07.383Z,22.10
2022-08-05T06:08:10.629Z,22.20
2022-08-05T06:10:14.699Z,22.20
2022-08-05T06:12:18.665Z,22.20
2022-08-05T06:14:22.636Z,22.10
2022-08-05T06:16:32.846Z,22.10
2022-08-05T06:18:39.875Z,22.00
2022-08-05T06:20:42.825Z,22.00
2022-08-05T06:22:51.103Z,22.00
2022-08-05T06:24:54.089Z,22.10
2022-08-05T06:26:56.994Z,22.20
2022-08-05T06:29:00.016Z,22.30
2022-08-05T06:31:11.120Z,22.30
2022-08-05T06:34:06.369Z,22.40
2022-08-05T06:36:06.863Z,22.40
2022-08-05T06:38:11.743Z,22.40
2022-08-05T06:40:18.139Z,22.30
2022-08-05T06:42:24.157Z,22.30
2022-08-05T06:44:28.393Z,22.20
2022-08-05T06:46:31.558Z,22.20
2022-08-05T06:48:55.321Z,22.30
2022-08-05T06:51:00.168Z,22.30
2022-08-05T06:53:19.518Z,22.30
2022-08-05T06:55:28.047Z,22.40
2022-08-05T06:58:02.699Z,22.50
2022-08-05T07:00:03.380Z,22.60
2022-08-05T07:02:08.232Z,22.70
2022-08-05T07:04:13.948Z,22.70
2022-08-05T07:06:17.355Z,22.80
2022-08-05T07:08:25.127Z,22.80
2022-08-05T07:10:32.269Z,22.90
2022-08-05T07:12:54.247Z,23.00
2022-08-05T07:15:34.216Z,23.10
2022-08-05T07:18:02.050Z,23.20
2022-08-05T07:20:32.218Z,23.50
2022-08-05T07:22:29.134Z,23.80
2022-08-05T07:24:43.698Z,24.10
2022-08-05T07:26:55.422Z,24.40
2022-08-05T07:28:58.247Z,24.50
2022-08-05T07:31:02.829Z,24.60
2022-08-05T07:33:09.263Z,24.60
2022-08-05T07:36:04.000Z,24.50
2022-08-05T07:37:39.511Z,24.40
2022-08-05T07:40:27.126Z,24.20
2022-08-05T07:42:09.232Z,24.10
2022-08-05T07:44:19.173Z,24.10
2022-08-05T07:46:25.430Z,24.00
2022-08-05T07:49:00.439Z,24.00
2022-08-05T07:50:53.507Z,23.90
2022-08-05T07:52:56.478Z,24.00
2022-08-05T07:54:59.513Z,24.00
2022-08-05T07:57:18.068Z,24.00
2022-08-05T07:59:38.380Z,24.10
2022-08-05T08:01:52.480Z,24.10
2022-08-05T08:04:00.760Z,24.10
2022-08-05T08:06:06.455Z,24.10
2022-08-05T08:08:13.907Z,24.20
2022-08-05T08:10:20.630Z,24.30
2022-08-05T08:12:36.932Z,24.40
2022-08-05T08:14:47.803Z,24.50
2022-08-05T08:16:53.374Z,24.50
2022-08-05T08:18:56.597Z,24.50
2022-08-05T08:21:03.587Z,24.50
2022-08-05T08:23:59.951Z,24.60
2022-08-05T08:25:59.185Z,24.60
2022-08-05T08:27:55.590Z,24.60
2022-08-05T08:30:05.729Z,24.80
2022-08-05T08:32:28.094Z,25.00
2022-08-05T08:34:33.142Z,25.20
2022-08-05T08:36:48.803Z,25.30
2022-08-05T08:38:57.167Z,25.20
2022-08-05T08:41:04.801Z,25.20
2022-08-05T08:45:16.364Z,25.00
2022-08-05T08:45:32.350Z,25.00
2022-08-05T08:48:05.651Z,25.00
2022-08-05T08:50:22.347Z,25.00
2022-08-05T08:52:26.350Z,24.90
2022-08-05T08:54:31.776Z,25.00
2022-08-05T08:56:35.932Z,25.10
2022-08-05T08:58:50.913Z,25.30
2022-08-05T09:00:54.375Z,25.50
2022-08-05T09:02:58.590Z,25.70
2022-08-05T09:05:17.775Z,26.00
2022-08-05T09:07:28.758Z,26.20
2022-08-05T09:09:35.438Z,26.40
2022-08-05T09:11:53.012Z,26.40
2022-08-05T09:14:10.133Z,26.40
2022-08-05T09:16:21.548Z,26.40
2022-08-05T09:18:30.625Z,26.50
2022-08-05T09:20:37.666Z,26.40
2022-08-05T09:23:07.910Z,26.20
2022-08-05T09:25:24.319Z,26.00
2022-08-05T09:28:04.633Z,25.80
2022-08-05T09:30:08.331Z,25.70
2022-08-05T09:32:43.047Z,25.70
2022-08-05T09:34:50.750Z,25.90
2022-08-05T09:36:59.354Z,26.00
2022-08-05T09:39:16.757Z,26.20
2022-08-05T09:41:22.597Z,26.10
2022-08-05T09:43:40.660Z,26.20
2022-08-05T09:46:07.640Z,26.30
2022-08-05T09:48:21.063Z,26.10
2022-08-05T09:50:37.676Z,26.00
2022-08-05T09:52:52.967Z,26.00
2022-08-05T09:55:06.439Z,26.00
2022-08-05T09:57:39.576Z,25.80
2022-08-05T09:59:48.978Z,25.70
2022-08-05T10:01:57.810Z,25.60
2022-08-05T10:04:10.076Z,25.50
2022-08-05T10:06:14.869Z,25.50
2022-08-05T10:08:37.062Z,25.60
2022-08-05T10:10:54.267Z,25.60
2022-08-05T10:13:02.661Z,25.70
2022-08-05T10:15:20.238Z,25.70
2022-08-05T10:17:37.667Z,25.90
2022-08-05T10:20:04.504Z,25.90
2022-08-05T10:22:06.395Z,26.00
2022-08-05T10:24:13.938Z,26.00
2022-08-05T10:26:18.124Z,26.00
2022-08-05T10:28:30.346Z,26.00
2022-08-05T10:31:20.686Z,26.10
2022-08-05T10:33:02.660Z,26.20
2022-08-05T10:35:06.884Z,26.30
2022-08-05T10:37:12.379Z,26.50
2022-08-05T10:39:25.276Z,26.60
2022-08-05T10:41:48.795Z,26.80
2022-08-05T10:43:59.299Z,26.80
2022-08-05T10:46:06.184Z,26.80
2022-08-05T10:48:52.772Z,26.70
2022-08-05T10:51:00.353Z,26.60
2022-08-05T10:53:03.253Z,26.50
2022-08-05T10:55:09.872Z,26.60
2022-08-05T10:57:13.857Z,26.70
2022-08-05T11:00:03.551Z,26.70
2022-08-05T11:01:54.526Z,26.90
2022-08-05T11:04:12.046Z,27.10
2022-08-05T11:06:17.833Z,27.40
2022-08-05T11:08:36.707Z,27.40
2022-08-05T11:10:59.992Z,27.50
2022-08-05T11:13:05.043Z,27.40
2022-08-05T11:15:20.125Z,27.30
2022-08-05T11:18:00.250Z,27.20
2022-08-05T11:20:10.893Z,27.00
2022-08-05T11:22:42.394Z,26.80
2022-08-05T11:24:50.662Z,26.60
2022-08-05T11:27:51.138Z,26.20
2022-08-05T11:30:01.286Z,25.80
2022-08-05T11:32:27.569Z,25.60
2022-08-05T11:34:38.747Z,25.70
2022-08-05T11:36:52.803Z,25.80
2022-08-05T11:38:57.847Z,25.90
2022-08-05T11:41:15.471Z,26.10
2022-08-05T11:44:00.918Z,26.10
2022-08-05T11:46:15.524Z,26.10
2022-08-05T11:48:13.999Z,26.00
2022-08-05T11:50:17.937Z,25.70
2022-08-05T11:52:29.485Z,25.60
2022-08-05T11:54:35.010Z,25.30
2022-08-05T11:56:50.063Z,25.30
2022-08-05T11:58:53.614Z,25.50
2022-08-05T12:01:03.376Z,25.90
2022-08-05T12:03:28.695Z,26.40
2022-08-05T12:05:39.565Z,26.70
2022-08-05T12:08:10.445Z,26.60
2022-08-05T12:10:12.289Z,26.50
2022-08-05T12:12:22.376Z,26.60
2022-08-05T12:14:37.607Z,26.80
2022-08-05T12:16:45.436Z,27.00
2022-08-05T12:18:53.081Z,26.90
2022-08-05T12:20:56.221Z,27.20
2022-08-05T12:23:09.728Z,27.00
2022-08-05T12:25:14.204Z,26.80
2022-08-05T12:27:25.330Z,26.90
2022-08-05T12:29:38.934Z,26.60
2022-08-05T12:31:48.212Z,26.40
2022-08-05T12:33:58.141Z,26.20
2022-08-05T12:36:02.834Z,26.10
2022-08-05T12:38:07.085Z,26.20
2022-08-05T12:40:20.682Z,26.20
2022-08-05T12:42:31.259Z,26.30
2022-08-05T12:44:34.955Z,26.40
2022-08-05T12:46:45.595Z,26.40
2022-08-05T12:48:48.682Z,26.30
2022-08-05T12:52:10.718Z,26.20
2022-08-05T12:53:42.203Z,26.30
2022-08-05T12:55:50.352Z,26.40
2022-08-05T12:58:50.935Z,26.40
2022-08-05T13:02:03.963Z,26.50
2022-08-05T13:02:47.370Z,26.70
2022-08-05T13:04:58.738Z,26.70
2022-08-05T13:07:05.570Z,26.70
2022-08-05T13:09:15.278Z,26.90
2022-08-05T13:12:02.228Z,27.10
2022-08-05T13:14:05.235Z,27.20
2022-08-05T13:16:15.284Z,27.40
2022-08-05T13:18:19.636Z,27.40
2022-08-05T13:20:26.096Z,27.30
2022-08-05T13:22:33.356Z,26.90
2022-08-05T13:24:57.202Z,26.70
2022-08-05T13:27:00.932Z,26.90
2022-08-05T13:29:05.279Z,26.70
2022-08-05T13:31:11.145Z,26.80
2022-08-05T13:34:25.043Z,26.90
2022-08-05T13:35:47.266Z,26.90
2022-08-05T13:37:56.192Z,27.10
2022-08-05T13:40:16.065Z,27.10
2022-08-05T13:42:24.734Z,27.30
2022-08-05T13:44:28.135Z,27.70
2022-08-05T13:48:58.295Z,27.80
2022-08-05T13:51:07.505Z,27.90
2022-08-05T13:53:15.856Z,27.70
2022-08-05T13:55:41.846Z,27.10
2022-08-05T13:57:50.825Z,26.80
2022-08-05T13:59:57.726Z,26.60
2022-08-05T14:02:06.668Z,26.50
2022-08-05T14:04:27.960Z,26.50
2022-08-05T14:06:30.944Z,26.30
2022-08-05T14:08:35.805Z,26.20
2022-08-05T14:10:39.433Z,26.00
2022-08-05T14:12:48.485Z,25.80
2022-08-05T14:14:52.172Z,25.90
2022-08-05T14:16:55.298Z,25.80
2022-08-05T14:19:04.548Z,25.70
2022-08-05T14:22:09.178Z,25.60
2022-08-05T14:23:36.321Z,25.60
2022-08-05T14:25:44.882Z,25.60
2022-08-05T14:27:49.280Z,25.60
2022-08-05T14:29:52.326Z,25.50
2022-08-05T14:32:11.583Z,25.40
2022-08-05T14:34:16.721Z,25.40
2022-08-05T14:36:20.484Z,25.70
2022-08-05T14:38:33.125Z,25.90
2022-08-05T14:40:39.123Z,26.10
2022-08-05T14:42:43.476Z,26.10
2022-08-05T14:44:46.532Z,26.00
2022-08-05T14:46:49.434Z,25.50
2022-08-05T14:48:52.242Z,25.30
2022-08-05T14:50:56.112Z,25.20
2022-08-05T14:53:00.316Z,25.10
2022-08-05T14:55:03.569Z,25.10
2022-08-05T14:57:13.487Z,25.20
2022-08-05T14:59:18.266Z,25.10
2022-08-05T15:01:48.463Z,24.80
2022-08-05T15:03:47.660Z,24.70
2022-08-05T15:06:07.673Z,24.70
2022-08-05T15:08:17.892Z,24.60
2022-08-05T15:10:37.906Z,24.60
2022-08-05T15:13:00.365Z,24.90
2022-08-05T15:15:06.573Z,25.00
2022-08-05T15:17:46.406Z,24.90
2022-08-05T15:19:41.740Z,25.00
2022-08-05T15:21:52.129Z,25.00
2022-08-05T15:23:55.204Z,24.60
2022-08-05T15:26:02.757Z,24.50
2022-08-05T15:28:06.443Z,24.60
2022-08-05T15:30:14.236Z,24.50
2022-08-05T15:32:19.363Z,24.40
2022-08-05T15:34:33.087Z,24.20
2022-08-05T15:36:36.559Z,24.00
2022-08-05T15:38:41.038Z,23.90
2022-08-05T15:41:03.540Z,23.80
2022-08-05T15:43:10.885Z,23.80
2022-08-05T15:45:38.655Z,23.80
2022-08-05T15:47:43.396Z,23.80
2022-08-05T15:49:56.903Z,23.70
2022-08-05T15:52:04.045Z,23.70
2022-08-05T15:54:16.949Z,23.70
2022-08-05T15:56:20.173Z,23.60
2022-08-05T15:58:23.162Z,23.60
2022-08-05T16:00:43.011Z,23.50
2022-08-05T16:02:53.574Z,23.30
2022-08-05T16:04:56.539Z,23.30
2022-08-05T16:06:59.303Z,23.30
2022-08-05T16:09:03.284Z,23.40
2022-08-05T16:11:06.380Z,23.40
2022-08-05T16:13:10.919Z,23.30
2022-08-05T16:15:18.823Z,23.40
2022-08-05T16:17:24.284Z,23.30
2022-08-05T16:20:04.467Z,23.20
2022-08-05T16:22:00.733Z,23.20
2022-08-05T16:24:07.624Z,23.10
2022-08-05T16:26:16.116Z,23.00
2022-08-05T16:28:19.771Z,23.00
2022-08-05T16:30:28.633Z,22.90
2022-08-05T16:32:33.643Z,23.00
2022-08-05T16:34:39.386Z,23.00
2022-08-05T16:36:45.671Z,23.00
2022-08-05T16:38:54.355Z,23.00
2022-08-05T16:41:01.389Z,23.00
2022-08-05T16:43:04.459Z,23.00
2022-08-05T16:46:04.965Z,22.90
2022-08-05T16:47:40.847Z,22.90
2022-08-05T16:49:56.655Z,22.90
2022-08-05T16:51:59.478Z,22.90
2022-08-05T16:54:15.999Z,22.90
2022-08-05T16:56:20.584Z,22.90
2022-08-05T16:58:26.185Z,23.10
2022-08-05T17:00:34.282Z,23.40
2022-08-05T17:02:39.325Z,23.50
2022-08-05T17:04:42.285Z,23.60
2022-08-05T17:06:46.317Z,23.50
2022-08-05T17:08:56.494Z,23.40
2022-08-05T17:11:00.915Z,23.20
2022-08-05T17:13:03.753Z,23.20
2022-08-05T17:15:09.304Z,23.60
2022-08-05T17:17:15.171Z,23.90
2022-08-05T17:19:19.656Z,24.30
2022-08-05T17:21:23.685Z,24.50
2022-08-05T17:24:03.270Z,24.60
2022-08-05T17:25:50.128Z,24.50
2022-08-05T17:27:54.656Z,24.40
2022-08-05T17:30:00.590Z,24.10
2022-08-05T17:32:06.775Z,23.80
2022-08-05T17:34:11.341Z,23.60
2022-08-05T17:36:32.687Z,23.50
2022-08-05T17:38:39.711Z,23.40
2022-08-05T17:40:43.059Z,23.20
2022-08-05T17:42:50.679Z,23.10
2022-08-05T17:44:54.298Z,22.90
2022-08-05T17:46:57.157Z,22.80
2022-08-05T17:49:00.332Z,22.70
2022-08-05T17:51:03.484Z,22.70
2022-08-05T17:53:13.560Z,22.60
2022-08-05T17:55:17.647Z,22.50
2022-08-05T17:57:21.705Z,22.50
2022-08-05T17:59:24.513Z,22.50
2022-08-05T18:01:28.838Z,22.50
2022-08-05T18:04:03.955Z,22.50
2022-08-05T18:06:11.522Z,22.40
2022-08-05T18:08:16.868Z,22.30
2022-08-05T18:10:21.018Z,22.20
2022-08-05T18:12:24.702Z,22.20
2022-08-05T18:14:28.003Z,22.10
2022-08-05T18:16:32.149Z,22.00
2022-08-05T18:18:39.901Z,22.00
2022-08-05T18:20:42.817Z,21.90
2022-08-05T18:22:54.699Z,21.80
2022-08-05T18:25:01.497Z,21.80
2022-08-05T18:27:04.636Z,21.70
2022-08-05T18:29:16.869Z,21.60
2022-08-05T18:31:20.181Z,21.60
2022-08-05T18:33:24.285Z,21.50
2022-08-05T18:36:00.877Z,21.40
2022-08-05T18:38:04.216Z,21.40
2022-08-05T18:40:34.426Z,21.20
2022-08-05T18:42:37.605Z,21.20
2022-08-05T18:44:49.153Z,21.10
2022-08-05T18:46:59.770Z,21.00
2022-08-05T18:49:23.798Z,20.90
2022-08-05T18:52:04.625Z,20.80
2022-08-05T18:54:11.043Z,20.80
2022-08-05T18:56:15.748Z,20.80
2022-08-05T18:58:24.324Z,20.70
2022-08-05T19:00:31.972Z,20.70
2022-08-05T19:02:38.417Z,20.60
2022-08-05T19:05:01.198Z,20.60
2022-08-05T19:07:04.709Z,20.50
2022-08-05T19:09:07.627Z,20.40
2022-08-05T19:11:10.640Z,20.40
2022-08-05T19:13:17.811Z,20.30
2022-08-05T19:15:58.166Z,20.20
2022-08-05T19:18:08.449Z,20.20
2022-08-05T19:20:11.136Z,20.10
2022-08-05T19:22:17.112Z,20.10
2022-08-05T19:24:34.461Z,20.00
2022-08-05T19:26:54.077Z,20.00
2022-08-05T19:28:59.851Z,20.00
2022-08-05T19:31:04.840Z,20.00
2022-08-05T19:33:17.015Z,20.10
2022-08-05T19:35:56.540Z,20.10
2022-08-05T19:38:04.690Z,20.10
2022-08-05T19:40:12.176Z,20.20
2022-08-05T19:42:15.441Z,20.10
2022-08-05T19:44:20.049Z,20.10
2022-08-05T19:46:29.025Z,20.00
2022-08-05T19:48:34.109Z,19.90
2022-08-05T19:50:38.201Z,19.90
2022-08-05T19:52:41.447Z,19.90
2022-08-05T19:54:44.824Z,19.80
2022-08-05T19:56:48.272Z,19.90
2022-08-05T19:58:54.012Z,19.90
2022-08-05T20:00:58.830Z,19.80
2022-08-05T20:03:01.875Z,19.80
2022-08-05T20:05:16.415Z,19.80
2022-08-05T20:07:46.646Z,19.70
2022-08-05T20:09:54.602Z,19.70
2022-08-05T20:11:59.326Z,19.80
2022-08-05T20:14:12.783Z,19.80
2022-08-05T20:16:19.417Z,19.70
2022-08-05T20:18:34.018Z,19.70
2022-08-05T20:20:38.976Z,19.60
2022-08-05T20:22:44.141Z,19.60
2022-08-05T20:24:49.674Z,19.50
2022-08-05T20:26:52.507Z,19.50
2022-08-05T20:29:00.836Z,19.40
2022-08-05T20:31:05.603Z,19.30
2022-08-05T20:33:10.977Z,19.20
2022-08-05T20:35:14.001Z,19.10
2022-08-05T20:38:05.518Z,19.10
2022-08-05T20:39:40.600Z,19.10
2022-08-05T20:41:45.098Z,19.00
2022-08-05T20:43:58.898Z,19.00
2022-08-05T20:46:06.748Z,19.00
2022-08-05T20:48:11.221Z,19.00
2022-08-05T20:50:19.007Z,19.00
2022-08-05T20:52:21.832Z,19.00
2022-08-05T20:54:25.931Z,19.00
2022-08-05T20:56:46.638Z,19.00
2022-08-05T20:58:52.024Z,19.00
2022-08-05T21:00:54.996Z,19.00
2022-08-05T21:03:07.049Z,18.90
2022-08-05T21:05:12.204Z,18.80
2022-08-05T21:07:15.172Z,18.80
2022-08-05T21:09:18.013Z,18.70
2022-08-05T21:12:10.320Z,18.60
2022-08-05T21:13:47.805Z,18.60
2022-08-05T21:15:59.606Z,18.50
2022-08-05T21:18:03.243Z,18.40
2022-08-05T21:20:09.954Z,18.40
2022-08-05T21:22:14.575Z,18.30
2022-08-05T21:24:19.555Z,18.20
2022-08-05T21:26:22.751Z,18.10
2022-08-05T21:28:30.779Z,18.10
2022-08-05T21:30:34.246Z,18.00
2022-08-05T21:32:37.127Z,17.90
2022-08-05T21:34:41.202Z,17.90
2022-08-05T21:36:46.554Z,17.90
2022-08-05T21:38:53.548Z,17.80
2022-08-05T21:40:56.689Z,17.80
2022-08-05T21:43:00.694Z,17.70
2022-08-05T21:45:10.871Z,17.60
2022-08-05T21:47:17.354Z,17.60
2022-08-05T21:49:58.636Z,17.60
2022-08-05T21:52:22.000Z,17.60
2022-08-05T21:54:27.841Z,17.50
2022-08-05T21:56:33.496Z,17.50
2022-08-05T21:58:36.761Z,17.40
2022-08-05T22:00:51.035Z,17.40
2022-08-05T22:02:54.885Z,17.30
2022-08-05T22:04:58.620Z,17.30
2022-08-05T22:07:01.555Z,17.30
2022-08-05T22:09:13.614Z,17.30
2022-08-05T22:11:19.558Z,17.30
2022-08-05T22:14:32.954Z,17.20
2022-08-05T22:16:15.325Z,17.20
2022-08-05T22:18:24.876Z,17.20
2022-08-05T22:20:28.822Z,17.20
2022-08-05T22:22:31.849Z,17.20
2022-08-05T22:24:52.425Z,17.20
2022-08-05T22:27:16.637Z,17.20
2022-08-05T22:29:26.765Z,17.20
2022-08-05T22:31:44.892Z,17.20
2022-08-05T22:33:58.636Z,17.20
2022-08-05T22:36:05.181Z,17.10
2022-08-05T22:38:09.925Z,17.10
2022-08-05T22:40:16.805Z,17.10
2022-08-05T22:42:25.993Z,17.00
2022-08-05T22:44:29.536Z,17.10
2022-08-05T22:46:32.515Z,17.10
2022-08-05T22:48:35.512Z,17.10
2022-08-05T22:50:38.288Z,17.00
2022-08-05T22:52:49.466Z,17.00
2022-08-05T22:54:52.320Z,17.00
2022-08-05T22:56:56.287Z,16.90
2022-08-05T22:59:03.926Z,17.00
2022-08-05T23:01:24.026Z,16.90
2022-08-05T23:03:58.538Z,17.00
2022-08-05T23:06:02.467Z,17.00
2022-08-05T23:08:05.694Z,16.90
2022-08-05T23:10:09.791Z,16.90
2022-08-05T23:12:13.123Z,16.90
2022-08-05T23:14:17.492Z,16.90
2022-08-05T23:16:39.553Z,16.80
2022-08-05T23:18:46.915Z,16.80
2022-08-05T23:20:51.995Z,16.80
2022-08-05T23:22:56.237Z,16.70
2022-08-05T23:24:59.731Z,16.70
2022-08-05T23:27:02.725Z,16.60
2022-08-05T23:29:06.270Z,16.50
2022-08-05T23:31:16.010Z,16.40
2022-08-05T23:33:26.528Z,16.40
2022-08-05T23:35:43.364Z,16.30
2022-08-05T23:37:46.681Z,16.20
2022-08-05T23:39:54.564Z,16.20
2022-08-05T23:41:58.024Z,16.20
2022-08-05T23:44:06.492Z,16.10
2022-08-05T23:46:21.062Z,16.10
2022-08-05T23:48:26.431Z,16.10
2022-08-05T23:50:29.337Z,16.00
2022-08-05T23:52:36.020Z,15.90
2022-08-05T23:54:49.055Z,15.90
2022-08-05T23:56:52.451Z,15.80
2022-08-05T23:58:55.582Z,15.80
