createdAt,value
2022-07-28T00:00:29.079Z,4.80
2022-07-28T00:02:58.266Z,5.72
2022-07-28T00:05:27.560Z,4.63
2022-07-28T00:07:56.670Z,3.72
2022-07-28T00:10:25.923Z,2.92
2022-07-28T00:12:56.885Z,2.35
2022-07-28T00:15:26.095Z,3.33
2022-07-28T00:17:55.285Z,3.97
2022-07-28T00:20:24.398Z,2.40
2022-07-28T00:22:53.433Z,2.13
2022-07-28T00:25:22.533Z,3.10
2022-07-28T00:27:51.722Z,3.80
2022-07-28T00:30:22.329Z,3.10
2022-07-28T00:32:51.521Z,3.33
2022-07-28T00:35:30.500Z,2.72
2022-07-28T00:38:00.410Z,2.78
2022-07-28T00:40:44.205Z,4.13
2022-07-28T00:43:13.335Z,3.65
2022-07-28T00:45:44.129Z,2.20
2022-07-28T00:48:13.205Z,4.05
2022-07-28T00:50:42.531Z,3.22
2022-07-28T00:53:11.624Z,2.08
2022-07-28T00:56:05.472Z,2.38
2022-07-28T00:58:31.098Z,4.10
2022-07-28T01:01:01.660Z,3.55
2022-07-28T01:03:32.105Z,4.00
2022-07-28T01:06:11.306Z,3.50
2022-07-28T01:08:56.358Z,4.20
2022-07-28T01:11:42.702Z,3.30
2022-07-28T01:14:18.228Z,4.40
2022-07-28T01:16:55.157Z,3.03
2022-07-28T01:19:39.506Z,2.22
2022-07-28T01:22:12.522Z,4.00
2022-07-28T01:24:50.738Z,1.85
2022-07-28T01:27:39.132Z,2.08
2022-07-28T01:30:18.052Z,2.28
2022-07-28T01:32:56.008Z,2.40
2022-07-28T01:35:30.464Z,2.10
2022-07-28T01:38:04.635Z,4.97
2022-07-28T01:40:36.888Z,3.60
2022-07-28T01:43:13.349Z,3.10
2022-07-28T01:45:45.549Z,3.50
2022-07-28T01:48:17.947Z,2.90
2022-07-28T01:50:49.804Z,2.63
2022-07-28T01:53:20.345Z,2.63
2022-07-28T01:55:52.276Z,2.00
2022-07-28T01:58:24.114Z,2.88
2022-07-28T02:00:56.203Z,2.55
2022-07-28T02:03:31.450Z,2.83
2022-07-28T02:06:03.891Z,5.13
2022-07-28T02:08:34.964Z,4.03
2022-07-28T02:11:21.734Z,2.85
2022-07-28T02:13:53.123Z,2.08
2022-07-28T02:18:57.958Z,2.35
2022-07-28T02:21:28.488Z,2.33
2022-07-28T02:23:58.239Z,4.33
2022-07-28T02:26:30.183Z,3.55
2022-07-28T02:29:02.767Z,4.70
2022-07-28T02:31:40.577Z,4.25
2022-07-28T02:34:13.571Z,3.25
2022-07-28T02:36:48.499Z,2.33
2022-07-28T02:39:23.914Z,4.28
2022-07-28T02:41:59.510Z,4.25
2022-07-28T02:44:33.062Z,2.42
2022-07-28T02:47:08.971Z,3.35
2022-07-28T02:49:38.380Z,4.25
2022-07-28T02:52:10.956Z,4.00
2022-07-28T02:54:42.238Z,5.22
2022-07-28T02:57:13.792Z,3.42
2022-07-28T02:59:43.725Z,2.22
2022-07-28T03:02:15.234Z,3.95
2022-07-28T03:05:01.913Z,2.53
2022-07-28T03:07:32.406Z,4.28
2022-07-28T03:10:01.719Z,3.35
2022-07-28T03:12:31.130Z,3.13
2022-07-28T03:15:00.172Z,3.85
2022-07-28T03:17:30.642Z,2.75
2022-07-28T03:20:00.291Z,2.97
2022-07-28T03:22:29.409Z,2.30
2022-07-28T03:25:00.979Z,2.88
2022-07-28T03:27:32.218Z,3.08
2022-07-28T03:30:05.183Z,3.25
2022-07-28T03:32:38.794Z,2.63
2022-07-28T03:35:08.573Z,3.85
2022-07-28T03:37:41.800Z,2.92
2022-07-28T03:40:13.201Z,4.38
2022-07-28T03:45:12.946Z,3.25
2022-07-28T03:47:50.696Z,2.83
2022-07-28T03:50:22.604Z,3.40
2022-07-28T03:52:51.976Z,2.38
2022-07-28T03:55:21.567Z,6.03
2022-07-28T03:57:50.716Z,3.08
2022-07-28T04:00:22.164Z,3.05
2022-07-28T04:02:52.706Z,2.97
2022-07-28T04:05:21.971Z,4.47
2022-07-28T04:07:51.029Z,2.53
2022-07-28T04:10:20.126Z,3.53
2022-07-28T04:12:50.866Z,4.70
2022-07-28T04:15:20.892Z,2.20
2022-07-28T04:17:52.621Z,3.20
2022-07-28T04:20:23.828Z,3.97
2022-07-28T04:25:23.906Z,3.85
2022-07-28T04:27:53.620Z,7.40
2022-07-28T04:30:27.893Z,2.83
2022-07-28T04:32:58.492Z,2.97
2022-07-28T04:35:28.466Z,4.85
2022-07-28T04:37:58.691Z,2.05
2022-07-28T04:40:28.695Z,3.20
2022-07-28T04:42:57.753Z,3.35
2022-07-28T04:45:26.829Z,3.40
2022-07-28T04:47:57.397Z,2.38
2022-07-28T04:50:26.787Z,9.60
2022-07-28T04:53:01.762Z,2.60
2022-07-28T04:55:31.034Z,2.95
2022-07-28T04:58:01.499Z,5.03
2022-07-28T05:00:31.228Z,4.10
2022-07-28T05:03:02.717Z,5.53
2022-07-28T05:05:32.144Z,5.32
2022-07-28T05:08:01.229Z,6.80
2022-07-28T05:10:30.400Z,3.42
2022-07-28T05:12:59.451Z,3.75
2022-07-28T05:15:28.592Z,5.07
2022-07-28T05:17:57.675Z,4.53
2022-07-28T05:20:28.159Z,3.05
2022-07-28T05:22:57.587Z,3.53
2022-07-28T05:25:27.506Z,2.08
2022-07-28T05:27:57.010Z,3.65
2022-07-28T05:30:26.371Z,3.80
2022-07-28T05:32:59.363Z,2.38
2022-07-28T05:35:30.245Z,2.40
2022-07-28T05:37:59.354Z,3.78
2022-07-28T05:40:28.447Z,1.63
2022-07-28T05:42:57.496Z,3.00
2022-07-28T05:45:26.821Z,2.25
2022-07-28T05:47:55.983Z,1.80
2022-07-28T05:50:25.350Z,2.08
2022-07-28T05:52:55.763Z,2.35
2022-07-28T05:55:24.801Z,3.40
2022-07-28T05:57:54.321Z,1.85
2022-07-28T06:00:24.362Z,2.63
2022-07-28T06:02:53.712Z,5.00
2022-07-28T06:05:24.105Z,2.90
2022-07-28T06:07:53.298Z,3.55
2022-07-28T06:10:25.838Z,5.93
2022-07-28T06:12:56.360Z,4.30
2022-07-28T06:15:28.027Z,1.57
2022-07-28T06:17:57.318Z,1.27
2022-07-28T06:20:27.862Z,2.95
2022-07-28T06:25:30.098Z,3.05
2022-07-28T06:28:02.850Z,5.75
2022-07-28T06:30:32.523Z,11.02
2022-07-28T06:33:01.603Z,4.18
2022-07-28T06:35:30.708Z,8.73
2022-07-28T06:38:14.201Z,4.13
2022-07-28T06:40:45.914Z,2.95
2022-07-28T06:43:15.149Z,3.80
2022-07-28T06:45:45.172Z,3.65
2022-07-28T06:48:14.886Z,2.90
2022-07-28T06:50:43.974Z,2.63
2022-07-28T06:53:13.045Z,3.58
2022-07-28T06:55:42.086Z,3.08
2022-07-28T06:58:20.624Z,6.03
2022-07-28T07:00:49.849Z,2.63
2022-07-28T07:03:18.986Z,5.13
2022-07-28T07:05:49.005Z,5.78
2022-07-28T07:08:21.584Z,3.05
2022-07-28T07:10:51.069Z,2.63
2022-07-28T07:13:21.772Z,1.85
2022-07-28T07:15:50.864Z,2.85
2022-07-28T07:18:19.946Z,4.30
2022-07-28T07:20:49.122Z,3.88
2022-07-28T07:23:18.258Z,6.38
2022-07-28T07:25:47.297Z,3.35
2022-07-28T07:28:16.454Z,3.47
2022-07-28T07:30:48.504Z,5.40
2022-07-28T07:33:17.656Z,5.03
2022-07-28T07:35:46.800Z,7.03
2022-07-28T07:38:15.845Z,6.85
2022-07-28T07:40:45.037Z,6.63
2022-07-28T07:43:14.272Z,4.40
2022-07-28T07:45:43.356Z,5.18
2022-07-28T07:48:13.776Z,4.10
2022-07-28T07:50:42.900Z,3.70
2022-07-28T07:53:12.122Z,5.95
2022-07-28T07:55:41.269Z,4.25
2022-07-28T07:58:10.321Z,3.50
2022-07-28T08:00:39.461Z,4.68
2022-07-28T08:03:11.269Z,2.90
2022-07-28T08:05:42.073Z,4.95
2022-07-28T08:08:11.435Z,4.13
2022-07-28T08:10:41.082Z,3.92
2022-07-28T08:13:10.226Z,3.30
2022-07-28T08:15:39.401Z,6.25
2022-07-28T08:18:08.853Z,6.00
2022-07-28T08:20:37.895Z,3.38
2022-07-28T08:23:11.491Z,3.35
2022-07-28T08:25:40.823Z,9.43
2022-07-28T08:28:09.869Z,4.90
2022-07-28T08:30:39.001Z,3.83
2022-07-28T08:33:08.158Z,4.47
2022-07-28T08:35:37.199Z,4.32
2022-07-28T08:38:07.101Z,2.50
2022-07-28T08:40:40.372Z,6.07
2022-07-28T08:43:21.104Z,5.88
2022-07-28T08:45:58.033Z,3.03
2022-07-28T08:48:31.109Z,7.00
2022-07-28T08:51:03.530Z,4.75
2022-07-28T08:53:33.325Z,4.28
2022-07-28T08:56:06.561Z,6.18
2022-07-28T08:58:37.624Z,4.72
2022-07-28T09:01:09.445Z,3.88
2022-07-28T09:03:40.229Z,6.38
2022-07-28T09:06:09.749Z,4.93
2022-07-28T09:08:38.997Z,6.00
2022-07-28T09:11:09.716Z,8.00
2022-07-28T09:13:38.855Z,5.45
2022-07-28T09:16:08.130Z,6.80
2022-07-28T09:18:37.634Z,6.05
2022-07-28T09:21:06.710Z,6.90
2022-07-28T09:23:53.697Z,7.88
2022-07-28T09:26:24.289Z,4.57
2022-07-28T09:28:55.103Z,4.60
2022-07-28T09:31:26.208Z,5.28
2022-07-28T09:33:57.432Z,6.40
2022-07-28T09:36:26.589Z,5.45
2022-07-28T09:38:56.775Z,6.45
2022-07-28T09:41:27.268Z,9.50
2022-07-28T09:43:56.392Z,4.83
2022-07-28T09:46:29.143Z,6.70
2022-07-28T09:49:00.628Z,6.93
2022-07-28T09:51:32.768Z,6.80
2022-07-28T09:54:10.727Z,4.57
2022-07-28T09:56:43.368Z,8.02
2022-07-28T09:59:14.769Z,6.43
2022-07-28T10:01:55.615Z,5.57
2022-07-28T10:04:34.230Z,5.20
2022-07-28T10:07:09.915Z,5.03
2022-07-28T10:09:40.107Z,4.35
2022-07-28T10:12:21.564Z,6.88
2022-07-28T10:17:34.658Z,2.80
2022-07-28T10:20:05.978Z,5.13
2022-07-28T10:22:42.898Z,6.35
2022-07-28T10:25:13.279Z,8.90
2022-07-28T10:27:46.944Z,4.28
2022-07-28T10:30:16.550Z,4.95
2022-07-28T10:32:46.962Z,5.72
2022-07-28T10:35:17.659Z,5.13
2022-07-28T10:37:52.882Z,5.35
2022-07-28T10:40:27.683Z,4.28
2022-07-28T10:42:58.560Z,2.92
2022-07-28T10:45:48.028Z,5.07
2022-07-28T10:48:18.536Z,6.97
2022-07-28T10:50:47.916Z,5.72
2022-07-28T10:53:35.030Z,5.68
2022-07-28T10:56:14.283Z,4.60
2022-07-28T10:58:51.865Z,6.38
2022-07-28T11:01:53.096Z,5.43
2022-07-28T11:04:55.454Z,5.13
2022-07-28T11:07:24.651Z,4.05
2022-07-28T11:09:54.995Z,5.45
2022-07-28T11:12:49.800Z,3.17
2022-07-28T11:15:38.357Z,2.72
2022-07-28T11:18:09.924Z,5.03
2022-07-28T11:21:09.608Z,6.55
2022-07-28T11:24:01.660Z,3.93
2022-07-28T11:26:41.595Z,3.30
2022-07-28T11:29:21.372Z,4.65
2022-07-28T11:32:06.490Z,7.40
2022-07-28T11:35:05.986Z,3.53
2022-07-28T11:38:09.257Z,4.57
2022-07-28T11:40:41.154Z,3.00
2022-07-28T11:43:38.943Z,4.13
2022-07-28T11:46:33.550Z,5.78
2022-07-28T11:49:27.763Z,3.70
2022-07-28T11:52:12.427Z,4.53
2022-07-28T11:54:44.267Z,4.28
2022-07-28T11:57:13.835Z,4.50
2022-07-28T11:59:47.413Z,3.85
2022-07-28T12:02:20.697Z,2.88
2022-07-28T12:04:59.289Z,4.53
2022-07-28T12:07:32.332Z,5.95
2022-07-28T12:10:01.896Z,5.70
2022-07-28T12:12:31.468Z,5.35
2022-07-28T12:15:06.719Z,5.93
2022-07-28T12:17:36.620Z,6.65
2022-07-28T12:20:15.284Z,5.65
2022-07-28T12:22:56.966Z,3.95
2022-07-28T12:25:31.115Z,3.72
2022-07-28T12:28:13.844Z,6.13
2022-07-28T12:30:43.184Z,4.10
2022-07-28T12:33:19.730Z,5.75
2022-07-28T12:35:53.875Z,3.90
2022-07-28T12:38:23.324Z,5.90
2022-07-28T12:40:54.099Z,5.07
2022-07-28T12:43:23.791Z,5.50
2022-07-28T12:45:53.218Z,4.13
2022-07-28T12:48:22.341Z,7.05
2022-07-28T12:50:52.945Z,8.65
2022-07-28T12:53:22.955Z,5.57
2022-07-28T12:56:02.553Z,5.78
2022-07-28T12:58:32.150Z,4.10
2022-07-28T13:01:01.574Z,3.42
2022-07-28T13:03:31.299Z,8.10
2022-07-28T13:06:11.910Z,4.85
2022-07-28T13:08:44.218Z,5.50
2022-07-28T13:14:05.162Z,9.68
2022-07-28T13:16:35.183Z,5.47
2022-07-28T13:19:05.866Z,5.15
2022-07-28T13:21:56.008Z,4.88
2022-07-28T13:24:29.977Z,3.75
2022-07-28T13:27:00.313Z,5.18
2022-07-28T13:29:29.485Z,5.43
2022-07-28T13:31:58.614Z,5.40
2022-07-28T13:34:27.856Z,4.38
2022-07-28T13:36:58.276Z,4.80
2022-07-28T13:39:27.742Z,5.73
2022-07-28T13:41:59.084Z,6.28
2022-07-28T13:44:29.974Z,5.32
2022-07-28T13:47:00.542Z,3.50
2022-07-28T13:49:29.875Z,6.75
2022-07-28T13:52:01.184Z,3.05
2022-07-28T13:56:59.036Z,4.80
2022-07-28T13:59:28.246Z,4.13
2022-07-28T14:01:57.741Z,4.70
2022-07-28T14:04:26.832Z,6.00
2022-07-28T14:06:56.030Z,4.93
2022-07-28T14:09:26.605Z,4.93
2022-07-28T14:11:55.869Z,6.28
2022-07-28T14:14:25.666Z,4.07
2022-07-28T14:16:55.575Z,6.43
2022-07-28T14:19:39.129Z,6.85
2022-07-28T14:22:13.711Z,33.42
2022-07-28T14:24:44.866Z,18.17
2022-07-28T14:27:13.890Z,7.05
2022-07-28T14:29:43.751Z,6.22
2022-07-28T14:32:12.897Z,6.88
2022-07-28T14:34:42.167Z,7.65
2022-07-28T14:37:11.883Z,4.93
2022-07-28T14:39:41.115Z,4.38
2022-07-28T14:42:11.664Z,6.72
2022-07-28T14:44:40.833Z,8.23
2022-07-28T14:47:10.149Z,5.30
2022-07-28T14:49:58.052Z,7.13
2022-07-28T14:52:28.003Z,28.92
2022-07-28T14:54:58.246Z,8.68
2022-07-28T14:57:51.866Z,5.00
2022-07-28T15:00:19.253Z,5.97
2022-07-28T15:02:48.567Z,5.37
2022-07-28T15:05:17.868Z,5.00
2022-07-28T15:07:49.394Z,5.20
2022-07-28T15:10:18.963Z,4.90
2022-07-28T15:12:50.183Z,5.95
2022-07-28T15:15:21.277Z,7.07
2022-07-28T15:17:50.338Z,4.50
2022-07-28T15:20:19.399Z,6.90
2022-07-28T15:22:48.535Z,4.53
2022-07-28T15:25:18.209Z,5.80
2022-07-28T15:27:48.668Z,4.47
2022-07-28T15:30:17.720Z,5.37
2022-07-28T15:32:56.384Z,6.25
2022-07-28T15:35:27.027Z,6.63
2022-07-28T15:37:56.522Z,5.88
2022-07-28T15:40:26.050Z,6.95
2022-07-28T15:42:56.536Z,7.45
2022-07-28T15:45:25.750Z,7.17
2022-07-28T15:47:55.765Z,8.95
2022-07-28T15:50:25.132Z,5.80
2022-07-28T15:52:54.139Z,6.68
2022-07-28T15:55:23.208Z,5.75
2022-07-28T15:57:52.278Z,8.20
2022-07-28T16:00:22.881Z,7.47
2022-07-28T16:02:54.006Z,7.05
2022-07-28T16:05:23.136Z,8.32
2022-07-28T16:07:52.288Z,7.22
2022-07-28T16:10:21.572Z,9.50
2022-07-28T16:12:50.599Z,7.63
2022-07-28T16:15:20.230Z,6.82
2022-07-28T16:17:50.704Z,7.20
2022-07-28T16:20:19.838Z,6.23
2022-07-28T16:22:49.150Z,6.13
2022-07-28T16:25:20.426Z,6.90
2022-07-28T16:30:19.498Z,7.93
2022-07-28T16:32:50.301Z,5.28
2022-07-28T16:35:19.961Z,6.13
2022-07-28T16:37:49.287Z,6.28
2022-07-28T16:40:18.428Z,10.27
2022-07-28T16:42:48.779Z,7.05
2022-07-28T16:45:17.853Z,7.13
2022-07-28T16:47:46.872Z,6.15
2022-07-28T16:50:19.323Z,4.88
2022-07-28T16:52:49.757Z,8.53
2022-07-28T16:55:23.363Z,5.05
2022-07-28T16:57:53.176Z,8.93
2022-07-28T17:00:25.724Z,7.55
2022-07-28T17:02:54.915Z,6.43
2022-07-28T17:05:25.521Z,5.15
2022-07-28T17:07:54.599Z,6.13
2022-07-28T17:10:27.526Z,5.35
2022-07-28T17:12:58.667Z,5.32
2022-07-28T17:15:28.186Z,3.83
2022-07-28T17:17:57.338Z,4.63
2022-07-28T17:20:27.847Z,7.10
2022-07-28T17:22:58.489Z,8.43
2022-07-28T17:25:48.906Z,4.43
2022-07-28T17:28:17.262Z,8.40
2022-07-28T17:30:46.356Z,4.93
2022-07-28T17:33:16.032Z,5.43
2022-07-28T17:35:46.650Z,8.40
2022-07-28T17:38:20.391Z,6.53
2022-07-28T17:40:51.298Z,6.38
2022-07-28T17:43:20.969Z,5.55
2022-07-28T17:45:50.388Z,5.95
2022-07-28T17:48:19.824Z,6.72
2022-07-28T17:50:51.511Z,6.90
2022-07-28T17:53:21.341Z,9.82
2022-07-28T17:56:00.107Z,7.95
2022-07-28T17:58:32.403Z,9.98
2022-07-28T18:01:09.865Z,9.45
2022-07-28T18:03:57.169Z,8.48
2022-07-28T18:06:35.864Z,9.90
2022-07-28T18:09:08.367Z,10.43
2022-07-28T18:11:57.510Z,9.90
2022-07-28T18:14:28.563Z,8.65
2022-07-28T18:16:58.240Z,9.52
2022-07-28T18:19:27.705Z,12.52
2022-07-28T18:21:58.378Z,6.88
2022-07-28T18:24:27.460Z,9.18
2022-07-28T18:26:58.132Z,8.63
2022-07-28T18:29:38.091Z,10.68
2022-07-28T18:32:09.921Z,9.73
2022-07-28T18:37:10.980Z,10.80
2022-07-28T18:39:40.139Z,7.67
2022-07-28T18:42:09.238Z,11.00
2022-07-28T18:44:38.376Z,10.45
2022-07-28T18:47:10.594Z,10.48
2022-07-28T18:49:39.782Z,13.23
2022-07-28T18:52:10.454Z,8.98
2022-07-28T18:54:39.521Z,8.25
2022-07-28T18:57:08.650Z,14.23
2022-07-28T18:59:43.231Z,8.60
2022-07-28T19:02:14.904Z,10.95
2022-07-28T19:04:44.413Z,11.73
2022-07-28T19:07:16.148Z,9.95
2022-07-28T19:09:45.526Z,10.98
2022-07-28T19:12:15.194Z,11.13
2022-07-28T19:14:44.330Z,12.73
2022-07-28T19:17:13.538Z,9.48
2022-07-28T19:19:43.398Z,11.52
2022-07-28T19:22:12.508Z,8.40
2022-07-28T19:24:43.015Z,12.52
2022-07-28T19:27:12.086Z,9.83
2022-07-28T19:29:41.134Z,5.97
2022-07-28T19:32:10.235Z,10.18
2022-07-28T19:34:39.367Z,13.35
2022-07-28T19:37:08.359Z,8.82
2022-07-28T19:39:47.459Z,10.63
2022-07-28T19:42:16.662Z,7.72
2022-07-28T19:44:46.632Z,12.15
2022-07-28T19:47:15.773Z,10.30
2022-07-28T19:49:44.850Z,8.60
2022-07-28T19:52:13.997Z,10.27
2022-07-28T19:54:43.173Z,15.82
2022-07-28T19:57:21.899Z,13.43
2022-07-28T19:59:51.181Z,12.93
2022-07-28T20:02:20.310Z,10.60
2022-07-28T20:04:49.549Z,9.00
2022-07-28T20:07:18.736Z,11.23
2022-07-28T20:09:47.949Z,10.73
2022-07-28T20:12:19.132Z,12.10
2022-07-28T20:14:50.566Z,9.82
2022-07-28T20:20:08.430Z,9.52
2022-07-28T20:22:37.865Z,13.60
2022-07-28T20:25:09.236Z,8.20
2022-07-28T20:27:40.796Z,10.73
2022-07-28T20:30:12.959Z,14.95
2022-07-28T20:32:44.254Z,11.10
2022-07-28T20:37:42.554Z,7.95
2022-07-28T20:40:12.524Z,10.35
2022-07-28T20:42:41.767Z,11.43
2022-07-28T20:45:12.928Z,14.30
2022-07-28T20:47:42.207Z,11.70
2022-07-28T20:50:13.006Z,11.80
2022-07-28T20:52:42.355Z,13.63
2022-07-28T20:55:12.575Z,12.95
2022-07-28T20:57:42.024Z,11.48
2022-07-28T21:00:25.167Z,13.45
2022-07-28T21:02:54.522Z,11.40
2022-07-28T21:05:35.054Z,10.57
2022-07-28T21:08:09.345Z,13.65
2022-07-28T21:10:45.297Z,12.85
2022-07-28T21:13:15.161Z,11.10
2022-07-28T21:15:45.899Z,8.77
2022-07-28T21:18:15.508Z,10.10
2022-07-28T21:20:44.910Z,9.40
2022-07-28T21:23:14.115Z,12.15
2022-07-28T21:25:45.277Z,13.25
2022-07-28T21:31:02.365Z,8.93
2022-07-28T21:33:31.665Z,9.65
2022-07-28T21:36:00.706Z,12.00
2022-07-28T21:38:29.815Z,10.35
2022-07-28T21:40:59.003Z,9.77
2022-07-28T21:43:28.255Z,10.75
2022-07-28T21:45:57.451Z,12.13
2022-07-28T21:48:28.184Z,11.07
2022-07-28T21:50:57.437Z,9.60
2022-07-28T21:53:27.034Z,8.35
2022-07-28T21:55:57.206Z,9.93
2022-07-28T21:58:26.305Z,8.63
2022-07-28T22:00:59.447Z,9.75
2022-07-28T22:03:32.966Z,5.95
2022-07-28T22:06:02.050Z,5.83
2022-07-28T22:08:31.194Z,5.95
2022-07-28T22:11:00.682Z,6.63
2022-07-28T22:13:29.959Z,5.65
2022-07-28T22:15:58.995Z,6.15
2022-07-28T22:18:28.124Z,6.45
2022-07-28T22:20:58.646Z,5.63
2022-07-28T22:23:29.628Z,6.22
2022-07-28T22:25:59.357Z,6.95
2022-07-28T22:28:29.983Z,5.75
2022-07-28T22:31:09.199Z,8.15
2022-07-28T22:33:39.257Z,5.95
2022-07-28T22:36:09.916Z,5.82
2022-07-28T22:38:39.236Z,6.28
2022-07-28T22:41:09.723Z,7.30
2022-07-28T22:43:39.306Z,7.78
2022-07-28T22:46:11.084Z,6.78
2022-07-28T22:48:40.306Z,6.15
2022-07-28T22:51:13.503Z,6.53
2022-07-28T22:53:43.273Z,7.50
2022-07-28T22:59:00.545Z,4.45
2022-07-28T23:01:29.746Z,5.40
2022-07-28T23:04:01.042Z,6.18
2022-07-28T23:06:34.037Z,7.20
2022-07-28T23:09:03.402Z,5.13
2022-07-28T23:11:32.490Z,5.40
2022-07-28T23:14:01.624Z,4.60
2022-07-28T23:16:30.862Z,5.07
2022-07-28T23:19:00.548Z,6.43
2022-07-28T23:21:31.037Z,8.23
2022-07-28T23:24:00.605Z,7.77
2022-07-28T23:26:29.892Z,9.13
2022-07-28T23:28:59.136Z,8.32
2022-07-28T23:31:28.236Z,9.73
2022-07-28T23:33:57.718Z,9.45
2022-07-28T23:36:28.029Z,7.88
2022-07-28T23:39:00.040Z,6.85
2022-07-28T23:41:29.239Z,7.43
2022-07-28T23:43:58.289Z,6.45
2022-07-28T23:46:27.469Z,7.72
2022-07-28T23:48:56.641Z,5.57
2022-07-28T23:51:46.914Z,5.15
2022-07-28T23:54:16.758Z,5.18
2022-07-28T23:59:15.222Z,4.43
