createdAt,value
2017-12-05T00:00:26.480Z,4.00
2017-12-05T00:01:26.475Z,4.00
2017-12-05T00:02:26.475Z,4.00
2017-12-05T00:03:26.465Z,4.00
2017-12-05T00:04:26.460Z,4.00
2017-12-05T00:05:26.456Z,4.00
2017-12-05T00:06:26.452Z,4.00
2017-12-05T00:07:26.445Z,4.00
2017-12-05T00:08:26.441Z,4.00
2017-12-05T00:09:26.436Z,4.00
2017-12-05T00:10:26.433Z,4.00
2017-12-05T00:11:26.426Z,4.00
2017-12-05T00:12:26.407Z,4.00
2017-12-05T00:13:26.403Z,4.00
2017-12-05T00:14:26.398Z,4.00
2017-12-05T00:15:26.392Z,4.00
2017-12-05T00:16:26.388Z,4.00
2017-12-05T00:17:26.387Z,4.00
2017-12-05T00:18:26.379Z,4.00
2017-12-05T00:19:26.373Z,4.00
2017-12-05T00:20:26.369Z,4.00
2017-12-05T00:21:26.365Z,4.00
2017-12-05T00:22:26.364Z,4.00
2017-12-05T00:23:26.355Z,4.00
2017-12-05T00:24:26.351Z,4.00
2017-12-05T00:25:26.351Z,4.00
2017-12-05T00:26:26.342Z,4.00
2017-12-05T00:27:26.346Z,4.00
2017-12-05T00:28:26.332Z,4.00
2017-12-05T00:29:26.327Z,4.00
2017-12-05T00:30:26.323Z,4.00
2017-12-05T00:31:26.318Z,4.00
2017-12-05T00:32:26.313Z,4.00
2017-12-05T00:33:26.308Z,4.00
2017-12-05T00:34:26.305Z,4.00
2017-12-05T00:35:26.298Z,4.00
2017-12-05T00:36:26.296Z,4.00
2017-12-05T00:37:26.290Z,4.00
2017-12-05T00:38:26.290Z,4.00
2017-12-05T00:39:26.280Z,4.00
2017-12-05T00:40:26.280Z,4.00
2017-12-05T00:41:26.272Z,4.00
2017-12-05T00:42:26.270Z,4.00
2017-12-05T00:43:26.266Z,4.00
2017-12-05T00:44:26.262Z,4.00
2017-12-05T00:45:26.257Z,4.00
2017-12-05T00:46:26.252Z,4.00
2017-12-05T00:47:26.247Z,4.00
2017-12-05T00:48:26.243Z,4.00
2017-12-05T00:49:26.237Z,4.00
2017-12-05T00:50:26.233Z,4.00
2017-12-05T00:51:26.226Z,4.00
2017-12-05T00:52:26.219Z,4.00
2017-12-05T00:53:26.219Z,4.00
2017-12-05T00:54:26.210Z,4.00
2017-12-05T00:55:26.207Z,4.00
2017-12-05T00:56:26.204Z,4.00
2017-12-05T00:57:26.199Z,4.00
2017-12-05T00:58:26.190Z,4.00
2017-12-05T00:59:26.195Z,4.00
2017-12-05T01:00:26.184Z,4.00
2017-12-05T01:01:26.175Z,4.00
2017-12-05T01:02:26.175Z,4.00
2017-12-05T01:03:26.170Z,4.00
2017-12-05T01:04:26.165Z,4.00
2017-12-05T01:05:26.160Z,4.00
2017-12-05T01:06:26.152Z,4.00
2017-12-05T01:07:26.150Z,4.00
2017-12-05T01:08:26.146Z,4.00
2017-12-05T01:09:26.137Z,4.00
2017-12-05T01:10:26.137Z,4.00
2017-12-05T01:11:26.131Z,4.00
2017-12-05T01:12:26.126Z,4.00
2017-12-05T01:13:26.117Z,4.00
2017-12-05T01:14:26.117Z,4.00
2017-12-05T01:15:26.112Z,4.00
2017-12-05T01:16:26.107Z,4.00
2017-12-05T01:17:26.102Z,4.00
2017-12-05T01:18:26.097Z,4.00
2017-12-05T01:19:26.091Z,4.00
2017-12-05T01:20:26.088Z,4.00
2017-12-05T01:21:26.085Z,4.00
2017-12-05T01:22:26.079Z,4.00
2017-12-05T01:23:26.088Z,4.00
2017-12-05T01:24:26.069Z,4.00
2017-12-05T01:25:26.080Z,4.00
2017-12-05T01:26:26.061Z,4.00
2017-12-05T01:27:26.054Z,4.00
2017-12-05T01:28:26.065Z,4.00
2017-12-05T01:29:26.060Z,4.00
2017-12-05T01:30:26.052Z,4.00
2017-12-05T01:31:26.050Z,4.00
2017-12-05T01:32:26.046Z,4.00
2017-12-05T01:33:26.038Z,4.00
2017-12-05T01:34:26.038Z,4.00
2017-12-05T01:35:26.016Z,4.00
2017-12-05T01:36:26.011Z,4.00
2017-12-05T01:37:26.007Z,4.00
2017-12-05T01:38:26.017Z,4.00
2017-12-05T01:39:26.012Z,4.00
2017-12-05T01:40:25.992Z,4.00
2017-12-05T01:41:25.999Z,4.00
2017-12-05T01:42:25.995Z,4.00
2017-12-05T01:43:25.990Z,4.00
2017-12-05T01:44:25.969Z,4.00
2017-12-05T01:45:25.985Z,4.00
2017-12-05T01:46:25.965Z,4.00
2017-12-05T01:47:25.955Z,4.00
2017-12-05T01:48:25.955Z,4.00
2017-12-05T01:49:25.965Z,4.00
2017-12-05T01:50:25.959Z,4.00
2017-12-05T01:51:25.939Z,4.00
2017-12-05T01:52:25.935Z,4.00
2017-12-05T01:53:25.930Z,4.00
2017-12-05T01:54:25.939Z,4.00
2017-12-05T01:55:26.017Z,4.00
2017-12-05T01:56:25.932Z,4.00
2017-12-05T01:57:25.927Z,4.00
2017-12-05T01:58:25.923Z,4.00
2017-12-05T01:59:25.917Z,4.00
2017-12-05T02:00:25.912Z,4.00
2017-12-05T02:01:25.908Z,4.00
2017-12-05T02:02:25.904Z,4.00
2017-12-05T02:03:25.900Z,4.00
2017-12-05T02:04:25.893Z,4.00
2017-12-05T02:05:25.888Z,4.00
2017-12-05T02:06:25.890Z,4.00
2017-12-05T02:07:25.878Z,4.00
2017-12-05T02:08:25.873Z,4.00
2017-12-05T02:09:25.885Z,4.00
2017-12-05T02:10:25.861Z,4.00
2017-12-05T02:11:25.859Z,4.00
2017-12-05T02:12:25.844Z,4.00
2017-12-05T02:13:25.846Z,4.00
2017-12-05T02:14:25.845Z,4.00
2017-12-05T02:15:25.835Z,4.00
2017-12-05T02:16:25.830Z,4.00
2017-12-05T02:17:25.820Z,4.00
2017-12-05T02:18:25.822Z,4.00
2017-12-05T02:19:25.818Z,4.00
2017-12-05T02:20:25.812Z,4.00
2017-12-05T02:21:25.807Z,4.00
2017-12-05T02:22:25.806Z,4.00
2017-12-05T02:23:25.800Z,4.00
2017-12-05T02:24:25.796Z,4.00
2017-12-05T02:25:25.791Z,4.00
2017-12-05T02:26:25.786Z,4.00
2017-12-05T02:27:25.771Z,4.00
2017-12-05T02:28:25.776Z,4.00
2017-12-05T02:29:25.771Z,4.00
2017-12-05T02:30:25.767Z,4.00
2017-12-05T02:31:25.758Z,4.00
2017-12-05T02:32:25.753Z,4.00
2017-12-05T02:33:25.752Z,4.00
2017-12-05T02:34:25.744Z,4.00
2017-12-05T02:35:25.738Z,4.00
2017-12-05T02:36:25.767Z,4.00
2017-12-05T02:37:25.728Z,4.00
2017-12-05T02:38:25.727Z,4.00
2017-12-05T02:39:25.722Z,4.00
2017-12-05T02:40:25.715Z,4.00
2017-12-05T02:41:25.709Z,4.00
2017-12-05T02:42:25.703Z,4.00
2017-12-05T02:43:25.699Z,4.00
2017-12-05T02:44:25.694Z,4.00
2017-12-05T02:45:25.688Z,4.00
2017-12-05T02:46:25.684Z,4.00
2017-12-05T02:47:25.673Z,4.00
2017-12-05T02:48:25.672Z,4.00
2017-12-05T02:49:25.669Z,4.00
2017-12-05T02:50:25.658Z,4.00
2017-12-05T02:51:25.659Z,4.00
2017-12-05T02:52:25.647Z,4.00
2017-12-05T02:53:25.648Z,4.00
2017-12-05T02:54:25.643Z,4.00
2017-12-05T02:55:25.736Z,4.00
2017-12-05T02:56:25.627Z,4.00
2017-12-05T02:57:25.627Z,4.00
2017-12-05T02:58:25.622Z,4.00
2017-12-05T02:59:25.617Z,4.00
2017-12-05T03:00:25.605Z,4.00
2017-12-05T03:01:25.606Z,4.00
2017-12-05T03:02:25.600Z,4.00
2017-12-05T03:03:25.595Z,4.00
2017-12-05T03:04:25.591Z,4.00
2017-12-05T03:05:25.586Z,4.00
2017-12-05T03:06:25.566Z,4.00
2017-12-05T03:07:25.559Z,4.00
2017-12-05T03:08:25.566Z,4.00
2017-12-05T03:09:25.565Z,4.00
2017-12-05T03:10:25.567Z,4.00
2017-12-05T12:56:37.634Z,5788.00
2017-12-05T12:57:37.616Z,5936.00
2017-12-05T12:58:37.591Z,5200.00
2017-12-05T12:59:37.579Z,6444.00
2017-12-05T13:00:37.559Z,6780.00
2017-12-05T13:01:37.542Z,8148.00
2017-12-05T13:02:37.518Z,13868.00
2017-12-05T13:03:37.498Z,11308.00
2017-12-05T13:04:37.466Z,11536.00
2017-12-05T13:05:37.452Z,14284.00
2017-12-05T13:06:37.433Z,9284.00
2017-12-05T13:07:37.415Z,10936.00
2017-12-05T13:08:37.399Z,10016.00
2017-12-05T13:09:37.379Z,10776.00
2017-12-05T13:10:37.357Z,14564.00
2017-12-05T13:11:34.188Z,11468.00
2017-12-05T13:12:34.168Z,11560.00
2017-12-05T13:13:34.145Z,17024.00
2017-12-05T13:14:34.137Z,16768.00
2017-12-05T13:15:34.117Z,16096.00
2017-12-05T13:16:34.103Z,94432.00
2017-12-05T13:17:51.830Z,14640.00
2017-12-05T13:18:51.811Z,17664.00
2017-12-05T13:19:51.789Z,18368.00
2017-12-05T13:20:51.779Z,21024.00
2017-12-05T13:21:52.293Z,20992.00
2017-12-05T13:22:51.745Z,20768.00
2017-12-05T13:23:51.722Z,20288.00
2017-12-05T13:24:51.706Z,20352.00
2017-12-05T13:27:19.986Z,18240.00
2017-12-05T13:31:04.165Z,18784.00
2017-12-05T13:32:04.141Z,18464.00
2017-12-05T13:33:04.145Z,18304.00
2017-12-05T13:34:04.111Z,17824.00
2017-12-05T13:35:04.093Z,17696.00
2017-12-05T13:36:04.080Z,13120.00
2017-12-05T13:37:04.061Z,18784.00
2017-12-05T13:38:04.044Z,18464.00
2017-12-05T13:39:04.015Z,18464.00
2017-12-05T13:40:04.001Z,18272.00
2017-12-05T13:41:03.992Z,16960.00
2017-12-05T13:42:04.507Z,18880.00
2017-12-05T13:43:03.962Z,15500.00
2017-12-05T17:40:54.773Z,1100.00
2017-12-05T17:41:54.370Z,1096.00
2017-12-05T17:42:54.362Z,1100.00
2017-12-05T17:43:54.356Z,1108.00
2017-12-05T17:44:54.344Z,1108.00
2017-12-05T17:45:54.346Z,1124.00
2017-12-05T17:46:54.334Z,1136.00
2017-12-05T17:47:54.336Z,1144.00
2017-12-05T17:48:54.328Z,1144.00
2017-12-05T17:49:54.330Z,1172.00
2017-12-05T17:50:54.323Z,1208.00
2017-12-05T17:51:54.324Z,920.00
2017-12-05T17:52:54.323Z,1220.00
2017-12-05T17:53:54.320Z,1192.00
2017-12-05T17:54:54.318Z,1164.00
2017-12-05T17:55:54.316Z,1200.00
2017-12-05T17:56:54.313Z,1208.00
2017-12-05T17:57:54.347Z,1192.00
2017-12-05T17:58:54.308Z,1212.00
2017-12-05T17:59:54.309Z,1200.00
2017-12-05T18:00:54.306Z,1192.00
2017-12-05T18:01:54.303Z,1176.00
2017-12-05T18:02:54.303Z,1184.00
2017-12-05T18:03:54.302Z,1184.00
2017-12-05T18:04:54.300Z,1204.00
2017-12-05T18:05:54.298Z,1228.00
2017-12-05T18:06:54.297Z,1276.00
2017-12-05T18:07:54.296Z,1300.00
2017-12-05T18:08:54.293Z,1328.00
2017-12-05T18:09:54.292Z,1280.00
2017-12-05T18:10:54.291Z,1284.00
2017-12-05T18:11:54.291Z,1308.00
2017-12-05T18:12:54.290Z,1288.00
2017-12-05T18:13:54.288Z,1232.00
2017-12-05T18:14:54.288Z,1224.00
2017-12-05T18:15:54.287Z,1192.00
2017-12-05T18:16:54.284Z,1240.00
2017-12-05T18:17:54.283Z,1244.00
2017-12-05T18:18:54.283Z,1228.00
2017-12-05T18:19:54.282Z,1172.00
2017-12-05T18:20:54.281Z,1224.00
2017-12-05T18:21:54.278Z,1148.00
2017-12-05T18:22:54.277Z,1212.00
2017-12-05T18:23:54.277Z,1292.00
2017-12-05T18:24:54.276Z,1320.00
2017-12-05T18:25:54.274Z,1208.00
2017-12-05T18:26:54.273Z,1128.00
2017-12-05T18:27:54.274Z,1032.00
2017-12-05T18:28:54.272Z,1168.00
2017-12-05T18:29:54.269Z,1168.00
2017-12-05T18:30:54.269Z,1136.00
2017-12-05T18:31:54.267Z,1124.00
2017-12-05T18:32:54.265Z,1120.00
2017-12-05T18:33:54.265Z,1172.00
2017-12-05T18:34:54.265Z,1276.00
2017-12-05T18:35:54.256Z,1348.00
2017-12-05T18:36:54.255Z,1320.00
2017-12-05T18:37:54.256Z,1312.00
2017-12-05T18:38:54.259Z,1340.00
2017-12-05T18:39:54.257Z,1024.00
2017-12-05T18:40:54.254Z,984.00
2017-12-05T18:41:54.253Z,1164.00
2017-12-05T18:42:54.253Z,1320.00
2017-12-05T18:43:54.252Z,1280.00
2017-12-05T18:44:54.250Z,700.00
2017-12-05T18:45:54.249Z,632.00
2017-12-05T18:46:54.249Z,700.00
2017-12-05T18:47:54.248Z,1116.00
2017-12-05T18:48:54.249Z,1196.00
2017-12-05T18:49:54.249Z,1188.00
2017-12-05T18:50:54.242Z,1180.00
2017-12-05T18:51:54.241Z,1240.00
2017-12-05T18:52:54.239Z,1252.00
2017-12-05T18:53:54.238Z,1248.00
2017-12-05T18:54:54.236Z,1256.00
2017-12-05T18:55:54.235Z,1268.00
2017-12-05T18:56:54.237Z,1260.00
2017-12-05T18:57:54.231Z,1016.00
2017-12-05T18:58:54.231Z,964.00
2017-12-05T18:59:54.234Z,900.00
2017-12-05T19:00:54.227Z,752.00
2017-12-05T19:01:54.226Z,908.00
2017-12-05T19:02:54.224Z,728.00
2017-12-05T19:03:54.223Z,1176.00
2017-12-05T19:04:54.222Z,1140.00
2017-12-05T19:05:54.224Z,1092.00
2017-12-05T19:06:54.255Z,1152.00
2017-12-05T19:07:54.218Z,1176.00
2017-12-05T19:08:54.216Z,1184.00
2017-12-05T19:09:54.214Z,852.00
2017-12-05T19:10:54.213Z,832.00
2017-12-05T19:11:54.212Z,788.00
2017-12-05T19:12:54.208Z,776.00
2017-12-05T19:13:54.208Z,824.00
2017-12-05T19:14:54.207Z,1096.00
2017-12-05T19:15:54.208Z,752.00
2017-12-05T19:16:54.203Z,524.00
2017-12-05T19:17:54.203Z,512.00
2017-12-05T19:18:54.200Z,1024.00
2017-12-05T19:19:54.201Z,448.00
2017-12-05T19:20:54.205Z,404.00
2017-12-05T19:21:54.193Z,416.00
2017-12-05T19:22:54.191Z,440.00
2017-12-05T19:23:54.215Z,476.00
2017-12-05T19:24:54.224Z,496.00
2017-12-05T19:25:54.188Z,512.00
2017-12-05T19:26:54.216Z,528.00
2017-12-05T19:27:54.217Z,552.00
2017-12-05T19:28:54.178Z,572.00
2017-12-05T19:29:54.176Z,624.00
2017-12-05T19:30:54.175Z,644.00
2017-12-05T19:31:54.166Z,620.00
2017-12-05T19:32:54.163Z,468.00
2017-12-05T19:33:54.167Z,436.00
2017-12-05T19:34:54.159Z,416.00
2017-12-05T19:35:54.163Z,372.00
2017-12-05T19:36:54.153Z,352.00
2017-12-05T19:37:54.157Z,344.00
2017-12-05T19:38:54.154Z,312.00
2017-12-05T19:39:54.155Z,304.00
2017-12-05T19:40:54.150Z,292.00
2017-12-05T19:41:54.141Z,292.00
2017-12-05T19:42:54.146Z,288.00
2017-12-05T19:43:54.187Z,276.00
2017-12-05T19:44:54.145Z,268.00
2017-12-05T19:45:54.130Z,280.00
2017-12-05T19:46:54.134Z,288.00
2017-12-05T19:47:54.127Z,288.00
2017-12-05T19:48:54.123Z,288.00
2017-12-05T19:49:54.125Z,280.00
2017-12-05T19:50:54.118Z,284.00
2017-12-05T19:51:54.120Z,280.00
2017-12-05T19:52:54.112Z,288.00
2017-12-05T19:53:54.116Z,284.00
2017-12-05T19:54:54.161Z,288.00
2017-12-05T19:55:54.109Z,292.00
2017-12-05T19:56:54.106Z,296.00
2017-12-05T19:57:54.096Z,252.00
2017-12-05T19:58:54.100Z,224.00
2017-12-05T19:59:54.100Z,196.00
2017-12-05T20:00:54.089Z,172.00
2017-12-05T20:01:54.084Z,188.00
2017-12-05T20:02:54.081Z,184.00
2017-12-05T20:03:54.084Z,176.00
2017-12-05T20:04:54.074Z,204.00
2017-12-05T20:05:54.099Z,224.00
2017-12-05T20:06:54.072Z,188.00
2017-12-05T20:07:54.072Z,160.00
2017-12-05T20:08:54.068Z,136.00
2017-12-05T20:09:54.065Z,120.00
2017-12-05T20:10:54.065Z,104.00
2017-12-05T20:11:54.057Z,92.00
2017-12-05T20:12:54.052Z,88.00
2017-12-05T20:13:54.054Z,92.00
2017-12-05T20:14:54.048Z,104.00
2017-12-05T20:15:54.048Z,112.00
2017-12-05T20:16:54.040Z,132.00
2017-12-05T20:17:54.032Z,144.00
2017-12-05T20:18:54.035Z,144.00
2017-12-05T20:19:54.026Z,144.00
2017-12-05T20:20:54.025Z,156.00
2017-12-05T20:21:54.024Z,176.00
2017-12-05T20:22:54.023Z,208.00
2017-12-05T20:23:54.020Z,232.00
2017-12-05T20:24:54.007Z,244.00
2017-12-05T20:25:54.010Z,248.00
2017-12-05T20:26:54.002Z,236.00
2017-12-05T20:27:54.003Z,236.00
2017-12-05T20:28:53.999Z,228.00
2017-12-05T20:29:53.995Z,204.00
2017-12-05T20:30:53.993Z,196.00
2017-12-05T20:31:53.984Z,216.00
2017-12-05T20:32:53.980Z,228.00
2017-12-05T20:33:53.982Z,212.00
2017-12-05T20:34:53.977Z,188.00
2017-12-05T20:35:53.975Z,172.00
2017-12-05T20:36:53.970Z,156.00
2017-12-05T20:37:53.967Z,140.00
2017-12-05T20:38:53.964Z,124.00
2017-12-05T20:39:53.965Z,108.00
2017-12-05T20:40:53.959Z,88.00
2017-12-05T20:41:53.948Z,80.00
2017-12-05T20:42:53.950Z,80.00
2017-12-05T20:43:53.946Z,80.00
2017-12-05T20:44:53.941Z,88.00
2017-12-05T20:45:53.939Z,88.00
2017-12-05T20:46:53.935Z,88.00
2017-12-05T20:47:53.931Z,84.00
2017-12-05T20:48:53.924Z,80.00
2017-12-05T20:49:53.924Z,72.00
2017-12-05T20:50:53.922Z,64.00
2017-12-05T20:51:53.915Z,60.00
2017-12-05T20:52:53.912Z,56.00
2017-12-05T20:53:53.909Z,60.00
2017-12-05T20:54:53.900Z,64.00
2017-12-05T20:55:53.896Z,68.00
2017-12-05T20:56:53.897Z,68.00
2017-12-05T20:57:53.893Z,72.00
2017-12-05T20:58:53.888Z,64.00
2017-12-05T20:59:53.885Z,52.00
2017-12-05T21:00:53.880Z,48.00
2017-12-05T21:01:53.876Z,48.00
2017-12-05T21:02:53.900Z,44.00
2017-12-05T21:03:53.882Z,44.00
2017-12-05T21:04:53.865Z,40.00
2017-12-05T21:05:53.856Z,44.00
2017-12-05T21:06:53.856Z,48.00
2017-12-05T21:07:53.852Z,40.00
2017-12-05T21:08:53.849Z,40.00
2017-12-05T21:09:53.843Z,36.00
2017-12-05T21:10:53.840Z,40.00
2017-12-05T21:11:53.838Z,44.00
2017-12-05T21:12:53.836Z,48.00
2017-12-05T21:13:53.828Z,48.00
2017-12-05T21:14:53.823Z,44.00
2017-12-05T21:15:53.820Z,40.00
2017-12-05T21:16:53.815Z,36.00
2017-12-05T21:17:53.810Z,32.00
2017-12-05T21:18:53.807Z,32.00
2017-12-05T21:19:53.803Z,28.00
2017-12-05T21:20:53.797Z,24.00
2017-12-05T21:21:53.844Z,24.00
2017-12-05T21:22:53.790Z,24.00
2017-12-05T21:23:53.785Z,20.00
2017-12-05T21:24:53.783Z,16.00
2017-12-05T21:25:53.776Z,12.00
2017-12-05T21:26:53.772Z,16.00
2017-12-05T21:27:53.792Z,16.00
2017-12-05T21:28:53.768Z,16.00
2017-12-05T21:29:53.757Z,16.00
2017-12-05T21:30:53.755Z,16.00
2017-12-05T21:31:53.751Z,12.00
2017-12-05T21:32:53.746Z,8.00
2017-12-05T21:33:53.741Z,8.00
2017-12-05T21:34:53.741Z,8.00
2017-12-05T21:35:53.770Z,4.00
2017-12-05T21:36:53.732Z,4.00
2017-12-05T21:37:53.724Z,4.00
2017-12-05T21:38:53.721Z,4.00
2017-12-05T21:39:53.714Z,4.00
2017-12-05T21:40:53.713Z,4.00
2017-12-05T21:41:53.706Z,4.00
2017-12-05T21:42:53.708Z,4.00
2017-12-05T21:43:53.698Z,0.00
2017-12-05T21:44:53.692Z,0.00
2017-12-05T21:45:53.688Z,0.00
2017-12-05T21:46:53.683Z,0.00
2017-12-05T21:47:53.678Z,0.00
2017-12-05T21:48:53.674Z,0.00
2017-12-05T21:49:53.670Z,8.00
2017-12-05T21:50:53.666Z,8.00
2017-12-05T21:51:53.711Z,8.00
2017-12-05T21:52:53.655Z,8.00
2017-12-05T21:53:53.652Z,8.00
2017-12-05T21:54:53.649Z,8.00
2017-12-05T21:55:53.644Z,8.00
2017-12-05T21:56:53.639Z,8.00
2017-12-05T21:57:53.733Z,8.00
2017-12-05T21:58:53.629Z,8.00
2017-12-05T21:59:53.625Z,8.00
2017-12-05T22:00:53.620Z,8.00
2017-12-05T22:01:53.615Z,8.00
2017-12-05T22:02:53.612Z,8.00
2017-12-05T22:03:53.708Z,8.00
2017-12-05T22:04:53.603Z,8.00
2017-12-05T22:05:53.603Z,8.00
2017-12-05T22:06:53.593Z,8.00
2017-12-05T22:07:53.590Z,8.00
2017-12-05T22:08:53.585Z,8.00
2017-12-05T22:09:53.629Z,8.00
2017-12-05T22:10:53.575Z,8.00
2017-12-05T22:11:53.571Z,8.00
2017-12-05T22:12:53.566Z,8.00
2017-12-05T22:13:53.562Z,8.00
2017-12-05T22:14:53.558Z,8.00
2017-12-05T22:15:53.553Z,8.00
2017-12-05T22:16:53.547Z,4.00
2017-12-05T22:17:53.543Z,8.00
2017-12-05T22:18:53.539Z,4.00
2017-12-05T22:19:53.534Z,4.00
2017-12-05T22:20:53.528Z,4.00
2017-12-05T22:21:53.526Z,4.00
2017-12-05T22:22:53.520Z,4.00
2017-12-05T22:23:53.516Z,4.00
2017-12-05T22:24:53.510Z,4.00
2017-12-05T22:25:53.506Z,4.00
2017-12-05T22:26:53.500Z,4.00
2017-12-05T22:27:53.500Z,4.00
2017-12-05T22:28:53.491Z,4.00
2017-12-05T22:29:53.486Z,4.00
2017-12-05T22:30:53.482Z,4.00
2017-12-05T22:31:53.479Z,4.00
2017-12-05T22:32:53.474Z,4.00
2017-12-05T22:33:53.467Z,4.00
2017-12-05T22:34:53.464Z,4.00
2017-12-05T22:35:53.458Z,4.00
2017-12-05T22:36:53.453Z,4.00
2017-12-05T22:37:53.449Z,4.00
2017-12-05T22:38:53.444Z,4.00
2017-12-05T22:39:53.438Z,4.00
2017-12-05T22:40:53.433Z,4.00
2017-12-05T22:41:53.429Z,4.00
2017-12-05T22:42:53.425Z,8.00
2017-12-05T22:43:53.420Z,4.00
2017-12-05T22:44:53.414Z,4.00
2017-12-05T22:45:53.411Z,4.00
2017-12-05T22:46:53.406Z,4.00
2017-12-05T22:47:53.401Z,4.00
2017-12-05T22:48:53.399Z,4.00
2017-12-05T22:49:53.390Z,4.00
2017-12-05T22:50:53.385Z,4.00
2017-12-05T22:51:53.383Z,4.00
2017-12-05T22:52:53.377Z,4.00
2017-12-05T22:53:53.377Z,4.00
2017-12-05T22:54:53.368Z,4.00
2017-12-05T22:55:53.364Z,4.00
2017-12-05T22:56:53.358Z,4.00
2017-12-05T22:57:53.353Z,4.00
2017-12-05T22:58:53.349Z,4.00
2017-12-05T22:59:53.346Z,4.00
2017-12-05T23:00:53.345Z,4.00
2017-12-05T23:01:53.334Z,4.00
2017-12-05T23:02:53.326Z,4.00
2017-12-05T23:03:53.320Z,4.00
2017-12-05T23:04:53.314Z,4.00
2017-12-05T23:05:53.310Z,4.00
2017-12-05T23:06:53.311Z,4.00
2017-12-05T23:07:53.302Z,4.00
2017-12-05T23:08:53.303Z,4.00
2017-12-05T23:09:53.292Z,4.00
2017-12-05T23:10:53.288Z,4.00
2017-12-05T23:11:53.289Z,4.00
2017-12-05T23:12:53.278Z,4.00
2017-12-05T23:13:53.280Z,4.00
2017-12-05T23:14:53.269Z,4.00
2017-12-05T23:15:53.265Z,4.00
2017-12-05T23:16:53.259Z,4.00
2017-12-05T23:17:53.255Z,4.00
2017-12-05T23:18:53.252Z,4.00
2017-12-05T23:19:53.247Z,4.00
2017-12-05T23:20:53.248Z,4.00
2017-12-05T23:21:53.242Z,4.00
2017-12-05T23:22:53.237Z,4.00
2017-12-05T23:23:53.228Z,4.00
2017-12-05T23:24:53.227Z,4.00
2017-12-05T23:25:53.217Z,4.00
2017-12-05T23:26:53.214Z,4.00
2017-12-05T23:27:53.215Z,4.00
2017-12-05T23:28:53.189Z,4.00
2017-12-05T23:29:53.205Z,4.00
2017-12-05T23:30:53.200Z,4.00
2017-12-05T23:31:53.191Z,4.00
2017-12-05T23:32:53.194Z,4.00
2017-12-05T23:33:53.182Z,4.00
2017-12-05T23:34:53.178Z,4.00
2017-12-05T23:35:53.178Z,4.00
2017-12-05T23:36:53.158Z,4.00
2017-12-05T23:37:53.149Z,4.00
2017-12-05T23:38:53.160Z,4.00
2017-12-05T23:39:53.161Z,4.00
2017-12-05T23:40:53.133Z,4.00
2017-12-05T23:41:53.146Z,4.00
2017-12-05T23:42:53.144Z,4.00
2017-12-05T23:43:53.155Z,4.00
2017-12-05T23:44:53.118Z,4.00
2017-12-05T23:45:53.127Z,4.00
2017-12-05T23:46:53.115Z,4.00
2017-12-05T23:47:53.119Z,4.00
2017-12-05T23:48:53.104Z,4.00
2017-12-05T23:49:53.099Z,8.00
2017-12-05T23:50:53.111Z,4.00
2017-12-05T23:51:53.101Z,4.00
2017-12-05T23:52:53.095Z,4.00
2017-12-05T23:53:53.095Z,4.00
2017-12-05T23:54:53.072Z,4.00
2017-12-05T23:55:53.073Z,4.00
2017-12-05T23:56:53.061Z,4.00
2017-12-05T23:57:53.057Z,4.00
2017-12-05T23:58:53.054Z,4.00
2017-12-05T23:59:53.047Z,4.00
