createdAt,value
2022-12-31T00:01:05.573Z,91.38
2022-12-31T00:03:32.069Z,91.53
2022-12-31T00:05:58.455Z,91.80
2022-12-31T00:08:24.994Z,91.66
2022-12-31T00:10:51.998Z,91.64
2022-12-31T00:13:18.350Z,91.58
2022-12-31T00:15:44.977Z,92.29
2022-12-31T00:18:11.542Z,92.61
2022-12-31T00:20:41.854Z,92.50
2022-12-31T00:23:08.953Z,92.65
2022-12-31T00:25:36.050Z,93.29
2022-12-31T00:28:03.495Z,93.06
2022-12-31T00:30:29.883Z,92.92
2022-12-31T00:32:56.318Z,92.88
2022-12-31T00:35:22.691Z,92.74
2022-12-31T00:37:51.041Z,92.95
2022-12-31T00:40:17.524Z,92.75
2022-12-31T00:42:43.937Z,92.50
2022-12-31T00:45:10.518Z,92.41
2022-12-31T00:47:36.949Z,92.22
2022-12-31T00:50:03.452Z,92.16
2022-12-31T00:52:29.900Z,92.31
2022-12-31T00:54:57.815Z,91.98
2022-12-31T00:57:24.251Z,91.72
2022-12-31T00:59:50.553Z,91.78
2022-12-31T01:02:17.089Z,91.70
2022-12-31T01:04:44.497Z,91.35
2022-12-31T01:07:11.007Z,91.55
2022-12-31T01:09:37.859Z,91.69
2022-12-31T01:12:04.426Z,91.83
2022-12-31T01:14:32.845Z,91.60
2022-12-31T01:16:59.459Z,91.77
2022-12-31T01:19:27.202Z,92.08
2022-12-31T01:21:53.852Z,92.12
2022-12-31T01:24:20.417Z,92.22
2022-12-31T01:26:46.891Z,92.23
2022-12-31T01:29:13.890Z,92.26
2022-12-31T01:31:40.512Z,92.22
2022-12-31T01:34:07.133Z,92.21
2022-12-31T01:36:34.786Z,92.16
2022-12-31T01:39:02.225Z,92.39
2022-12-31T01:41:29.978Z,92.48
2022-12-31T01:44:11.612Z,92.31
2022-12-31T01:46:42.625Z,92.15
2022-12-31T01:49:44.391Z,92.21
2022-12-31T01:52:13.342Z,92.36
2022-12-31T01:54:42.624Z,92.07
2022-12-31T01:57:09.720Z,91.99
2022-12-31T01:59:36.172Z,92.16
2022-12-31T02:02:02.799Z,92.17
2022-12-31T02:04:29.320Z,92.28
2022-12-31T02:07:00.232Z,92.23
2022-12-31T02:09:26.568Z,92.27
2022-12-31T02:11:53.069Z,92.03
2022-12-31T02:14:26.135Z,92.07
2022-12-31T02:16:57.536Z,92.18
2022-12-31T02:19:31.756Z,92.24
2022-12-31T02:22:04.001Z,92.48
2022-12-31T02:24:39.675Z,92.50
2022-12-31T02:27:24.463Z,92.59
2022-12-31T02:30:06.984Z,92.58
2022-12-31T02:32:52.241Z,92.74
2022-12-31T02:35:28.708Z,92.47
2022-12-31T02:37:58.859Z,92.43
2022-12-31T02:40:25.229Z,92.48
2022-12-31T02:42:55.260Z,92.74
2022-12-31T02:45:27.093Z,92.71
2022-12-31T02:48:13.630Z,92.79
2022-12-31T02:50:56.243Z,92.56
2022-12-31T02:53:31.783Z,92.71
2022-12-31T02:56:10.310Z,92.81
2022-12-31T02:59:13.038Z,92.78
2022-12-31T03:02:00.019Z,92.72
2022-12-31T03:04:32.479Z,92.67
2022-12-31T03:07:06.653Z,92.97
2022-12-31T03:09:33.313Z,92.65
2022-12-31T03:12:19.304Z,92.69
2022-12-31T03:14:45.677Z,92.54
2022-12-31T03:17:12.330Z,92.41
2022-12-31T03:19:57.763Z,92.70
2022-12-31T03:22:29.920Z,92.62
2022-12-31T03:25:24.001Z,92.49
2022-12-31T03:27:50.363Z,92.66
2022-12-31T03:30:17.755Z,92.93
2022-12-31T03:32:44.985Z,92.51
2022-12-31T03:35:12.755Z,92.86
2022-12-31T03:37:42.534Z,92.83
2022-12-31T03:40:10.280Z,92.88
2022-12-31T03:42:36.862Z,92.71
2022-12-31T03:45:03.556Z,92.95
2022-12-31T03:47:30.092Z,92.98
2022-12-31T03:49:56.539Z,93.03
2022-12-31T03:52:23.162Z,92.83
2022-12-31T03:54:49.520Z,93.23
2022-12-31T03:57:15.984Z,93.18
2022-12-31T03:59:42.304Z,93.86
2022-12-31T04:02:08.723Z,94.01
2022-12-31T04:04:35.256Z,93.92
2022-12-31T04:07:01.559Z,93.58
2022-12-31T04:09:27.957Z,93.75
2022-12-31T04:11:54.283Z,93.89
2022-12-31T04:14:20.620Z,94.01
2022-12-31T04:16:47.237Z,93.83
2022-12-31T04:19:13.603Z,93.89
2022-12-31T04:21:39.908Z,93.84
2022-12-31T04:24:06.949Z,93.86
2022-12-31T04:26:33.359Z,93.90
2022-12-31T04:28:59.797Z,93.79
2022-12-31T04:31:26.803Z,93.57
2022-12-31T04:33:53.236Z,93.45
2022-12-31T04:36:19.595Z,93.53
2022-12-31T04:38:46.009Z,93.12
2022-12-31T04:41:18.726Z,93.41
2022-12-31T04:43:46.368Z,93.70
2022-12-31T04:46:13.464Z,93.50
2022-12-31T04:48:40.011Z,93.60
2022-12-31T04:51:06.433Z,93.43
2022-12-31T04:53:33.042Z,93.42
2022-12-31T04:56:00.659Z,93.61
2022-12-31T04:58:27.098Z,93.49
2022-12-31T05:00:55.139Z,93.24
2022-12-31T05:03:23.028Z,93.15
2022-12-31T05:05:50.053Z,93.33
2022-12-31T05:08:17.180Z,93.08
2022-12-31T05:10:44.932Z,93.38
2022-12-31T05:13:11.414Z,93.32
2022-12-31T05:15:37.785Z,93.10
2022-12-31T05:18:06.525Z,93.12
2022-12-31T05:20:33.098Z,93.00
2022-12-31T05:22:59.514Z,93.70
2022-12-31T05:25:25.935Z,93.42
2022-12-31T05:27:52.295Z,93.33
2022-12-31T05:30:18.793Z,93.69
2022-12-31T05:32:48.509Z,93.67
2022-12-31T05:35:14.847Z,93.47
2022-12-31T05:37:41.224Z,93.53
2022-12-31T05:40:07.871Z,93.78
2022-12-31T05:42:34.234Z,93.51
2022-12-31T05:45:00.555Z,93.48
2022-12-31T05:47:27.303Z,93.31
2022-12-31T05:49:53.985Z,93.29
2022-12-31T05:52:21.442Z,93.41
2022-12-31T05:54:47.927Z,93.22
2022-12-31T05:57:14.390Z,93.28
2022-12-31T05:59:40.721Z,93.17
2022-12-31T06:02:07.303Z,93.34
2022-12-31T06:04:33.649Z,93.09
2022-12-31T06:06:59.945Z,93.30
2022-12-31T06:09:26.330Z,93.17
2022-12-31T06:11:52.736Z,93.47
2022-12-31T06:14:19.208Z,93.91
2022-12-31T06:16:45.558Z,93.77
2022-12-31T06:19:11.864Z,94.10
2022-12-31T06:21:38.160Z,93.93
2022-12-31T06:24:04.868Z,94.72
2022-12-31T06:26:31.167Z,94.44
2022-12-31T06:28:57.607Z,94.82
2022-12-31T06:31:24.131Z,94.76
2022-12-31T06:33:50.450Z,94.48
2022-12-31T06:36:17.069Z,94.79
2022-12-31T06:38:43.758Z,94.30
2022-12-31T06:41:12.361Z,94.47
2022-12-31T06:43:39.215Z,94.95
2022-12-31T06:46:06.542Z,94.51
2022-12-31T06:48:32.992Z,94.85
2022-12-31T06:51:25.757Z,94.82
2022-12-31T06:53:52.358Z,94.90
2022-12-31T06:56:20.540Z,95.02
2022-12-31T06:58:47.601Z,95.20
2022-12-31T07:01:20.227Z,95.52
2022-12-31T07:04:00.175Z,95.58
2022-12-31T07:06:33.361Z,95.67
2022-12-31T07:09:02.754Z,95.95
2022-12-31T07:11:34.761Z,96.14
2022-12-31T07:14:04.936Z,96.11
2022-12-31T07:16:37.700Z,96.47
2022-12-31T07:19:13.927Z,96.33
2022-12-31T07:21:41.237Z,96.57
2022-12-31T07:24:08.744Z,96.54
2022-12-31T07:26:56.712Z,97.85
2022-12-31T07:29:44.516Z,97.99
2022-12-31T07:32:13.836Z,97.46
2022-12-31T07:34:59.310Z,97.33
2022-12-31T07:37:25.616Z,97.87
2022-12-31T07:39:51.978Z,98.31
2022-12-31T07:42:23.498Z,98.43
2022-12-31T07:45:08.798Z,98.62
2022-12-31T07:47:35.287Z,98.73
2022-12-31T07:50:01.823Z,98.66
2022-12-31T07:52:28.365Z,98.98
2022-12-31T07:54:54.675Z,98.68
2022-12-31T07:57:24.637Z,99.08
2022-12-31T08:00:20.774Z,98.49
2022-12-31T08:03:10.149Z,98.46
2022-12-31T08:05:39.672Z,98.43
2022-12-31T08:08:15.454Z,98.32
2022-12-31T08:10:57.800Z,97.86
2022-12-31T08:13:24.393Z,98.30
2022-12-31T08:15:51.029Z,97.82
2022-12-31T08:18:17.787Z,97.70
2022-12-31T08:20:49.636Z,97.85
2022-12-31T08:23:32.617Z,97.82
2022-12-31T08:26:04.443Z,97.88
2022-12-31T08:28:49.437Z,98.03
2022-12-31T08:31:34.820Z,97.91
2022-12-31T08:34:13.293Z,97.82
2022-12-31T08:37:01.554Z,97.16
2022-12-31T08:39:34.579Z,97.33
2022-12-31T08:42:03.691Z,97.39
2022-12-31T08:44:32.846Z,96.98
2022-12-31T08:47:02.319Z,96.20
2022-12-31T08:49:33.006Z,96.32
2022-12-31T08:52:00.172Z,96.03
2022-12-31T08:54:26.778Z,95.67
2022-12-31T08:56:57.204Z,95.15
2022-12-31T08:59:23.591Z,94.73
2022-12-31T09:02:08.633Z,94.41
2022-12-31T09:04:52.218Z,93.63
2022-12-31T09:07:22.161Z,93.82
2022-12-31T09:10:03.090Z,93.70
2022-12-31T09:12:32.511Z,93.33
2022-12-31T09:15:10.552Z,92.99
2022-12-31T09:17:45.882Z,93.15
2022-12-31T09:20:15.141Z,92.37
2022-12-31T09:22:41.605Z,92.66
2022-12-31T09:25:12.278Z,92.83
2022-12-31T09:27:44.012Z,92.66
2022-12-31T09:30:14.439Z,92.98
2022-12-31T09:32:44.215Z,92.96
2022-12-31T09:35:43.080Z,93.02
2022-12-31T09:38:18.620Z,93.14
2022-12-31T09:40:47.766Z,93.54
2022-12-31T09:43:23.401Z,93.64
2022-12-31T09:46:08.164Z,94.00
2022-12-31T09:48:53.796Z,93.62
2022-12-31T09:51:25.331Z,94.28
2022-12-31T09:54:10.832Z,93.93
2022-12-31T09:56:42.486Z,94.22
2022-12-31T09:59:14.795Z,93.88
2022-12-31T10:01:49.724Z,93.80
2022-12-31T10:04:19.182Z,93.26
2022-12-31T10:06:57.709Z,93.51
2022-12-31T10:09:35.983Z,92.85
2022-12-31T10:12:05.154Z,92.76
2022-12-31T10:14:47.713Z,92.41
2022-12-31T10:17:29.464Z,91.50
2022-12-31T10:19:55.826Z,91.57
2022-12-31T10:22:25.231Z,91.71
2022-12-31T10:25:18.129Z,91.99
2022-12-31T10:27:47.674Z,92.35
2022-12-31T10:30:19.114Z,93.00
2022-12-31T10:33:04.593Z,93.39
2022-12-31T10:35:39.799Z,93.33
2022-12-31T10:38:26.680Z,93.27
2022-12-31T10:41:11.648Z,94.10
2022-12-31T10:43:53.431Z,93.67
2022-12-31T10:46:29.105Z,93.87
2022-12-31T10:48:58.677Z,94.18
2022-12-31T10:51:43.811Z,94.41
2022-12-31T10:54:13.278Z,94.20
2022-12-31T10:56:42.432Z,93.89
2022-12-31T10:59:47.871Z,93.92
2022-12-31T11:02:17.011Z,93.62
2022-12-31T11:04:59.830Z,94.09
2022-12-31T11:07:34.791Z,94.87
2022-12-31T11:10:28.399Z,94.53
2022-12-31T11:13:13.565Z,95.19
2022-12-31T11:15:50.601Z,94.80
2022-12-31T11:18:35.668Z,94.68
2022-12-31T11:21:27.763Z,94.49
2022-12-31T11:24:14.490Z,94.71
2022-12-31T11:26:59.697Z,93.97
2022-12-31T11:29:38.144Z,93.87
2022-12-31T11:32:12.187Z,93.54
2022-12-31T11:34:38.605Z,93.76
2022-12-31T11:37:04.898Z,93.70
2022-12-31T11:39:36.448Z,93.40
2022-12-31T11:42:11.686Z,93.67
2022-12-31T11:44:51.641Z,93.79
2022-12-31T11:47:44.763Z,93.71
2022-12-31T11:50:29.139Z,93.69
2022-12-31T11:53:14.121Z,93.97
2022-12-31T11:55:56.699Z,93.85
2022-12-31T11:58:28.447Z,93.70
2022-12-31T12:01:08.618Z,93.62
2022-12-31T12:03:38.642Z,93.75
2022-12-31T12:06:05.168Z,94.00
2022-12-31T12:08:32.544Z,94.42
2022-12-31T12:11:22.358Z,94.34
2022-12-31T12:13:49.241Z,94.66
2022-12-31T12:16:15.879Z,94.53
2022-12-31T12:18:47.276Z,95.04
2022-12-31T12:21:16.144Z,95.32
2022-12-31T12:23:54.364Z,94.80
2022-12-31T12:26:37.789Z,95.09
2022-12-31T12:29:17.763Z,94.93
2022-12-31T12:31:56.355Z,95.29
2022-12-31T12:34:31.896Z,95.34
2022-12-31T12:36:58.276Z,95.40
2022-12-31T12:39:26.437Z,95.13
2022-12-31T12:42:00.260Z,95.25
2022-12-31T12:44:26.942Z,95.00
2022-12-31T12:46:54.060Z,95.26
2022-12-31T12:49:27.931Z,95.01
2022-12-31T12:52:04.563Z,95.30
2022-12-31T12:54:39.885Z,94.75
2022-12-31T12:57:06.237Z,94.83
2022-12-31T12:59:47.947Z,94.89
2022-12-31T13:02:52.963Z,94.82
2022-12-31T13:05:24.334Z,94.64
2022-12-31T13:08:00.211Z,94.34
2022-12-31T13:10:37.348Z,94.14
2022-12-31T13:13:25.434Z,94.12
2022-12-31T13:15:56.829Z,93.80
2022-12-31T13:18:23.168Z,93.04
2022-12-31T13:20:49.525Z,92.50
2022-12-31T13:23:28.070Z,91.72
2022-12-31T13:25:57.473Z,91.36
2022-12-31T13:28:24.651Z,90.47
2022-12-31T13:30:53.529Z,90.45
2022-12-31T13:33:25.616Z,90.38
2022-12-31T13:35:57.016Z,90.05
2022-12-31T13:38:28.665Z,89.83
2022-12-31T13:40:57.812Z,89.52
2022-12-31T13:43:24.102Z,89.61
2022-12-31T13:45:56.936Z,88.98
2022-12-31T13:48:28.697Z,88.87
2022-12-31T13:51:00.421Z,89.13
2022-12-31T13:53:34.985Z,89.65
2022-12-31T13:56:05.849Z,89.72
2022-12-31T13:58:35.096Z,89.49
2022-12-31T14:01:06.848Z,89.94
2022-12-31T14:03:36.288Z,90.22
2022-12-31T14:06:11.317Z,90.28
2022-12-31T14:08:37.644Z,90.64
2022-12-31T14:11:20.768Z,90.45
2022-12-31T14:13:47.111Z,90.76
2022-12-31T14:16:16.539Z,91.15
2022-12-31T14:18:58.909Z,91.32
2022-12-31T14:21:37.489Z,91.00
2022-12-31T14:24:13.945Z,91.36
2022-12-31T14:26:45.861Z,91.32
2022-12-31T14:29:12.320Z,91.24
2022-12-31T14:31:55.077Z,91.29
2022-12-31T14:34:21.467Z,90.91
2022-12-31T14:36:50.612Z,91.07
2022-12-31T14:39:19.961Z,91.17
2022-12-31T14:41:55.393Z,90.94
2022-12-31T14:44:27.702Z,91.01
2022-12-31T14:47:13.440Z,91.39
2022-12-31T14:49:44.614Z,91.20
2022-12-31T14:52:23.887Z,92.12
2022-12-31T14:54:59.345Z,92.28
2022-12-31T14:57:26.909Z,92.30
2022-12-31T15:00:00.163Z,92.18
2022-12-31T15:02:27.949Z,92.45
2022-12-31T15:05:23.963Z,92.69
2022-12-31T15:08:10.095Z,93.57
2022-12-31T15:10:55.337Z,93.15
2022-12-31T15:13:27.809Z,93.37
2022-12-31T15:15:54.145Z,93.73
2022-12-31T15:18:31.887Z,93.27
2022-12-31T15:21:20.734Z,92.96
2022-12-31T15:23:47.324Z,92.51
2022-12-31T15:26:28.407Z,92.41
2022-12-31T15:29:05.111Z,92.36
2022-12-31T15:31:33.314Z,92.28
2022-12-31T15:34:05.477Z,92.13
2022-12-31T15:36:38.266Z,91.58
2022-12-31T15:39:25.729Z,91.30
2022-12-31T15:42:36.193Z,91.27
2022-12-31T15:44:51.287Z,91.25
2022-12-31T15:47:23.784Z,91.07
2022-12-31T15:49:50.859Z,90.94
2022-12-31T15:52:23.517Z,90.52
2022-12-31T15:54:51.788Z,90.36
2022-12-31T15:57:20.686Z,89.85
2022-12-31T15:59:47.448Z,89.75
2022-12-31T16:02:32.447Z,89.53
2022-12-31T16:04:58.900Z,88.76
2022-12-31T16:07:27.292Z,88.72
2022-12-31T16:09:54.968Z,88.01
2022-12-31T16:12:26.531Z,87.98
2022-12-31T16:14:58.939Z,88.03
2022-12-31T16:17:28.163Z,87.33
2022-12-31T16:19:54.996Z,87.13
2022-12-31T16:22:27.331Z,86.37
2022-12-31T16:27:44.445Z,85.03
2022-12-31T16:30:21.808Z,84.61
2022-12-31T16:32:49.615Z,83.83
2022-12-31T16:35:24.598Z,83.77
2022-12-31T16:38:20.555Z,83.09
2022-12-31T16:41:07.133Z,82.45
2022-12-31T16:43:38.384Z,82.04
2022-12-31T16:46:26.196Z,81.45
2022-12-31T16:48:54.187Z,81.22
2022-12-31T16:51:22.304Z,81.16
2022-12-31T16:53:49.242Z,80.49
2022-12-31T16:56:30.502Z,79.63
2022-12-31T16:59:02.446Z,79.07
2022-12-31T17:01:31.715Z,78.97
2022-12-31T17:03:59.730Z,78.93
2022-12-31T17:06:28.138Z,78.69
2022-12-31T17:09:00.770Z,78.62
2022-12-31T17:11:28.859Z,78.23
2022-12-31T17:13:56.842Z,78.03
2022-12-31T17:16:25.840Z,78.05
2022-12-31T17:18:52.829Z,77.00
2022-12-31T17:21:20.561Z,76.63
2022-12-31T17:23:50.557Z,76.31
2022-12-31T17:26:22.905Z,76.11
2022-12-31T17:28:51.294Z,75.58
2022-12-31T17:31:37.820Z,74.55
2022-12-31T17:34:13.464Z,74.72
2022-12-31T17:36:58.476Z,74.39
2022-12-31T17:39:26.309Z,74.30
2022-12-31T17:41:55.827Z,72.93
2022-12-31T17:44:31.433Z,73.28
2022-12-31T17:46:57.897Z,72.99
2022-12-31T17:49:28.003Z,73.44
2022-12-31T17:51:54.394Z,72.69
2022-12-31T17:54:20.719Z,72.44
2022-12-31T17:56:47.352Z,72.46
2022-12-31T17:59:24.029Z,71.95
2022-12-31T18:01:50.814Z,71.74
2022-12-31T18:04:19.043Z,71.60
2022-12-31T18:06:45.430Z,71.06
2022-12-31T18:09:11.974Z,71.04
2022-12-31T18:11:39.909Z,70.54
2022-12-31T18:14:07.008Z,70.22
2022-12-31T18:16:33.336Z,70.09
2022-12-31T18:19:00.603Z,70.09
2022-12-31T18:21:32.611Z,69.61
2022-12-31T18:26:25.312Z,69.32
2022-12-31T18:28:52.223Z,69.06
2022-12-31T18:31:23.159Z,69.08
2022-12-31T18:33:51.095Z,68.74
2022-12-31T18:36:18.396Z,68.63
2022-12-31T18:38:45.299Z,68.31
2022-12-31T18:41:16.840Z,68.04
2022-12-31T18:43:43.185Z,67.83
2022-12-31T18:46:13.972Z,67.48
2022-12-31T18:48:44.097Z,66.96
2022-12-31T18:51:14.866Z,66.91
2022-12-31T18:53:41.482Z,67.39
2022-12-31T18:56:12.699Z,67.18
2022-12-31T18:58:39.230Z,66.21
2022-12-31T19:01:05.719Z,66.65
2022-12-31T19:03:32.149Z,66.11
2022-12-31T19:05:58.591Z,65.80
2022-12-31T19:08:24.946Z,65.83
2022-12-31T19:10:51.910Z,64.86
2022-12-31T19:13:19.075Z,64.75
2022-12-31T19:15:55.547Z,64.30
2022-12-31T19:18:21.882Z,64.24
2022-12-31T19:20:48.266Z,64.34
2022-12-31T19:23:16.431Z,63.95
2022-12-31T19:25:42.799Z,63.64
2022-12-31T19:28:14.702Z,63.77
2022-12-31T19:30:41.391Z,63.63
2022-12-31T19:33:07.716Z,63.21
2022-12-31T19:35:34.052Z,62.69
2022-12-31T19:38:00.514Z,62.41
2022-12-31T19:40:28.128Z,62.03
2022-12-31T19:42:55.876Z,61.30
2022-12-31T19:45:23.756Z,61.09
2022-12-31T19:47:50.603Z,60.84
2022-12-31T19:50:21.997Z,60.12
2022-12-31T19:52:51.229Z,59.80
2022-12-31T19:55:19.274Z,59.49
2022-12-31T19:57:46.496Z,59.19
2022-12-31T20:00:14.755Z,58.86
2022-12-31T20:02:41.445Z,58.76
2022-12-31T20:05:08.271Z,58.77
2022-12-31T20:07:34.809Z,58.53
2022-12-31T20:10:01.212Z,57.94
2022-12-31T20:12:28.208Z,58.40
2022-12-31T20:14:54.819Z,57.83
2022-12-31T20:17:21.504Z,58.21
2022-12-31T20:19:47.852Z,58.30
2022-12-31T20:22:14.247Z,58.04
2022-12-31T20:24:40.612Z,57.78
2022-12-31T20:27:13.568Z,57.89
2022-12-31T20:29:42.864Z,57.77
2022-12-31T20:32:09.357Z,57.90
2022-12-31T20:34:35.702Z,57.90
2022-12-31T20:37:02.097Z,57.66
2022-12-31T20:39:28.451Z,57.79
2022-12-31T20:41:54.819Z,57.93
2022-12-31T20:44:21.246Z,57.82
2022-12-31T20:46:47.612Z,57.86
2022-12-31T20:49:13.994Z,58.15
2022-12-31T20:51:40.332Z,58.33
2022-12-31T20:54:08.923Z,57.62
2022-12-31T20:56:36.485Z,57.78
2022-12-31T20:59:03.802Z,57.38
2022-12-31T21:01:55.189Z,57.46
2022-12-31T21:04:19.896Z,57.37
2022-12-31T21:06:47.834Z,57.45
2022-12-31T21:09:14.427Z,57.04
2022-12-31T21:11:59.591Z,57.37
2022-12-31T21:14:26.082Z,57.50
2022-12-31T21:16:52.449Z,57.46
2022-12-31T21:19:18.940Z,57.16
2022-12-31T21:21:45.346Z,57.41
2022-12-31T21:24:11.739Z,57.61
2022-12-31T21:26:38.225Z,58.11
2022-12-31T21:29:04.678Z,58.26
2022-12-31T21:31:31.169Z,58.78
2022-12-31T21:33:57.551Z,59.32
2022-12-31T21:36:23.945Z,59.69
2022-12-31T21:38:50.300Z,59.29
2022-12-31T21:41:35.481Z,59.81
2022-12-31T21:44:02.201Z,60.38
2022-12-31T21:46:28.926Z,60.50
2022-12-31T21:48:59.567Z,60.46
2022-12-31T21:51:26.554Z,60.29
2022-12-31T21:53:52.877Z,60.29
2022-12-31T21:56:21.079Z,60.38
2022-12-31T21:59:11.752Z,60.74
2022-12-31T22:01:56.895Z,60.96
2022-12-31T22:05:00.352Z,60.73
2022-12-31T22:07:09.753Z,60.85
2022-12-31T22:09:36.074Z,60.72
2022-12-31T22:12:02.485Z,60.75
2022-12-31T22:14:28.883Z,60.42
2022-12-31T22:16:55.588Z,60.40
2022-12-31T22:19:21.912Z,60.46
2022-12-31T22:21:48.223Z,60.76
2022-12-31T22:24:14.601Z,61.00
2022-12-31T22:26:46.429Z,61.06
2022-12-31T22:29:13.154Z,61.12
2022-12-31T22:31:39.574Z,60.90
2022-12-31T22:34:06.021Z,60.79
2022-12-31T22:36:32.441Z,61.10
2022-12-31T22:38:58.890Z,61.19
2022-12-31T22:41:25.894Z,61.03
2022-12-31T22:43:58.677Z,60.77
2022-12-31T22:46:29.312Z,60.49
2022-12-31T22:48:57.599Z,60.58
2022-12-31T22:51:23.981Z,60.75
2022-12-31T22:53:50.453Z,61.13
2022-12-31T22:56:18.070Z,61.08
2022-12-31T22:58:44.784Z,61.06
2022-12-31T23:01:19.086Z,60.89
2022-12-31T23:03:46.654Z,60.84
2022-12-31T23:06:13.149Z,60.55
2022-12-31T23:08:39.793Z,60.44
2022-12-31T23:11:09.259Z,60.39
2022-12-31T23:13:56.289Z,60.79
2022-12-31T23:16:42.533Z,60.65
2022-12-31T23:19:27.934Z,60.42
2022-12-31T23:22:12.984Z,60.10
2022-12-31T23:24:39.396Z,59.71
2022-12-31T23:27:06.155Z,59.91
2022-12-31T23:29:33.022Z,59.49
2022-12-31T23:31:59.480Z,59.69
2022-12-31T23:34:25.847Z,59.92
2022-12-31T23:36:52.184Z,60.45
2022-12-31T23:39:18.658Z,61.46
2022-12-31T23:41:45.649Z,62.38
2022-12-31T23:44:12.265Z,63.12
2022-12-31T23:46:39.115Z,64.16
2022-12-31T23:49:05.857Z,64.97
2022-12-31T23:51:32.820Z,66.15
2022-12-31T23:53:59.182Z,66.67
2022-12-31T23:56:25.505Z,66.33
2022-12-31T23:58:55.490Z,67.09
