createdAt,value
2019-06-07T00:01:41.588Z,12.33
2019-06-07T00:04:10.327Z,12.23
2019-06-07T00:06:37.645Z,12.16
2019-06-07T00:09:08.085Z,12.11
2019-06-07T00:11:34.599Z,12.24
2019-06-07T00:14:01.719Z,12.30
2019-06-07T00:16:28.489Z,12.30
2019-06-07T00:18:55.188Z,12.24
2019-06-07T00:22:11.700Z,12.17
2019-06-07T00:23:50.612Z,12.24
2019-06-07T00:26:20.988Z,12.60
2019-06-07T00:28:45.962Z,12.42
2019-06-07T00:31:14.919Z,12.37
2019-06-07T00:33:41.868Z,12.46
2019-06-07T00:36:10.090Z,12.44
2019-06-07T00:38:37.669Z,12.24
2019-06-07T00:41:04.597Z,12.09
2019-06-07T00:43:31.588Z,12.02
2019-06-07T00:45:58.290Z,12.02
2019-06-07T00:48:32.037Z,11.86
2019-06-07T00:50:53.656Z,12.07
2019-06-07T00:53:31.079Z,12.16
2019-06-07T00:55:49.357Z,12.44
2019-06-07T00:58:17.950Z,12.01
2019-06-07T01:00:45.201Z,12.27
2019-06-07T01:03:12.834Z,12.37
2019-06-07T01:05:39.511Z,12.35
2019-06-07T01:08:06.464Z,12.47
2019-06-07T01:10:52.218Z,12.47
2019-06-07T01:13:02.129Z,12.28
2019-06-07T01:15:29.489Z,12.13
2019-06-07T01:20:26.813Z,12.01
2019-06-07T01:22:53.653Z,12.09
2019-06-07T01:25:23.867Z,12.34
2019-06-07T01:27:49.933Z,12.22
2019-06-07T01:30:18.761Z,12.15
2019-06-07T01:32:49.429Z,12.13
2019-06-07T01:35:16.522Z,12.14
2019-06-07T01:37:43.516Z,12.20
2019-06-07T01:40:10.374Z,12.14
2019-06-07T01:42:37.078Z,12.13
2019-06-07T01:45:04.182Z,12.11
2019-06-07T01:47:32.073Z,12.30
2019-06-07T01:49:59.149Z,12.33
2019-06-07T01:52:26.720Z,12.20
2019-06-07T01:54:58.621Z,12.12
2019-06-07T01:57:38.323Z,12.24
2019-06-07T01:59:50.763Z,12.32
2019-06-07T02:02:17.843Z,12.27
2019-06-07T02:04:44.613Z,12.20
2019-06-07T02:07:11.390Z,12.24
2019-06-07T02:09:38.084Z,12.21
2019-06-07T02:12:24.796Z,12.16
2019-06-07T02:14:34.016Z,12.09
2019-06-07T02:17:00.939Z,12.15
2019-06-07T02:19:32.727Z,12.18
2019-06-07T02:21:56.188Z,12.21
2019-06-07T02:24:25.285Z,12.43
2019-06-07T02:26:51.727Z,12.25
2019-06-07T02:29:18.506Z,12.11
2019-06-07T02:32:10.109Z,12.13
2019-06-07T02:34:42.190Z,12.18
2019-06-07T02:37:32.305Z,12.34
2019-06-07T02:40:06.170Z,12.34
2019-06-07T02:42:41.727Z,12.28
2019-06-07T02:45:04.451Z,12.46
2019-06-07T02:47:35.981Z,12.29
2019-06-07T02:49:59.710Z,12.05
2019-06-07T02:52:30.785Z,12.02
2019-06-07T02:54:55.075Z,12.12
2019-06-07T02:57:21.866Z,12.14
2019-06-07T03:00:06.849Z,12.13
2019-06-07T03:02:17.468Z,11.98
2019-06-07T03:04:44.936Z,11.94
2019-06-07T03:07:11.995Z,11.94
2019-06-07T03:09:39.964Z,11.81
2019-06-07T03:12:08.695Z,11.73
2019-06-07T03:14:35.753Z,11.63
2019-06-07T03:17:35.282Z,11.67
2019-06-07T03:20:01.687Z,11.96
2019-06-07T03:22:32.044Z,11.84
2019-06-07T03:25:00.791Z,11.74
2019-06-07T03:27:36.168Z,12.22
2019-06-07T03:29:56.333Z,11.88
2019-06-07T03:32:23.075Z,11.94
2019-06-07T03:34:49.713Z,11.67
2019-06-07T03:37:16.449Z,11.48
2019-06-07T03:39:43.281Z,11.61
2019-06-07T03:42:10.061Z,11.90
2019-06-07T03:44:40.674Z,11.83
2019-06-07T03:47:05.358Z,11.50
2019-06-07T03:49:37.535Z,11.62
2019-06-07T03:52:00.663Z,12.00
2019-06-07T03:54:27.432Z,12.18
2019-06-07T03:56:55.214Z,12.27
2019-06-07T03:59:21.992Z,12.23
2019-06-07T04:01:48.796Z,12.27
2019-06-07T04:04:15.587Z,12.22
2019-06-07T04:06:42.847Z,11.93
2019-06-07T04:09:09.823Z,11.69
2019-06-07T04:11:39.386Z,11.68
2019-06-07T04:14:05.248Z,11.77
2019-06-07T04:16:34.964Z,12.05
2019-06-07T04:19:00.504Z,12.13
2019-06-07T04:21:29.692Z,12.52
2019-06-07T04:23:55.774Z,12.85
2019-06-07T04:26:22.443Z,12.93
2019-06-07T04:29:32.184Z,13.06
2019-06-07T04:31:17.940Z,13.18
2019-06-07T04:33:44.746Z,13.09
2019-06-07T04:36:11.546Z,13.07
2019-06-07T04:38:40.551Z,13.26
2019-06-07T04:41:07.937Z,13.32
2019-06-07T04:43:35.633Z,13.44
2019-06-07T04:46:03.244Z,13.52
2019-06-07T04:48:31.282Z,13.79
2019-06-07T04:51:00.976Z,13.72
2019-06-07T04:53:30.078Z,13.69
2019-06-07T04:55:56.357Z,13.67
2019-06-07T04:58:23.786Z,13.90
2019-06-07T05:00:56.317Z,14.01
2019-06-07T05:03:19.035Z,14.12
2019-06-07T05:05:45.726Z,14.11
2019-06-07T05:08:27.605Z,14.33
2019-06-07T05:10:43.542Z,14.44
2019-06-07T05:13:09.657Z,14.28
2019-06-07T05:15:38.992Z,14.28
2019-06-07T05:18:05.129Z,14.35
2019-06-07T05:20:33.623Z,14.28
2019-06-07T05:23:00.691Z,14.20
2019-06-07T05:25:27.478Z,14.45
2019-06-07T05:27:54.318Z,14.56
2019-06-07T05:33:01.757Z,14.56
2019-06-07T05:35:30.566Z,14.36
2019-06-07T05:37:57.431Z,14.49
2019-06-07T05:40:32.958Z,14.49
2019-06-07T05:43:00.313Z,14.64
2019-06-07T05:45:35.022Z,14.59
2019-06-07T05:48:02.686Z,14.56
2019-06-07T05:50:43.975Z,14.63
2019-06-07T05:52:58.434Z,14.69
2019-06-07T05:55:25.419Z,14.66
2019-06-07T05:57:52.121Z,14.72
2019-06-07T06:00:19.202Z,14.86
2019-06-07T06:03:04.169Z,14.71
2019-06-07T06:05:32.601Z,14.86
2019-06-07T06:07:49.905Z,15.03
2019-06-07T06:10:11.755Z,15.13
2019-06-07T06:12:44.720Z,15.39
2019-06-07T06:15:10.685Z,15.32
2019-06-07T06:17:40.942Z,15.44
2019-06-07T06:20:07.329Z,15.49
2019-06-07T06:22:34.074Z,15.62
2019-06-07T06:25:30.598Z,15.76
2019-06-07T06:28:03.414Z,15.67
2019-06-07T06:29:58.902Z,15.68
2019-06-07T06:32:46.689Z,15.61
2019-06-07T06:34:55.900Z,15.64
2019-06-07T06:37:22.801Z,15.66
2019-06-07T06:39:50.076Z,15.90
2019-06-07T06:42:17.160Z,16.15
2019-06-07T06:44:46.427Z,16.00
2019-06-07T06:47:12.796Z,16.04
2019-06-07T06:49:40.396Z,16.11
2019-06-07T06:52:08.494Z,16.13
2019-06-07T06:54:40.970Z,16.25
2019-06-07T06:57:19.222Z,16.43
2019-06-07T06:59:39.097Z,16.38
2019-06-07T07:02:01.671Z,16.35
2019-06-07T07:04:28.710Z,16.36
2019-06-07T07:06:55.632Z,16.41
2019-06-07T07:09:23.007Z,16.51
2019-06-07T07:12:01.044Z,16.57
2019-06-07T07:14:18.470Z,16.52
2019-06-07T07:16:49.667Z,16.67
2019-06-07T07:19:14.826Z,16.72
2019-06-07T07:21:42.068Z,16.27
2019-06-07T07:24:21.118Z,16.52
2019-06-07T07:26:37.567Z,16.64
2019-06-07T07:29:04.408Z,16.89
2019-06-07T07:31:31.089Z,16.97
2019-06-07T07:34:32.436Z,17.01
2019-06-07T07:36:38.893Z,17.16
2019-06-07T07:39:04.055Z,17.05
2019-06-07T07:41:23.758Z,17.23
2019-06-07T07:43:59.402Z,17.33
2019-06-07T07:46:29.172Z,16.94
2019-06-07T07:48:48.568Z,17.19
2019-06-07T07:51:15.459Z,17.36
2019-06-07T07:53:51.906Z,17.32
2019-06-07T07:56:11.017Z,16.98
2019-06-07T07:58:38.112Z,16.55
2019-06-07T08:01:10.814Z,17.15
2019-06-07T08:03:34.833Z,17.61
2019-06-07T08:06:01.624Z,17.69
2019-06-07T08:08:28.410Z,17.83
2019-06-07T08:10:58.531Z,17.83
2019-06-07T08:13:26.835Z,17.78
2019-06-07T08:15:58.626Z,17.76
2019-06-07T08:18:21.321Z,17.87
2019-06-07T08:21:08.821Z,17.79
2019-06-07T08:23:16.610Z,17.88
2019-06-07T08:25:44.332Z,17.81
2019-06-07T08:28:11.007Z,17.93
2019-06-07T08:31:02.343Z,17.92
2019-06-07T08:33:25.262Z,17.65
2019-06-07T08:40:32.810Z,18.05
2019-06-07T08:43:11.873Z,17.97
2019-06-07T08:45:28.403Z,18.12
2019-06-07T08:47:58.181Z,18.29
2019-06-07T08:50:24.098Z,18.56
2019-06-07T08:52:54.764Z,18.68
2019-06-07T08:55:19.599Z,18.74
2019-06-07T08:57:46.401Z,18.46
2019-06-07T09:00:43.234Z,18.54
2019-06-07T09:02:43.779Z,18.40
2019-06-07T09:05:12.742Z,18.51
2019-06-07T09:07:40.776Z,18.74
2019-06-07T09:10:13.880Z,18.87
2019-06-07T09:12:36.778Z,19.05
2019-06-07T09:15:14.804Z,19.05
2019-06-07T09:17:34.191Z,18.58
2019-06-07T09:20:09.135Z,18.93
2019-06-07T09:22:29.821Z,19.28
2019-06-07T09:25:04.301Z,19.34
2019-06-07T09:27:25.835Z,19.34
2019-06-07T09:29:52.732Z,19.51
2019-06-07T09:32:19.462Z,19.63
2019-06-07T09:34:46.178Z,19.63
2019-06-07T09:38:02.979Z,19.67
2019-06-07T09:39:41.674Z,19.68
2019-06-07T09:42:11.840Z,19.65
2019-06-07T09:44:38.163Z,19.87
2019-06-07T09:47:22.463Z,19.77
2019-06-07T09:49:33.720Z,19.57
2019-06-07T09:52:06.767Z,19.63
2019-06-07T09:55:03.720Z,19.87
2019-06-07T09:57:00.356Z,20.16
2019-06-07T09:59:38.837Z,19.86
2019-06-07T10:02:13.252Z,20.15
2019-06-07T10:04:35.372Z,20.27
2019-06-07T10:07:09.135Z,20.26
2019-06-07T10:12:02.315Z,20.30
2019-06-07T10:14:30.110Z,20.43
2019-06-07T10:16:56.993Z,20.49
2019-06-07T10:19:23.784Z,20.44
2019-06-07T10:21:50.581Z,20.77
2019-06-07T10:24:17.374Z,20.88
2019-06-07T10:26:44.253Z,20.71
2019-06-07T10:29:11.014Z,20.69
2019-06-07T10:31:37.795Z,20.83
2019-06-07T10:34:04.899Z,20.85
2019-06-07T10:36:33.084Z,20.88
2019-06-07T10:39:00.717Z,21.05
2019-06-07T10:41:27.693Z,21.20
2019-06-07T10:43:54.484Z,21.00
2019-06-07T10:46:21.295Z,20.81
2019-06-07T10:48:47.975Z,20.80
2019-06-07T10:51:15.041Z,21.10
2019-06-07T10:53:41.966Z,21.31
2019-06-07T10:56:09.093Z,21.20
2019-06-07T10:58:35.967Z,21.03
2019-06-07T11:01:03.379Z,20.95
2019-06-07T11:03:30.259Z,21.20
2019-06-07T11:05:56.931Z,21.15
2019-06-07T11:08:23.645Z,21.44
2019-06-07T11:10:50.347Z,21.42
2019-06-07T11:13:17.030Z,21.43
2019-06-07T11:15:43.737Z,21.49
2019-06-07T11:18:10.482Z,21.60
2019-06-07T11:20:37.180Z,21.39
2019-06-07T11:23:03.986Z,21.38
2019-06-07T11:25:30.661Z,21.27
2019-06-07T11:27:57.344Z,21.34
2019-06-07T11:30:24.163Z,21.43
2019-06-07T11:32:50.881Z,21.68
2019-06-07T11:35:19.035Z,21.68
2019-06-07T11:37:45.822Z,21.72
2019-06-07T11:40:35.696Z,21.68
2019-06-07T11:42:41.614Z,21.69
2019-06-07T11:45:10.545Z,21.59
2019-06-07T11:47:37.607Z,21.54
2019-06-07T11:50:04.921Z,21.66
2019-06-07T11:52:31.592Z,21.90
2019-06-07T11:54:58.279Z,21.82
2019-06-07T11:57:25.074Z,21.92
2019-06-07T11:59:51.784Z,21.97
2019-06-07T12:02:18.708Z,22.15
2019-06-07T12:04:45.474Z,22.33
2019-06-07T12:07:13.756Z,22.36
2019-06-07T12:09:55.529Z,22.11
2019-06-07T12:12:10.347Z,22.38
2019-06-07T12:14:37.099Z,22.53
2019-06-07T12:17:03.858Z,22.34
2019-06-07T12:19:30.667Z,22.31
2019-06-07T12:21:57.462Z,22.56
2019-06-07T12:24:24.133Z,23.23
2019-06-07T12:26:50.982Z,23.02
2019-06-07T12:29:19.118Z,23.08
2019-06-07T12:31:45.956Z,23.11
2019-06-07T12:34:13.773Z,23.60
2019-06-07T12:36:40.573Z,23.62
2019-06-07T12:39:07.373Z,23.35
2019-06-07T12:41:34.070Z,23.36
2019-06-07T12:44:00.762Z,23.39
2019-06-07T12:46:28.711Z,23.48
2019-06-07T12:48:55.510Z,23.76
2019-06-07T12:51:23.500Z,23.77
2019-06-07T12:53:50.405Z,23.16
2019-06-07T12:56:17.743Z,23.50
2019-06-07T12:58:44.560Z,23.83
2019-06-07T13:01:11.366Z,24.17
2019-06-07T13:03:38.156Z,24.39
2019-06-07T13:06:04.970Z,24.22
2019-06-07T13:08:31.773Z,24.09
2019-06-07T13:11:14.345Z,24.42
2019-06-07T13:13:28.117Z,24.05
2019-06-07T13:15:54.983Z,24.08
2019-06-07T13:18:23.202Z,24.14
2019-06-07T13:20:55.007Z,24.11
2019-06-07T13:23:20.555Z,24.33
2019-06-07T13:25:47.588Z,24.41
2019-06-07T13:28:14.261Z,24.76
2019-06-07T13:30:41.047Z,24.39
2019-06-07T13:33:07.734Z,23.75
2019-06-07T13:35:34.439Z,23.36
2019-06-07T13:38:01.234Z,24.03
2019-06-07T13:40:28.672Z,24.56
2019-06-07T13:42:55.581Z,24.87
2019-06-07T13:45:22.842Z,24.58
2019-06-07T13:47:50.946Z,24.60
2019-06-07T13:50:17.822Z,24.53
2019-06-07T13:52:46.427Z,24.82
2019-06-07T13:55:13.730Z,25.54
2019-06-07T13:57:40.559Z,25.43
2019-06-07T14:00:10.870Z,25.04
2019-06-07T14:02:36.814Z,25.13
2019-06-07T14:05:04.710Z,25.20
2019-06-07T14:07:31.512Z,25.57
2019-06-07T14:09:58.208Z,25.20
2019-06-07T14:12:26.204Z,25.70
2019-06-07T14:14:53.062Z,25.52
2019-06-07T14:17:21.080Z,25.70
2019-06-07T14:19:47.973Z,25.48
2019-06-07T14:22:14.674Z,25.17
2019-06-07T14:24:41.353Z,25.17
2019-06-07T14:27:08.166Z,25.39
2019-06-07T14:29:35.727Z,24.83
2019-06-07T14:32:03.042Z,25.20
2019-06-07T14:34:30.654Z,25.46
2019-06-07T14:36:57.482Z,25.12
2019-06-07T14:39:24.941Z,25.16
2019-06-07T14:42:07.971Z,24.58
2019-06-07T14:44:20.563Z,24.88
2019-06-07T14:46:47.330Z,24.25
2019-06-07T14:49:14.177Z,24.67
2019-06-07T14:51:40.866Z,24.93
2019-06-07T14:54:07.655Z,24.59
2019-06-07T14:56:35.290Z,24.61
2019-06-07T14:59:02.335Z,24.48
2019-06-07T15:01:30.559Z,24.45
2019-06-07T15:03:57.878Z,24.27
2019-06-07T15:06:24.558Z,24.23
2019-06-07T15:08:51.689Z,24.14
2019-06-07T15:11:18.562Z,23.87
2019-06-07T15:13:45.353Z,23.82
2019-06-07T15:16:12.062Z,23.66
2019-06-07T15:18:38.737Z,23.81
2019-06-07T15:21:05.481Z,23.73
2019-06-07T15:23:33.492Z,23.74
2019-06-07T15:26:00.270Z,23.70
2019-06-07T15:28:27.650Z,23.65
2019-06-07T15:30:54.518Z,23.62
2019-06-07T15:33:21.191Z,23.88
2019-06-07T15:35:47.897Z,23.58
2019-06-07T15:38:14.582Z,23.70
2019-06-07T15:40:41.386Z,23.45
2019-06-07T15:43:08.185Z,23.30
2019-06-07T15:45:35.554Z,23.31
2019-06-07T15:48:02.559Z,23.50
2019-06-07T15:50:30.446Z,23.60
2019-06-07T15:52:57.400Z,23.63
2019-06-07T15:55:24.189Z,23.70
2019-06-07T15:57:50.992Z,23.76
2019-06-07T16:00:18.463Z,23.81
2019-06-07T16:02:45.289Z,23.86
2019-06-07T16:05:12.378Z,23.86
2019-06-07T16:07:40.465Z,23.83
2019-06-07T16:10:09.063Z,23.86
2019-06-07T16:12:36.778Z,24.06
2019-06-07T16:15:04.962Z,23.84
2019-06-07T16:17:32.893Z,23.63
2019-06-07T16:20:00.730Z,23.72
2019-06-07T16:22:27.422Z,23.58
2019-06-07T16:24:54.237Z,23.68
2019-06-07T16:27:20.902Z,23.68
2019-06-07T16:29:47.596Z,23.79
2019-06-07T16:32:14.269Z,23.68
2019-06-07T16:34:41.783Z,23.88
2019-06-07T16:37:10.175Z,23.90
2019-06-07T16:39:38.028Z,23.72
2019-06-07T16:42:04.961Z,23.79
2019-06-07T16:44:31.763Z,23.78
2019-06-07T16:46:58.425Z,23.63
2019-06-07T16:49:25.122Z,23.62
2019-06-07T16:51:51.865Z,23.44
2019-06-07T16:54:18.693Z,23.36
2019-06-07T16:56:48.095Z,23.40
2019-06-07T16:59:14.126Z,23.39
2019-06-07T17:01:41.074Z,23.40
2019-06-07T17:04:07.902Z,23.31
2019-06-07T17:06:34.604Z,23.34
2019-06-07T17:09:01.314Z,23.39
2019-06-07T17:11:29.997Z,23.34
2019-06-07T17:13:56.784Z,23.22
2019-06-07T17:16:23.571Z,23.23
2019-06-07T17:18:50.362Z,23.15
2019-06-07T17:21:17.051Z,23.09
2019-06-07T17:23:43.866Z,22.99
2019-06-07T17:26:10.548Z,22.95
2019-06-07T17:28:37.271Z,23.05
2019-06-07T17:31:04.211Z,23.02
2019-06-07T17:33:31.018Z,22.95
2019-06-07T17:35:57.705Z,22.96
2019-06-07T17:38:24.827Z,23.00
2019-06-07T17:40:51.507Z,22.97
2019-06-07T17:43:18.194Z,23.05
2019-06-07T17:45:45.469Z,23.11
2019-06-07T17:48:12.340Z,23.10
2019-06-07T17:50:39.133Z,23.17
2019-06-07T17:53:05.910Z,23.04
2019-06-07T17:55:32.677Z,22.95
2019-06-07T17:57:59.370Z,22.61
2019-06-07T18:00:42.615Z,22.22
2019-06-07T18:03:09.313Z,22.07
2019-06-07T18:05:36.090Z,21.72
2019-06-07T18:08:02.866Z,21.57
2019-06-07T18:10:34.515Z,21.55
2019-06-07T18:13:01.203Z,21.44
2019-06-07T18:15:37.023Z,21.27
2019-06-07T18:18:03.815Z,21.28
2019-06-07T18:20:30.621Z,21.16
2019-06-07T18:22:57.428Z,21.12
2019-06-07T18:25:24.318Z,21.09
2019-06-07T18:27:51.041Z,20.87
2019-06-07T18:30:17.794Z,20.88
2019-06-07T18:32:44.639Z,20.71
2019-06-07T18:35:11.417Z,20.51
2019-06-07T18:37:38.225Z,20.47
2019-06-07T18:40:05.835Z,20.48
2019-06-07T18:42:32.542Z,20.40
2019-06-07T18:44:59.476Z,20.34
2019-06-07T18:47:26.203Z,20.19
2019-06-07T18:49:53.561Z,20.06
2019-06-07T18:52:25.865Z,20.10
2019-06-07T18:54:53.066Z,20.16
2019-06-07T18:57:19.822Z,20.17
2019-06-07T18:59:46.622Z,19.93
2019-06-07T19:02:13.297Z,19.88
2019-06-07T19:04:40.117Z,19.76
2019-06-07T19:07:06.920Z,19.57
2019-06-07T19:09:33.606Z,19.54
2019-06-07T19:12:00.407Z,19.53
2019-06-07T19:14:36.548Z,19.48
2019-06-07T19:16:55.685Z,19.51
2019-06-07T19:19:22.454Z,19.44
2019-06-07T19:21:49.895Z,19.31
2019-06-07T19:24:16.642Z,19.19
2019-06-07T19:26:43.417Z,19.19
2019-06-07T19:29:10.291Z,19.12
2019-06-07T19:31:37.144Z,19.09
2019-06-07T19:34:04.029Z,18.98
2019-06-07T19:36:30.861Z,18.84
2019-06-07T19:38:58.016Z,18.82
2019-06-07T19:41:24.758Z,18.65
2019-06-07T19:43:52.127Z,18.51
2019-06-07T19:46:18.985Z,18.54
2019-06-07T19:48:45.677Z,18.64
2019-06-07T19:51:12.771Z,18.48
2019-06-07T19:53:39.562Z,18.43
2019-06-07T19:56:06.706Z,18.27
2019-06-07T19:58:33.902Z,18.17
2019-06-07T20:01:02.021Z,18.03
2019-06-07T20:03:28.995Z,17.94
2019-06-07T20:05:56.102Z,18.00
2019-06-07T20:08:23.143Z,18.07
2019-06-07T20:10:49.817Z,17.94
2019-06-07T20:13:18.996Z,17.90
2019-06-07T20:15:45.735Z,18.01
2019-06-07T20:18:12.413Z,17.83
2019-06-07T20:20:39.649Z,17.85
2019-06-07T20:23:06.438Z,17.76
2019-06-07T20:25:33.467Z,17.82
2019-06-07T20:28:01.404Z,17.91
2019-06-07T20:30:28.366Z,17.87
2019-06-07T20:32:55.146Z,17.95
2019-06-07T20:35:21.930Z,18.01
2019-06-07T20:37:48.635Z,17.99
2019-06-07T20:40:24.384Z,18.09
2019-06-07T20:42:44.138Z,17.96
2019-06-07T20:45:11.142Z,18.03
2019-06-07T20:47:38.548Z,18.19
2019-06-07T20:50:06.342Z,18.33
2019-06-07T20:52:33.428Z,18.32
2019-06-07T20:55:00.599Z,18.29
2019-06-07T20:57:27.932Z,18.09
2019-06-07T20:59:54.841Z,18.13
2019-06-07T21:02:22.048Z,17.88
2019-06-07T21:04:48.882Z,17.85
2019-06-07T21:07:15.678Z,17.61
2019-06-07T21:09:42.518Z,17.63
2019-06-07T21:12:09.926Z,17.37
2019-06-07T21:14:36.786Z,17.48
2019-06-07T21:17:04.200Z,17.22
2019-06-07T21:19:30.971Z,16.98
2019-06-07T21:21:57.741Z,16.42
2019-06-07T21:24:24.444Z,16.05
2019-06-07T21:26:53.377Z,16.00
2019-06-07T21:29:20.758Z,15.83
2019-06-07T21:31:48.208Z,15.81
2019-06-07T21:34:14.981Z,15.71
2019-06-07T21:36:41.673Z,15.50
2019-06-07T21:39:10.211Z,15.55
2019-06-07T21:41:37.481Z,15.46
2019-06-07T21:44:06.228Z,15.59
2019-06-07T21:46:34.041Z,15.61
2019-06-07T21:49:02.223Z,15.81
2019-06-07T21:51:29.014Z,15.84
2019-06-07T21:53:55.817Z,15.68
2019-06-07T21:56:22.595Z,15.59
2019-06-07T21:58:49.439Z,15.49
2019-06-07T22:01:21.639Z,15.62
2019-06-07T22:03:48.700Z,15.66
2019-06-07T22:06:15.761Z,15.64
2019-06-07T22:08:42.558Z,15.54
2019-06-07T22:11:10.241Z,15.49
2019-06-07T22:13:37.320Z,15.48
2019-06-07T22:16:04.390Z,15.51
2019-06-07T22:18:31.184Z,15.53
2019-06-07T22:20:58.647Z,15.56
2019-06-07T22:23:25.474Z,15.54
2019-06-07T22:25:52.544Z,15.57
2019-06-07T22:28:19.213Z,15.57
2019-06-07T22:30:46.074Z,15.60
2019-06-07T22:33:13.424Z,15.65
2019-06-07T22:35:41.503Z,15.71
2019-06-07T22:38:08.489Z,15.75
2019-06-07T22:40:36.281Z,15.73
2019-06-07T22:43:03.390Z,15.76
2019-06-07T22:45:31.627Z,15.78
2019-06-07T22:47:58.321Z,15.80
2019-06-07T22:50:25.210Z,15.79
2019-06-07T22:52:52.047Z,15.81
2019-06-07T22:55:18.694Z,15.89
2019-06-07T22:57:55.931Z,15.89
2019-06-07T23:00:23.343Z,15.95
2019-06-07T23:02:50.177Z,15.89
2019-06-07T23:05:17.178Z,15.85
2019-06-07T23:07:43.897Z,15.81
2019-06-07T23:10:11.420Z,15.82
2019-06-07T23:12:38.185Z,15.81
2019-06-07T23:15:05.087Z,15.81
2019-06-07T23:17:32.121Z,15.78
2019-06-07T23:19:58.915Z,15.79
2019-06-07T23:22:25.605Z,15.64
2019-06-07T23:24:52.387Z,15.54
2019-06-07T23:27:19.060Z,15.64
2019-06-07T23:29:45.757Z,15.76
2019-06-07T23:32:12.700Z,15.62
2019-06-07T23:34:39.487Z,15.55
2019-06-07T23:37:06.254Z,15.43
2019-06-07T23:39:32.999Z,15.55
2019-06-07T23:41:59.686Z,15.61
2019-06-07T23:44:26.403Z,15.54
2019-06-07T23:46:53.097Z,15.59
2019-06-07T23:49:19.774Z,15.44
2019-06-07T23:51:46.539Z,15.40
2019-06-07T23:54:13.730Z,15.41
2019-06-07T23:56:40.527Z,15.43
2019-06-07T23:59:07.213Z,15.42
