createdAt,value
2022-11-02T00:02:42.826Z,13.80
2022-11-02T00:08:36.118Z,13.70
2022-11-02T00:14:28.983Z,13.60
2022-11-02T00:20:24.163Z,13.50
2022-11-02T00:26:18.248Z,13.50
2022-11-02T00:32:11.617Z,13.30
2022-11-02T00:38:07.036Z,13.30
2022-11-02T00:44:00.682Z,13.30
2022-11-02T00:49:53.968Z,13.50
2022-11-02T00:55:48.928Z,13.10
2022-11-02T01:01:47.278Z,13.40
2022-11-02T01:07:40.776Z,13.80
2022-11-02T01:13:35.600Z,13.80
2022-11-02T01:19:29.224Z,13.10
2022-11-02T01:25:23.376Z,12.80
2022-11-02T01:31:20.333Z,12.80
2022-11-02T01:37:13.708Z,12.70
2022-11-02T01:43:23.822Z,12.60
2022-11-02T01:49:20.501Z,12.50
2022-11-02T01:55:17.388Z,12.60
2022-11-02T02:01:11.745Z,12.90
2022-11-02T02:07:07.270Z,12.50
2022-11-02T02:13:01.188Z,12.60
2022-11-02T02:18:59.611Z,12.30
2022-11-02T02:25:08.404Z,12.40
2022-11-02T02:31:10.520Z,12.50
2022-11-02T02:37:09.184Z,12.60
2022-11-02T02:43:09.551Z,12.50
2022-11-02T02:49:08.926Z,12.40
2022-11-02T02:55:05.445Z,12.20
2022-11-02T03:01:01.242Z,12.30
2022-11-02T03:07:01.520Z,12.40
2022-11-02T03:13:02.080Z,12.10
2022-11-02T03:19:07.572Z,12.30
2022-11-02T03:25:12.515Z,12.40
2022-11-02T03:31:11.580Z,12.50
2022-11-02T03:37:12.135Z,12.60
2022-11-02T03:43:08.003Z,12.60
2022-11-02T03:49:07.606Z,12.50
2022-11-02T03:55:08.894Z,12.40
2022-11-02T04:01:08.583Z,12.30
2022-11-02T04:07:03.279Z,12.50
2022-11-02T04:13:13.667Z,12.30
2022-11-02T04:19:26.274Z,12.10
2022-11-02T04:25:21.446Z,12.10
2022-11-02T04:31:35.151Z,12.60
2022-11-02T04:37:47.160Z,12.70
2022-11-02T04:43:40.704Z,12.50
2022-11-02T04:49:35.068Z,12.40
2022-11-02T04:55:31.894Z,12.60
2022-11-02T05:01:27.909Z,12.50
2022-11-02T05:07:23.949Z,12.10
2022-11-02T05:13:21.616Z,12.20
2022-11-02T05:19:15.094Z,12.50
2022-11-02T05:25:09.908Z,12.30
2022-11-02T05:31:05.923Z,12.30
2022-11-02T05:37:01.126Z,12.40
2022-11-02T05:43:00.637Z,12.50
2022-11-02T05:48:56.200Z,12.40
2022-11-02T05:54:49.572Z,12.30
2022-11-02T06:00:43.940Z,12.60
2022-11-02T06:06:38.194Z,12.60
2022-11-02T06:12:31.517Z,12.40
2022-11-02T06:18:24.850Z,12.30
2022-11-02T06:24:19.565Z,12.10
2022-11-02T06:30:13.337Z,12.00
2022-11-02T06:36:07.337Z,12.20
2022-11-02T06:42:01.982Z,12.20
2022-11-02T06:47:55.366Z,12.10
2022-11-02T06:53:48.730Z,12.30
2022-11-02T06:59:43.448Z,12.50
2022-11-02T07:05:37.453Z,12.40
2022-11-02T07:11:30.762Z,12.30
2022-11-02T07:17:31.063Z,12.50
2022-11-02T07:23:25.454Z,12.50
2022-11-02T07:29:19.287Z,12.60
2022-11-02T07:35:15.816Z,12.60
2022-11-02T07:41:09.339Z,12.50
2022-11-02T07:47:02.910Z,12.70
2022-11-02T07:52:59.656Z,12.70
2022-11-02T07:58:52.898Z,12.70
2022-11-02T08:04:46.195Z,12.80
2022-11-02T08:10:41.762Z,12.80
2022-11-02T08:16:35.302Z,13.00
2022-11-02T08:22:28.604Z,13.20
2022-11-02T08:28:25.627Z,13.10
2022-11-02T08:34:18.952Z,13.10
2022-11-02T08:40:12.869Z,13.10
2022-11-02T08:46:16.509Z,13.20
2022-11-02T08:52:10.812Z,13.10
2022-11-02T08:58:04.413Z,13.30
2022-11-02T09:03:59.420Z,13.30
2022-11-02T09:09:52.699Z,13.40
2022-11-02T09:15:45.976Z,13.40
2022-11-02T09:21:40.687Z,13.40
2022-11-02T09:27:34.002Z,13.40
2022-11-02T09:33:27.375Z,13.50
2022-11-02T09:39:24.895Z,13.50
2022-11-02T09:45:19.716Z,13.50
2022-11-02T09:51:15.889Z,13.60
2022-11-02T09:57:15.448Z,13.60
2022-11-02T10:03:19.189Z,13.60
2022-11-02T10:09:19.358Z,13.50
2022-11-02T10:15:20.386Z,13.60
2022-11-02T10:21:17.200Z,13.60
2022-11-02T10:27:18.292Z,13.50
2022-11-02T10:33:16.440Z,13.40
2022-11-02T10:39:20.201Z,13.30
2022-11-02T10:45:37.900Z,13.00
2022-11-02T10:51:32.763Z,13.00
2022-11-02T10:57:27.189Z,12.90
2022-11-02T11:03:20.927Z,12.90
2022-11-02T11:09:19.426Z,13.10
2022-11-02T11:21:40.806Z,14.10
2022-11-02T11:27:46.204Z,14.40
2022-11-02T11:33:45.246Z,14.40
2022-11-02T11:39:41.867Z,14.10
2022-11-02T11:45:36.560Z,14.10
2022-11-02T11:51:34.715Z,14.00
2022-11-02T11:57:32.049Z,13.90
2022-11-02T12:03:26.879Z,13.80
2022-11-02T12:09:26.694Z,13.80
2022-11-02T12:15:32.525Z,13.80
2022-11-02T12:21:41.261Z,13.40
2022-11-02T12:27:43.470Z,13.00
2022-11-02T12:33:53.522Z,12.70
2022-11-02T12:40:04.061Z,12.70
2022-11-02T12:46:03.538Z,12.50
2022-11-02T12:52:04.682Z,12.50
2022-11-02T12:58:03.056Z,12.80
2022-11-02T13:04:02.507Z,13.20
2022-11-02T13:10:01.187Z,13.70
2022-11-02T13:15:56.718Z,14.00
2022-11-02T13:21:55.178Z,14.10
2022-11-02T13:27:53.737Z,13.90
2022-11-02T13:33:51.048Z,13.70
2022-11-02T13:39:48.842Z,13.40
2022-11-02T13:46:04.285Z,12.80
2022-11-02T13:52:04.870Z,12.60
2022-11-02T13:58:00.323Z,12.60
2022-11-02T14:04:01.727Z,12.70
2022-11-02T14:10:05.205Z,12.70
2022-11-02T14:15:58.670Z,12.80
2022-11-02T14:22:13.223Z,13.00
2022-11-02T14:28:36.300Z,13.30
2022-11-02T14:34:51.244Z,13.40
2022-11-02T14:40:53.888Z,13.60
2022-11-02T14:46:57.164Z,13.70
2022-11-02T14:52:59.976Z,13.70
2022-11-02T14:58:57.168Z,13.80
2022-11-02T15:04:55.701Z,13.80
2022-11-02T15:10:49.027Z,13.70
2022-11-02T15:16:42.792Z,13.60
2022-11-02T15:22:40.676Z,13.50
2022-11-02T15:28:36.273Z,13.20
2022-11-02T15:34:36.003Z,13.20
2022-11-02T15:40:35.691Z,13.20
2022-11-02T15:46:38.752Z,13.30
2022-11-02T15:53:16.422Z,13.30
2022-11-02T15:59:30.264Z,13.10
2022-11-02T16:05:25.137Z,13.00
2022-11-02T16:11:20.443Z,12.90
2022-11-02T16:17:26.227Z,12.90
2022-11-02T16:23:27.288Z,12.80
2022-11-02T16:29:27.764Z,12.80
2022-11-02T16:35:22.093Z,12.80
2022-11-02T16:41:16.373Z,12.80
2022-11-02T16:47:19.072Z,12.80
2022-11-02T16:53:29.361Z,12.90
2022-11-02T16:59:24.216Z,12.80
2022-11-02T17:05:19.228Z,12.80
2022-11-02T17:11:17.650Z,12.80
2022-11-02T17:17:32.102Z,12.70
2022-11-02T17:23:34.480Z,12.80
2022-11-02T17:29:35.619Z,12.60
2022-11-02T17:35:28.909Z,12.70
2022-11-02T17:41:44.953Z,12.80
2022-11-02T17:47:43.947Z,12.70
2022-11-02T17:53:38.042Z,12.70
2022-11-02T17:59:31.360Z,12.70
2022-11-02T18:05:28.147Z,12.70
2022-11-02T18:11:26.084Z,12.70
2022-11-02T18:17:19.916Z,12.70
2022-11-02T18:23:20.016Z,12.50
2022-11-02T18:29:13.415Z,12.60
2022-11-02T18:35:07.897Z,12.50
2022-11-02T18:41:26.450Z,12.50
2022-11-02T18:47:19.748Z,12.30
2022-11-02T18:53:12.853Z,12.30
2022-11-02T18:59:07.628Z,12.10
2022-11-02T19:05:01.050Z,12.30
2022-11-02T19:10:54.407Z,12.20
2022-11-02T19:16:49.408Z,12.30
2022-11-02T19:22:42.771Z,12.30
2022-11-02T19:28:36.083Z,12.00
2022-11-02T19:34:30.975Z,12.00
2022-11-02T19:40:24.349Z,11.90
2022-11-02T19:46:19.648Z,11.80
2022-11-02T19:52:14.301Z,11.90
2022-11-02T19:58:08.091Z,11.80
2022-11-02T20:04:02.561Z,11.50
2022-11-02T20:09:59.650Z,11.30
2022-11-02T20:15:57.156Z,11.30
2022-11-02T20:21:50.493Z,11.20
2022-11-02T20:27:45.560Z,11.30
2022-11-02T20:33:40.208Z,11.30
2022-11-02T20:39:33.745Z,11.30
2022-11-02T20:45:28.916Z,11.50
2022-11-02T20:51:23.331Z,11.40
2022-11-02T20:57:16.803Z,11.50
2022-11-02T21:03:11.496Z,11.70
2022-11-02T21:09:09.162Z,11.60
2022-11-02T21:15:06.219Z,11.70
2022-11-02T21:21:06.508Z,11.80
2022-11-02T21:27:00.817Z,11.90
2022-11-02T21:32:54.407Z,11.80
2022-11-02T21:38:49.886Z,11.80
2022-11-02T21:44:43.209Z,11.60
2022-11-02T21:50:36.538Z,11.80
2022-11-02T21:56:31.977Z,11.80
2022-11-02T22:02:25.760Z,11.70
2022-11-02T22:08:36.287Z,11.30
2022-11-02T22:14:30.657Z,11.30
2022-11-02T22:20:23.960Z,11.10
2022-11-02T22:26:19.632Z,10.80
2022-11-02T22:32:14.931Z,11.00
2022-11-02T22:38:26.654Z,10.90
2022-11-02T22:44:22.098Z,10.60
2022-11-02T22:50:16.899Z,10.70
2022-11-02T22:56:13.248Z,10.70
2022-11-02T23:02:06.613Z,10.50
2022-11-02T23:08:00.882Z,10.30
2022-11-02T23:13:56.996Z,10.00
2022-11-02T23:19:50.280Z,10.10
2022-11-02T23:25:44.930Z,10.00
2022-11-02T23:31:55.627Z,9.90
2022-11-02T23:37:48.987Z,9.90
2022-11-02T23:43:43.702Z,9.80
2022-11-02T23:49:37.080Z,9.90
2022-11-02T23:55:48.225Z,10.10
