createdAt,value
2023-01-06T00:00:31.431Z,8.70
2023-01-06T00:02:57.998Z,7.03
2023-01-06T00:05:24.586Z,18.13
2023-01-06T00:07:51.811Z,11.30
2023-01-06T00:10:18.783Z,7.88
2023-01-06T00:12:45.831Z,9.13
2023-01-06T00:15:12.817Z,8.10
2023-01-06T00:17:39.521Z,9.48
2023-01-06T00:20:06.748Z,9.05
2023-01-06T00:22:33.399Z,8.25
2023-01-06T00:24:59.965Z,8.70
2023-01-06T00:27:26.558Z,9.75
2023-01-06T00:29:53.099Z,9.85
2023-01-06T00:32:19.672Z,12.38
2023-01-06T00:34:46.244Z,9.23
2023-01-06T00:37:12.797Z,9.15
2023-01-06T00:39:39.440Z,8.45
2023-01-06T00:42:06.828Z,7.60
2023-01-06T00:44:37.861Z,10.98
2023-01-06T00:47:07.108Z,8.60
2023-01-06T00:49:33.919Z,8.10
2023-01-06T00:52:00.631Z,8.35
2023-01-06T00:54:27.229Z,8.13
2023-01-06T00:56:54.470Z,6.47
2023-01-06T00:59:24.835Z,8.00
2023-01-06T01:01:52.902Z,7.72
2023-01-06T01:04:19.988Z,8.38
2023-01-06T01:06:48.171Z,7.60
2023-01-06T01:09:17.441Z,9.45
2023-01-06T01:12:02.478Z,8.48
2023-01-06T01:14:29.273Z,8.13
2023-01-06T01:16:56.166Z,7.30
2023-01-06T01:19:23.525Z,7.72
2023-01-06T01:21:50.408Z,8.27
2023-01-06T01:24:17.299Z,9.63
2023-01-06T01:26:43.884Z,8.88
2023-01-06T01:29:11.752Z,9.10
2023-01-06T01:31:38.345Z,9.75
2023-01-06T01:34:04.862Z,8.63
2023-01-06T01:36:31.482Z,7.55
2023-01-06T01:38:58.660Z,9.65
2023-01-06T01:41:25.927Z,8.50
2023-01-06T01:43:52.617Z,7.47
2023-01-06T01:46:25.683Z,7.65
2023-01-06T01:48:52.997Z,9.20
2023-01-06T01:51:22.088Z,9.00
2023-01-06T01:53:51.369Z,8.70
2023-01-06T01:56:21.766Z,9.70
2023-01-06T01:58:54.236Z,8.27
2023-01-06T02:01:20.820Z,8.93
2023-01-06T02:03:48.261Z,9.90
2023-01-06T02:06:18.210Z,8.90
2023-01-06T02:08:47.803Z,10.25
2023-01-06T02:11:14.446Z,9.73
2023-01-06T02:13:42.236Z,9.52
2023-01-06T02:16:30.341Z,10.82
2023-01-06T02:19:05.696Z,8.98
2023-01-06T02:21:41.858Z,14.00
2023-01-06T02:24:11.426Z,8.18
2023-01-06T02:26:56.055Z,7.65
2023-01-06T02:29:22.618Z,8.73
2023-01-06T02:32:01.248Z,8.02
2023-01-06T02:34:31.308Z,9.25
2023-01-06T02:37:01.733Z,9.30
2023-01-06T02:39:29.283Z,8.25
2023-01-06T02:41:59.891Z,8.80
2023-01-06T02:44:32.754Z,8.95
2023-01-06T02:47:11.813Z,9.32
2023-01-06T02:49:39.567Z,8.48
2023-01-06T02:52:17.374Z,9.88
2023-01-06T02:54:52.338Z,9.00
2023-01-06T02:57:18.895Z,9.55
2023-01-06T02:59:53.926Z,10.45
2023-01-06T03:02:21.146Z,10.10
2023-01-06T03:04:48.624Z,11.48
2023-01-06T03:07:19.169Z,8.20
2023-01-06T03:09:46.995Z,8.23
2023-01-06T03:12:28.141Z,8.68
2023-01-06T03:14:56.300Z,7.78
2023-01-06T03:19:50.408Z,7.90
2023-01-06T03:22:17.699Z,8.35
2023-01-06T03:24:45.255Z,7.90
2023-01-06T03:27:12.539Z,8.63
2023-01-06T03:29:40.581Z,10.27
2023-01-06T03:34:42.326Z,7.18
2023-01-06T03:37:09.061Z,9.35
2023-01-06T03:39:49.319Z,11.20
2023-01-06T03:42:41.954Z,7.00
2023-01-06T03:45:18.339Z,7.88
2023-01-06T03:47:47.924Z,7.00
2023-01-06T03:50:31.674Z,7.53
2023-01-06T03:53:21.243Z,7.00
2023-01-06T03:55:51.992Z,6.80
2023-01-06T03:58:19.731Z,7.50
2023-01-06T04:00:48.304Z,7.70
2023-01-06T04:03:16.506Z,6.95
2023-01-06T04:05:44.890Z,6.93
2023-01-06T04:08:11.699Z,6.13
2023-01-06T04:10:40.612Z,6.65
2023-01-06T04:13:07.270Z,10.48
2023-01-06T04:15:34.642Z,5.28
2023-01-06T04:18:05.277Z,5.32
2023-01-06T04:20:34.864Z,6.45
2023-01-06T04:23:10.167Z,8.38
2023-01-06T04:25:39.244Z,5.55
2023-01-06T04:28:13.746Z,5.57
2023-01-06T04:30:40.571Z,6.22
2023-01-06T04:33:07.236Z,6.18
2023-01-06T04:35:34.234Z,7.18
2023-01-06T04:38:03.946Z,6.20
2023-01-06T04:40:30.441Z,7.18
2023-01-06T04:43:05.884Z,7.35
2023-01-06T04:45:33.215Z,6.38
2023-01-06T04:47:59.755Z,6.90
2023-01-06T04:50:26.435Z,6.05
2023-01-06T04:52:53.064Z,6.82
2023-01-06T04:55:19.720Z,6.25
2023-01-06T04:57:46.494Z,6.80
2023-01-06T05:00:13.405Z,6.30
2023-01-06T05:02:39.994Z,5.75
2023-01-06T05:05:07.025Z,6.13
2023-01-06T05:07:33.610Z,6.43
2023-01-06T05:10:00.227Z,6.50
2023-01-06T05:12:26.779Z,5.70
2023-01-06T05:14:53.413Z,6.45
2023-01-06T05:17:19.916Z,6.78
2023-01-06T05:19:46.654Z,12.25
2023-01-06T05:22:13.235Z,8.20
2023-01-06T05:24:39.902Z,6.97
2023-01-06T05:27:06.445Z,7.10
2023-01-06T05:29:33.257Z,7.97
2023-01-06T05:31:59.875Z,7.43
2023-01-06T05:34:26.542Z,6.43
2023-01-06T05:36:53.136Z,6.43
2023-01-06T05:39:19.809Z,7.00
2023-01-06T05:41:46.371Z,7.13
2023-01-06T05:44:12.906Z,7.07
2023-01-06T05:46:39.719Z,6.68
2023-01-06T05:49:06.307Z,6.60
2023-01-06T05:51:32.865Z,6.18
2023-01-06T05:53:59.390Z,6.00
2023-01-06T05:56:26.139Z,5.55
2023-01-06T05:58:53.458Z,5.97
2023-01-06T06:01:21.540Z,5.88
2023-01-06T06:03:48.540Z,6.63
2023-01-06T06:06:15.433Z,6.93
2023-01-06T06:08:42.171Z,5.60
2023-01-06T06:11:10.655Z,5.72
2023-01-06T06:13:37.334Z,6.53
2023-01-06T06:16:12.680Z,7.90
2023-01-06T06:18:42.971Z,6.80
2023-01-06T06:21:10.457Z,8.50
2023-01-06T06:23:37.104Z,7.35
2023-01-06T06:26:03.818Z,8.52
2023-01-06T06:28:30.884Z,16.98
2023-01-06T06:31:03.607Z,13.80
2023-01-06T06:33:30.174Z,16.77
2023-01-06T06:35:57.591Z,9.32
2023-01-06T06:38:24.207Z,7.68
2023-01-06T06:40:50.920Z,9.18
2023-01-06T06:43:17.472Z,7.72
2023-01-06T06:45:44.844Z,7.07
2023-01-06T06:48:11.436Z,7.28
2023-01-06T06:50:38.054Z,6.30
2023-01-06T06:53:06.605Z,15.85
2023-01-06T06:55:33.866Z,14.85
2023-01-06T06:58:00.436Z,17.77
2023-01-06T07:00:26.961Z,16.70
2023-01-06T07:02:53.585Z,14.95
2023-01-06T07:05:20.172Z,12.13
2023-01-06T07:07:46.846Z,14.32
2023-01-06T07:10:16.825Z,10.07
2023-01-06T07:12:43.363Z,9.25
2023-01-06T07:15:10.647Z,8.02
2023-01-06T07:17:37.249Z,8.43
2023-01-06T07:20:04.027Z,8.30
2023-01-06T07:22:30.615Z,8.10
2023-01-06T07:24:57.219Z,8.70
2023-01-06T07:27:23.800Z,6.07
2023-01-06T07:29:50.358Z,5.47
2023-01-06T07:32:17.063Z,6.43
2023-01-06T07:34:43.646Z,6.20
2023-01-06T07:37:10.279Z,5.47
2023-01-06T07:39:36.816Z,9.57
2023-01-06T07:42:03.390Z,5.18
2023-01-06T07:44:29.927Z,11.00
2023-01-06T07:46:56.488Z,4.93
2023-01-06T07:49:23.097Z,10.18
2023-01-06T07:51:49.761Z,5.38
2023-01-06T07:54:16.423Z,5.07
2023-01-06T07:56:44.137Z,3.80
2023-01-06T07:59:10.872Z,4.82
2023-01-06T08:01:37.495Z,3.72
2023-01-06T08:04:04.442Z,4.20
2023-01-06T08:06:31.044Z,2.70
2023-01-06T08:08:57.616Z,3.80
2023-01-06T08:11:24.307Z,3.22
2023-01-06T08:13:50.888Z,3.08
2023-01-06T08:16:17.458Z,2.67
2023-01-06T08:18:44.043Z,2.22
2023-01-06T08:21:11.117Z,4.47
2023-01-06T08:23:37.939Z,3.03
2023-01-06T08:26:08.514Z,1.90
2023-01-06T08:28:35.415Z,3.25
2023-01-06T08:31:02.323Z,2.58
2023-01-06T08:33:29.952Z,3.15
2023-01-06T08:35:59.829Z,1.83
2023-01-06T08:38:26.655Z,2.30
2023-01-06T08:40:53.801Z,3.10
2023-01-06T08:43:20.760Z,2.72
2023-01-06T08:45:47.571Z,2.90
2023-01-06T08:48:14.427Z,3.05
2023-01-06T08:50:41.669Z,1.80
2023-01-06T08:53:08.823Z,2.22
2023-01-06T08:55:38.267Z,2.08
2023-01-06T08:58:04.954Z,3.22
2023-01-06T09:00:31.677Z,1.83
2023-01-06T09:02:58.508Z,2.92
2023-01-06T09:05:25.134Z,1.95
2023-01-06T09:07:51.740Z,2.20
2023-01-06T09:10:19.283Z,2.38
2023-01-06T09:12:45.992Z,2.55
2023-01-06T09:15:12.945Z,2.58
2023-01-06T09:17:39.616Z,2.55
2023-01-06T09:20:06.413Z,2.40
2023-01-06T09:22:32.968Z,2.78
2023-01-06T09:24:59.561Z,1.65
2023-01-06T09:27:26.214Z,2.45
2023-01-06T09:29:52.746Z,1.98
2023-01-06T09:32:19.415Z,2.75
2023-01-06T09:34:46.111Z,1.77
2023-01-06T09:37:12.767Z,2.45
2023-01-06T09:39:39.933Z,1.85
2023-01-06T09:42:15.353Z,2.22
2023-01-06T09:45:00.334Z,2.67
2023-01-06T09:47:38.019Z,2.25
2023-01-06T09:50:09.711Z,2.90
2023-01-06T09:52:41.454Z,3.17
2023-01-06T09:55:14.038Z,3.55
2023-01-06T09:57:46.431Z,3.40
2023-01-06T10:00:31.740Z,6.03
2023-01-06T10:02:58.432Z,2.05
2023-01-06T10:05:40.206Z,4.07
2023-01-06T10:08:17.989Z,2.53
2023-01-06T10:11:04.820Z,2.58
2023-01-06T10:13:43.659Z,4.57
2023-01-06T10:16:16.603Z,3.95
2023-01-06T10:18:55.134Z,4.15
2023-01-06T10:21:27.606Z,2.17
2023-01-06T10:24:08.338Z,1.63
2023-01-06T10:26:49.072Z,2.42
2023-01-06T10:31:44.056Z,1.45
2023-01-06T10:36:42.831Z,2.47
2023-01-06T10:39:20.881Z,4.60
2023-01-06T10:42:15.584Z,3.22
2023-01-06T10:44:42.162Z,2.17
2023-01-06T10:47:15.101Z,2.13
2023-01-06T10:49:41.612Z,2.85
2023-01-06T10:52:09.685Z,3.40
2023-01-06T10:54:36.675Z,2.25
2023-01-06T10:57:04.595Z,2.45
2023-01-06T10:59:31.240Z,4.20
2023-01-06T11:01:58.132Z,1.90
2023-01-06T11:04:26.458Z,2.70
2023-01-06T11:06:58.230Z,4.70
2023-01-06T11:09:32.800Z,2.22
2023-01-06T11:12:01.251Z,4.50
2023-01-06T11:16:56.499Z,4.13
2023-01-06T11:19:26.519Z,2.40
2023-01-06T11:21:53.163Z,2.33
2023-01-06T11:24:21.539Z,6.53
2023-01-06T11:29:19.254Z,2.55
2023-01-06T11:31:48.323Z,2.22
2023-01-06T11:34:20.910Z,2.25
2023-01-06T11:36:47.968Z,2.55
2023-01-06T11:39:18.033Z,5.07
2023-01-06T11:41:46.308Z,3.13
2023-01-06T11:44:12.842Z,2.67
2023-01-06T11:46:40.873Z,2.92
2023-01-06T11:49:10.928Z,7.10
2023-01-06T11:51:43.728Z,4.80
2023-01-06T11:54:22.437Z,4.22
2023-01-06T11:56:59.330Z,4.90
2023-01-06T11:59:31.538Z,2.00
2023-01-06T12:01:59.550Z,5.20
2023-01-06T12:04:35.242Z,4.00
2023-01-06T12:07:10.795Z,5.50
2023-01-06T12:09:38.910Z,2.38
2023-01-06T12:12:09.842Z,2.00
2023-01-06T12:14:37.480Z,3.85
2023-01-06T12:17:10.156Z,3.80
2023-01-06T12:19:40.719Z,2.53
2023-01-06T12:22:17.807Z,5.00
2023-01-06T12:24:45.056Z,5.80
2023-01-06T12:27:16.739Z,3.45
2023-01-06T12:29:43.652Z,3.08
2023-01-06T12:32:13.253Z,5.35
2023-01-06T12:34:46.203Z,2.58
2023-01-06T12:37:28.592Z,3.22
2023-01-06T12:40:13.750Z,2.50
2023-01-06T12:42:49.579Z,2.75
2023-01-06T12:45:20.104Z,2.08
2023-01-06T12:47:56.621Z,3.85
2023-01-06T12:50:23.192Z,4.63
2023-01-06T12:52:52.760Z,4.68
2023-01-06T12:55:21.374Z,2.53
2023-01-06T12:57:47.891Z,1.70
2023-01-06T13:00:32.290Z,2.63
2023-01-06T13:03:08.150Z,2.38
2023-01-06T13:05:53.236Z,2.92
2023-01-06T13:08:26.403Z,2.67
2023-01-06T13:11:03.078Z,2.38
2023-01-06T13:13:29.592Z,3.13
2023-01-06T13:15:58.295Z,3.47
2023-01-06T13:18:29.034Z,3.25
2023-01-06T13:20:59.454Z,5.90
2023-01-06T13:23:58.589Z,5.07
2023-01-06T13:26:31.032Z,7.53
2023-01-06T13:29:16.358Z,6.00
2023-01-06T13:32:01.183Z,4.65
2023-01-06T13:34:27.788Z,4.95
2023-01-06T13:36:57.156Z,3.28
2023-01-06T13:39:27.184Z,3.80
2023-01-06T13:41:55.893Z,3.95
2023-01-06T13:44:25.521Z,2.25
2023-01-06T13:46:53.337Z,3.35
2023-01-06T13:49:20.208Z,6.57
2023-01-06T13:51:47.390Z,4.00
2023-01-06T13:54:43.037Z,6.70
2023-01-06T13:57:21.776Z,3.85
2023-01-06T13:59:51.400Z,2.85
2023-01-06T14:02:42.770Z,3.72
2023-01-06T14:05:21.645Z,6.97
2023-01-06T14:07:59.869Z,5.47
2023-01-06T14:10:35.783Z,3.65
2023-01-06T14:13:03.539Z,5.57
2023-01-06T14:15:31.668Z,6.30
2023-01-06T14:17:58.924Z,4.82
2023-01-06T14:20:36.077Z,3.80
2023-01-06T14:23:11.889Z,3.60
2023-01-06T14:25:41.130Z,4.38
2023-01-06T14:28:08.959Z,2.50
2023-01-06T14:30:36.051Z,2.95
2023-01-06T14:33:21.506Z,2.45
2023-01-06T14:35:48.405Z,3.90
2023-01-06T14:38:29.929Z,3.58
2023-01-06T14:40:59.015Z,2.85
2023-01-06T14:44:04.023Z,3.50
2023-01-06T14:46:32.747Z,3.13
2023-01-06T14:49:01.114Z,3.85
2023-01-06T14:51:28.952Z,2.88
2023-01-06T14:54:04.502Z,4.50
2023-01-06T14:56:32.895Z,4.93
2023-01-06T14:59:03.574Z,2.35
2023-01-06T15:01:32.716Z,4.57
2023-01-06T15:04:01.456Z,7.53
2023-01-06T15:06:28.683Z,4.88
2023-01-06T15:08:57.771Z,3.92
2023-01-06T15:11:31.700Z,3.72
2023-01-06T15:13:58.240Z,8.43
2023-01-06T15:16:38.383Z,3.10
2023-01-06T15:19:09.165Z,4.10
2023-01-06T15:21:40.326Z,5.68
2023-01-06T15:24:17.980Z,3.70
2023-01-06T15:26:44.505Z,4.05
2023-01-06T15:29:18.285Z,5.22
2023-01-06T15:31:45.743Z,4.47
2023-01-06T15:34:14.147Z,11.68
2023-01-06T15:39:09.912Z,13.13
2023-01-06T15:41:37.585Z,23.98
2023-01-06T15:44:20.650Z,14.07
2023-01-06T15:46:49.100Z,11.80
2023-01-06T15:51:42.336Z,6.65
2023-01-06T15:54:13.606Z,11.93
2023-01-06T15:56:40.177Z,10.00
2023-01-06T15:59:12.737Z,16.30
2023-01-06T16:01:46.755Z,18.20
2023-01-06T16:04:15.433Z,15.40
2023-01-06T16:06:43.174Z,16.40
2023-01-06T16:09:19.084Z,14.10
2023-01-06T16:11:59.186Z,11.45
2023-01-06T16:14:25.951Z,11.90
2023-01-06T16:16:53.028Z,10.68
2023-01-06T16:19:21.115Z,8.93
2023-01-06T16:21:51.183Z,7.35
2023-01-06T16:24:19.669Z,9.55
2023-01-06T16:26:50.934Z,29.27
2023-01-06T16:29:31.478Z,20.05
2023-01-06T16:32:00.374Z,16.20
2023-01-06T16:34:30.785Z,11.07
2023-01-06T16:36:58.393Z,7.65
2023-01-06T16:39:25.711Z,7.50
2023-01-06T16:41:55.273Z,7.40
2023-01-06T16:44:21.835Z,7.70
2023-01-06T16:46:48.528Z,7.50
2023-01-06T16:49:15.260Z,4.82
2023-01-06T16:51:44.800Z,5.78
2023-01-06T16:54:11.759Z,7.25
2023-01-06T16:56:38.451Z,5.88
2023-01-06T16:59:12.435Z,5.65
2023-01-06T17:01:39.485Z,7.28
2023-01-06T17:04:10.949Z,32.05
2023-01-06T17:06:38.794Z,14.90
2023-01-06T17:09:19.442Z,8.95
2023-01-06T17:11:46.769Z,38.17
2023-01-06T17:14:14.473Z,41.40
2023-01-06T17:16:41.686Z,11.98
2023-01-06T17:19:26.640Z,6.93
2023-01-06T17:22:16.250Z,8.75
2023-01-06T17:24:42.895Z,8.27
2023-01-06T17:27:12.510Z,9.60
2023-01-06T17:29:39.186Z,8.63
2023-01-06T17:32:13.130Z,9.13
2023-01-06T17:34:39.867Z,6.90
2023-01-06T17:37:10.871Z,6.90
2023-01-06T17:39:38.889Z,12.00
2023-01-06T17:42:23.699Z,8.82
2023-01-06T17:44:55.612Z,10.77
2023-01-06T17:47:22.120Z,8.57
2023-01-06T17:49:52.007Z,8.23
2023-01-06T17:52:20.295Z,8.18
2023-01-06T17:55:16.161Z,9.70
2023-01-06T17:57:45.152Z,8.02
2023-01-06T18:00:23.043Z,11.45
2023-01-06T18:03:00.996Z,12.70
2023-01-06T18:05:27.594Z,12.95
2023-01-06T18:08:06.651Z,11.27
2023-01-06T18:10:37.595Z,11.77
2023-01-06T18:13:18.371Z,15.18
2023-01-06T18:15:50.314Z,24.35
2023-01-06T18:18:22.321Z,40.20
2023-01-06T18:20:54.959Z,19.65
2023-01-06T18:23:22.764Z,19.88
2023-01-06T18:25:54.579Z,13.15
2023-01-06T18:28:21.769Z,14.07
2023-01-06T18:30:53.727Z,17.63
2023-01-06T18:33:20.861Z,16.23
2023-01-06T18:35:50.730Z,11.27
2023-01-06T18:38:17.476Z,10.02
2023-01-06T18:40:45.587Z,15.48
2023-01-06T18:43:18.874Z,20.73
2023-01-06T18:45:45.642Z,35.22
2023-01-06T18:48:17.498Z,19.60
2023-01-06T18:50:45.454Z,10.45
2023-01-06T18:53:15.122Z,11.30
2023-01-06T18:55:43.532Z,9.70
2023-01-06T18:58:16.349Z,11.90
2023-01-06T19:00:53.976Z,12.50
2023-01-06T19:03:23.515Z,18.40
2023-01-06T19:05:52.279Z,12.70
2023-01-06T19:08:21.611Z,16.15
2023-01-06T19:10:49.043Z,17.58
2023-01-06T19:13:22.537Z,21.77
2023-01-06T19:15:49.220Z,14.07
2023-01-06T19:18:16.506Z,17.35
2023-01-06T19:20:43.420Z,12.55
2023-01-06T19:23:23.522Z,20.23
2023-01-06T19:26:00.067Z,14.85
2023-01-06T19:28:31.118Z,16.00
2023-01-06T19:30:58.752Z,9.98
2023-01-06T19:33:34.895Z,10.48
2023-01-06T19:36:04.685Z,8.82
2023-01-06T19:38:35.012Z,13.63
2023-01-06T19:41:04.798Z,9.13
2023-01-06T19:43:35.414Z,8.73
2023-01-06T19:46:03.343Z,10.60
2023-01-06T19:48:37.910Z,9.27
2023-01-06T19:51:21.936Z,8.60
2023-01-06T19:53:49.800Z,9.13
2023-01-06T19:56:21.396Z,8.55
2023-01-06T19:59:09.874Z,8.32
2023-01-06T20:01:36.616Z,8.90
2023-01-06T20:04:03.533Z,6.18
2023-01-06T20:06:30.070Z,9.98
2023-01-06T20:08:56.606Z,6.55
2023-01-06T20:11:24.569Z,7.85
2023-01-06T20:13:52.069Z,13.25
2023-01-06T20:16:18.805Z,10.15
2023-01-06T20:18:45.428Z,8.98
2023-01-06T20:21:12.028Z,20.45
2023-01-06T20:23:38.646Z,22.10
2023-01-06T20:26:05.249Z,21.30
2023-01-06T20:28:31.767Z,30.02
2023-01-06T20:30:58.379Z,13.25
2023-01-06T20:33:25.041Z,12.18
2023-01-06T20:35:51.725Z,13.43
2023-01-06T20:38:18.279Z,18.15
2023-01-06T20:40:44.751Z,11.73
2023-01-06T20:43:11.297Z,9.55
2023-01-06T20:45:37.931Z,21.92
2023-01-06T20:48:04.613Z,21.60
2023-01-06T20:50:31.188Z,10.55
2023-01-06T20:52:57.800Z,8.27
2023-01-06T20:55:24.452Z,9.75
2023-01-06T20:57:51.211Z,9.65
2023-01-06T21:00:17.993Z,78.00
2023-01-06T21:02:44.688Z,20.02
2023-01-06T21:05:11.892Z,22.02
2023-01-06T21:07:38.589Z,20.55
2023-01-06T21:10:05.605Z,26.73
2023-01-06T21:12:32.331Z,31.08
2023-01-06T21:14:59.005Z,36.42
2023-01-06T21:17:25.568Z,22.83
2023-01-06T21:19:52.171Z,31.38
2023-01-06T21:22:18.770Z,31.58
2023-01-06T21:24:45.423Z,27.67
2023-01-06T21:27:11.997Z,19.77
2023-01-06T21:29:38.632Z,14.35
2023-01-06T21:32:05.232Z,11.18
2023-01-06T21:34:31.759Z,10.18
2023-01-06T21:36:58.377Z,9.63
2023-01-06T21:39:25.111Z,8.95
2023-01-06T21:42:10.435Z,10.73
2023-01-06T21:44:36.971Z,10.38
2023-01-06T21:47:03.965Z,10.20
2023-01-06T21:49:30.897Z,11.52
2023-01-06T21:51:58.542Z,10.23
2023-01-06T21:54:25.074Z,15.27
2023-01-06T21:56:51.750Z,13.05
2023-01-06T21:59:18.446Z,7.43
2023-01-06T22:01:45.168Z,11.00
2023-01-06T22:04:11.836Z,6.93
2023-01-06T22:06:39.299Z,4.35
2023-01-06T22:09:06.846Z,4.05
2023-01-06T22:11:35.394Z,20.23
2023-01-06T22:14:02.247Z,16.75
2023-01-06T22:16:29.019Z,10.63
2023-01-06T22:18:57.305Z,11.45
2023-01-06T22:21:24.816Z,9.73
2023-01-06T22:23:51.530Z,10.35
2023-01-06T22:26:18.235Z,10.18
2023-01-06T22:28:44.746Z,9.52
2023-01-06T22:31:11.305Z,10.65
2023-01-06T22:33:37.915Z,5.90
2023-01-06T22:36:05.371Z,4.32
2023-01-06T22:38:32.333Z,7.97
2023-01-06T22:41:04.887Z,5.90
2023-01-06T22:43:31.849Z,5.95
2023-01-06T22:45:58.532Z,6.22
2023-01-06T22:48:25.270Z,6.38
2023-01-06T22:50:58.566Z,6.72
2023-01-06T22:53:25.170Z,5.20
2023-01-06T22:55:58.216Z,4.78
2023-01-06T22:58:24.802Z,4.28
2023-01-06T23:00:51.740Z,5.85
2023-01-06T23:03:19.893Z,5.57
2023-01-06T23:05:54.239Z,7.38
2023-01-06T23:08:20.839Z,4.47
2023-01-06T23:10:47.828Z,4.50
2023-01-06T23:13:14.770Z,4.47
2023-01-06T23:15:41.354Z,4.07
2023-01-06T23:18:07.927Z,4.78
2023-01-06T23:20:34.548Z,5.18
2023-01-06T23:23:01.115Z,3.83
2023-01-06T23:25:27.603Z,5.50
2023-01-06T23:27:54.158Z,3.58
2023-01-06T23:30:20.699Z,4.65
2023-01-06T23:32:47.268Z,5.15
2023-01-06T23:35:13.913Z,6.45
2023-01-06T23:37:40.795Z,4.07
2023-01-06T23:40:07.736Z,4.15
2023-01-06T23:42:44.187Z,3.88
2023-01-06T23:45:14.524Z,4.07
2023-01-06T23:47:41.105Z,6.80
2023-01-06T23:50:07.868Z,15.48
2023-01-06T23:52:34.585Z,10.32
2023-01-06T23:55:01.127Z,13.38
2023-01-06T23:57:28.235Z,10.80
2023-01-06T23:59:54.827Z,15.05
