createdAt,value
2022-12-31T00:00:03.586Z,9.667944
2022-12-31T00:01:03.564Z,9.667949
2022-12-31T00:02:03.677Z,9.668008
2022-12-31T00:03:03.698Z,9.667967
2022-12-31T00:04:03.553Z,9.667984
2022-12-31T00:05:03.536Z,9.667949
2022-12-31T00:06:03.524Z,9.668049
2022-12-31T00:07:03.639Z,9.667993
2022-12-31T00:08:03.506Z,9.667989
2022-12-31T00:09:03.554Z,9.668048
2022-12-31T00:10:03.518Z,9.667971
2022-12-31T00:11:03.488Z,9.667978
2022-12-31T00:12:03.468Z,9.667949
2022-12-31T00:13:03.465Z,9.667904
2022-12-31T00:14:03.837Z,9.667957
2022-12-31T00:15:03.430Z,9.667982
2022-12-31T00:16:08.352Z,9.668010
2022-12-31T00:17:05.463Z,9.668008
2022-12-31T00:18:03.460Z,9.667996
2022-12-31T00:19:04.210Z,9.668015
2022-12-31T00:20:03.424Z,9.667998
2022-12-31T00:21:03.405Z,9.668021
2022-12-31T00:22:03.391Z,9.667976
2022-12-31T00:23:03.400Z,9.667979
2022-12-31T00:24:03.441Z,9.667989
2022-12-31T00:25:03.433Z,9.667945
2022-12-31T00:26:03.377Z,9.668014
2022-12-31T00:27:03.371Z,9.667980
2022-12-31T00:28:03.350Z,9.667967
2022-12-31T00:29:03.356Z,9.667951
2022-12-31T00:30:04.960Z,9.667955
2022-12-31T00:31:04.418Z,9.667938
2022-12-31T00:32:03.326Z,9.667926
2022-12-31T00:33:03.343Z,9.667918
2022-12-31T00:34:03.332Z,9.667887
2022-12-31T00:35:03.301Z,9.667887
2022-12-31T00:36:03.321Z,9.667904
2022-12-31T00:37:03.291Z,9.667906
2022-12-31T00:38:03.634Z,9.667895
2022-12-31T00:39:03.272Z,9.667869
2022-12-31T00:40:03.286Z,9.667878
2022-12-31T00:41:04.013Z,9.667917
2022-12-31T00:42:36.164Z,9.667911
2022-12-31T00:43:03.214Z,9.667916
2022-12-31T00:44:03.244Z,9.667933
2022-12-31T00:45:03.179Z,9.667916
2022-12-31T00:46:03.264Z,9.667920
2022-12-31T00:47:03.240Z,9.667916
2022-12-31T00:48:03.160Z,9.667941
2022-12-31T00:49:03.166Z,9.667923
2022-12-31T00:50:03.174Z,9.667914
2022-12-31T00:51:03.141Z,9.667914
2022-12-31T00:52:03.153Z,9.667941
2022-12-31T00:53:03.208Z,9.667951
2022-12-31T00:54:03.132Z,9.667994
2022-12-31T00:55:03.132Z,9.668003
2022-12-31T00:56:03.159Z,9.667984
2022-12-31T00:57:03.156Z,9.668015
2022-12-31T00:58:03.138Z,9.667999
2022-12-31T00:59:03.057Z,9.667975
2022-12-31T01:00:04.068Z,9.668000
2022-12-31T01:01:03.188Z,9.668018
2022-12-31T01:02:03.207Z,9.667970
2022-12-31T01:03:03.186Z,9.667935
2022-12-31T01:04:04.073Z,9.667930
2022-12-31T01:05:03.089Z,9.667932
2022-12-31T01:06:03.105Z,9.667966
2022-12-31T01:07:04.026Z,9.667936
2022-12-31T01:08:03.031Z,9.667954
2022-12-31T01:09:03.063Z,9.668003
2022-12-31T01:10:03.051Z,9.667991
2022-12-31T01:11:02.998Z,9.667994
2022-12-31T01:12:03.058Z,9.668003
2022-12-31T01:13:03.037Z,9.667991
2022-12-31T01:14:02.989Z,9.667989
2022-12-31T01:15:02.940Z,9.668008
2022-12-31T01:16:02.999Z,9.667970
2022-12-31T01:17:02.968Z,9.667983
2022-12-31T01:18:02.954Z,9.668002
2022-12-31T01:19:02.986Z,9.668004
2022-12-31T01:20:02.919Z,9.668001
2022-12-31T01:21:03.003Z,9.667919
2022-12-31T01:22:02.928Z,9.667950
2022-12-31T01:23:02.892Z,9.668004
2022-12-31T01:24:02.936Z,9.667918
2022-12-31T01:25:02.905Z,9.667958
2022-12-31T01:26:02.922Z,9.667855
2022-12-31T01:27:02.867Z,9.667864
2022-12-31T01:28:02.887Z,9.667836
2022-12-31T01:29:02.873Z,9.667864
2022-12-31T01:30:02.873Z,9.667905
2022-12-31T01:31:02.857Z,9.667850
2022-12-31T01:32:02.847Z,9.667850
2022-12-31T01:33:02.840Z,9.667892
2022-12-31T01:34:02.822Z,9.667931
2022-12-31T01:35:02.821Z,9.667887
2022-12-31T01:36:02.814Z,9.667987
2022-12-31T01:37:02.821Z,9.667828
2022-12-31T01:38:02.772Z,9.667907
2022-12-31T01:39:02.765Z,9.667867
2022-12-31T01:40:02.823Z,9.667829
2022-12-31T01:41:02.757Z,9.667978
2022-12-31T01:42:02.759Z,9.667895
2022-12-31T01:43:03.703Z,9.667899
2022-12-31T01:44:02.740Z,9.667871
2022-12-31T01:45:02.736Z,9.667965
2022-12-31T01:46:02.797Z,9.668108
2022-12-31T01:47:02.723Z,9.667978
2022-12-31T01:48:02.719Z,9.667933
2022-12-31T01:49:02.744Z,9.668015
2022-12-31T01:50:02.707Z,9.667941
2022-12-31T01:51:02.714Z,9.667928
2022-12-31T01:52:02.682Z,9.668012
2022-12-31T01:53:02.712Z,9.667990
2022-12-31T01:54:02.670Z,9.667947
2022-12-31T01:55:02.654Z,9.667931
2022-12-31T01:56:02.651Z,9.667946
2022-12-31T01:57:02.639Z,9.667958
2022-12-31T01:58:02.615Z,9.668010
2022-12-31T01:59:02.598Z,9.667995
2022-12-31T02:00:02.631Z,9.668000
2022-12-31T02:01:02.675Z,9.667945
2022-12-31T02:02:02.711Z,9.667896
2022-12-31T02:03:02.671Z,9.667944
2022-12-31T02:04:02.688Z,9.667975
2022-12-31T02:05:02.651Z,9.668001
2022-12-31T02:06:02.589Z,9.667997
2022-12-31T02:07:02.695Z,9.668066
2022-12-31T02:08:02.648Z,9.668020
2022-12-31T02:09:02.549Z,9.668000
2022-12-31T02:10:02.532Z,9.668049
2022-12-31T02:11:02.512Z,9.668016
2022-12-31T02:12:02.544Z,9.668021
2022-12-31T02:13:34.467Z,9.668059
2022-12-31T02:14:02.597Z,9.668037
2022-12-31T02:15:02.496Z,9.668040
2022-12-31T02:16:02.711Z,9.668039
2022-12-31T02:17:02.466Z,9.668064
2022-12-31T02:18:02.460Z,9.668041
2022-12-31T02:19:02.466Z,9.668093
2022-12-31T02:20:02.468Z,9.668054
2022-12-31T02:21:02.448Z,9.667985
2022-12-31T02:22:02.447Z,9.667989
2022-12-31T02:23:02.567Z,9.668018
2022-12-31T02:24:02.438Z,9.667959
2022-12-31T02:25:02.447Z,9.667996
2022-12-31T02:26:02.429Z,9.668056
2022-12-31T02:27:02.427Z,9.668033
2022-12-31T02:28:02.440Z,9.667987
2022-12-31T02:29:02.388Z,9.668045
2022-12-31T02:30:02.428Z,9.668039
2022-12-31T02:31:02.408Z,9.668036
2022-12-31T02:32:02.415Z,9.668081
2022-12-31T02:33:02.946Z,9.668115
2022-12-31T02:34:03.353Z,9.668091
2022-12-31T02:35:02.371Z,9.668056
2022-12-31T02:36:02.357Z,9.668035
2022-12-31T02:37:02.312Z,9.668015
2022-12-31T02:38:02.307Z,9.667969
2022-12-31T02:39:02.354Z,9.667966
2022-12-31T02:40:02.304Z,9.667961
2022-12-31T02:41:02.302Z,9.667959
2022-12-31T02:42:02.288Z,9.667957
2022-12-31T02:43:02.280Z,9.667947
2022-12-31T02:44:02.294Z,9.667987
2022-12-31T02:45:02.294Z,9.667979
2022-12-31T02:46:02.494Z,9.668017
2022-12-31T02:47:02.231Z,9.668003
2022-12-31T02:48:02.278Z,9.667997
2022-12-31T02:49:02.249Z,9.668013
2022-12-31T02:50:02.259Z,9.668002
2022-12-31T02:51:02.229Z,9.667946
2022-12-31T02:52:02.194Z,9.668046
2022-12-31T02:53:02.244Z,9.668022
2022-12-31T02:54:02.216Z,9.668018
2022-12-31T02:55:02.197Z,9.667978
2022-12-31T02:56:02.233Z,9.667953
2022-12-31T02:57:02.175Z,9.667972
2022-12-31T02:58:02.147Z,9.667950
2022-12-31T02:59:02.175Z,9.668020
2022-12-31T03:00:03.150Z,9.667994
2022-12-31T03:01:02.209Z,9.668015
2022-12-31T03:02:02.301Z,9.667971
2022-12-31T03:03:02.180Z,9.667959
2022-12-31T03:04:02.104Z,9.667970
2022-12-31T03:05:02.104Z,9.667991
2022-12-31T03:06:02.105Z,9.668036
2022-12-31T03:07:02.090Z,9.667975
2022-12-31T03:08:02.121Z,9.667940
2022-12-31T03:09:02.079Z,9.667949
2022-12-31T03:10:02.073Z,9.668000
2022-12-31T03:11:02.069Z,9.668013
2022-12-31T03:12:02.037Z,9.667994
2022-12-31T03:13:02.071Z,9.668037
2022-12-31T03:14:02.037Z,9.668015
2022-12-31T03:15:02.003Z,9.667995
2022-12-31T03:16:02.225Z,9.668001
2022-12-31T03:17:01.992Z,9.668041
2022-12-31T03:18:03.012Z,9.668040
2022-12-31T03:19:01.976Z,9.667949
2022-12-31T03:20:02.032Z,9.667997
2022-12-31T03:21:01.978Z,9.667980
2022-12-31T03:22:01.975Z,9.668042
2022-12-31T03:23:01.935Z,9.668001
2022-12-31T03:24:01.933Z,9.667934
2022-12-31T03:25:02.024Z,9.667996
2022-12-31T03:26:01.970Z,9.667964
2022-12-31T03:27:01.972Z,9.667961
2022-12-31T03:28:01.964Z,9.668070
2022-12-31T03:29:02.917Z,9.667997
2022-12-31T03:30:01.905Z,9.668050
2022-12-31T03:31:01.943Z,9.668007
2022-12-31T03:32:01.892Z,9.668017
2022-12-31T03:33:01.898Z,9.667934
2022-12-31T03:34:01.889Z,9.667941
2022-12-31T03:35:01.881Z,9.667959
2022-12-31T03:36:01.855Z,9.667900
2022-12-31T03:37:01.848Z,9.667925
2022-12-31T03:38:01.915Z,9.668012
2022-12-31T03:39:01.833Z,9.667975
2022-12-31T03:40:01.858Z,9.668032
2022-12-31T03:41:01.826Z,9.667981
2022-12-31T03:42:01.808Z,9.667989
2022-12-31T03:43:01.853Z,9.667991
2022-12-31T03:44:01.814Z,9.668003
2022-12-31T03:45:01.766Z,9.667951
2022-12-31T03:46:01.900Z,9.667928
2022-12-31T03:47:01.763Z,9.667959
2022-12-31T04:06:46.858Z,9.668069
2022-12-31T04:07:46.891Z,9.667975
2022-12-31T04:08:46.932Z,9.668081
2022-12-31T04:09:46.905Z,9.668071
2022-12-31T04:10:46.835Z,9.668035
2022-12-31T04:11:46.920Z,9.668032
2022-12-31T04:12:46.809Z,9.667937
2022-12-31T04:13:46.856Z,9.667958
2022-12-31T04:14:47.524Z,9.668033
2022-12-31T04:15:46.808Z,9.668035
2022-12-31T04:16:46.855Z,9.668043
2022-12-31T04:17:46.781Z,9.668017
2022-12-31T04:18:46.760Z,9.668012
2022-12-31T04:19:46.761Z,9.667961
2022-12-31T04:20:46.788Z,9.667969
2022-12-31T04:21:46.795Z,9.667998
2022-12-31T04:22:46.816Z,9.668011
2022-12-31T04:23:46.759Z,9.668023
2022-12-31T04:24:46.701Z,9.667981
2022-12-31T04:25:46.732Z,9.667998
2022-12-31T04:26:46.703Z,9.667977
2022-12-31T04:27:46.723Z,9.667985
2022-12-31T04:28:46.709Z,9.667952
2022-12-31T04:29:46.662Z,9.667949
2022-12-31T04:30:46.699Z,9.667988
2022-12-31T04:31:46.731Z,9.667972
2022-12-31T04:32:46.640Z,9.668020
2022-12-31T04:33:46.670Z,9.668018
2022-12-31T04:34:46.668Z,9.668031
2022-12-31T04:35:46.683Z,9.668009
2022-12-31T04:36:46.677Z,9.668000
2022-12-31T04:37:46.644Z,9.667988
2022-12-31T04:38:46.627Z,9.668020
2022-12-31T04:39:46.691Z,9.668001
2022-12-31T04:40:46.646Z,9.668026
2022-12-31T04:41:46.702Z,9.668056
2022-12-31T04:42:46.605Z,9.667956
2022-12-31T04:43:46.613Z,9.667992
2022-12-31T04:44:46.571Z,9.668014
2022-12-31T04:45:46.683Z,9.667914
2022-12-31T04:46:46.581Z,9.667970
2022-12-31T04:47:46.587Z,9.668053
2022-12-31T04:48:46.535Z,9.667952
2022-12-31T04:49:46.524Z,9.667949
2022-12-31T04:50:46.509Z,9.668015
2022-12-31T04:51:46.566Z,9.668018
2022-12-31T04:52:47.545Z,9.668008
2022-12-31T04:53:46.511Z,9.667948
2022-12-31T04:54:46.500Z,9.668002
2022-12-31T04:55:46.493Z,9.668000
2022-12-31T04:56:46.542Z,9.668008
2022-12-31T04:57:46.557Z,9.668000
2022-12-31T04:58:46.485Z,9.667970
2022-12-31T04:59:46.557Z,9.667983
2022-12-31T05:00:46.453Z,9.667990
2022-12-31T05:01:46.512Z,9.667969
2022-12-31T05:02:46.752Z,9.668008
2022-12-31T05:03:46.414Z,9.668015
2022-12-31T05:04:46.416Z,9.667962
2022-12-31T05:05:46.421Z,9.667996
2022-12-31T05:06:46.415Z,9.667982
2022-12-31T05:07:46.452Z,9.667982
2022-12-31T05:08:46.369Z,9.668001
2022-12-31T05:09:46.361Z,9.667983
2022-12-31T05:10:46.406Z,9.667981
2022-12-31T05:11:46.350Z,9.667994
2022-12-31T05:12:46.373Z,9.668026
2022-12-31T05:13:46.385Z,9.667966
2022-12-31T05:14:46.386Z,9.667952
2022-12-31T05:15:46.419Z,9.667974
2022-12-31T05:16:46.393Z,9.667951
2022-12-31T05:17:46.401Z,9.667971
2022-12-31T05:18:46.321Z,9.667974
2022-12-31T05:19:46.328Z,9.667983
2022-12-31T05:20:46.301Z,9.667968
2022-12-31T05:21:46.298Z,9.667971
2022-12-31T05:22:46.330Z,9.667933
2022-12-31T05:23:46.272Z,9.667962
2022-12-31T05:24:46.285Z,9.667975
2022-12-31T05:25:46.349Z,9.668006
2022-12-31T05:26:46.258Z,9.667961
2022-12-31T05:27:46.320Z,9.667953
2022-12-31T05:28:46.231Z,9.667976
2022-12-31T05:29:46.203Z,9.667983
2022-12-31T05:30:46.272Z,9.668003
2022-12-31T05:31:46.245Z,9.668001
2022-12-31T05:32:46.196Z,9.667976
2022-12-31T05:33:46.193Z,9.667916
2022-12-31T05:34:46.166Z,9.667953
2022-12-31T05:35:46.241Z,9.668007
2022-12-31T05:36:46.191Z,9.667962
2022-12-31T05:37:46.154Z,9.667955
2022-12-31T05:38:46.322Z,9.668001
2022-12-31T05:39:46.136Z,9.667994
2022-12-31T05:40:46.116Z,9.668009
2022-12-31T05:41:46.146Z,9.668013
2022-12-31T05:42:46.233Z,9.668047
2022-12-31T05:43:46.111Z,9.668013
2022-12-31T05:44:46.115Z,9.668016
2022-12-31T05:45:46.142Z,9.668043
2022-12-31T05:46:46.080Z,9.667980
2022-12-31T05:47:46.113Z,9.667956
2022-12-31T05:48:46.064Z,9.667962
2022-12-31T05:49:46.083Z,9.668000
2022-12-31T05:50:46.078Z,9.667976
2022-12-31T05:51:46.050Z,9.667974
2022-12-31T05:52:47.815Z,9.667989
2022-12-31T05:53:47.042Z,9.667910
2022-12-31T05:54:46.549Z,9.667969
2022-12-31T05:55:46.117Z,9.667903
2022-12-31T05:56:46.076Z,9.667994
2022-12-31T05:57:46.029Z,9.668029
2022-12-31T05:58:46.007Z,9.668008
2022-12-31T05:59:46.015Z,9.667976
2022-12-31T06:00:46.176Z,9.668024
2022-12-31T06:01:46.112Z,9.668016
2022-12-31T06:02:46.098Z,9.668009
2022-12-31T06:03:46.114Z,9.667967
2022-12-31T06:04:46.093Z,9.668086
2022-12-31T06:05:46.064Z,9.667927
2022-12-31T06:06:46.620Z,9.668077
2022-12-31T06:07:45.967Z,9.668066
2022-12-31T06:08:46.534Z,9.668043
2022-12-31T06:09:46.927Z,9.668009
2022-12-31T06:10:46.060Z,9.667999
2022-12-31T06:11:46.115Z,9.667981
2022-12-31T06:12:46.526Z,9.667995
2022-12-31T06:13:46.547Z,9.667999
2022-12-31T06:14:46.100Z,9.668063
2022-12-31T06:15:45.985Z,9.667989
2022-12-31T06:16:46.009Z,9.667949
2022-12-31T06:17:45.930Z,9.668048
2022-12-31T06:18:46.485Z,9.667968
2022-12-31T06:19:45.883Z,9.668003
2022-12-31T06:20:45.842Z,9.667950
2022-12-31T06:21:46.843Z,9.667953
2022-12-31T06:22:45.887Z,9.668011
2022-12-31T06:23:45.947Z,9.668008
2022-12-31T06:24:45.796Z,9.667967
2022-12-31T06:25:45.901Z,9.667995
2022-12-31T06:26:45.776Z,9.668013
2022-12-31T06:27:45.808Z,9.668020
2022-12-31T06:28:46.125Z,9.668027
2022-12-31T06:29:45.880Z,9.667992
2022-12-31T06:30:45.755Z,9.668036
2022-12-31T06:31:45.769Z,9.668006
2022-12-31T06:32:45.733Z,9.668027
2022-12-31T06:33:46.762Z,9.668016
2022-12-31T06:34:45.779Z,9.668010
2022-12-31T06:35:45.706Z,9.667974
2022-12-31T06:36:45.701Z,9.667982
2022-12-31T06:37:45.716Z,9.667963
2022-12-31T06:38:45.696Z,9.667969
2022-12-31T06:39:45.727Z,9.667994
2022-12-31T06:40:45.678Z,9.667972
2022-12-31T06:41:45.643Z,9.667980
2022-12-31T06:42:45.704Z,9.668003
2022-12-31T06:43:45.646Z,9.668033
2022-12-31T06:44:45.649Z,9.668020
2022-12-31T06:45:45.614Z,9.668025
2022-12-31T06:46:46.749Z,9.667994
2022-12-31T06:47:45.618Z,9.667977
2022-12-31T06:48:45.617Z,9.667982
2022-12-31T06:49:45.634Z,9.667958
2022-12-31T06:51:18.037Z,9.667951
2022-12-31T06:51:45.637Z,9.668007
2022-12-31T06:52:45.600Z,9.668000
2022-12-31T06:53:45.584Z,9.667998
2022-12-31T06:54:45.591Z,9.667985
2022-12-31T06:55:45.568Z,9.667989
2022-12-31T06:56:45.590Z,9.667986
2022-12-31T06:57:45.648Z,9.667996
2022-12-31T06:58:45.627Z,9.667986
2022-12-31T06:59:46.360Z,9.667969
2022-12-31T07:00:45.526Z,9.667959
2022-12-31T07:01:45.679Z,9.667958
2022-12-31T07:02:45.657Z,9.667977
2022-12-31T07:03:45.516Z,9.667974
2022-12-31T07:04:45.535Z,9.668012
2022-12-31T07:05:45.485Z,9.667984
2022-12-31T07:06:45.490Z,9.667989
2022-12-31T07:07:45.540Z,9.668068
2022-12-31T07:08:45.455Z,9.668014
2022-12-31T07:09:45.679Z,9.668074
2022-12-31T07:10:45.468Z,9.668033
2022-12-31T07:11:45.472Z,9.668032
2022-12-31T07:12:45.469Z,9.668073
2022-12-31T07:13:45.418Z,9.668043
2022-12-31T07:14:45.413Z,9.668020
2022-12-31T07:15:45.416Z,9.668032
2022-12-31T07:16:45.433Z,9.668038
2022-12-31T07:17:45.411Z,9.668057
2022-12-31T07:18:45.385Z,9.668026
2022-12-31T07:19:45.445Z,9.668014
2022-12-31T07:20:45.371Z,9.668045
2022-12-31T07:21:45.375Z,9.668008
2022-12-31T07:22:45.397Z,9.668001
2022-12-31T07:23:45.350Z,9.668031
2022-12-31T07:24:45.349Z,9.667996
2022-12-31T07:25:45.369Z,9.668056
2022-12-31T07:26:46.239Z,9.668057
2022-12-31T07:27:45.321Z,9.668096
2022-12-31T07:28:45.333Z,9.668073
2022-12-31T07:29:45.348Z,9.668055
2022-12-31T07:30:45.296Z,9.668031
2022-12-31T07:31:45.298Z,9.668054
2022-12-31T07:32:45.283Z,9.668037
2022-12-31T07:33:45.333Z,9.668038
2022-12-31T07:34:45.263Z,9.668014
2022-12-31T07:35:45.309Z,9.667992
2022-12-31T07:36:45.268Z,9.668011
2022-12-31T07:37:45.243Z,9.668034
2022-12-31T07:38:45.323Z,9.668016
2022-12-31T07:39:45.243Z,9.668047
2022-12-31T07:40:45.210Z,9.668054
2022-12-31T07:41:45.223Z,9.668016
2022-12-31T07:42:45.199Z,9.668006
2022-12-31T07:43:45.253Z,9.668004
2022-12-31T07:44:45.185Z,9.668020
2022-12-31T07:45:45.239Z,9.667982
2022-12-31T07:46:45.210Z,9.667983
2022-12-31T07:47:45.180Z,9.668045
2022-12-31T07:48:46.886Z,9.668015
2022-12-31T07:49:45.190Z,9.668005
2022-12-31T07:50:45.160Z,9.667975
2022-12-31T07:51:45.193Z,9.667959
2022-12-31T07:52:45.140Z,9.668021
2022-12-31T07:53:45.151Z,9.667961
2022-12-31T07:54:45.132Z,9.667973
2022-12-31T07:55:45.123Z,9.667991
2022-12-31T07:56:46.125Z,9.667991
2022-12-31T07:57:45.170Z,9.668032
2022-12-31T07:58:45.126Z,9.667991
2022-12-31T07:59:45.100Z,9.668025
2022-12-31T08:00:45.175Z,9.668005
2022-12-31T08:01:45.304Z,9.667992
2022-12-31T08:02:45.219Z,9.668011
2022-12-31T08:03:45.102Z,9.668002
2022-12-31T08:04:45.128Z,9.668027
2022-12-31T08:05:45.043Z,9.668008
2022-12-31T08:06:45.066Z,9.667968
2022-12-31T08:07:45.005Z,9.667999
2022-12-31T08:08:45.009Z,9.668004
2022-12-31T08:09:45.026Z,9.668032
2022-12-31T08:10:45.001Z,9.667974
2022-12-31T08:11:45.000Z,9.667969
2022-12-31T08:12:45.031Z,9.668029
2022-12-31T08:14:16.905Z,9.667993
2022-12-31T08:14:44.976Z,9.668000
2022-12-31T08:15:44.949Z,9.668110
2022-12-31T08:16:45.075Z,9.668094
2022-12-31T08:17:44.930Z,9.667973
2022-12-31T08:18:45.003Z,9.667990
2022-12-31T08:19:44.956Z,9.667988
2022-12-31T08:20:44.918Z,9.668041
2022-12-31T08:21:44.894Z,9.668009
2022-12-31T08:22:44.961Z,9.668082
2022-12-31T08:23:44.940Z,9.667987
2022-12-31T08:24:44.975Z,9.668036
2022-12-31T08:25:44.891Z,9.668045
2022-12-31T08:26:48.196Z,9.668050
2022-12-31T08:27:47.987Z,9.668013
2022-12-31T08:28:44.865Z,9.668102
2022-12-31T08:29:44.879Z,9.668070
2022-12-31T08:30:44.862Z,9.667978
2022-12-31T08:31:44.876Z,9.668101
2022-12-31T08:32:44.883Z,9.668081
2022-12-31T08:33:44.820Z,9.668122
2022-12-31T08:34:44.926Z,9.668104
2022-12-31T08:35:44.822Z,9.668104
2022-12-31T08:36:44.925Z,9.668096
2022-12-31T08:37:45.647Z,9.668084
2022-12-31T08:38:44.779Z,9.668125
2022-12-31T08:39:44.792Z,9.668115
2022-12-31T08:40:44.889Z,9.668058
2022-12-31T08:41:44.757Z,9.668077
2022-12-31T08:42:44.822Z,9.668071
2022-12-31T08:43:44.855Z,9.668076
2022-12-31T08:44:44.731Z,9.668075
2022-12-31T08:45:44.852Z,9.668081
2022-12-31T08:46:45.976Z,9.668095
2022-12-31T08:47:44.695Z,9.668090
2022-12-31T08:48:44.712Z,9.668082
2022-12-31T08:49:44.704Z,9.668097
2022-12-31T08:50:45.639Z,9.668097
2022-12-31T08:51:45.613Z,9.668111
2022-12-31T08:52:44.676Z,9.668076
2022-12-31T08:53:44.665Z,9.668107
2022-12-31T08:54:44.638Z,9.668107
2022-12-31T08:55:44.768Z,9.668059
2022-12-31T08:56:50.204Z,9.668065
2022-12-31T08:57:47.589Z,9.668055
2022-12-31T08:58:44.657Z,9.668064
2022-12-31T08:59:44.635Z,9.668076
2022-12-31T09:00:44.851Z,9.668068
2022-12-31T09:01:44.763Z,9.668082
2022-12-31T09:02:48.025Z,9.668085
2022-12-31T09:03:45.674Z,9.668086
2022-12-31T09:04:44.603Z,9.668077
2022-12-31T09:05:44.605Z,9.668088
2022-12-31T09:06:44.590Z,9.668087
2022-12-31T09:07:44.572Z,9.668086
2022-12-31T09:08:44.571Z,9.668089
2022-12-31T09:09:44.544Z,9.668077
2022-12-31T09:10:44.556Z,9.668083
2022-12-31T09:11:44.528Z,9.668056
2022-12-31T09:12:44.569Z,9.668038
2022-12-31T09:13:44.522Z,9.668061
2022-12-31T09:14:44.531Z,9.668041
2022-12-31T09:15:45.081Z,9.668004
2022-12-31T09:16:44.597Z,9.668028
2022-12-31T09:17:44.545Z,9.668060
2022-12-31T09:18:44.483Z,9.668068
2022-12-31T09:19:44.517Z,9.667953
2022-12-31T09:20:44.971Z,9.667872
2022-12-31T09:21:45.510Z,9.667880
2022-12-31T09:22:44.472Z,9.667897
2022-12-31T09:23:44.446Z,9.667939
2022-12-31T09:24:44.440Z,9.667946
2022-12-31T09:25:44.419Z,9.667894
2022-12-31T09:26:44.429Z,9.667959
2022-12-31T09:27:45.089Z,9.667954
2022-12-31T09:28:44.440Z,9.667982
2022-12-31T09:29:44.453Z,9.668042
2022-12-31T09:30:44.383Z,9.667989
2022-12-31T09:31:44.377Z,9.668038
2022-12-31T09:32:44.375Z,9.668058
2022-12-31T09:33:44.357Z,9.668015
2022-12-31T09:34:44.383Z,9.667966
2022-12-31T09:35:44.365Z,9.667992
2022-12-31T09:36:44.338Z,9.668005
2022-12-31T09:37:44.353Z,9.668016
2022-12-31T09:38:44.390Z,9.667975
2022-12-31T09:39:44.329Z,9.667995
2022-12-31T09:40:44.379Z,9.668023
2022-12-31T09:41:44.322Z,9.668040
2022-12-31T09:42:44.289Z,9.667979
2022-12-31T09:43:44.306Z,9.668011
2022-12-31T09:44:44.294Z,9.668040
2022-12-31T09:45:44.348Z,9.667993
2022-12-31T09:46:44.282Z,9.668027
2022-12-31T09:47:44.277Z,9.668015
2022-12-31T09:48:44.268Z,9.667968
2022-12-31T09:49:44.375Z,9.667994
2022-12-31T09:50:44.239Z,9.668001
2022-12-31T09:51:45.278Z,9.667999
2022-12-31T09:52:44.257Z,9.667988
2022-12-31T09:53:45.095Z,9.668025
2022-12-31T09:54:44.239Z,9.668025
2022-12-31T09:55:44.188Z,9.668028
2022-12-31T09:56:44.240Z,9.668002
2022-12-31T09:57:44.184Z,9.668001
2022-12-31T09:58:44.179Z,9.668044
2022-12-31T09:59:44.170Z,9.668073
2022-12-31T10:00:44.173Z,9.668066
2022-12-31T10:01:44.334Z,9.668040
2022-12-31T10:02:44.351Z,9.668045
2022-12-31T10:03:44.135Z,9.668060
2022-12-31T10:04:44.152Z,9.668054
2022-12-31T10:05:44.140Z,9.668028
2022-12-31T10:06:44.170Z,9.668015
2022-12-31T10:07:50.386Z,9.667994
2022-12-31T10:08:46.105Z,9.668017
2022-12-31T10:09:44.118Z,9.668040
2022-12-31T10:10:44.140Z,9.668065
2022-12-31T10:11:44.076Z,9.668083
2022-12-31T10:12:44.087Z,9.668108
2022-12-31T10:13:44.092Z,9.668081
2022-12-31T10:14:47.563Z,9.668043
2022-12-31T10:15:45.043Z,9.668039
2022-12-31T10:16:44.083Z,9.668057
2022-12-31T10:17:44.031Z,9.668026
2022-12-31T10:18:44.068Z,9.668073
2022-12-31T10:19:44.050Z,9.668066
2022-12-31T10:20:45.610Z,9.668071
2022-12-31T10:21:45.044Z,9.668069
2022-12-31T10:22:44.609Z,9.668063
2022-12-31T10:23:43.977Z,9.668024
2022-12-31T10:24:45.040Z,9.668006
2022-12-31T10:25:43.992Z,9.668015
2022-12-31T10:26:48.479Z,9.668021
2022-12-31T10:27:44.956Z,9.667980
2022-12-31T10:28:43.967Z,9.667993
2022-12-31T10:29:43.939Z,9.668037
2022-12-31T10:30:43.963Z,9.668056
2022-12-31T10:31:43.925Z,9.668038
2022-12-31T10:32:43.924Z,9.668002
2022-12-31T10:33:43.923Z,9.667989
2022-12-31T10:34:43.898Z,9.667992
2022-12-31T10:35:43.922Z,9.667968
2022-12-31T10:36:43.893Z,9.667959
2022-12-31T10:37:43.960Z,9.668016
2022-12-31T10:38:44.588Z,9.668013
2022-12-31T10:39:43.859Z,9.668022
2022-12-31T10:40:43.864Z,9.668003
2022-12-31T10:41:43.890Z,9.667996
2022-12-31T10:42:43.834Z,9.667997
2022-12-31T10:43:44.632Z,9.667983
2022-12-31T10:44:43.813Z,9.668001
2022-12-31T10:45:43.902Z,9.668020
2022-12-31T10:46:43.901Z,9.667965
2022-12-31T10:47:43.830Z,9.667995
2022-12-31T10:48:43.804Z,9.667988
2022-12-31T10:49:43.810Z,9.667997
2022-12-31T10:50:43.788Z,9.667997
2022-12-31T10:51:43.816Z,9.667993
2022-12-31T10:52:43.799Z,9.668004
2022-12-31T10:53:43.763Z,9.668000
2022-12-31T10:54:43.783Z,9.668014
2022-12-31T10:55:43.777Z,9.668008
2022-12-31T10:56:43.777Z,9.667970
2022-12-31T10:57:44.624Z,9.667977
2022-12-31T10:58:43.803Z,9.667948
2022-12-31T10:59:44.255Z,9.667951
2022-12-31T11:00:43.743Z,9.667912
2022-12-31T11:01:43.760Z,9.667974
2022-12-31T11:02:43.791Z,9.667990
2022-12-31T11:03:43.749Z,9.667988
2022-12-31T11:04:43.746Z,9.667965
2022-12-31T11:05:43.699Z,9.667996
2022-12-31T11:06:43.752Z,9.668011
2022-12-31T11:07:43.762Z,9.668000
2022-12-31T11:08:43.687Z,9.667931
2022-12-31T11:09:43.781Z,9.667980
2022-12-31T11:10:43.665Z,9.668014
2022-12-31T11:11:43.664Z,9.667949
2022-12-31T11:12:43.652Z,9.667974
2022-12-31T11:13:43.647Z,9.667931
2022-12-31T11:14:43.706Z,9.667943
2022-12-31T11:15:49.822Z,9.667962
2022-12-31T11:16:45.637Z,9.667968
2022-12-31T11:17:43.598Z,9.667955
2022-12-31T11:18:43.622Z,9.667982
2022-12-31T11:19:43.577Z,9.668003
2022-12-31T11:20:43.595Z,9.667959
2022-12-31T11:21:43.574Z,9.667962
2022-12-31T11:22:43.558Z,9.667937
2022-12-31T11:23:43.553Z,9.667942
2022-12-31T11:24:43.553Z,9.668013
2022-12-31T11:25:43.551Z,9.668032
2022-12-31T11:26:43.546Z,9.668010
2022-12-31T11:27:47.593Z,9.667976
2022-12-31T11:28:45.560Z,9.668032
2022-12-31T11:29:43.520Z,9.668021
2022-12-31T11:30:43.554Z,9.667950
2022-12-31T11:31:43.468Z,9.667997
2022-12-31T11:32:43.463Z,9.668003
2022-12-31T11:33:50.019Z,9.668026
2022-12-31T11:34:45.550Z,9.667953
2022-12-31T11:35:43.507Z,9.668002
2022-12-31T11:36:43.499Z,9.668023
2022-12-31T11:37:43.447Z,9.667947
2022-12-31T11:38:43.414Z,9.667983
2022-12-31T11:39:43.557Z,9.667975
2022-12-31T11:40:43.435Z,9.668010
2022-12-31T11:41:43.441Z,9.668011
2022-12-31T11:42:43.422Z,9.667987
2022-12-31T11:43:43.416Z,9.667980
2022-12-31T11:44:44.127Z,9.668001
2022-12-31T11:45:50.277Z,9.668031
2022-12-31T11:46:45.524Z,9.667974
2022-12-31T11:48:20.084Z,9.667949
2022-12-31T11:48:45.351Z,9.667964
2022-12-31T11:49:43.345Z,9.667997
2022-12-31T11:50:43.346Z,9.668011
2022-12-31T11:51:50.021Z,9.668003
2022-12-31T11:52:45.353Z,9.667993
2022-12-31T11:53:43.319Z,9.668036
2022-12-31T11:54:43.330Z,9.668002
2022-12-31T11:55:43.345Z,9.668006
2022-12-31T11:56:43.309Z,9.668021
2022-12-31T11:57:43.326Z,9.668009
2022-12-31T11:58:43.280Z,9.668014
2022-12-31T11:59:43.285Z,9.667986
2022-12-31T12:00:43.277Z,9.667980
2022-12-31T12:01:43.296Z,9.668047
2022-12-31T12:02:43.368Z,9.668012