createdAt,value
2022-11-24T00:00:24.677Z,96.43
2022-11-24T00:02:47.203Z,91.63
2022-11-24T00:05:09.674Z,91.00
2022-11-24T00:07:32.157Z,95.43
2022-11-24T00:09:54.564Z,93.72
2022-11-24T00:12:16.918Z,100.97
2022-11-24T00:14:39.289Z,84.45
2022-11-24T00:17:01.732Z,93.13
2022-11-24T00:19:24.200Z,89.10
2022-11-24T00:21:46.598Z,89.30
2022-11-24T00:24:10.285Z,94.70
2022-11-24T00:26:34.699Z,98.00
2022-11-24T00:28:59.705Z,86.45
2022-11-24T00:31:36.767Z,92.20
2022-11-24T00:34:01.279Z,90.60
2022-11-24T00:36:25.261Z,92.20
2022-11-24T00:38:47.817Z,95.63
2022-11-24T00:41:10.268Z,94.80
2022-11-24T00:43:32.747Z,91.70
2022-11-24T00:45:55.315Z,91.65
2022-11-24T00:48:18.040Z,90.78
2022-11-24T00:50:40.532Z,100.20
2022-11-24T00:53:02.941Z,101.40
2022-11-24T00:55:25.324Z,108.18
2022-11-24T00:57:47.689Z,103.80
2022-11-24T01:00:10.406Z,97.80
2022-11-24T01:02:32.794Z,108.63
2022-11-24T01:04:55.234Z,108.93
2022-11-24T01:07:17.690Z,97.75
2022-11-24T01:09:43.260Z,104.43
2022-11-24T01:12:05.946Z,93.35
2022-11-24T01:14:28.729Z,108.05
2022-11-24T01:16:51.212Z,109.82
2022-11-24T01:19:13.576Z,104.13
2022-11-24T01:21:35.958Z,101.97
2022-11-24T01:23:58.417Z,107.50
2022-11-24T01:26:22.024Z,97.68
2022-11-24T01:28:47.581Z,98.15
2022-11-24T01:31:10.420Z,104.35
2022-11-24T01:33:33.883Z,90.40
2022-11-24T01:35:58.170Z,95.82
2022-11-24T01:38:21.002Z,92.45
2022-11-24T01:40:43.380Z,84.80
2022-11-24T01:43:21.629Z,76.95
2022-11-24T01:45:44.854Z,81.60
2022-11-24T01:50:32.598Z,80.28
2022-11-24T01:52:55.493Z,78.85
2022-11-24T01:55:22.083Z,88.10
2022-11-24T01:57:51.998Z,79.05
2022-11-24T02:00:15.094Z,89.35
2022-11-24T02:02:37.634Z,90.93
2022-11-24T02:05:06.136Z,89.47
2022-11-24T02:07:28.578Z,87.45
2022-11-24T02:09:58.047Z,91.88
2022-11-24T02:12:20.561Z,83.40
2022-11-24T02:14:43.507Z,93.20
2022-11-24T02:17:05.924Z,91.93
2022-11-24T02:19:40.022Z,89.45
2022-11-24T02:22:02.548Z,89.22
2022-11-24T02:24:35.650Z,88.35
2022-11-24T02:26:58.174Z,83.00
2022-11-24T02:29:21.156Z,90.10
2022-11-24T02:31:48.204Z,83.90
2022-11-24T02:34:10.611Z,90.45
2022-11-24T02:36:32.988Z,89.72
2022-11-24T02:38:55.360Z,83.10
2022-11-24T02:41:20.862Z,84.85
2022-11-24T02:43:49.520Z,81.22
2022-11-24T02:46:12.047Z,80.05
2022-11-24T02:48:34.427Z,84.18
2022-11-24T02:50:56.784Z,81.55
2022-11-24T02:53:19.157Z,85.30
2022-11-24T02:55:41.541Z,93.97
2022-11-24T02:58:04.004Z,82.90
2022-11-24T03:00:26.376Z,90.38
2022-11-24T03:02:48.929Z,90.72
2022-11-24T03:05:12.182Z,80.30
2022-11-24T03:09:57.033Z,90.70
2022-11-24T03:12:19.432Z,84.20
2022-11-24T03:14:41.786Z,88.45
2022-11-24T03:17:04.309Z,79.90
2022-11-24T03:19:26.689Z,84.00
2022-11-24T03:21:49.067Z,92.30
2022-11-24T03:24:11.473Z,98.88
2022-11-24T03:26:34.329Z,99.70
2022-11-24T03:28:57.384Z,97.38
2022-11-24T03:31:19.839Z,95.70
2022-11-24T03:33:42.333Z,87.20
2022-11-24T03:36:05.744Z,97.28
2022-11-24T03:38:28.118Z,87.68
2022-11-24T03:40:50.482Z,85.40
2022-11-24T03:43:12.903Z,79.35
2022-11-24T03:45:50.604Z,82.55
2022-11-24T03:48:13.576Z,82.45
2022-11-24T03:50:36.009Z,84.53
2022-11-24T03:52:58.523Z,91.38
2022-11-24T03:55:20.932Z,88.18
2022-11-24T03:57:43.294Z,81.00
2022-11-24T04:00:07.000Z,80.38
2022-11-24T04:02:29.443Z,82.10
2022-11-24T04:04:52.721Z,83.50
2022-11-24T04:07:15.145Z,84.55
2022-11-24T04:09:37.680Z,76.72
2022-11-24T04:12:18.740Z,84.45
2022-11-24T04:14:41.273Z,81.15
2022-11-24T04:17:04.368Z,82.55
2022-11-24T04:19:26.761Z,81.70
2022-11-24T04:21:49.164Z,77.18
2022-11-24T04:24:11.544Z,86.45
2022-11-24T04:26:33.909Z,82.82
2022-11-24T04:28:56.249Z,79.20
2022-11-24T04:31:18.708Z,84.75
2022-11-24T04:33:41.118Z,77.80
2022-11-24T04:36:03.572Z,91.63
2022-11-24T04:39:25.521Z,79.60
2022-11-24T04:41:09.129Z,83.50
2022-11-24T04:46:01.270Z,74.15
2022-11-24T04:48:23.698Z,80.43
2022-11-24T04:50:46.104Z,90.80
2022-11-24T04:53:09.515Z,84.60
2022-11-24T04:55:31.879Z,80.82
2022-11-24T04:57:54.245Z,80.80
2022-11-24T05:00:17.255Z,91.65
2022-11-24T05:02:39.684Z,87.43
2022-11-24T05:05:02.123Z,85.72
2022-11-24T05:07:24.511Z,97.40
2022-11-24T05:10:06.270Z,98.15
2022-11-24T05:12:31.625Z,103.07
2022-11-24T05:14:53.940Z,98.22
2022-11-24T05:17:16.275Z,102.57
2022-11-24T05:19:38.864Z,106.63
2022-11-24T05:22:01.227Z,92.03
2022-11-24T05:24:23.563Z,95.57
2022-11-24T05:26:45.930Z,95.38
2022-11-24T05:29:08.291Z,92.60
2022-11-24T05:31:31.124Z,93.05
2022-11-24T05:33:53.491Z,92.93
2022-11-24T05:36:34.505Z,103.30
2022-11-24T05:38:56.934Z,105.53
2022-11-24T05:41:19.256Z,105.22
2022-11-24T05:43:41.567Z,121.30
2022-11-24T05:46:03.911Z,108.38
2022-11-24T05:48:26.310Z,109.18
2022-11-24T05:50:56.954Z,98.40
2022-11-24T05:53:19.289Z,108.10
2022-11-24T05:55:41.631Z,106.33
2022-11-24T05:58:08.392Z,98.93
2022-11-24T06:00:31.743Z,105.65
2022-11-24T06:02:54.197Z,102.07
2022-11-24T06:05:16.729Z,107.95
2022-11-24T06:07:39.086Z,102.32
2022-11-24T06:10:01.465Z,104.55
2022-11-24T06:12:23.750Z,97.53
2022-11-24T06:14:46.133Z,104.73
2022-11-24T06:17:10.100Z,113.60
2022-11-24T06:19:32.480Z,111.93
2022-11-24T06:21:54.967Z,112.90
2022-11-24T06:24:17.258Z,108.43
2022-11-24T06:26:39.605Z,114.70
2022-11-24T06:29:01.872Z,114.20
2022-11-24T06:31:24.251Z,100.03
2022-11-24T06:33:46.992Z,118.50
2022-11-24T06:36:12.116Z,119.85
2022-11-24T06:38:35.237Z,102.80
2022-11-24T06:41:06.413Z,106.53
2022-11-24T06:43:29.509Z,112.78
2022-11-24T06:45:52.216Z,123.47
2022-11-24T06:48:14.543Z,120.18
2022-11-24T06:50:37.588Z,118.93
2022-11-24T06:52:59.867Z,124.03
2022-11-24T06:55:22.171Z,109.45
2022-11-24T06:57:44.512Z,122.75
2022-11-24T07:00:08.067Z,117.97
2022-11-24T07:02:30.388Z,135.43
2022-11-24T07:04:52.710Z,127.53
2022-11-24T07:07:15.051Z,126.47
2022-11-24T07:09:37.387Z,132.77
2022-11-24T07:11:59.653Z,125.57
2022-11-24T07:14:22.022Z,130.30
2022-11-24T07:16:44.375Z,125.60
2022-11-24T07:19:06.752Z,133.90
2022-11-24T07:21:30.564Z,135.17
2022-11-24T07:23:54.539Z,135.27
2022-11-24T07:26:17.590Z,135.07
2022-11-24T07:28:40.416Z,122.85
2022-11-24T07:31:11.206Z,132.05
2022-11-24T07:33:33.564Z,140.82
2022-11-24T07:35:55.888Z,143.57
2022-11-24T07:38:18.227Z,139.70
2022-11-24T07:40:40.530Z,142.60
2022-11-24T07:43:02.816Z,135.33
2022-11-24T07:45:25.089Z,138.17
2022-11-24T07:47:47.410Z,134.45
2022-11-24T07:50:10.689Z,136.85
2022-11-24T07:54:55.269Z,132.52
2022-11-24T07:57:17.545Z,129.20
2022-11-24T07:59:39.847Z,131.17
2022-11-24T08:02:02.147Z,134.40
2022-11-24T08:04:24.510Z,140.10
2022-11-24T08:06:47.619Z,139.38
2022-11-24T08:09:10.156Z,138.40
2022-11-24T08:11:33.164Z,136.83
2022-11-24T08:13:55.518Z,133.23
2022-11-24T08:16:19.068Z,140.95
2022-11-24T08:18:41.787Z,133.35
2022-11-24T08:21:04.588Z,141.77
2022-11-24T08:23:27.216Z,132.00
2022-11-24T08:25:54.171Z,135.75
2022-11-24T08:28:19.032Z,127.80
2022-11-24T08:30:41.325Z,120.53
2022-11-24T08:33:03.978Z,127.07
2022-11-24T08:35:26.303Z,130.00
2022-11-24T08:37:48.644Z,116.70
2022-11-24T08:40:11.939Z,120.28
2022-11-24T08:44:59.052Z,114.00
2022-11-24T08:47:21.697Z,123.05
2022-11-24T08:49:43.967Z,126.45
2022-11-24T08:52:06.232Z,126.50
2022-11-24T08:54:28.771Z,131.77
2022-11-24T08:56:51.050Z,136.15
2022-11-24T08:59:14.208Z,123.07
2022-11-24T09:03:58.967Z,124.22
2022-11-24T09:06:25.429Z,130.90
2022-11-24T09:08:48.593Z,144.48
2022-11-24T09:11:13.579Z,131.20
2022-11-24T09:13:36.296Z,126.30
2022-11-24T09:16:04.437Z,124.72
2022-11-24T09:18:30.291Z,119.25
2022-11-24T09:20:52.887Z,123.22
2022-11-24T09:23:15.178Z,142.17
2022-11-24T09:25:37.618Z,127.28
2022-11-24T09:28:00.080Z,138.85
2022-11-24T09:30:23.283Z,134.73
2022-11-24T09:35:08.159Z,129.35
2022-11-24T09:37:32.861Z,147.68
2022-11-24T09:39:55.325Z,148.40
2022-11-24T09:42:38.288Z,135.97
2022-11-24T09:45:48.940Z,133.32
2022-11-24T09:48:31.096Z,141.00
2022-11-24T09:50:53.466Z,127.63
2022-11-24T09:53:39.637Z,137.70
2022-11-24T09:56:28.932Z,143.30
2022-11-24T09:59:06.960Z,160.00
2022-11-24T10:01:31.605Z,162.38
2022-11-24T10:03:54.121Z,149.23
2022-11-24T10:06:30.582Z,153.40
2022-11-24T10:09:56.703Z,142.98
2022-11-24T10:13:14.375Z,148.23
2022-11-24T10:15:53.826Z,154.32
2022-11-24T10:18:45.519Z,146.45
2022-11-24T10:21:37.405Z,160.68
2022-11-24T10:24:12.931Z,157.02
2022-11-24T10:26:40.344Z,162.02
2022-11-24T10:29:28.860Z,168.88
2022-11-24T10:31:55.178Z,160.55
2022-11-24T10:34:29.913Z,180.73
2022-11-24T10:37:17.807Z,170.13
2022-11-24T10:40:04.123Z,144.02
2022-11-24T10:42:37.018Z,160.25
2022-11-24T10:45:01.566Z,173.88
2022-11-24T10:47:23.849Z,192.13
2022-11-24T10:50:41.450Z,184.30
2022-11-24T10:53:28.309Z,163.70
2022-11-24T10:55:56.624Z,163.88
2022-11-24T10:58:32.980Z,158.95
2022-11-24T11:01:15.503Z,169.48
2022-11-24T11:03:52.571Z,135.40
2022-11-24T11:06:21.101Z,140.30
2022-11-24T11:08:43.435Z,144.10
2022-11-24T11:11:26.706Z,157.00
2022-11-24T11:14:04.440Z,147.73
2022-11-24T11:16:53.404Z,139.02
2022-11-24T11:19:48.954Z,137.50
2022-11-24T11:22:11.863Z,145.75
2022-11-24T11:24:34.215Z,147.90
2022-11-24T11:27:05.095Z,157.37
2022-11-24T11:35:11.282Z,139.40
2022-11-24T11:37:33.610Z,132.02
2022-11-24T11:39:55.924Z,155.23
2022-11-24T11:43:00.581Z,150.32
2022-11-24T11:45:21.900Z,142.85
2022-11-24T11:48:05.658Z,138.93
2022-11-24T11:51:24.525Z,156.40
2022-11-24T11:54:18.294Z,160.40
2022-11-24T11:56:45.757Z,144.27
2022-11-24T11:59:41.278Z,168.88
2022-11-24T12:02:47.162Z,173.85
2022-11-24T12:05:42.353Z,176.77
2022-11-24T12:09:11.773Z,164.07
2022-11-24T12:11:44.115Z,173.20
2022-11-24T12:14:39.343Z,172.93
2022-11-24T12:17:26.317Z,167.68
2022-11-24T12:19:58.863Z,168.27
2022-11-24T12:22:59.571Z,160.37
2022-11-24T12:25:40.933Z,152.43
2022-11-24T12:28:37.787Z,166.82
2022-11-24T12:31:07.160Z,178.43
2022-11-24T12:33:50.498Z,170.32
2022-11-24T12:37:12.029Z,160.57
2022-11-24T12:39:57.329Z,154.27
2022-11-24T12:42:39.368Z,138.20
2022-11-24T12:45:28.452Z,148.60
2022-11-24T12:48:20.155Z,145.55
2022-11-24T12:50:36.816Z,155.15
2022-11-24T12:52:58.473Z,137.63
2022-11-24T12:55:21.987Z,134.15
2022-11-24T12:57:52.071Z,147.35
2022-11-24T13:00:20.279Z,157.30
2022-11-24T13:03:21.233Z,158.82
2022-11-24T13:06:18.998Z,162.50
2022-11-24T13:08:41.319Z,161.30
2022-11-24T13:11:23.547Z,162.07
2022-11-24T13:14:18.853Z,158.57
2022-11-24T13:17:28.008Z,160.98
2022-11-24T13:19:39.039Z,152.07
2022-11-24T13:22:07.016Z,151.67
2022-11-24T13:24:36.196Z,168.27
2022-11-24T13:27:27.179Z,162.68
2022-11-24T13:29:52.717Z,181.02
2022-11-24T13:32:14.931Z,148.60
2022-11-24T13:34:42.993Z,162.68
2022-11-24T13:37:31.592Z,144.95
2022-11-24T13:40:00.590Z,125.03
2022-11-24T13:42:44.088Z,124.53
2022-11-24T13:47:51.789Z,119.90
2022-11-24T13:50:21.535Z,112.13
2022-11-24T13:52:49.675Z,131.20
2022-11-24T13:55:11.919Z,129.18
2022-11-24T13:57:35.394Z,161.80
2022-11-24T14:00:01.732Z,162.80
2022-11-24T14:02:24.049Z,158.57
2022-11-24T14:04:46.651Z,164.40
2022-11-24T14:07:12.243Z,169.10
2022-11-24T14:09:46.147Z,157.02
2022-11-24T14:12:15.652Z,165.13
2022-11-24T14:14:38.298Z,169.02
2022-11-24T14:17:24.069Z,156.52
2022-11-24T14:19:48.831Z,167.57
2022-11-24T14:22:41.441Z,170.20
2022-11-24T14:25:04.104Z,185.23
2022-11-24T14:27:38.219Z,177.55
2022-11-24T14:30:25.479Z,177.75
2022-11-24T14:33:01.673Z,182.48
2022-11-24T14:35:26.905Z,172.90
2022-11-24T14:37:49.274Z,177.45
2022-11-24T14:40:44.715Z,187.97
2022-11-24T14:43:19.260Z,188.40
2022-11-24T14:45:55.581Z,175.20
2022-11-24T14:48:18.173Z,158.35
2022-11-24T14:50:40.525Z,187.70
2022-11-24T14:53:02.961Z,169.23
2022-11-24T14:55:32.072Z,173.45
2022-11-24T14:57:54.617Z,166.20
2022-11-24T15:00:31.528Z,173.48
2022-11-24T15:03:00.604Z,163.30
2022-11-24T15:05:24.671Z,165.25
2022-11-24T15:07:47.289Z,161.45
2022-11-24T15:10:35.155Z,164.32
2022-11-24T15:12:59.255Z,147.07
2022-11-24T15:15:24.240Z,151.02
2022-11-24T15:17:57.993Z,143.30
2022-11-24T15:20:30.344Z,146.65
2022-11-24T15:23:13.416Z,142.70
2022-11-24T15:25:35.847Z,143.27
2022-11-24T15:27:58.176Z,148.43
2022-11-24T15:30:20.475Z,139.07
2022-11-24T15:32:53.671Z,151.90
2022-11-24T15:35:15.949Z,146.43
2022-11-24T15:37:38.263Z,152.50
2022-11-24T15:40:00.593Z,152.50
2022-11-24T15:42:22.876Z,150.87
2022-11-24T15:44:45.170Z,155.70
2022-11-24T15:47:08.588Z,153.37
2022-11-24T15:49:31.135Z,144.27
2022-11-24T15:51:53.463Z,141.13
2022-11-24T15:54:16.917Z,156.07
2022-11-24T15:56:41.890Z,149.20
2022-11-24T15:59:04.256Z,144.73
2022-11-24T16:01:33.280Z,161.63
2022-11-24T16:03:55.721Z,147.98
2022-11-24T16:06:24.527Z,149.63
2022-11-24T16:08:47.768Z,149.90
2022-11-24T16:11:10.070Z,154.40
2022-11-24T16:13:33.566Z,148.02
2022-11-24T16:15:55.955Z,146.98
2022-11-24T16:18:18.357Z,146.48
2022-11-24T16:20:40.667Z,150.33
2022-11-24T16:23:06.528Z,162.73
2022-11-24T16:25:28.902Z,149.40
2022-11-24T16:27:51.173Z,139.10
2022-11-24T16:30:13.875Z,142.47
2022-11-24T16:32:36.277Z,134.07
2022-11-24T16:34:58.595Z,145.30
2022-11-24T16:37:23.899Z,136.43
2022-11-24T16:39:50.028Z,130.35
2022-11-24T16:42:12.727Z,128.05
2022-11-24T16:44:35.232Z,127.60
2022-11-24T16:46:57.759Z,126.70
2022-11-24T16:49:20.161Z,128.27
2022-11-24T16:51:42.698Z,130.25
2022-11-24T16:54:05.034Z,120.00
2022-11-24T16:56:28.555Z,131.00
2022-11-24T16:58:50.850Z,130.65
2022-11-24T17:01:13.674Z,129.13
2022-11-24T17:03:39.116Z,117.10
2022-11-24T17:06:01.605Z,115.20
2022-11-24T17:08:23.902Z,129.60
2022-11-24T17:10:46.201Z,133.97
2022-11-24T17:13:08.589Z,126.70
2022-11-24T17:15:35.526Z,115.43
2022-11-24T17:20:42.517Z,113.15
2022-11-24T17:23:04.825Z,102.97
2022-11-24T17:25:27.122Z,103.30
2022-11-24T17:27:49.404Z,95.57
2022-11-24T17:30:12.382Z,112.43
2022-11-24T17:32:35.151Z,108.03
2022-11-24T17:34:57.902Z,107.95
2022-11-24T17:37:20.279Z,115.93
2022-11-24T17:39:59.785Z,112.68
2022-11-24T17:42:25.406Z,105.27
2022-11-24T17:44:47.691Z,104.67
2022-11-24T17:47:09.996Z,108.15
2022-11-24T17:49:32.303Z,114.60
2022-11-24T17:51:54.620Z,112.05
2022-11-24T17:54:45.396Z,121.80
2022-11-24T17:57:00.562Z,132.00
2022-11-24T17:59:22.858Z,122.67
2022-11-24T18:01:45.197Z,118.15
2022-11-24T18:04:07.541Z,109.17
2022-11-24T18:06:29.915Z,108.10
2022-11-24T18:08:54.164Z,123.88
2022-11-24T18:11:24.675Z,106.80
2022-11-24T18:13:58.269Z,116.47
2022-11-24T18:16:22.560Z,121.35
2022-11-24T18:18:50.074Z,127.55
2022-11-24T18:21:15.055Z,123.00
2022-11-24T18:23:37.369Z,126.05
2022-11-24T18:26:01.734Z,117.50
2022-11-24T18:28:24.106Z,131.07
2022-11-24T18:30:46.405Z,117.13
2022-11-24T18:33:08.734Z,128.50
2022-11-24T18:35:31.002Z,146.02
2022-11-24T18:37:53.609Z,144.90
2022-11-24T18:40:16.008Z,128.50
2022-11-24T18:42:38.320Z,139.55
2022-11-24T18:45:00.638Z,125.73
2022-11-24T18:47:23.130Z,142.40
2022-11-24T18:49:45.448Z,134.10
2022-11-24T18:52:07.741Z,140.47
2022-11-24T18:54:30.038Z,154.13
2022-11-24T18:56:52.319Z,150.47
2022-11-24T18:59:14.663Z,154.63
2022-11-24T19:01:37.777Z,154.20
2022-11-24T19:06:32.946Z,120.47
2022-11-24T19:08:55.490Z,129.68
2022-11-24T19:11:29.690Z,129.57
2022-11-24T19:13:52.409Z,130.15
2022-11-24T19:16:15.561Z,140.32
2022-11-24T19:21:00.132Z,140.80
2022-11-24T19:23:22.661Z,124.75
2022-11-24T19:25:45.347Z,124.75
2022-11-24T19:28:09.181Z,124.47
2022-11-24T19:30:31.524Z,123.38
2022-11-24T19:32:53.890Z,122.20
2022-11-24T19:35:16.291Z,122.70
2022-11-24T19:37:38.691Z,129.00
2022-11-24T19:40:01.169Z,125.32
2022-11-24T19:42:23.482Z,122.50
2022-11-24T19:44:45.762Z,129.05
2022-11-24T19:47:08.054Z,130.93
2022-11-24T19:49:30.395Z,132.03
2022-11-24T19:51:53.674Z,125.77
2022-11-24T19:56:39.454Z,108.22
2022-11-24T19:59:04.029Z,108.22
2022-11-24T20:01:29.172Z,109.68
2022-11-24T20:04:02.864Z,116.25
2022-11-24T20:06:25.851Z,119.50
2022-11-24T20:08:48.399Z,115.75
2022-11-24T20:11:15.985Z,115.93
2022-11-24T20:13:39.724Z,112.38
2022-11-24T20:16:09.323Z,124.03
2022-11-24T20:18:33.632Z,122.25
2022-11-24T20:21:06.605Z,127.30
2022-11-24T20:23:28.901Z,113.18
2022-11-24T20:25:51.215Z,116.35
2022-11-24T20:28:13.493Z,127.27
2022-11-24T20:30:35.861Z,125.43
2022-11-24T20:32:58.304Z,108.30
2022-11-24T20:35:20.642Z,120.20
2022-11-24T20:37:42.946Z,111.37
2022-11-24T20:40:06.283Z,107.95
2022-11-24T20:42:28.676Z,109.05
2022-11-24T20:44:50.998Z,110.13
2022-11-24T20:47:13.336Z,109.90
2022-11-24T20:49:35.704Z,119.77
2022-11-24T20:51:58.104Z,115.82
2022-11-24T20:54:20.523Z,109.65
2022-11-24T20:56:43.809Z,117.65
2022-11-24T21:01:39.420Z,114.10
2022-11-24T21:04:02.474Z,112.85
2022-11-24T21:06:25.424Z,110.78
2022-11-24T21:08:47.765Z,100.18
2022-11-24T21:11:11.906Z,109.90
2022-11-24T21:13:35.490Z,106.20
2022-11-24T21:15:57.972Z,115.25
2022-11-24T21:18:20.553Z,107.80
2022-11-24T21:20:43.038Z,101.22
2022-11-24T21:23:05.437Z,107.40
2022-11-24T21:25:27.753Z,114.82
2022-11-24T21:27:50.068Z,105.47
2022-11-24T21:30:13.049Z,108.17
2022-11-24T21:32:35.749Z,101.43
2022-11-24T21:34:58.063Z,109.50
2022-11-24T21:37:20.607Z,107.63
2022-11-24T21:39:44.694Z,119.78
2022-11-24T21:42:07.144Z,108.57
2022-11-24T21:44:31.047Z,113.13
2022-11-24T21:46:56.109Z,98.82
2022-11-24T21:49:18.695Z,115.50
2022-11-24T21:51:41.083Z,111.03
2022-11-24T21:54:03.450Z,109.05
2022-11-24T21:56:25.829Z,120.80
2022-11-24T21:58:56.220Z,126.70
2022-11-24T22:01:20.209Z,126.40
2022-11-24T22:03:42.694Z,128.80
2022-11-24T22:06:05.400Z,123.65
2022-11-24T22:08:28.982Z,120.82
2022-11-24T22:10:51.394Z,118.85
2022-11-24T22:13:13.722Z,117.10
2022-11-24T22:15:36.011Z,113.05
2022-11-24T22:17:58.442Z,127.13
2022-11-24T22:20:20.724Z,126.88
2022-11-24T22:22:43.067Z,122.63
2022-11-24T22:25:06.013Z,137.03
2022-11-24T22:27:28.271Z,119.05
2022-11-24T22:29:54.118Z,121.33
2022-11-24T22:32:16.672Z,130.57
2022-11-24T22:34:38.999Z,125.17
2022-11-24T22:37:01.314Z,117.83
2022-11-24T22:39:23.658Z,110.10
2022-11-24T22:41:46.005Z,102.03
2022-11-24T22:44:08.377Z,102.78
2022-11-24T22:46:31.220Z,104.80
2022-11-24T22:48:54.456Z,117.03
2022-11-24T22:53:41.174Z,97.10
2022-11-24T22:56:10.858Z,96.15
2022-11-24T22:58:33.274Z,94.40
2022-11-24T23:00:55.577Z,101.30
2022-11-24T23:03:17.906Z,94.07
2022-11-24T23:05:40.291Z,99.10
2022-11-24T23:08:02.668Z,97.13
2022-11-24T23:10:24.988Z,96.65
2022-11-24T23:12:47.329Z,106.40
2022-11-24T23:15:09.934Z,106.13
2022-11-24T23:17:32.253Z,105.75
2022-11-24T23:19:54.588Z,104.57
2022-11-24T23:22:16.891Z,101.57
2022-11-24T23:24:39.161Z,94.03
2022-11-24T23:27:01.468Z,96.17
2022-11-24T23:29:23.827Z,92.67
2022-11-24T23:31:46.230Z,89.18
2022-11-24T23:34:08.771Z,94.43
2022-11-24T23:36:31.445Z,103.57
2022-11-24T23:38:54.473Z,95.65
2022-11-24T23:41:24.627Z,93.22
2022-11-24T23:43:46.954Z,97.35
2022-11-24T23:46:17.909Z,102.07
2022-11-24T23:48:40.416Z,99.63
2022-11-24T23:51:16.471Z,98.53
2022-11-24T23:53:39.007Z,96.30
2022-11-24T23:56:01.463Z,95.18
2022-11-24T23:58:23.724Z,100.82
