createdAt,value
2023-04-07T00:00:04.634Z,9.00
2023-04-07T00:02:33.078Z,9.03
2023-04-07T00:05:02.904Z,9.80
2023-04-07T00:07:31.816Z,8.87
2023-04-07T00:10:00.625Z,10.07
2023-04-07T00:12:29.858Z,8.60
2023-04-07T00:14:57.662Z,9.23
2023-04-07T00:17:25.555Z,8.83
2023-04-07T00:19:53.411Z,12.70
2023-04-07T00:22:21.274Z,10.67
2023-04-07T00:24:49.062Z,8.13
2023-04-07T00:27:16.868Z,12.07
2023-04-07T00:29:46.771Z,9.80
2023-04-07T00:32:14.554Z,9.80
2023-04-07T00:34:42.323Z,9.87
2023-04-07T00:37:10.118Z,9.47
2023-04-07T00:39:38.122Z,9.27
2023-04-07T00:42:06.605Z,8.53
2023-04-07T00:44:34.566Z,10.83
2023-04-07T00:47:03.757Z,7.97
2023-04-07T00:49:32.081Z,9.93
2023-04-07T00:52:00.234Z,9.37
2023-04-07T00:54:28.256Z,8.53
2023-04-07T00:56:57.455Z,11.60
2023-04-07T00:59:26.033Z,9.77
2023-04-07T01:02:00.048Z,12.07
2023-04-07T01:04:34.582Z,9.83
2023-04-07T01:07:06.504Z,10.03
2023-04-07T01:09:40.018Z,11.53
2023-04-07T01:12:16.608Z,9.50
2023-04-07T01:14:51.928Z,10.13
2023-04-07T01:17:22.154Z,12.73
2023-04-07T01:19:57.313Z,9.67
2023-04-07T01:22:29.574Z,7.40
2023-04-07T01:25:26.808Z,9.00
2023-04-07T01:28:07.114Z,9.37
2023-04-07T01:30:41.192Z,9.30
2023-04-07T01:33:11.023Z,8.83
2023-04-07T01:35:40.364Z,8.97
2023-04-07T01:38:12.296Z,9.13
2023-04-07T01:40:41.478Z,12.87
2023-04-07T01:43:09.951Z,9.33
2023-04-07T01:45:40.838Z,8.97
2023-04-07T01:48:09.439Z,10.90
2023-04-07T01:50:38.961Z,9.73
2023-04-07T01:53:07.863Z,8.57
2023-04-07T01:55:35.971Z,9.17
2023-04-07T01:58:06.868Z,9.87
2023-04-07T02:00:34.854Z,9.47
2023-04-07T02:03:10.803Z,8.27
2023-04-07T02:05:40.794Z,9.43
2023-04-07T02:08:11.673Z,8.27
2023-04-07T02:10:40.400Z,9.13
2023-04-07T02:13:11.001Z,9.20
2023-04-07T02:15:41.616Z,8.77
2023-04-07T02:18:12.907Z,9.50
2023-04-07T02:20:42.053Z,9.50
2023-04-07T02:23:10.131Z,8.20
2023-04-07T02:25:39.115Z,9.13
2023-04-07T02:28:07.337Z,8.60
2023-04-07T02:30:35.690Z,10.20
2023-04-07T02:33:03.685Z,9.23
2023-04-07T02:35:32.827Z,9.73
2023-04-07T02:38:00.607Z,8.83
2023-04-07T02:40:28.492Z,7.73
2023-04-07T02:42:56.302Z,12.27
2023-04-07T02:45:24.353Z,7.97
2023-04-07T02:47:52.209Z,9.73
2023-04-07T02:50:20.205Z,9.73
2023-04-07T02:52:49.404Z,9.60
2023-04-07T02:55:18.435Z,7.10
2023-04-07T02:57:46.288Z,8.47
2023-04-07T03:00:15.460Z,8.33
2023-04-07T03:02:43.491Z,8.70
2023-04-07T03:05:11.395Z,8.63
2023-04-07T03:07:39.185Z,7.23
2023-04-07T03:10:09.122Z,8.17
2023-04-07T03:12:36.885Z,7.80
2023-04-07T03:15:05.095Z,7.47
2023-04-07T03:17:32.920Z,6.73
2023-04-07T03:20:00.905Z,7.17
2023-04-07T03:22:28.714Z,8.03
2023-04-07T03:24:56.660Z,7.43
2023-04-07T03:27:25.841Z,9.43
2023-04-07T03:29:54.254Z,7.63
2023-04-07T03:32:22.044Z,6.27
2023-04-07T03:34:49.923Z,6.23
2023-04-07T03:37:17.772Z,6.90
2023-04-07T03:39:45.664Z,6.40
2023-04-07T03:42:13.899Z,6.40
2023-04-07T03:44:43.060Z,5.70
2023-04-07T03:47:11.037Z,8.87
2023-04-07T03:49:39.550Z,10.07
2023-04-07T03:52:07.376Z,7.03
2023-04-07T03:54:35.882Z,6.63
2023-04-07T03:57:04.075Z,9.33
2023-04-07T03:59:31.907Z,6.00
2023-04-07T04:02:01.159Z,7.07
2023-04-07T04:04:29.061Z,6.10
2023-04-07T04:06:57.036Z,6.63
2023-04-07T04:09:24.916Z,6.53
2023-04-07T04:11:52.709Z,8.60
2023-04-07T04:14:20.553Z,6.93
2023-04-07T04:16:48.330Z,8.03
2023-04-07T04:19:17.471Z,9.77
2023-04-07T04:21:46.045Z,8.63
2023-04-07T04:24:13.903Z,11.63
2023-04-07T04:26:41.935Z,16.23
2023-04-07T04:29:09.769Z,14.20
2023-04-07T04:31:37.716Z,11.13
2023-04-07T04:34:05.550Z,6.20
2023-04-07T04:36:35.649Z,8.37
2023-04-07T04:39:04.519Z,6.00
2023-04-07T04:41:32.325Z,5.60
2023-04-07T04:44:00.216Z,7.47
2023-04-07T04:46:28.104Z,5.53
2023-04-07T04:48:56.448Z,7.33
2023-04-07T04:51:24.567Z,5.73
2023-04-07T04:53:53.886Z,7.00
2023-04-07T04:56:22.303Z,9.07
2023-04-07T04:58:50.344Z,5.43
2023-04-07T05:01:18.136Z,6.13
2023-04-07T05:03:46.604Z,7.90
2023-04-07T05:06:14.524Z,7.17
2023-04-07T05:08:42.312Z,8.20
2023-04-07T05:11:12.162Z,10.67
2023-04-07T05:13:39.970Z,11.13
2023-04-07T05:16:08.615Z,12.43
2023-04-07T05:18:36.534Z,10.03
2023-04-07T05:21:04.607Z,11.77
2023-04-07T05:23:32.501Z,8.60
2023-04-07T05:26:00.381Z,9.93
2023-04-07T05:28:29.562Z,11.70
2023-04-07T05:30:57.352Z,10.23
2023-04-07T05:33:25.167Z,10.20
2023-04-07T05:35:53.024Z,9.67
2023-04-07T05:38:20.885Z,9.53
2023-04-07T05:40:48.752Z,9.30
2023-04-07T05:43:16.639Z,10.57
2023-04-07T05:45:45.785Z,7.90
2023-04-07T05:48:13.697Z,10.17
2023-04-07T05:50:41.654Z,8.77
2023-04-07T05:53:09.438Z,8.77
2023-04-07T05:55:37.229Z,8.23
2023-04-07T05:58:05.291Z,10.03
2023-04-07T06:00:33.075Z,9.90
2023-04-07T06:03:03.789Z,9.93
2023-04-07T06:05:31.790Z,10.17
2023-04-07T06:07:59.668Z,10.37
2023-04-07T06:10:27.684Z,10.27
2023-04-07T06:12:56.163Z,12.27
2023-04-07T06:15:23.978Z,15.67
2023-04-07T06:17:51.881Z,10.37
2023-04-07T06:20:21.601Z,17.03
2023-04-07T06:22:49.558Z,9.43
2023-04-07T06:25:17.924Z,11.70
2023-04-07T06:27:45.731Z,9.80
2023-04-07T06:30:14.300Z,9.50
2023-04-07T06:32:42.357Z,8.80
2023-04-07T06:35:10.591Z,7.00
2023-04-07T06:37:40.461Z,10.43
2023-04-07T06:40:09.532Z,12.80
2023-04-07T06:42:37.343Z,9.70
2023-04-07T06:45:05.849Z,11.33
2023-04-07T06:47:33.712Z,9.10
2023-04-07T06:50:01.597Z,7.40
2023-04-07T06:52:29.386Z,6.53
2023-04-07T06:54:59.633Z,7.17
2023-04-07T06:57:27.587Z,6.33
2023-04-07T06:59:55.535Z,8.17
2023-04-07T07:02:23.495Z,6.40
2023-04-07T07:04:51.578Z,8.77
2023-04-07T07:07:19.424Z,8.47
2023-04-07T07:09:47.236Z,11.03
2023-04-07T07:12:17.922Z,8.40
2023-04-07T07:14:45.826Z,10.40
2023-04-07T07:17:13.683Z,9.87
2023-04-07T07:19:41.469Z,10.40
2023-04-07T07:22:09.271Z,9.87
2023-04-07T07:24:37.100Z,7.23
2023-04-07T07:27:04.936Z,6.23
2023-04-07T07:29:34.143Z,5.77
2023-04-07T07:32:01.971Z,8.70
2023-04-07T07:34:29.757Z,6.23
2023-04-07T07:36:57.528Z,5.13
2023-04-07T07:39:25.410Z,5.77
2023-04-07T07:41:53.249Z,5.37
2023-04-07T07:44:21.237Z,5.67
2023-04-07T07:46:50.800Z,6.03
2023-04-07T07:49:19.060Z,4.37
2023-04-07T07:51:47.158Z,5.70
2023-04-07T07:54:15.017Z,4.70
2023-04-07T07:56:42.806Z,6.23
2023-04-07T07:59:10.618Z,4.87
2023-04-07T08:01:38.436Z,5.30
2023-04-07T08:04:07.874Z,5.20
2023-04-07T08:06:37.565Z,4.83
2023-04-07T08:09:06.285Z,5.73
2023-04-07T08:11:34.178Z,4.10
2023-04-07T08:14:02.025Z,7.17
2023-04-07T08:16:29.891Z,6.57
2023-04-07T08:18:57.772Z,4.77
2023-04-07T08:21:27.826Z,7.20
2023-04-07T08:23:56.389Z,4.77
2023-04-07T08:26:24.212Z,5.33
2023-04-07T08:28:52.521Z,6.23
2023-04-07T08:31:20.754Z,6.27
2023-04-07T08:33:48.813Z,9.67
2023-04-07T08:36:16.890Z,5.53
2023-04-07T08:38:46.066Z,7.37
2023-04-07T08:41:18.387Z,5.03
2023-04-07T08:43:49.424Z,4.57
2023-04-07T08:46:21.447Z,4.63
2023-04-07T08:48:52.613Z,6.77
2023-04-07T08:51:29.188Z,5.90
2023-04-07T08:54:05.786Z,3.47
2023-04-07T08:56:35.066Z,5.53
2023-04-07T08:59:03.434Z,7.50
2023-04-07T09:01:32.173Z,6.00
2023-04-07T09:04:00.946Z,9.87
2023-04-07T09:06:28.928Z,6.70
2023-04-07T09:08:56.717Z,4.90
2023-04-07T09:11:28.531Z,6.23
2023-04-07T09:13:57.102Z,3.03
2023-04-07T09:16:25.238Z,4.67
2023-04-07T09:18:54.385Z,5.90
2023-04-07T09:21:22.173Z,7.00
2023-04-07T09:23:51.779Z,7.27
2023-04-07T09:26:22.968Z,4.07
2023-04-07T09:28:54.472Z,4.53
2023-04-07T09:31:22.875Z,4.00
2023-04-07T09:33:51.763Z,3.77
2023-04-07T09:36:19.802Z,5.17
2023-04-07T09:38:47.650Z,5.70
2023-04-07T09:41:17.559Z,2.93
2023-04-07T09:43:47.174Z,4.47
2023-04-07T09:46:19.063Z,3.70
2023-04-07T09:48:48.595Z,3.53
2023-04-07T09:51:18.360Z,4.23
2023-04-07T09:53:51.919Z,3.80
2023-04-07T09:56:27.796Z,2.43
2023-04-07T09:58:56.430Z,4.43
2023-04-07T10:01:25.608Z,4.43
2023-04-07T10:03:56.220Z,4.43
2023-04-07T10:06:24.354Z,4.47
2023-04-07T10:08:52.450Z,4.63
2023-04-07T10:11:20.775Z,4.53
2023-04-07T10:13:48.822Z,6.03
2023-04-07T10:16:17.079Z,4.50
2023-04-07T10:18:46.527Z,4.90
2023-04-07T10:21:18.046Z,3.33
2023-04-07T10:23:53.764Z,7.20
2023-04-07T10:26:27.429Z,3.57
2023-04-07T10:29:00.687Z,5.03
2023-04-07T10:31:29.059Z,2.37
2023-04-07T10:33:58.451Z,3.47
2023-04-07T10:36:26.569Z,4.37
2023-04-07T10:39:21.745Z,4.33
2023-04-07T10:41:51.710Z,3.57
2023-04-07T10:44:49.796Z,2.73
2023-04-07T10:47:17.727Z,3.53
2023-04-07T10:50:23.707Z,3.97
2023-04-07T10:53:07.224Z,5.00
2023-04-07T10:55:39.325Z,8.40
2023-04-07T10:58:22.021Z,4.60
2023-04-07T11:01:19.709Z,2.67
2023-04-07T11:04:07.311Z,4.17
2023-04-07T11:06:36.765Z,3.93
2023-04-07T11:09:04.604Z,5.00
2023-04-07T11:11:40.737Z,2.90
2023-04-07T11:14:08.812Z,5.80
2023-04-07T11:16:41.951Z,6.70
2023-04-07T11:19:10.612Z,4.13
2023-04-07T11:21:40.064Z,6.90
2023-04-07T11:24:07.869Z,6.17
2023-04-07T11:26:40.310Z,5.20
2023-04-07T11:29:08.399Z,5.33
2023-04-07T11:31:36.358Z,4.97
2023-04-07T11:34:05.713Z,3.67
2023-04-07T11:36:35.017Z,6.07
2023-04-07T11:39:04.648Z,5.23
2023-04-07T11:41:33.853Z,6.50
2023-04-07T11:44:08.725Z,6.53
2023-04-07T11:46:37.426Z,4.63
2023-04-07T11:49:13.185Z,7.57
2023-04-07T11:51:41.817Z,7.03
2023-04-07T11:54:11.138Z,5.00
2023-04-07T11:56:47.181Z,5.80
2023-04-07T11:59:23.004Z,5.07
2023-04-07T12:01:51.963Z,6.10
2023-04-07T12:04:21.036Z,5.23
2023-04-07T12:06:50.030Z,6.43
2023-04-07T12:09:30.589Z,5.17
2023-04-07T12:11:59.124Z,4.43
2023-04-07T12:14:27.683Z,4.23
2023-04-07T12:16:57.789Z,5.47
2023-04-07T12:19:26.731Z,4.73
2023-04-07T12:21:54.682Z,4.60
2023-04-07T12:24:23.732Z,7.93
2023-04-07T12:26:53.024Z,4.00
2023-04-07T12:29:20.871Z,6.23
2023-04-07T12:31:50.827Z,4.93
2023-04-07T12:34:19.387Z,6.20
2023-04-07T12:36:47.466Z,6.40
2023-04-07T12:39:15.705Z,6.67
2023-04-07T12:41:45.321Z,8.80
2023-04-07T12:44:14.504Z,6.17
2023-04-07T12:46:43.184Z,6.07
2023-04-07T12:49:11.036Z,5.03
2023-04-07T12:51:40.117Z,4.47
2023-04-07T12:54:08.134Z,3.80
2023-04-07T12:56:36.239Z,4.80
2023-04-07T12:59:04.058Z,4.27
2023-04-07T13:01:35.357Z,7.27
2023-04-07T13:04:03.463Z,3.17
2023-04-07T13:06:31.654Z,3.30
2023-04-07T13:08:59.514Z,4.23
2023-04-07T13:11:27.368Z,4.30
2023-04-07T13:13:57.401Z,4.40
2023-04-07T13:16:26.452Z,4.47
2023-04-07T13:18:55.603Z,3.83
2023-04-07T13:23:54.480Z,4.27
2023-04-07T13:26:22.495Z,5.37
2023-04-07T13:28:50.362Z,3.20
2023-04-07T13:31:18.215Z,5.23
2023-04-07T13:33:46.594Z,3.40
2023-04-07T13:36:16.147Z,5.50
2023-04-07T13:38:43.971Z,2.77
2023-04-07T13:41:11.809Z,4.73
2023-04-07T13:43:39.598Z,3.80
2023-04-07T13:46:17.208Z,3.57
2023-04-07T13:48:55.323Z,3.17
2023-04-07T13:51:24.517Z,4.93
2023-04-07T13:53:52.466Z,2.87
2023-04-07T13:56:20.396Z,2.60
2023-04-07T13:58:48.188Z,3.43
2023-04-07T14:01:16.093Z,3.27
2023-04-07T14:03:44.103Z,3.70
2023-04-07T14:06:12.021Z,2.67
2023-04-07T14:08:41.229Z,3.57
2023-04-07T14:11:09.067Z,4.53
2023-04-07T14:13:38.222Z,4.17
2023-04-07T14:16:06.711Z,4.63
2023-04-07T14:18:34.584Z,5.87
2023-04-07T14:21:03.278Z,5.40
2023-04-07T14:23:37.395Z,13.80
2023-04-07T14:26:10.412Z,9.07
2023-04-07T14:28:38.357Z,4.93
2023-04-07T14:31:06.626Z,3.57
2023-04-07T14:33:34.600Z,4.17
2023-04-07T14:36:02.968Z,4.03
2023-04-07T14:38:30.997Z,4.27
2023-04-07T14:41:09.629Z,4.23
2023-04-07T14:43:39.792Z,9.60
2023-04-07T14:46:08.548Z,7.53
2023-04-07T14:48:36.447Z,4.37
2023-04-07T14:51:09.880Z,4.80
2023-04-07T14:53:37.964Z,4.40
2023-04-07T14:56:06.010Z,5.57
2023-04-07T14:58:37.260Z,3.77
2023-04-07T15:01:06.819Z,4.60
2023-04-07T15:03:35.618Z,6.90
2023-04-07T15:06:07.244Z,3.53
2023-04-07T15:08:35.154Z,3.17
2023-04-07T15:11:05.537Z,7.67
2023-04-07T15:13:33.385Z,5.87
2023-04-07T15:16:09.732Z,6.33
2023-04-07T15:18:39.519Z,5.10
2023-04-07T15:21:07.719Z,6.17
2023-04-07T15:23:37.645Z,4.87
2023-04-07T15:26:05.833Z,4.30
2023-04-07T15:28:33.685Z,5.77
2023-04-07T15:31:01.763Z,8.10
2023-04-07T15:33:30.980Z,5.23
2023-04-07T15:36:01.683Z,7.70
2023-04-07T15:38:29.684Z,9.20
2023-04-07T15:40:57.605Z,11.80
2023-04-07T15:43:25.598Z,9.47
2023-04-07T15:45:55.635Z,8.60
2023-04-07T15:48:23.788Z,4.40
2023-04-07T15:50:54.601Z,3.10
2023-04-07T15:53:22.688Z,3.43
2023-04-07T15:55:50.504Z,2.63
2023-04-07T15:58:18.421Z,3.23
2023-04-07T16:00:47.167Z,3.47
2023-04-07T16:03:15.341Z,2.40
2023-04-07T16:05:43.489Z,3.13
2023-04-07T16:08:13.860Z,3.30
2023-04-07T16:10:42.947Z,3.57
2023-04-07T16:13:11.180Z,3.37
2023-04-07T16:15:41.215Z,2.80
2023-04-07T16:18:10.875Z,5.57
2023-04-07T16:20:38.845Z,4.03
2023-04-07T16:23:06.703Z,2.40
2023-04-07T16:25:37.251Z,2.60
2023-04-07T16:28:05.085Z,2.87
2023-04-07T16:30:36.328Z,4.07
2023-04-07T16:33:04.222Z,3.40
2023-04-07T16:35:33.671Z,4.20
2023-04-07T16:38:04.461Z,5.27
2023-04-07T16:40:32.691Z,2.70
2023-04-07T16:43:01.987Z,3.40
2023-04-07T16:45:29.908Z,4.70
2023-04-07T16:47:57.773Z,2.73
2023-04-07T16:50:25.603Z,2.20
2023-04-07T16:52:54.791Z,2.67
2023-04-07T16:55:22.772Z,2.43
2023-04-07T16:57:51.046Z,2.47
2023-04-07T17:00:21.066Z,2.97
2023-04-07T17:02:49.088Z,3.00
2023-04-07T17:05:17.276Z,4.80
2023-04-07T17:07:45.087Z,7.53
2023-04-07T17:10:14.443Z,8.90
2023-04-07T17:12:42.278Z,7.90
2023-04-07T17:15:10.800Z,10.87
2023-04-07T17:17:40.023Z,7.00
2023-04-07T17:20:08.872Z,4.23
2023-04-07T17:22:37.497Z,4.20
2023-04-07T17:25:06.189Z,3.83
2023-04-07T17:27:36.847Z,2.53
2023-04-07T17:30:06.656Z,3.20
2023-04-07T17:32:34.554Z,3.03
2023-04-07T17:35:03.797Z,3.97
2023-04-07T17:37:31.804Z,6.67
2023-04-07T17:40:00.264Z,6.83
2023-04-07T17:42:28.210Z,4.50
2023-04-07T17:44:56.730Z,3.57
2023-04-07T17:47:25.177Z,3.63
2023-04-07T17:49:53.019Z,11.83
2023-04-07T17:52:22.209Z,14.77
2023-04-07T17:54:50.054Z,8.27
2023-04-07T17:57:18.690Z,6.67
2023-04-07T17:59:48.805Z,9.63
2023-04-07T18:02:17.174Z,6.30
2023-04-07T18:04:45.546Z,5.03
2023-04-07T18:07:13.630Z,3.97
2023-04-07T18:09:43.168Z,4.70
2023-04-07T18:12:11.413Z,4.53
2023-04-07T18:14:39.228Z,6.27
2023-04-07T18:17:07.086Z,6.87
2023-04-07T18:19:34.931Z,7.73
2023-04-07T18:22:02.760Z,9.23
2023-04-07T18:24:31.186Z,7.90
2023-04-07T18:27:00.324Z,6.80
2023-04-07T18:29:28.095Z,6.97
2023-04-07T18:31:55.896Z,3.40
2023-04-07T18:34:25.950Z,7.73
2023-04-07T18:36:53.886Z,25.03
2023-04-07T18:39:22.092Z,10.00
2023-04-07T18:41:49.968Z,5.23
2023-04-07T18:44:19.145Z,3.50
2023-04-07T18:46:47.043Z,20.37
2023-04-07T18:49:14.897Z,23.53
2023-04-07T18:51:44.554Z,22.37
2023-04-07T18:54:12.948Z,6.93
2023-04-07T18:56:40.820Z,49.57
2023-04-07T18:59:08.937Z,51.67
2023-04-07T19:01:39.039Z,57.90
2023-04-07T19:04:06.971Z,16.07
2023-04-07T19:06:35.760Z,8.03
2023-04-07T19:09:03.970Z,4.50
2023-04-07T19:11:32.663Z,3.53
2023-04-07T19:14:00.718Z,4.43
2023-04-07T19:16:28.721Z,4.23
2023-04-07T19:18:58.042Z,5.07
2023-04-07T19:21:26.422Z,6.83
2023-04-07T19:23:56.072Z,9.10
2023-04-07T19:26:24.154Z,9.23
2023-04-07T19:28:51.954Z,11.47
2023-04-07T19:31:19.843Z,8.37
2023-04-07T19:33:48.930Z,4.93
2023-04-07T19:36:18.449Z,5.17
2023-04-07T19:38:46.334Z,5.20
2023-04-07T19:41:14.170Z,4.57
2023-04-07T19:43:42.578Z,6.30
2023-04-07T19:46:10.459Z,5.33
2023-04-07T19:48:38.307Z,4.20
2023-04-07T19:51:07.281Z,4.93
2023-04-07T19:53:37.452Z,7.13
2023-04-07T19:56:05.341Z,4.40
2023-04-07T19:58:34.395Z,6.37
2023-04-07T20:01:04.429Z,5.93
2023-04-07T20:03:34.065Z,4.60
2023-04-07T20:06:01.975Z,4.07
2023-04-07T20:08:29.809Z,5.00
2023-04-07T20:10:58.954Z,4.53
2023-04-07T20:13:28.077Z,4.03
2023-04-07T20:15:56.355Z,3.93
2023-04-07T20:18:24.261Z,5.67
2023-04-07T20:20:59.623Z,5.50
2023-04-07T20:23:27.548Z,6.17
2023-04-07T20:25:55.386Z,5.23
2023-04-07T20:28:24.999Z,5.77
2023-04-07T20:30:53.002Z,9.27
2023-04-07T20:33:21.347Z,6.40
2023-04-07T20:35:49.557Z,6.03
2023-04-07T20:38:18.672Z,6.00
2023-04-07T20:40:46.733Z,6.20
2023-04-07T20:43:15.679Z,7.10
2023-04-07T20:45:46.161Z,6.50
2023-04-07T20:48:15.532Z,6.97
2023-04-07T20:50:43.455Z,6.67
2023-04-07T20:53:11.302Z,7.30
2023-04-07T20:55:39.126Z,6.30
2023-04-07T20:58:07.174Z,6.80
2023-04-07T21:00:34.971Z,5.70
2023-04-07T21:03:04.527Z,6.47
2023-04-07T21:05:32.562Z,5.57
2023-04-07T21:08:03.761Z,6.20
2023-04-07T21:10:31.611Z,5.90
2023-04-07T21:12:59.452Z,5.57
2023-04-07T21:15:27.287Z,7.10
2023-04-07T21:17:55.193Z,7.73
2023-04-07T21:20:24.357Z,6.27
2023-04-07T21:22:52.178Z,8.07
2023-04-07T21:25:20.274Z,7.20
2023-04-07T21:27:48.183Z,6.43
2023-04-07T21:30:16.656Z,7.67
2023-04-07T21:32:46.425Z,6.77
2023-04-07T21:35:14.227Z,8.80
2023-04-07T21:37:43.360Z,7.53
2023-04-07T21:40:11.837Z,10.50
2023-04-07T21:42:39.658Z,7.87
2023-04-07T21:45:09.139Z,6.50
2023-04-07T21:47:37.059Z,6.90
2023-04-07T21:50:05.596Z,8.27
2023-04-07T21:52:33.393Z,7.90
2023-04-07T21:55:02.607Z,5.70
2023-04-07T21:57:30.773Z,6.10
2023-04-07T21:59:58.627Z,7.63
2023-04-07T22:02:27.210Z,6.50
2023-04-07T22:04:55.087Z,6.97
2023-04-07T22:07:22.872Z,11.87
2023-04-07T22:09:50.662Z,8.33
2023-04-07T22:12:19.801Z,8.00
2023-04-07T22:14:47.605Z,6.77
2023-04-07T22:17:15.655Z,6.90
2023-04-07T22:19:43.586Z,7.13
2023-04-07T22:22:11.534Z,5.97
2023-04-07T22:24:39.345Z,6.17
2023-04-07T22:27:07.160Z,6.90
2023-04-07T22:29:36.287Z,6.20
2023-04-07T22:32:04.093Z,7.27
2023-04-07T22:34:31.958Z,6.90
2023-04-07T22:36:59.771Z,10.00
2023-04-07T22:39:28.033Z,7.17
2023-04-07T22:41:56.097Z,7.53
2023-04-07T22:44:23.890Z,7.47
2023-04-07T22:46:53.125Z,8.87
2023-04-07T22:49:21.296Z,7.70
2023-04-07T22:51:50.558Z,6.43
2023-04-07T22:54:19.067Z,6.00
2023-04-07T22:56:46.939Z,6.00
2023-04-07T22:59:14.765Z,6.80
2023-04-07T23:01:42.655Z,6.60
2023-04-07T23:04:11.865Z,6.73
2023-04-07T23:06:40.551Z,6.00
2023-04-07T23:09:08.404Z,6.63
2023-04-07T23:11:36.546Z,6.60
2023-04-07T23:14:05.988Z,7.17
2023-04-07T23:16:34.490Z,5.67
2023-04-07T23:19:02.354Z,6.63
2023-04-07T23:21:32.187Z,6.87
2023-04-07T23:24:00.618Z,5.57
2023-04-07T23:26:28.437Z,7.40
2023-04-07T23:28:56.213Z,5.93
2023-04-07T23:31:24.125Z,6.37
2023-04-07T23:33:52.006Z,6.33
2023-04-07T23:36:19.773Z,7.70
2023-04-07T23:38:49.316Z,6.67
2023-04-07T23:41:17.625Z,5.83
2023-04-07T23:43:45.578Z,6.40
2023-04-07T23:46:13.450Z,6.07
2023-04-07T23:48:42.345Z,5.97
2023-04-07T23:51:10.125Z,7.17
2023-04-07T23:53:37.937Z,7.27
2023-04-07T23:56:07.821Z,6.73
2023-04-07T23:58:35.687Z,5.13
