createdAt,value
2022-10-07T00:00:23.899Z,46.08
2022-10-07T00:01:24.018Z,47.37
2022-10-07T00:02:23.935Z,50.11
2022-10-07T00:03:23.867Z,51.08
2022-10-07T00:04:23.867Z,46.41
2022-10-07T00:05:23.850Z,47.53
2022-10-07T00:06:23.859Z,48.66
2022-10-07T00:07:23.838Z,45.60
2022-10-07T00:08:23.826Z,45.92
2022-10-07T00:09:23.802Z,44.63
2022-10-07T00:10:24.801Z,43.99
2022-10-07T00:11:23.808Z,44.96
2022-10-07T00:12:23.789Z,44.31
2022-10-07T00:13:23.786Z,44.79
2022-10-07T00:14:23.758Z,44.79
2022-10-07T00:15:23.784Z,44.79
2022-10-07T00:16:23.759Z,48.02
2022-10-07T00:17:23.743Z,48.02
2022-10-07T00:18:23.723Z,44.96
2022-10-07T00:19:23.717Z,46.89
2022-10-07T00:20:23.726Z,47.86
2022-10-07T00:21:23.701Z,45.28
2022-10-07T00:22:23.714Z,46.25
2022-10-07T00:23:23.675Z,44.79
2022-10-07T00:24:23.668Z,48.02
2022-10-07T00:25:23.658Z,50.43
2022-10-07T00:26:23.650Z,47.05
2022-10-07T00:27:23.668Z,47.53
2022-10-07T00:28:23.663Z,45.76
2022-10-07T00:29:23.614Z,44.47
2022-10-07T00:30:23.601Z,47.53
2022-10-07T00:31:23.646Z,47.05
2022-10-07T00:32:23.602Z,43.99
2022-10-07T00:33:23.570Z,43.51
2022-10-07T00:34:23.577Z,45.92
2022-10-07T00:35:23.558Z,44.63
2022-10-07T00:36:23.551Z,44.47
2022-10-07T00:37:23.542Z,48.82
2022-10-07T00:38:23.533Z,45.92
2022-10-07T00:39:23.545Z,50.43
2022-10-07T00:40:23.514Z,48.02
2022-10-07T00:41:23.498Z,48.98
2022-10-07T00:42:23.500Z,44.31
2022-10-07T00:43:23.500Z,47.37
2022-10-07T00:44:23.495Z,48.50
2022-10-07T00:45:23.466Z,44.47
2022-10-07T00:46:23.580Z,46.73
2022-10-07T00:47:23.451Z,45.28
2022-10-07T00:48:23.439Z,43.18
2022-10-07T00:49:23.424Z,46.73
2022-10-07T00:50:23.436Z,43.34
2022-10-07T00:51:23.409Z,43.99
2022-10-07T00:52:23.394Z,44.96
2022-10-07T00:53:23.392Z,44.79
2022-10-07T00:54:23.374Z,44.63
2022-10-07T00:55:23.387Z,43.18
2022-10-07T00:56:23.358Z,48.66
2022-10-07T00:57:23.352Z,43.67
2022-10-07T00:58:23.332Z,45.60
2022-10-07T00:59:23.319Z,43.67
2022-10-07T01:00:23.330Z,48.66
2022-10-07T01:01:23.335Z,46.73
2022-10-07T01:02:23.346Z,44.79
2022-10-07T01:03:24.301Z,44.15
2022-10-07T01:04:23.288Z,47.86
2022-10-07T01:05:23.294Z,48.02
2022-10-07T01:06:23.273Z,44.47
2022-10-07T01:07:23.260Z,45.92
2022-10-07T01:08:23.224Z,45.28
2022-10-07T01:09:23.223Z,45.76
2022-10-07T01:10:23.214Z,44.47
2022-10-07T01:11:23.201Z,46.57
2022-10-07T01:12:23.212Z,47.21
2022-10-07T01:13:23.180Z,45.92
2022-10-07T01:14:23.195Z,43.99
2022-10-07T01:15:23.164Z,44.96
2022-10-07T01:16:23.205Z,49.47
2022-10-07T01:17:23.145Z,46.41
2022-10-07T01:18:23.137Z,48.34
2022-10-07T01:19:23.185Z,53.82
2022-10-07T01:20:23.122Z,48.98
2022-10-07T01:21:23.104Z,44.31
2022-10-07T01:22:23.090Z,44.96
2022-10-07T01:23:23.088Z,43.83
2022-10-07T01:24:23.081Z,45.76
2022-10-07T01:25:23.082Z,44.31
2022-10-07T01:26:23.062Z,42.86
2022-10-07T01:27:23.053Z,44.96
2022-10-07T01:28:23.123Z,43.67
2022-10-07T01:29:23.041Z,42.86
2022-10-07T01:30:23.026Z,46.57
2022-10-07T01:31:23.073Z,50.60
2022-10-07T01:32:23.017Z,44.31
2022-10-07T01:33:22.991Z,44.31
2022-10-07T01:34:22.986Z,43.99
2022-10-07T01:35:22.965Z,47.53
2022-10-07T01:36:22.958Z,45.76
2022-10-07T01:37:22.968Z,48.98
2022-10-07T01:38:22.934Z,44.31
2022-10-07T01:39:22.928Z,43.83
2022-10-07T01:40:22.930Z,44.31
2022-10-07T01:41:22.920Z,46.73
2022-10-07T01:42:22.904Z,43.99
2022-10-07T01:43:22.914Z,43.99
2022-10-07T01:44:22.883Z,44.15
2022-10-07T01:45:22.859Z,43.51
2022-10-07T01:46:22.903Z,44.79
2022-10-07T01:47:22.866Z,44.15
2022-10-07T01:48:22.836Z,45.76
2022-10-07T01:49:22.862Z,44.63
2022-10-07T01:50:22.831Z,44.63
2022-10-07T01:51:22.823Z,46.08
2022-10-07T01:52:22.831Z,47.86
2022-10-07T01:53:22.795Z,43.18
2022-10-07T01:54:22.791Z,43.34
2022-10-07T01:55:22.778Z,44.15
2022-10-07T01:56:22.766Z,43.83
2022-10-07T01:57:22.828Z,43.51
2022-10-07T01:58:22.748Z,47.05
2022-10-07T01:59:22.743Z,43.02
2022-10-07T02:00:22.728Z,41.89
2022-10-07T02:01:22.812Z,44.31
2022-10-07T02:02:22.711Z,43.02
2022-10-07T02:03:22.776Z,48.50
2022-10-07T02:04:22.698Z,43.67
2022-10-07T02:05:22.685Z,43.99
2022-10-07T02:06:22.669Z,47.53
2022-10-07T02:07:22.675Z,45.12
2022-10-07T02:08:22.664Z,47.86
2022-10-07T02:09:22.643Z,45.12
2022-10-07T02:10:22.634Z,44.31
2022-10-07T02:11:22.619Z,47.21
2022-10-07T02:12:22.614Z,50.76
2022-10-07T02:13:22.618Z,49.47
2022-10-07T02:14:22.601Z,46.25
2022-10-07T02:15:22.609Z,47.86
2022-10-07T02:16:22.798Z,43.67
2022-10-07T02:17:22.592Z,43.99
2022-10-07T02:18:22.581Z,47.53
2022-10-07T02:19:22.551Z,46.08
2022-10-07T02:20:22.542Z,48.18
2022-10-07T02:21:22.537Z,44.31
2022-10-07T02:22:22.553Z,43.99
2022-10-07T02:23:22.518Z,49.79
2022-10-07T02:24:22.527Z,45.60
2022-10-07T02:25:22.508Z,45.44
2022-10-07T02:26:54.389Z,46.08
2022-10-07T02:27:22.491Z,48.66
2022-10-07T02:28:22.492Z,44.79
2022-10-07T02:29:22.486Z,44.15
2022-10-07T02:30:22.446Z,46.08
2022-10-07T02:31:22.521Z,48.66
2022-10-07T02:32:22.424Z,46.89
2022-10-07T02:33:22.419Z,44.15
2022-10-07T02:34:22.404Z,45.92
2022-10-07T02:35:22.384Z,44.63
2022-10-07T02:36:22.418Z,46.89
2022-10-07T02:37:22.378Z,50.92
2022-10-07T02:38:22.373Z,47.21
2022-10-07T02:39:22.361Z,43.99
2022-10-07T02:40:22.344Z,44.31
2022-10-07T02:41:22.342Z,44.47
2022-10-07T02:42:22.339Z,50.43
2022-10-07T02:43:22.320Z,48.34
2022-10-07T02:44:22.300Z,47.70
2022-10-07T02:45:26.692Z,49.95
2022-10-07T02:46:23.344Z,47.37
2022-10-07T02:47:22.299Z,44.63
2022-10-07T02:48:22.279Z,44.79
2022-10-07T02:49:22.259Z,48.02
2022-10-07T02:50:22.253Z,47.05
2022-10-07T02:51:22.241Z,50.27
2022-10-07T02:52:22.233Z,49.47
2022-10-07T02:53:22.242Z,49.31
2022-10-07T02:54:22.221Z,49.95
2022-10-07T02:55:22.218Z,49.31
2022-10-07T02:56:22.185Z,48.50
2022-10-07T02:57:22.179Z,48.34
2022-10-07T02:58:22.170Z,52.53
2022-10-07T02:59:22.170Z,49.47
2022-10-07T03:00:22.172Z,48.98
2022-10-07T03:01:22.162Z,47.86
2022-10-07T03:02:22.127Z,49.63
2022-10-07T03:03:22.162Z,54.95
2022-10-07T03:04:22.159Z,49.79
2022-10-07T03:05:22.104Z,49.63
2022-10-07T03:06:22.093Z,47.53
2022-10-07T03:07:22.096Z,52.21
2022-10-07T03:08:22.071Z,48.66
2022-10-07T03:09:22.054Z,45.76
2022-10-07T03:10:22.051Z,50.11
2022-10-07T03:11:22.038Z,50.11
2022-10-07T03:12:22.052Z,56.07
2022-10-07T03:13:22.019Z,52.69
2022-10-07T03:14:22.009Z,51.08
2022-10-07T03:15:22.009Z,50.60
2022-10-07T03:16:22.065Z,53.17
2022-10-07T03:17:21.985Z,49.79
2022-10-07T03:18:21.991Z,50.76
2022-10-07T03:19:21.962Z,48.50
2022-10-07T03:20:21.957Z,49.31
2022-10-07T03:21:21.952Z,50.76
2022-10-07T03:22:21.927Z,50.43
2022-10-07T03:23:21.909Z,47.05
2022-10-07T03:24:21.920Z,51.72
2022-10-07T03:25:21.908Z,49.63
2022-10-07T03:26:21.909Z,45.12
2022-10-07T03:27:21.892Z,51.72
2022-10-07T03:28:21.968Z,51.88
2022-10-07T03:29:21.866Z,49.79
2022-10-07T03:30:24.550Z,52.37
2022-10-07T03:31:23.052Z,53.82
2022-10-07T03:32:21.835Z,55.27
2022-10-07T03:33:21.849Z,51.40
2022-10-07T03:34:21.813Z,51.08
2022-10-07T03:35:21.819Z,55.27
2022-10-07T03:36:21.805Z,51.88
2022-10-07T03:37:21.819Z,54.30
2022-10-07T03:38:21.784Z,54.30
2022-10-07T03:39:21.767Z,52.69
2022-10-07T03:40:21.770Z,53.17
2022-10-07T03:41:21.760Z,52.53
2022-10-07T03:42:21.758Z,50.27
2022-10-07T03:43:21.739Z,48.98
2022-10-07T03:44:21.725Z,55.59
2022-10-07T03:45:21.721Z,50.60
2022-10-07T03:46:21.737Z,48.34
2022-10-07T03:47:21.724Z,54.14
2022-10-07T03:48:21.679Z,52.05
2022-10-07T03:49:21.672Z,51.88
2022-10-07T03:50:21.678Z,51.56
2022-10-07T03:51:21.650Z,52.53
2022-10-07T03:52:21.641Z,52.21
2022-10-07T03:53:21.632Z,49.95
2022-10-07T03:54:21.628Z,52.21
2022-10-07T03:55:21.623Z,52.53
2022-10-07T03:56:22.631Z,51.88
2022-10-07T03:57:21.600Z,51.40
2022-10-07T03:58:21.579Z,50.60
2022-10-07T03:59:21.578Z,54.95
2022-10-07T04:00:21.580Z,52.69
2022-10-07T04:01:21.591Z,50.92
2022-10-07T04:02:21.552Z,56.40
2022-10-07T04:03:21.589Z,52.21
2022-10-07T04:04:21.537Z,54.46
2022-10-07T04:05:21.536Z,52.85
2022-10-07T04:06:21.514Z,51.40
2022-10-07T04:07:21.510Z,53.98
2022-10-07T04:08:21.492Z,52.53
2022-10-07T04:09:21.489Z,52.37
2022-10-07T04:10:21.502Z,48.34
2022-10-07T04:11:21.506Z,47.53
2022-10-07T04:12:21.451Z,56.72
2022-10-07T04:13:21.454Z,53.66
2022-10-07T04:14:21.454Z,53.82
2022-10-07T04:15:21.424Z,52.85
2022-10-07T04:16:21.443Z,55.91
2022-10-07T04:17:21.403Z,52.69
2022-10-07T04:18:21.419Z,53.66
2022-10-07T04:19:21.383Z,55.59
2022-10-07T04:20:22.393Z,52.53
2022-10-07T04:21:21.365Z,52.85
2022-10-07T04:22:21.365Z,56.40
2022-10-07T04:23:21.387Z,52.21
2022-10-07T04:24:21.377Z,52.37
2022-10-07T04:25:21.334Z,52.05
2022-10-07T04:26:21.325Z,54.46
2022-10-07T04:27:46.773Z,53.33
2022-10-07T04:28:23.352Z,50.60
2022-10-07T04:29:21.320Z,52.69
2022-10-07T04:30:21.276Z,50.92
2022-10-07T04:31:21.331Z,55.43
2022-10-07T04:32:21.256Z,55.27
2022-10-07T04:33:21.247Z,54.30
2022-10-07T04:34:21.293Z,53.82
2022-10-07T04:35:21.221Z,52.37
2022-10-07T04:36:21.219Z,55.91
2022-10-07T04:37:21.221Z,51.88
2022-10-07T04:38:24.202Z,54.62
2022-10-07T04:39:29.920Z,53.66
2022-10-07T04:40:21.189Z,54.95
2022-10-07T04:41:21.168Z,52.37
2022-10-07T04:42:21.146Z,55.43
2022-10-07T04:43:21.165Z,54.95
2022-10-07T04:44:21.170Z,56.40
2022-10-07T04:45:21.120Z,54.79
2022-10-07T04:46:21.172Z,55.75
2022-10-07T04:47:21.096Z,68.16
2022-10-07T04:48:21.091Z,63.33
2022-10-07T04:49:21.097Z,57.36
2022-10-07T04:50:21.078Z,56.24
2022-10-07T04:51:21.078Z,56.56
2022-10-07T04:52:21.055Z,56.56
2022-10-07T04:53:21.054Z,54.46
2022-10-07T04:54:21.039Z,52.85
2022-10-07T04:55:21.026Z,54.30
2022-10-07T04:56:21.073Z,54.95
2022-10-07T04:57:21.015Z,55.11
2022-10-07T04:58:20.984Z,53.17
2022-10-07T04:59:23.615Z,54.46
2022-10-07T05:00:21.974Z,52.05
2022-10-07T05:01:21.017Z,57.69
2022-10-07T05:02:21.032Z,55.43
2022-10-07T05:03:20.942Z,51.56
2022-10-07T05:04:20.922Z,55.43
2022-10-07T05:05:20.917Z,55.11
2022-10-07T05:06:20.947Z,55.11
2022-10-07T05:07:20.913Z,55.43
2022-10-07T05:08:20.893Z,56.88
2022-10-07T05:09:20.882Z,57.04
2022-10-07T05:10:20.875Z,56.24
2022-10-07T05:11:20.862Z,56.07
2022-10-07T05:12:20.877Z,57.20
2022-10-07T05:13:20.870Z,54.95
2022-10-07T05:14:20.832Z,56.24
2022-10-07T05:15:20.825Z,56.40
2022-10-07T05:16:20.870Z,56.56
2022-10-07T05:17:20.801Z,55.27
2022-10-07T05:18:20.837Z,56.24
2022-10-07T05:19:20.803Z,55.43
2022-10-07T05:20:20.792Z,56.56
2022-10-07T05:21:20.760Z,57.85
2022-10-07T05:22:20.752Z,56.40
2022-10-07T05:23:23.302Z,56.72
2022-10-07T05:24:21.755Z,58.01
2022-10-07T05:25:20.724Z,55.11
2022-10-07T05:26:20.724Z,57.04
2022-10-07T05:27:20.706Z,56.72
2022-10-07T05:28:20.714Z,57.52
2022-10-07T05:29:20.705Z,56.56
2022-10-07T05:30:20.682Z,56.72
2022-10-07T05:31:20.735Z,57.04
2022-10-07T05:32:20.679Z,55.91
2022-10-07T05:33:20.647Z,56.56
2022-10-07T05:34:20.631Z,58.01
2022-10-07T05:35:20.635Z,54.95
2022-10-07T05:36:20.660Z,57.20
2022-10-07T05:37:20.621Z,55.27
2022-10-07T05:38:20.597Z,55.27
2022-10-07T05:39:20.589Z,55.43
2022-10-07T05:40:20.584Z,57.52
2022-10-07T05:41:20.580Z,56.88
2022-10-07T05:42:20.572Z,56.07
2022-10-07T05:43:20.547Z,58.01
2022-10-07T05:44:20.535Z,57.69
2022-10-07T05:45:20.531Z,56.56
2022-10-07T05:46:20.612Z,56.72
2022-10-07T05:47:20.513Z,56.56
2022-10-07T05:48:20.502Z,59.30
2022-10-07T05:49:20.512Z,57.20
2022-10-07T05:50:20.487Z,57.36
2022-10-07T05:51:20.476Z,56.40
2022-10-07T05:52:20.464Z,56.56
2022-10-07T05:53:20.458Z,58.33
2022-10-07T05:54:20.462Z,53.66
2022-10-07T05:55:20.432Z,54.46
2022-10-07T05:56:20.424Z,56.24
2022-10-07T05:57:21.404Z,57.04
2022-10-07T05:58:20.407Z,54.95
2022-10-07T05:59:20.414Z,54.14
2022-10-07T06:00:20.413Z,56.56
2022-10-07T06:01:20.360Z,55.91
2022-10-07T06:02:20.542Z,55.43
2022-10-07T06:03:20.387Z,56.72
2022-10-07T06:04:20.362Z,57.20
2022-10-07T06:05:20.330Z,53.82
2022-10-07T06:06:20.320Z,54.30
2022-10-07T06:07:22.721Z,54.46
2022-10-07T06:08:21.302Z,55.43
2022-10-07T06:09:20.318Z,54.79
2022-10-07T06:10:20.282Z,53.82
2022-10-07T06:11:20.279Z,53.33
2022-10-07T06:12:20.253Z,52.53
2022-10-07T06:13:20.257Z,52.85
2022-10-07T06:14:20.273Z,56.07
2022-10-07T06:15:20.247Z,56.07
2022-10-07T06:16:20.269Z,56.56
2022-10-07T06:17:20.215Z,55.91
2022-10-07T06:18:20.209Z,54.30
2022-10-07T06:19:20.201Z,55.11
2022-10-07T06:20:20.190Z,56.72
2022-10-07T06:21:21.189Z,55.91
2022-10-07T06:22:20.193Z,56.72
2022-10-07T06:23:20.149Z,57.52
2022-10-07T06:24:20.161Z,56.07
2022-10-07T06:25:20.146Z,54.30
2022-10-07T06:26:20.127Z,54.14
2022-10-07T06:27:20.129Z,54.62
2022-10-07T06:28:20.195Z,55.75
2022-10-07T06:29:20.103Z,56.40
2022-10-07T06:30:20.106Z,56.56
2022-10-07T06:31:20.184Z,53.33
2022-10-07T06:32:20.069Z,54.30
2022-10-07T06:33:20.083Z,53.33
2022-10-07T06:34:20.040Z,54.79
2022-10-07T06:35:20.046Z,55.75
2022-10-07T06:36:20.102Z,56.07
2022-10-07T06:37:20.037Z,54.95
2022-10-07T06:38:20.008Z,54.46
2022-10-07T06:39:19.989Z,53.98
2022-10-07T06:40:20.008Z,52.69
2022-10-07T06:41:19.969Z,55.91
2022-10-07T06:42:19.984Z,53.33
2022-10-07T06:43:19.953Z,55.59
2022-10-07T06:44:19.958Z,58.49
2022-10-07T06:45:19.939Z,55.91
2022-10-07T06:46:19.998Z,56.72
2022-10-07T06:47:19.928Z,51.40
2022-10-07T06:48:19.926Z,54.79
2022-10-07T06:49:19.899Z,56.56
2022-10-07T06:50:19.892Z,55.27
2022-10-07T06:51:19.919Z,53.82
2022-10-07T06:52:19.877Z,56.56
2022-10-07T06:53:19.874Z,57.04
2022-10-07T06:54:19.851Z,58.17
2022-10-07T06:55:19.841Z,55.27
2022-10-07T06:56:19.833Z,54.46
2022-10-07T06:57:44.166Z,55.43
2022-10-07T06:58:22.525Z,54.79
2022-10-07T06:59:19.814Z,53.98
2022-10-07T07:00:19.791Z,56.24
2022-10-07T07:01:19.854Z,55.75
2022-10-07T07:02:19.845Z,54.30
2022-10-07T07:03:19.788Z,52.85
2022-10-07T07:04:19.775Z,53.33
2022-10-07T07:05:20.744Z,56.56
2022-10-07T07:06:19.733Z,56.07
2022-10-07T07:07:19.742Z,52.53
2022-10-07T07:08:19.710Z,56.24
2022-10-07T07:09:19.717Z,57.04
2022-10-07T07:10:19.704Z,56.56
2022-10-07T07:11:19.686Z,54.95
2022-10-07T07:12:19.673Z,54.95
2022-10-07T07:13:19.673Z,56.40
2022-10-07T07:14:19.655Z,55.91
2022-10-07T07:15:19.663Z,54.62
2022-10-07T07:16:19.721Z,54.14
2022-10-07T07:17:19.622Z,55.91
2022-10-07T07:18:19.612Z,54.46
2022-10-07T07:19:19.610Z,54.14
2022-10-07T07:20:19.592Z,52.69
2022-10-07T07:21:19.606Z,53.33
2022-10-07T07:22:19.595Z,56.88
2022-10-07T07:23:19.569Z,54.95
2022-10-07T07:24:19.549Z,57.69
2022-10-07T07:25:19.544Z,56.07
2022-10-07T07:26:19.534Z,55.43
2022-10-07T07:27:19.547Z,55.43
2022-10-07T07:28:19.552Z,56.72
2022-10-07T07:29:19.500Z,55.59
2022-10-07T07:30:19.489Z,56.72
2022-10-07T07:31:19.543Z,58.65
2022-10-07T07:32:19.510Z,55.59
2022-10-07T07:33:19.455Z,55.75
2022-10-07T07:34:19.446Z,56.72
2022-10-07T07:35:19.461Z,55.91
2022-10-07T07:36:19.421Z,57.04
2022-10-07T07:37:19.429Z,59.14
2022-10-07T07:38:23.345Z,65.74
2022-10-07T07:39:21.415Z,56.72
2022-10-07T07:40:19.425Z,58.17
2022-10-07T07:41:19.393Z,57.04
2022-10-07T07:42:19.375Z,54.62
2022-10-07T07:43:19.360Z,54.14
2022-10-07T07:44:19.356Z,57.20
2022-10-07T07:45:19.342Z,56.24
2022-10-07T07:46:19.412Z,55.75
2022-10-07T07:47:19.316Z,56.24
2022-10-07T07:48:19.316Z,56.72
2022-10-07T07:49:19.299Z,55.43
2022-10-07T07:50:19.283Z,50.27
2022-10-07T07:51:19.373Z,51.88
2022-10-07T07:52:19.264Z,53.33
2022-10-07T07:53:19.270Z,54.62
2022-10-07T07:54:19.270Z,56.56
2022-10-07T07:55:19.246Z,56.07
2022-10-07T07:56:19.226Z,56.24
2022-10-07T07:57:19.265Z,56.56
2022-10-07T07:58:19.232Z,53.82
2022-10-07T07:59:19.192Z,53.82
2022-10-07T08:00:19.185Z,57.69
2022-10-07T08:01:19.247Z,56.07
2022-10-07T08:02:19.236Z,54.79
2022-10-07T08:03:19.155Z,56.40
2022-10-07T08:04:19.168Z,55.91
2022-10-07T08:05:23.703Z,56.24
2022-10-07T08:06:20.129Z,57.36
2022-10-07T08:07:19.115Z,56.24
2022-10-07T08:08:19.118Z,53.01
2022-10-07T08:09:19.127Z,56.40
2022-10-07T08:10:19.091Z,56.40
2022-10-07T08:11:19.085Z,54.30
2022-10-07T08:12:19.091Z,55.43
2022-10-07T08:13:19.074Z,53.98
2022-10-07T08:14:19.060Z,55.43
2022-10-07T08:15:19.066Z,54.95
2022-10-07T08:16:19.040Z,54.95
2022-10-07T08:17:19.020Z,54.46
2022-10-07T08:18:19.014Z,52.69
2022-10-07T08:19:19.009Z,52.21
2022-10-07T08:20:19.011Z,54.95
2022-10-07T08:21:18.979Z,55.91
2022-10-07T08:22:18.971Z,57.04
2022-10-07T08:23:18.987Z,57.69
2022-10-07T08:24:18.958Z,57.20
2022-10-07T08:25:18.940Z,57.04
2022-10-07T08:26:18.936Z,56.72
2022-10-07T08:27:50.818Z,55.91
2022-10-07T08:28:18.978Z,57.04
2022-10-07T08:29:18.929Z,55.75
2022-10-07T08:30:18.911Z,54.95
2022-10-07T08:31:18.922Z,55.91
2022-10-07T08:32:18.893Z,56.40
2022-10-07T08:33:18.857Z,56.56
2022-10-07T08:34:19.856Z,58.01
2022-10-07T08:35:18.851Z,56.56
2022-10-07T08:36:18.830Z,55.91
2022-10-07T08:37:18.833Z,56.07
2022-10-07T08:38:18.827Z,54.30
2022-10-07T08:39:18.803Z,56.24
2022-10-07T08:40:18.788Z,52.05
2022-10-07T08:41:18.780Z,54.79
2022-10-07T08:42:18.787Z,51.88
2022-10-07T08:43:18.760Z,54.62
2022-10-07T08:44:18.759Z,54.62
2022-10-07T08:45:18.741Z,54.95
2022-10-07T08:46:18.775Z,55.75
2022-10-07T08:47:18.729Z,55.43
2022-10-07T08:48:18.706Z,56.56
2022-10-07T08:49:18.687Z,52.85
2022-10-07T08:50:20.086Z,53.98
2022-10-07T08:51:19.701Z,54.46
2022-10-07T08:52:18.692Z,55.91
2022-10-07T08:53:18.664Z,54.79
2022-10-07T08:54:18.680Z,55.43
2022-10-07T08:55:18.698Z,53.33
2022-10-07T08:56:18.653Z,54.62
2022-10-07T08:57:18.629Z,56.24
2022-10-07T08:58:18.620Z,56.07
2022-10-07T08:59:18.614Z,52.69
2022-10-07T09:00:18.609Z,52.53
2022-10-07T09:01:18.631Z,50.11
2022-10-07T09:02:18.610Z,54.14
2022-10-07T09:03:21.502Z,52.37
2022-10-07T09:04:20.550Z,52.69
2022-10-07T09:05:18.544Z,52.85
2022-10-07T09:06:18.576Z,53.33
2022-10-07T09:07:18.552Z,54.46
2022-10-07T09:08:18.507Z,54.95
2022-10-07T09:09:18.531Z,52.21
2022-10-07T09:10:18.514Z,52.53
2022-10-07T09:11:18.478Z,55.75
2022-10-07T09:12:18.465Z,55.11
2022-10-07T09:13:18.477Z,53.82
2022-10-07T09:14:18.471Z,54.62
2022-10-07T09:15:18.463Z,54.46
2022-10-07T09:16:18.521Z,54.79
2022-10-07T09:17:18.420Z,54.46
2022-10-07T09:18:18.418Z,53.82
2022-10-07T09:19:18.412Z,54.30
2022-10-07T09:20:18.400Z,53.50
2022-10-07T09:21:18.465Z,53.82
2022-10-07T09:22:18.377Z,52.21
2022-10-07T09:23:18.362Z,54.95
2022-10-07T09:24:18.353Z,53.17
2022-10-07T09:25:18.350Z,54.95
2022-10-07T09:26:18.334Z,54.30
2022-10-07T09:27:19.319Z,54.95
2022-10-07T09:28:18.373Z,52.69
2022-10-07T09:29:18.297Z,52.53
2022-10-07T09:30:18.285Z,57.36
2022-10-07T09:31:18.323Z,65.10
2022-10-07T09:32:18.275Z,62.68
2022-10-07T09:33:18.284Z,57.04
2022-10-07T09:34:18.267Z,56.56
2022-10-07T09:35:18.252Z,54.95
2022-10-07T09:36:18.253Z,55.75
2022-10-07T09:37:18.214Z,55.27
2022-10-07T09:38:18.220Z,52.53
2022-10-07T09:39:18.205Z,52.37
2022-10-07T09:40:18.199Z,53.33
2022-10-07T09:41:18.185Z,55.11
2022-10-07T09:42:18.169Z,54.46
2022-10-07T09:43:18.168Z,54.46
2022-10-07T09:44:18.155Z,53.17
2022-10-07T09:45:18.134Z,52.69
2022-10-07T09:46:18.173Z,52.37
2022-10-07T09:47:18.111Z,52.21
2022-10-07T09:48:18.120Z,53.82
2022-10-07T09:49:22.241Z,54.79
2022-10-07T09:50:19.140Z,52.85
2022-10-07T09:51:18.096Z,55.75
2022-10-07T09:52:18.077Z,53.82
2022-10-07T09:53:18.052Z,52.21
2022-10-07T09:54:18.050Z,53.82
2022-10-07T09:55:18.059Z,56.56
2022-10-07T09:56:18.042Z,55.11
2022-10-07T09:57:18.986Z,53.17
2022-10-07T09:58:19.016Z,53.33
2022-10-07T09:59:17.993Z,52.85
2022-10-07T10:00:17.984Z,51.88
2022-10-07T10:01:17.976Z,56.24
2022-10-07T10:02:18.075Z,55.59
2022-10-07T10:03:18.022Z,53.17
2022-10-07T10:04:17.958Z,53.33
2022-10-07T10:05:17.923Z,54.30
2022-10-07T10:06:17.917Z,52.21
2022-10-07T10:07:17.924Z,54.46
2022-10-07T10:08:17.905Z,53.33
2022-10-07T10:09:20.198Z,55.75
2022-10-07T10:10:18.978Z,54.46
2022-10-07T10:11:17.877Z,53.82
2022-10-07T10:12:17.881Z,56.24
2022-10-07T10:13:17.866Z,53.17
2022-10-07T10:14:17.869Z,53.66
2022-10-07T10:15:17.831Z,56.40
2022-10-07T10:16:17.918Z,55.91
2022-10-07T10:17:17.830Z,56.56
2022-10-07T10:18:17.811Z,55.27
2022-10-07T10:19:17.807Z,54.14
2022-10-07T10:20:17.787Z,55.75
2022-10-07T10:21:17.780Z,56.56
2022-10-07T10:22:17.766Z,52.05
2022-10-07T10:23:17.796Z,54.95
2022-10-07T10:24:17.751Z,55.91
2022-10-07T10:25:17.734Z,52.53
2022-10-07T10:26:17.720Z,55.75
2022-10-07T10:27:17.714Z,56.56
2022-10-07T10:28:17.764Z,53.66
2022-10-07T10:29:17.693Z,53.66
2022-10-07T10:30:17.691Z,54.46
2022-10-07T10:31:17.738Z,55.59
2022-10-07T10:32:17.665Z,53.82
2022-10-07T10:33:17.647Z,56.07
2022-10-07T10:34:17.670Z,54.79
2022-10-07T10:35:17.636Z,54.95
2022-10-07T10:36:17.628Z,56.88
2022-10-07T10:37:17.612Z,54.62
2022-10-07T10:38:17.631Z,54.95
2022-10-07T10:39:17.620Z,55.27
2022-10-07T10:40:19.098Z,54.46
2022-10-07T10:41:17.583Z,52.85
2022-10-07T10:42:17.592Z,55.75
2022-10-07T10:43:17.547Z,54.95
2022-10-07T10:44:17.542Z,54.62
2022-10-07T10:45:17.525Z,54.46
2022-10-07T10:46:17.576Z,56.24
2022-10-07T10:47:17.533Z,55.91
2022-10-07T10:48:17.495Z,53.82
2022-10-07T10:49:17.486Z,53.50
2022-10-07T10:50:17.553Z,54.62
2022-10-07T10:51:18.480Z,54.14
2022-10-07T10:52:17.495Z,54.14
2022-10-07T10:53:17.459Z,53.50
2022-10-07T10:54:17.436Z,54.46
2022-10-07T10:55:17.434Z,51.72
2022-10-07T10:56:17.434Z,56.40
2022-10-07T10:57:17.476Z,55.43
2022-10-07T10:58:17.389Z,52.37
2022-10-07T10:59:17.403Z,54.46
2022-10-07T11:00:17.444Z,55.59
2022-10-07T11:01:17.372Z,53.01
2022-10-07T11:02:17.422Z,54.95
2022-10-07T11:03:17.479Z,54.79
2022-10-07T11:04:17.357Z,55.75
2022-10-07T11:05:17.341Z,54.79
2022-10-07T11:06:17.317Z,52.69
2022-10-07T11:07:17.308Z,54.14
2022-10-07T11:08:17.303Z,56.24
2022-10-07T11:09:17.305Z,54.95
2022-10-07T11:10:17.390Z,55.75
2022-10-07T11:11:17.271Z,54.30
2022-10-07T11:12:17.249Z,55.27
2022-10-07T11:13:17.270Z,54.46
2022-10-07T11:14:17.252Z,56.56
2022-10-07T11:15:17.230Z,54.46
2022-10-07T11:16:17.268Z,51.72
2022-10-07T11:17:17.208Z,53.82
2022-10-07T11:18:17.216Z,53.82
2022-10-07T11:19:17.195Z,52.53
2022-10-07T11:20:17.268Z,54.46
2022-10-07T11:21:17.171Z,53.50
2022-10-07T11:22:17.152Z,53.17
2022-10-07T11:23:17.150Z,52.53
2022-10-07T11:24:17.148Z,52.53
2022-10-07T11:25:17.130Z,55.75
2022-10-07T11:26:17.124Z,57.52
2022-10-07T11:27:17.113Z,54.46
2022-10-07T11:28:17.168Z,54.95
2022-10-07T11:29:17.098Z,52.85
2022-10-07T11:30:17.139Z,52.37
2022-10-07T11:31:17.157Z,53.33
2022-10-07T11:32:17.062Z,54.95
2022-10-07T11:33:17.047Z,54.46
2022-10-07T11:34:17.052Z,55.11
2022-10-07T11:35:17.015Z,50.92
2022-10-07T11:36:17.150Z,52.53
2022-10-07T11:37:17.031Z,53.17
2022-10-07T11:38:17.005Z,53.66
2022-10-07T11:39:16.986Z,50.92
2022-10-07T11:40:17.035Z,52.85
2022-10-07T11:41:16.980Z,52.69
2022-10-07T11:42:16.991Z,54.14
2022-10-07T11:43:16.953Z,51.40
2022-10-07T11:44:16.943Z,52.37
2022-10-07T11:45:16.932Z,52.53
2022-10-07T11:46:16.999Z,53.66
2022-10-07T11:47:16.923Z,52.69
2022-10-07T11:48:16.904Z,52.69
2022-10-07T11:49:16.895Z,54.46
2022-10-07T11:50:16.967Z,52.69
2022-10-07T11:51:16.883Z,55.11
2022-10-07T11:52:16.864Z,53.50
2022-10-07T11:53:16.855Z,54.79
2022-10-07T11:54:16.846Z,54.30
2022-10-07T11:55:16.828Z,55.11
2022-10-07T11:56:16.849Z,53.66
2022-10-07T11:57:16.829Z,52.37
2022-10-07T11:58:16.816Z,53.17
2022-10-07T11:59:16.790Z,53.17
2022-10-07T12:00:16.798Z,52.53
2022-10-07T12:01:16.773Z,54.14
2022-10-07T12:02:16.791Z,53.66
2022-10-07T12:03:16.814Z,53.98
2022-10-07T12:04:16.730Z,52.85
2022-10-07T12:05:16.754Z,52.53
2022-10-07T12:06:16.729Z,52.85
2022-10-07T12:07:16.705Z,52.21
2022-10-07T12:08:16.691Z,53.82
2022-10-07T12:09:16.691Z,54.79
2022-10-07T12:10:16.698Z,53.17
2022-10-07T12:11:16.684Z,53.98
2022-10-07T12:12:16.663Z,53.66
2022-10-07T12:13:16.643Z,54.62
2022-10-07T12:14:16.639Z,55.91
2022-10-07T12:15:16.681Z,52.69
2022-10-07T12:16:16.694Z,52.85
2022-10-07T12:17:16.621Z,53.98
2022-10-07T12:18:16.669Z,53.01
2022-10-07T12:19:18.783Z,53.17
2022-10-07T12:20:16.603Z,53.82
2022-10-07T12:21:16.576Z,55.11
2022-10-07T12:22:16.573Z,52.85
2022-10-07T12:23:16.570Z,51.72
2022-10-07T12:24:16.541Z,52.69
2022-10-07T12:25:16.529Z,52.37
2022-10-07T12:26:16.522Z,55.43
2022-10-07T12:27:16.505Z,55.11
2022-10-07T12:28:16.559Z,53.17
2022-10-07T12:29:16.514Z,53.33
2022-10-07T12:30:16.486Z,54.79
2022-10-07T12:31:16.532Z,55.43
2022-10-07T12:32:16.469Z,53.50
2022-10-07T12:33:17.448Z,54.30
2022-10-07T12:34:16.468Z,53.17
2022-10-07T12:35:16.443Z,53.33
2022-10-07T12:36:16.426Z,50.76
2022-10-07T12:37:16.417Z,54.79
2022-10-07T12:38:16.394Z,52.05
2022-10-07T12:39:16.394Z,53.33
2022-10-07T12:40:16.377Z,56.40
2022-10-07T12:41:16.369Z,53.82
2022-10-07T12:42:16.373Z,54.46
2022-10-07T12:43:16.343Z,54.95
2022-10-07T12:44:17.341Z,52.85
2022-10-07T12:45:16.320Z,53.17
2022-10-07T12:46:16.427Z,55.75
2022-10-07T12:47:18.401Z,51.08
2022-10-07T12:48:17.285Z,56.07
2022-10-07T12:49:16.287Z,52.85
2022-10-07T12:50:16.281Z,54.14
2022-10-07T12:51:16.265Z,54.14
2022-10-07T12:52:16.267Z,52.37