createdAt,value
2017-01-01T00:00:01.432Z,1020.34
2017-01-01T00:01:10.432Z,1020.33
2017-01-01T00:02:19.562Z,1020.31
2017-01-01T00:03:28.688Z,1020.33
2017-01-01T00:04:37.682Z,1020.25
2017-01-01T00:05:46.683Z,1020.26
2017-01-01T00:06:55.802Z,1020.27
2017-01-01T00:08:04.806Z,1020.21
2017-01-01T00:09:13.780Z,1020.22
2017-01-01T00:10:22.758Z,1020.23
2017-01-01T00:11:31.800Z,1020.22
2017-01-01T00:12:40.947Z,1020.2
2017-01-01T00:13:50.420Z,1020.2
2017-01-01T00:14:59.568Z,1020.21
2017-01-01T00:16:08.554Z,1020.2
2017-01-01T00:17:17.532Z,1020.18
2017-01-01T00:18:26.841Z,1020.2
2017-01-01T00:19:35.967Z,1020.17
2017-01-01T00:20:44.956Z,1020.18
2017-01-01T00:21:53.940Z,1020.18
2017-01-01T00:23:03.011Z,1020.17
2017-01-01T00:24:12.439Z,1020.18
2017-01-01T00:25:21.444Z,1020.16
2017-01-01T00:26:30.425Z,1020.17
2017-01-01T00:27:39.414Z,1020.14
2017-01-01T00:28:48.558Z,1020.13
2017-01-01T00:29:57.606Z,1020.15
2017-01-01T00:31:06.587Z,1020.14
2017-01-01T00:32:15.601Z,1020.15
2017-01-01T00:33:24.742Z,1020.1
2017-01-01T00:34:33.974Z,1020.09
2017-01-01T00:35:42.965Z,1020.07
2017-01-01T00:36:51.955Z,1020.02
2017-01-01T00:38:00.940Z,1020.02
2017-01-01T00:39:09.934Z,1020.01
2017-01-01T00:40:18.998Z,1020.01
2017-01-01T00:41:27.985Z,1019.98
2017-01-01T00:42:36.997Z,1019.99
2017-01-01T00:43:46.239Z,1019.93
2017-01-01T00:44:55.225Z,1019.91
2017-01-01T00:46:04.258Z,1019.86
2017-01-01T00:47:13.228Z,1019.9
2017-01-01T00:48:22.229Z,1019.85
2017-01-01T00:49:31.238Z,1019.8
2017-01-01T00:50:40.309Z,1019.8
2017-01-01T00:51:49.299Z,1019.81
2017-01-01T00:52:58.309Z,1019.84
2017-01-01T00:54:08.352Z,1019.79
2017-01-01T00:55:17.355Z,1019.8
2017-01-01T00:56:26.347Z,1019.78
2017-01-01T00:57:35.428Z,1019.77
2017-01-01T00:58:44.429Z,1019.78
2017-01-01T00:59:53.431Z,1019.75
2017-01-01T01:01:02.470Z,1019.83
2017-01-01T01:02:11.504Z,1019.81
2017-01-01T01:03:20.846Z,1019.75
2017-01-01T01:04:29.935Z,1019.77
2017-01-01T01:05:38.905Z,1019.72
2017-01-01T01:06:47.895Z,1019.7
2017-01-01T01:07:56.937Z,1019.68
2017-01-01T01:09:05.939Z,1019.65
2017-01-01T01:10:14.946Z,1019.65
2017-01-01T01:11:24.101Z,1019.64
2017-01-01T01:12:33.090Z,1019.66
2017-01-01T01:13:42.087Z,1019.65
2017-01-01T01:14:51.121Z,1019.63
2017-01-01T01:16:00.126Z,1019.65
2017-01-01T01:17:09.115Z,1019.7
2017-01-01T01:18:18.103Z,1019.71
2017-01-01T01:19:27.262Z,1019.76
2017-01-01T01:20:36.279Z,1019.69
2017-01-01T01:21:45.278Z,1019.68
2017-01-01T01:22:54.417Z,1019.69
2017-01-01T01:24:03.750Z,1019.7
2017-01-01T01:25:13.697Z,1019.73
2017-01-01T01:26:23.340Z,1019.68
2017-01-01T01:27:32.673Z,1019.69
2017-01-01T01:28:41.695Z,1019.65
2017-01-01T01:29:50.677Z,1019.63
2017-01-01T01:30:59.660Z,1019.62
2017-01-01T01:32:08.668Z,1019.63
2017-01-01T01:33:17.680Z,1019.59
2017-01-01T01:34:27.032Z,1019.58
2017-01-01T01:35:36.018Z,1019.59
2017-01-01T01:36:45.020Z,1019.59
2017-01-01T01:37:54.258Z,1019.56
2017-01-01T01:39:03.389Z,1019.52
2017-01-01T01:40:12.437Z,1019.49
2017-01-01T01:41:21.437Z,1019.48
2017-01-01T01:42:30.465Z,1019.46
2017-01-01T01:43:39.959Z,1019.44
2017-01-01T01:44:49.214Z,1019.4
2017-01-01T01:45:58.564Z,1019.41
2017-01-01T01:47:08.098Z,1019.38
2017-01-01T01:48:17.256Z,1019.41
2017-01-01T01:49:26.238Z,1019.38
2017-01-01T01:50:35.259Z,1019.39
2017-01-01T01:51:44.356Z,1019.35
2017-01-01T01:52:53.334Z,1019.3
2017-01-01T01:54:02.334Z,1019.29
2017-01-01T01:55:11.311Z,1019.25
2017-01-01T01:56:20.435Z,1019.28
2017-01-01T01:57:29.444Z,1019.31
2017-01-01T01:58:38.444Z,1019.28
2017-01-01T01:59:47.462Z,1019.27
2017-01-01T02:00:56.449Z,1019.34
2017-01-01T02:02:05.460Z,1019.29
2017-01-01T02:03:14.649Z,1019.26
2017-01-01T02:04:23.723Z,1019.25
2017-01-01T02:05:33.697Z,1019.27
2017-01-01T02:06:43.126Z,1019.26
2017-01-01T02:07:52.153Z,1019.28
2017-01-01T02:09:01.123Z,1019.26
2017-01-01T02:10:10.116Z,1019.27
2017-01-01T02:11:19.506Z,1019.24
2017-01-01T02:12:28.499Z,1019.26
2017-01-01T02:13:37.545Z,1019.23
2017-01-01T02:14:46.562Z,1019.17
2017-01-01T02:15:55.574Z,1019.15
2017-01-01T02:17:04.987Z,1019.14
2017-01-01T02:18:14.117Z,1019.1
2017-01-01T02:19:23.113Z,1019.1
2017-01-01T02:20:32.094Z,1019.05
2017-01-01T02:21:41.090Z,1018.96
2017-01-01T02:22:50.079Z,1018.94
2017-01-01T02:23:59.090Z,1018.97
2017-01-01T02:25:08.200Z,1018.93
2017-01-01T02:26:17.649Z,1018.89
2017-01-01T02:27:27.081Z,1018.85
2017-01-01T02:28:36.399Z,1018.86
2017-01-01T02:29:46.628Z,1018.86
2017-01-01T02:30:55.673Z,1018.91
2017-01-01T02:32:04.660Z,1018.84
2017-01-01T02:33:13.638Z,1018.83
2017-01-01T02:34:22.613Z,1018.83
2017-01-01T02:35:31.660Z,1018.78
2017-01-01T02:36:40.677Z,1018.76
2017-01-01T02:37:49.764Z,1018.77
2017-01-01T02:38:59.193Z,1018.78
2017-01-01T02:40:08.754Z,1018.79
2017-01-01T02:41:17.791Z,1018.77
2017-01-01T02:42:26.767Z,1018.68
2017-01-01T02:43:35.771Z,1018.66
2017-01-01T02:44:44.747Z,1018.69
2017-01-01T02:45:53.766Z,1018.68
2017-01-01T02:47:03.065Z,1018.65
2017-01-01T02:48:12.135Z,1018.66
2017-01-01T02:49:21.182Z,1018.63
2017-01-01T02:50:30.741Z,1018.6
2017-01-01T02:51:40.342Z,1018.61
2017-01-01T02:52:49.582Z,1018.58
2017-01-01T02:53:58.602Z,1018.65
2017-01-01T02:55:07.582Z,1018.55
2017-01-01T02:56:16.613Z,1018.53
2017-01-01T02:57:25.597Z,1018.45
2017-01-01T02:58:34.648Z,1018.47
2017-01-01T02:59:43.655Z,1018.42
2017-01-01T03:00:52.787Z,1018.4
2017-01-01T03:02:01.815Z,1018.38
2017-01-01T03:03:10.884Z,1018.35
2017-01-01T03:04:20.298Z,1018.3
2017-01-01T03:05:29.440Z,1018.27
2017-01-01T03:06:38.425Z,1018.25
2017-01-01T03:07:47.410Z,1018.26
2017-01-01T03:08:56.403Z,1018.25
2017-01-01T03:10:05.454Z,1018.18
2017-01-01T03:11:14.478Z,1018.16
2017-01-01T03:12:23.526Z,1018.16
2017-01-01T03:13:32.546Z,1018.12
2017-01-01T03:14:42.131Z,1018.08
2017-01-01T03:15:51.341Z,1018.04
2017-01-01T03:17:00.321Z,1018.04
2017-01-01T03:18:09.301Z,1018
2017-01-01T03:19:18.309Z,1018.02
2017-01-01T03:20:27.312Z,1018.02
2017-01-01T03:21:36.320Z,1017.91
2017-01-01T03:22:45.341Z,1017.99
2017-01-01T03:23:54.352Z,1017.97
2017-01-01T03:25:03.376Z,1018.01
2017-01-01T03:26:12.635Z,1018.03
2017-01-01T03:27:21.779Z,1017.95
2017-01-01T03:28:30.823Z,1017.93
2017-01-01T03:29:39.820Z,1017.96
2017-01-01T03:30:48.842Z,1017.94
2017-01-01T03:31:57.845Z,1017.93
2017-01-01T03:33:06.855Z,1017.93
2017-01-01T03:34:15.876Z,1017.94
2017-01-01T03:35:25.208Z,1017.91
2017-01-01T03:36:34.442Z,1017.85
2017-01-01T03:37:43.589Z,1017.87
2017-01-01T03:38:52.686Z,1017.91
2017-01-01T03:40:01.685Z,1017.87
2017-01-01T03:41:10.688Z,1017.84
2017-01-01T03:42:19.695Z,1017.82
2017-01-01T03:43:28.750Z,1017.82
2017-01-01T03:44:37.852Z,1017.8
2017-01-01T03:45:47.141Z,1017.81
2017-01-01T03:46:56.383Z,1017.79
2017-01-01T03:48:05.365Z,1017.76
2017-01-01T03:49:14.341Z,1017.73
2017-01-01T03:50:23.331Z,1017.71
2017-01-01T03:51:32.331Z,1017.72
2017-01-01T03:52:41.424Z,1017.68
2017-01-01T03:53:50.486Z,1017.66
2017-01-01T03:54:59.749Z,1017.6
2017-01-01T03:56:09.037Z,1017.6
2017-01-01T03:57:18.123Z,1017.64
2017-01-01T03:58:27.141Z,1017.58
2017-01-01T03:59:36.136Z,1017.61
2017-01-01T04:00:45.116Z,1017.57
2017-01-01T04:01:54.123Z,1017.58
2017-01-01T04:03:03.119Z,1017.58
2017-01-01T04:04:12.157Z,1017.53
2017-01-01T04:05:21.434Z,1017.56
2017-01-01T04:06:30.628Z,1017.51
2017-01-01T04:07:40.402Z,1017.46
2017-01-01T04:08:49.838Z,1017.47
2017-01-01T04:09:58.857Z,1017.41
2017-01-01T04:11:07.891Z,1017.43
2017-01-01T04:12:16.864Z,1017.4
2017-01-01T04:13:25.907Z,1017.38
2017-01-01T04:14:34.883Z,1017.41
2017-01-01T04:15:43.872Z,1017.34
2017-01-01T04:16:52.847Z,1017.38
2017-01-01T04:18:01.876Z,1017.38
2017-01-01T04:19:10.859Z,1017.4
2017-01-01T04:20:19.858Z,1017.39
2017-01-01T04:21:28.872Z,1017.35
2017-01-01T04:22:38.207Z,1017.33
2017-01-01T04:23:47.680Z,1017.32
2017-01-01T04:24:56.822Z,1017.28
2017-01-01T04:26:05.796Z,1017.27
2017-01-01T04:27:14.780Z,1017.26
2017-01-01T04:28:23.751Z,1017.2
2017-01-01T04:29:32.750Z,1017.24
2017-01-01T04:30:41.915Z,1017.25
2017-01-01T04:31:51.293Z,1017.24
2017-01-01T04:33:00.438Z,1017.22
2017-01-01T04:34:09.439Z,1017.22
2017-01-01T04:35:18.416Z,1017.21
2017-01-01T04:36:27.395Z,1017.12
2017-01-01T04:37:36.386Z,1017.17
2017-01-01T04:38:45.371Z,1017.15
2017-01-01T04:39:54.480Z,1017.16
2017-01-01T04:41:03.488Z,1017.17
2017-01-01T04:42:12.492Z,1017.14
2017-01-01T04:43:21.594Z,1017.18
2017-01-01T04:44:30.789Z,1017.18
2017-01-01T04:45:40.401Z,1017.21
2017-01-01T04:46:49.526Z,1017.2
2017-01-01T04:47:58.618Z,1017.13
2017-01-01T04:49:07.605Z,1017.12
2017-01-01T04:50:16.615Z,1017.1
2017-01-01T04:51:25.627Z,1017.07
2017-01-01T04:52:34.741Z,1017.08
2017-01-01T04:53:45.025Z,1017.03
2017-01-01T04:54:54.216Z,1017.02
2017-01-01T04:56:03.257Z,1017.02
2017-01-01T04:57:12.224Z,1017
2017-01-01T04:58:21.208Z,1017
2017-01-01T04:59:30.277Z,1016.96
2017-01-01T05:00:39.280Z,1016.98
2017-01-01T05:01:48.405Z,1016.96
2017-01-01T05:02:57.840Z,1016.94
2017-01-01T05:04:07.259Z,1016.93
2017-01-01T05:05:16.410Z,1016.9
2017-01-01T05:06:25.443Z,1016.92
2017-01-01T05:07:34.512Z,1016.95
2017-01-01T05:08:43.503Z,1016.95
2017-01-01T05:09:52.487Z,1016.98
2017-01-01T05:11:01.483Z,1016.93
2017-01-01T05:12:10.470Z,1016.9
2017-01-01T05:13:19.452Z,1016.92
2017-01-01T05:14:28.455Z,1016.9
2017-01-01T05:15:37.687Z,1016.93
2017-01-01T05:16:47.067Z,1016.92
2017-01-01T05:17:56.199Z,1016.87
2017-01-01T05:19:05.222Z,1016.91
2017-01-01T05:20:14.199Z,1016.94
2017-01-01T05:21:23.187Z,1016.92
2017-01-01T05:22:32.217Z,1016.9
2017-01-01T05:23:41.193Z,1016.91
2017-01-01T05:24:50.338Z,1016.95
2017-01-01T05:25:59.863Z,1016.93
2017-01-01T05:27:09.175Z,1016.92
2017-01-01T05:28:18.318Z,1016.95
2017-01-01T05:29:27.294Z,1016.99
2017-01-01T05:30:36.316Z,1017.02
2017-01-01T05:31:45.307Z,1017.03
2017-01-01T05:32:54.307Z,1016.97
2017-01-01T05:34:03.613Z,1016.9
2017-01-01T05:35:12.872Z,1016.9
2017-01-01T05:36:21.872Z,1016.93
2017-01-01T05:37:30.856Z,1016.91
2017-01-01T05:38:39.853Z,1016.92
2017-01-01T05:39:48.827Z,1016.91
2017-01-01T05:40:57.814Z,1016.9
2017-01-01T05:42:06.787Z,1016.93
2017-01-01T05:43:15.801Z,1016.93
2017-01-01T05:44:25.072Z,1016.91
2017-01-01T05:45:34.336Z,1016.93
2017-01-01T05:46:43.617Z,1016.95
2017-01-01T05:47:52.630Z,1016.92
2017-01-01T05:49:01.612Z,1016.86
2017-01-01T05:50:10.711Z,1016.84
2017-01-01T05:51:19.708Z,1016.87
2017-01-01T05:52:28.716Z,1016.86
2017-01-01T05:53:37.804Z,1016.82
2017-01-01T05:54:46.821Z,1016.84
2017-01-01T05:55:55.865Z,1016.85
2017-01-01T05:57:04.865Z,1016.84
2017-01-01T05:58:13.974Z,1016.83
2017-01-01T05:59:23.138Z,1016.81
2017-01-01T06:00:32.300Z,1016.83
2017-01-01T06:01:41.280Z,1016.83
2017-01-01T06:02:50.326Z,1016.81
2017-01-01T06:03:59.316Z,1016.78
2017-01-01T06:05:08.308Z,1016.78
2017-01-01T06:06:17.417Z,1016.76
2017-01-01T06:07:26.436Z,1016.74
2017-01-01T06:08:35.832Z,1016.72
2017-01-01T06:09:44.974Z,1016.73
2017-01-01T06:10:53.999Z,1016.73
2017-01-01T06:12:02.974Z,1016.73
2017-01-01T06:13:11.959Z,1016.75
2017-01-01T06:14:21.008Z,1016.72
2017-01-01T06:15:30.020Z,1016.72
2017-01-01T06:16:39.230Z,1016.71
2017-01-01T06:17:48.470Z,1016.68
2017-01-01T06:18:57.661Z,1016.63
2017-01-01T06:20:06.659Z,1016.58
2017-01-01T06:21:15.634Z,1016.58
2017-01-01T06:22:24.652Z,1016.51
2017-01-01T06:23:33.635Z,1016.5
2017-01-01T06:24:42.642Z,1016.45
2017-01-01T06:25:52.058Z,1016.46
2017-01-01T06:27:01.041Z,1016.44
2017-01-01T06:28:10.025Z,1016.42
2017-01-01T06:29:19.019Z,1016.42
2017-01-01T06:30:28.007Z,1016.43
2017-01-01T06:31:36.989Z,1016.42
2017-01-01T06:32:45.969Z,1016.41
2017-01-01T06:33:54.961Z,1016.42
2017-01-01T06:35:04.357Z,1016.4
2017-01-01T06:36:13.861Z,1016.33
2017-01-01T06:37:22.891Z,1016.35
2017-01-01T06:38:31.874Z,1016.32
2017-01-01T06:39:40.851Z,1016.32
2017-01-01T06:40:49.855Z,1016.29
2017-01-01T06:41:58.882Z,1016.29
2017-01-01T06:43:07.880Z,1016.26
2017-01-01T06:44:17.032Z,1016.22
2017-01-01T06:45:26.478Z,1016.21
2017-01-01T06:46:35.720Z,1016.19
2017-01-01T06:47:44.737Z,1016.22
2017-01-01T06:48:53.724Z,1016.21
2017-01-01T06:50:02.696Z,1016.24
2017-01-01T06:51:11.715Z,1016.25
2017-01-01T06:52:20.709Z,1016.26
2017-01-01T06:53:29.915Z,1016.23
2017-01-01T06:54:39.392Z,1016.18
2017-01-01T06:55:48.714Z,1016.15
2017-01-01T06:56:57.706Z,1016.19
2017-01-01T06:58:06.676Z,1016.12
2017-01-01T06:59:15.694Z,1016.15
2017-01-01T07:00:24.740Z,1016.18
2017-01-01T07:01:33.738Z,1016.16
2017-01-01T07:02:42.755Z,1016.2
2017-01-01T07:03:52.072Z,1016.13
2017-01-01T07:05:01.328Z,1016.08
2017-01-01T07:06:10.471Z,1016.05
2017-01-01T07:07:19.456Z,1016.03
2017-01-01T07:08:28.459Z,1016.02
2017-01-01T07:09:37.437Z,1015.99
2017-01-01T07:10:46.420Z,1015.98
2017-01-01T07:11:55.410Z,1015.95
2017-01-01T07:13:04.377Z,1015.94
2017-01-01T07:14:13.379Z,1015.94
2017-01-01T07:15:22.382Z,1015.98
2017-01-01T07:16:31.382Z,1015.98
2017-01-01T07:17:40.495Z,1015.99
2017-01-01T07:18:49.707Z,1015.96
2017-01-01T07:19:59.016Z,1016.01
2017-01-01T07:21:08.347Z,1016.01
2017-01-01T07:22:17.576Z,1016.01
2017-01-01T07:23:26.919Z,1016
2017-01-01T07:24:36.490Z,1016.02
2017-01-01T07:25:45.637Z,1016
2017-01-01T07:26:54.774Z,1016.02
2017-01-01T07:28:03.789Z,1016.06
2017-01-01T07:29:12.919Z,1016.01
2017-01-01T07:30:21.909Z,1016.04
2017-01-01T07:31:30.889Z,1016.02
2017-01-01T07:32:39.879Z,1015.98
2017-01-01T07:33:48.860Z,1015.96
2017-01-01T07:34:57.923Z,1015.97
2017-01-01T07:36:07.468Z,1015.99
2017-01-01T07:37:16.471Z,1015.99
2017-01-01T07:38:25.482Z,1016.02
2017-01-01T07:39:34.496Z,1016.02
2017-01-01T07:40:43.704Z,1016.02
2017-01-01T07:41:53.164Z,1016.02
2017-01-01T07:43:02.428Z,1016.03
2017-01-01T07:44:11.566Z,1016.02
2017-01-01T07:45:20.556Z,1016.05
2017-01-01T07:46:29.679Z,1015.98
2017-01-01T07:47:38.654Z,1015.98
2017-01-01T07:48:47.691Z,1015.98
2017-01-01T07:49:56.661Z,1016
2017-01-01T07:51:05.644Z,1016.02
2017-01-01T07:52:14.655Z,1016.02
2017-01-01T07:53:23.635Z,1016.05
2017-01-01T07:54:32.634Z,1016.06
2017-01-01T07:55:41.631Z,1016.1
2017-01-01T07:56:50.652Z,1016.07
2017-01-01T07:57:59.895Z,1016.09
2017-01-01T07:59:08.930Z,1016.03
2017-01-01T08:00:17.923Z,1016.02
2017-01-01T08:01:26.907Z,1016.04
2017-01-01T08:02:35.892Z,1016.04
2017-01-01T08:03:44.861Z,1016.05
2017-01-01T08:04:53.943Z,1016.05
2017-01-01T08:06:02.975Z,1016.03
2017-01-01T08:07:12.060Z,1015.98
2017-01-01T08:08:21.251Z,1016.02
2017-01-01T08:09:30.329Z,1016
2017-01-01T08:10:39.337Z,1016.02
2017-01-01T08:11:49.204Z,1015.99
2017-01-01T08:12:58.344Z,1016
2017-01-01T08:14:07.353Z,1015.98
2017-01-01T08:15:16.385Z,1016.02
2017-01-01T08:16:25.418Z,1015.98
2017-01-01T08:17:34.656Z,1016.03
2017-01-01T08:18:44.010Z,1016
2017-01-01T08:19:53.208Z,1016.02
2017-01-01T08:21:02.287Z,1015.96
2017-01-01T08:22:11.429Z,1015.94
2017-01-01T08:23:20.764Z,1015.93
2017-01-01T08:24:31.764Z,1015.92
2017-01-01T08:25:41.151Z,1015.98
2017-01-01T08:26:50.442Z,1015.98
2017-01-01T08:27:59.628Z,1015.95
2017-01-01T08:29:08.871Z,1015.87
2017-01-01T08:30:18.053Z,1015.86
2017-01-01T08:31:27.200Z,1015.85
2017-01-01T08:32:36.346Z,1015.88
2017-01-01T08:33:45.485Z,1015.89
2017-01-01T08:34:54.471Z,1015.9
2017-01-01T08:36:03.451Z,1015.9
2017-01-01T08:37:12.447Z,1015.9
2017-01-01T08:38:21.467Z,1015.92
2017-01-01T08:39:30.438Z,1015.93
2017-01-01T08:40:39.428Z,1015.96
2017-01-01T08:41:48.407Z,1015.95
2017-01-01T08:42:57.421Z,1015.92
2017-01-01T08:44:06.440Z,1015.93
2017-01-01T08:45:15.440Z,1015.94
2017-01-01T08:46:24.607Z,1015.9
2017-01-01T08:47:33.618Z,1015.91
2017-01-01T08:48:42.844Z,1015.9
2017-01-01T08:49:51.887Z,1015.9
2017-01-01T08:51:00.999Z,1015.87
2017-01-01T08:52:10.158Z,1015.87
2017-01-01T08:53:19.573Z,1015.83
2017-01-01T08:54:28.607Z,1015.76
2017-01-01T08:55:37.781Z,1015.75
2017-01-01T08:56:46.763Z,1015.73
2017-01-01T08:57:55.753Z,1015.73
2017-01-01T08:59:04.735Z,1015.73
2017-01-01T09:00:13.716Z,1015.78
2017-01-01T09:01:22.693Z,1015.73
2017-01-01T09:02:31.733Z,1015.81
2017-01-01T09:03:40.728Z,1015.78
2017-01-01T09:04:50.110Z,1015.75
2017-01-01T09:05:59.383Z,1015.74
2017-01-01T09:07:08.872Z,1015.76
2017-01-01T09:08:19.432Z,1015.72
2017-01-01T09:09:28.821Z,1015.69
2017-01-01T09:10:38.357Z,1015.67
2017-01-01T09:11:47.735Z,1015.58
2017-01-01T09:12:57.168Z,1015.65
2017-01-01T09:14:06.493Z,1015.61
2017-01-01T09:15:16.034Z,1015.55
2017-01-01T09:16:25.490Z,1015.51
2017-01-01T09:17:34.466Z,1015.49
2017-01-01T09:18:43.513Z,1015.46
2017-01-01T09:19:52.499Z,1015.48
2017-01-01T09:21:01.476Z,1015.57
2017-01-01T09:22:10.455Z,1015.52
2017-01-01T09:23:19.446Z,1015.57
2017-01-01T09:24:28.486Z,1015.55
2017-01-01T09:25:37.526Z,1015.55
2017-01-01T09:26:46.877Z,1015.5
2017-01-01T09:27:56.256Z,1015.47
2017-01-01T09:29:05.274Z,1015.46
2017-01-01T09:30:14.399Z,1015.45
2017-01-01T09:31:23.473Z,1015.47
2017-01-01T09:32:32.559Z,1015.45
2017-01-01T09:33:41.614Z,1015.43
2017-01-01T09:34:51.067Z,1015.4
2017-01-01T09:36:00.060Z,1015.4
2017-01-01T09:37:09.040Z,1015.38
2017-01-01T09:38:18.030Z,1015.35
2017-01-01T09:39:27.146Z,1015.32
2017-01-01T09:40:36.152Z,1015.29
2017-01-01T09:41:45.366Z,1015.26
2017-01-01T09:42:54.350Z,1015.24
2017-01-01T09:44:04.328Z,1015.18
2017-01-01T09:45:13.319Z,1015.09
2017-01-01T09:46:22.351Z,1015.08
2017-01-01T09:47:31.381Z,1015.07
2017-01-01T09:48:40.367Z,1015
2017-01-01T09:49:49.370Z,1014.95
2017-01-01T09:50:58.357Z,1014.97
2017-01-01T09:52:07.329Z,1015.03
2017-01-01T09:53:16.311Z,1014.95
2017-01-01T09:54:25.333Z,1014.94
2017-01-01T09:55:34.510Z,1014.94
2017-01-01T09:56:43.515Z,1014.93
2017-01-01T09:57:53.194Z,1014.89
2017-01-01T09:59:02.783Z,1014.84
2017-01-01T10:00:11.975Z,1014.84
2017-01-01T10:01:20.959Z,1014.85
2017-01-01T10:02:29.947Z,1014.85
2017-01-01T10:03:38.940Z,1014.83
2017-01-01T10:04:47.915Z,1014.84
2017-01-01T10:05:56.942Z,1014.84
2017-01-01T10:07:05.970Z,1014.79
2017-01-01T10:08:15.126Z,1014.8
2017-01-01T10:09:24.596Z,1014.87
2017-01-01T10:10:34.306Z,1014.84
2017-01-01T10:11:43.800Z,1014.78
2017-01-01T10:12:52.961Z,1014.77
2017-01-01T10:14:01.944Z,1014.78
2017-01-01T10:15:10.917Z,1014.83
2017-01-01T10:16:19.978Z,1014.74
2017-01-01T10:17:28.967Z,1014.73
2017-01-01T10:18:37.946Z,1014.72
2017-01-01T10:19:46.939Z,1014.75
2017-01-01T10:20:56.325Z,1014.72
2017-01-01T10:22:05.301Z,1014.73
2017-01-01T10:23:14.358Z,1014.72
2017-01-01T10:24:23.365Z,1014.7
2017-01-01T10:25:32.525Z,1014.72
2017-01-01T10:26:42.064Z,1014.66
2017-01-01T10:27:52.519Z,1014.69
2017-01-01T10:29:01.540Z,1014.69
2017-01-01T10:30:11.459Z,1014.65
2017-01-01T10:31:20.821Z,1014.66
2017-01-01T10:32:30.122Z,1014.63
2017-01-01T10:33:40.059Z,1014.65
2017-01-01T10:34:49.242Z,1014.66
2017-01-01T10:35:58.220Z,1014.64
2017-01-01T10:37:07.219Z,1014.61
2017-01-01T10:38:16.218Z,1014.55
2017-01-01T10:39:25.194Z,1014.55
2017-01-01T10:40:34.195Z,1014.55
2017-01-01T10:41:43.181Z,1014.49
2017-01-01T10:42:52.202Z,1014.48
2017-01-01T10:44:01.212Z,1014.42
2017-01-01T10:45:10.467Z,1014.45
2017-01-01T10:46:19.553Z,1014.46
2017-01-01T10:47:29.273Z,1014.42
2017-01-01T10:48:38.642Z,1014.42
2017-01-01T10:49:47.937Z,1014.45
2017-01-01T10:50:57.163Z,1014.52
2017-01-01T10:52:06.328Z,1014.48
2017-01-01T10:53:15.330Z,1014.47
2017-01-01T10:54:24.307Z,1014.42
2017-01-01T10:55:33.299Z,1014.43
2017-01-01T10:56:42.283Z,1014.41
2017-01-01T10:57:51.264Z,1014.38
2017-01-01T10:59:00.665Z,1014.33
2017-01-01T11:00:09.675Z,1014.32
2017-01-01T11:01:18.807Z,1014.37
2017-01-01T11:02:27.866Z,1014.35
2017-01-01T11:03:36.878Z,1014.34
2017-01-01T11:04:45.981Z,1014.33
2017-01-01T11:05:55.082Z,1014.28
2017-01-01T11:07:04.093Z,1014.33
2017-01-01T11:08:13.131Z,1014.36
2017-01-01T11:09:22.147Z,1014.34
2017-01-01T11:10:31.217Z,1014.28
2017-01-01T11:11:40.270Z,1014.26
2017-01-01T11:12:49.590Z,1014.19
2017-01-01T11:13:58.817Z,1014.17
2017-01-01T11:15:08.574Z,1014.2
2017-01-01T11:16:19.233Z,1014.16
2017-01-01T11:17:28.377Z,1014.23
2017-01-01T11:18:37.403Z,1014.22
2017-01-01T11:19:46.452Z,1014.19
2017-01-01T11:20:55.425Z,1014.19
2017-01-01T11:22:04.400Z,1014.13
2017-01-01T11:23:13.375Z,1014.17
2017-01-01T11:24:22.373Z,1014.18
2017-01-01T11:25:31.357Z,1014.14
2017-01-01T11:26:40.506Z,1014.13
2017-01-01T11:27:49.711Z,1014.1
2017-01-01T11:28:58.876Z,1014.1
2017-01-01T11:30:07.903Z,1014.04
2017-01-01T11:31:17.279Z,1014.07
2017-01-01T11:32:26.377Z,1014.08
2017-01-01T11:33:35.385Z,1014.01
2017-01-01T11:34:44.354Z,1013.97
2017-01-01T11:35:53.347Z,1013.98
2017-01-01T11:37:02.344Z,1013.99
2017-01-01T11:38:11.338Z,1014.02
2017-01-01T11:39:20.311Z,1013.96
2017-01-01T11:40:29.285Z,1013.96
2017-01-01T11:41:38.283Z,1013.94
2017-01-01T11:42:47.314Z,1013.95
2017-01-01T11:43:56.409Z,1013.94
2017-01-01T11:45:05.630Z,1013.93
2017-01-01T11:46:15.243Z,1013.97
2017-01-01T11:47:24.386Z,1013.96
2017-01-01T11:48:33.391Z,1014
2017-01-01T11:49:42.362Z,1013.95
2017-01-01T11:50:51.350Z,1013.96
2017-01-01T11:52:00.327Z,1013.93
2017-01-01T11:53:09.314Z,1013.92
2017-01-01T11:54:18.491Z,1013.97
2017-01-01T11:55:27.512Z,1013.95
2017-01-01T11:56:36.620Z,1013.97
2017-01-01T11:57:45.731Z,1013.89
2017-01-01T11:58:55.156Z,1013.92
2017-01-01T12:00:04.428Z,1013.9
2017-01-01T12:01:14.052Z,1013.89
2017-01-01T12:02:23.062Z,1013.9
2017-01-01T12:03:34.228Z,1013.87
2017-01-01T12:04:44.011Z,1013.87
2017-01-01T12:05:53.170Z,1013.88
2017-01-01T12:07:02.150Z,1013.84
2017-01-01T12:08:11.132Z,1013.8
2017-01-01T12:09:20.388Z,1013.7
2017-01-01T12:10:29.715Z,1013.81
2017-01-01T12:11:39.616Z,1013.78
2017-01-01T12:12:49.019Z,1013.73
2017-01-01T12:13:58.353Z,1013.74
2017-01-01T12:15:07.633Z,1013.71
2017-01-01T12:16:16.684Z,1013.74
2017-01-01T12:17:25.985Z,1013.63
2017-01-01T12:18:35.795Z,1013.69
2017-01-01T12:19:44.787Z,1013.66
2017-01-01T12:20:53.848Z,1013.71
2017-01-01T12:22:02.876Z,1013.68
2017-01-01T12:23:12.298Z,1013.67
2017-01-01T12:24:21.271Z,1013.61
2017-01-01T12:25:30.473Z,1013.64
2017-01-01T12:26:39.521Z,1013.62
2017-01-01T12:27:48.608Z,1013.63
2017-01-01T12:28:57.741Z,1013.57
2017-01-01T12:30:07.178Z,1013.59
2017-01-01T12:31:16.452Z,1013.54
2017-01-01T12:32:27.899Z,1013.55
2017-01-01T12:33:37.304Z,1013.54
2017-01-01T12:34:46.631Z,1013.55
2017-01-01T12:35:55.844Z,1013.47
2017-01-01T12:37:04.859Z,1013.51
2017-01-01T12:38:14.010Z,1013.44
2017-01-01T12:39:23.181Z,1013.44
2017-01-01T12:40:32.208Z,1013.43
2017-01-01T12:41:41.234Z,1013.39
2017-01-01T12:42:50.253Z,1013.39
2017-01-01T12:43:59.253Z,1013.37
2017-01-01T12:45:08.236Z,1013.37
2017-01-01T12:46:17.292Z,1013.37
2017-01-01T12:47:26.265Z,1013.33
2017-01-01T12:48:35.636Z,1013.32
2017-01-01T12:49:44.625Z,1013.25
2017-01-01T12:50:53.825Z,1013.31
2017-01-01T12:52:02.846Z,1013.33
2017-01-01T12:53:12.034Z,1013.36
2017-01-01T12:54:21.192Z,1013.33
2017-01-01T12:55:30.396Z,1013.31
2017-01-01T12:56:39.645Z,1013.33
2017-01-01T12:57:48.849Z,1013.31
2017-01-01T12:58:58.416Z,1013.35
2017-01-01T13:00:07.620Z,1013.35
2017-01-01T13:01:17.018Z,1013.37
2017-01-01T13:02:26.051Z,1013.36
2017-01-01T13:03:35.205Z,1013.4
2017-01-01T13:04:44.247Z,1013.39
2017-01-01T13:05:53.239Z,1013.44
2017-01-01T13:07:02.325Z,1013.41
2017-01-01T13:08:11.338Z,1013.39
2017-01-01T13:09:21.079Z,1013.43
2017-01-01T13:10:31.671Z,1013.45
2017-01-01T13:11:40.910Z,1013.42
2017-01-01T13:12:50.403Z,1013.41
2017-01-01T13:13:59.772Z,1013.45
2017-01-01T13:15:08.789Z,1013.46
2017-01-01T13:16:17.778Z,1013.46
2017-01-01T13:17:26.762Z,1013.49
2017-01-01T13:18:35.797Z,1013.45
2017-01-01T13:19:45.159Z,1013.5
2017-01-01T13:20:54.529Z,1013.48
2017-01-01T13:22:03.825Z,1013.46
2017-01-01T13:23:13.295Z,1013.52
2017-01-01T13:24:22.474Z,1013.47
2017-01-01T13:25:31.457Z,1013.47
2017-01-01T13:26:40.690Z,1013.46
2017-01-01T13:27:49.943Z,1013.45
2017-01-01T13:28:59.139Z,1013.44
2017-01-01T13:30:08.313Z,1013.4
2017-01-01T13:31:20.273Z,1013.38
2017-01-01T13:32:29.289Z,1013.41
2017-01-01T13:33:38.272Z,1013.36
2017-01-01T13:34:48.974Z,1013.37
2017-01-01T13:35:58.427Z,1013.38
2017-01-01T13:37:07.415Z,1013.38
2017-01-01T13:38:16.458Z,1013.38
2017-01-01T13:39:25.647Z,1013.42
2017-01-01T13:40:36.192Z,1013.45
2017-01-01T13:41:46.169Z,1013.46
2017-01-01T13:42:56.361Z,1013.45
2017-01-01T13:44:05.913Z,1013.51
2017-01-01T13:45:14.910Z,1013.46
2017-01-01T13:46:24.183Z,1013.45
2017-01-01T13:47:33.708Z,1013.49
2017-01-01T13:48:43.087Z,1013.5
2017-01-01T13:49:52.164Z,1013.45
2017-01-01T13:51:01.167Z,1013.5
2017-01-01T13:52:10.166Z,1013.46
2017-01-01T13:53:19.186Z,1013.43
2017-01-01T13:54:28.204Z,1013.46
2017-01-01T13:55:37.215Z,1013.5
2017-01-01T13:56:46.230Z,1013.49
2017-01-01T13:57:55.257Z,1013.47
2017-01-01T13:59:04.258Z,1013.47