createdAt,value
2023-04-10T00:01:50.811Z,5.07
2023-04-10T00:16:53.349Z,5.33
2023-04-10T00:31:55.851Z,5.20
2023-04-10T00:46:58.279Z,5.07
2023-04-10T01:02:00.864Z,4.73
2023-04-10T01:17:22.298Z,5.40
2023-04-10T01:32:26.019Z,5.27
2023-04-10T01:47:28.773Z,5.07
2023-04-10T02:02:32.779Z,5.70
2023-04-10T02:17:37.235Z,5.37
2023-04-10T02:32:40.142Z,5.33
2023-04-10T02:47:44.048Z,5.33
2023-04-10T03:02:47.456Z,6.03
2023-04-10T03:17:53.869Z,5.97
2023-04-10T03:32:56.585Z,6.50
2023-04-10T03:47:59.370Z,5.43
2023-04-10T04:03:04.983Z,5.93
2023-04-10T04:18:27.983Z,5.53
2023-04-10T04:33:48.082Z,5.70
2023-04-10T04:49:06.935Z,5.90
2023-04-10T05:04:20.837Z,6.93
2023-04-10T05:19:41.999Z,6.83
2023-04-10T05:35:00.313Z,5.47
2023-04-10T05:50:10.734Z,6.80
2023-04-10T06:05:31.726Z,7.50
2023-04-10T06:20:38.812Z,6.70
2023-04-10T06:35:41.881Z,6.77
2023-04-10T06:50:44.771Z,6.73
2023-04-10T07:05:47.353Z,6.90
2023-04-10T07:20:51.358Z,6.07
2023-04-10T07:35:54.175Z,7.10
2023-04-10T07:50:56.778Z,6.50
2023-04-10T08:05:59.158Z,5.40
2023-04-10T08:21:01.791Z,6.73
2023-04-10T08:36:05.817Z,6.40
2023-04-10T08:51:19.453Z,5.63
2023-04-10T09:06:22.596Z,4.60
2023-04-10T09:21:25.011Z,3.00
2023-04-10T09:36:27.873Z,3.07
2023-04-10T09:51:32.442Z,2.80
2023-04-10T10:06:35.108Z,2.50
2023-04-10T10:21:38.665Z,2.70
2023-04-10T10:36:41.424Z,2.63
2023-04-10T10:51:48.859Z,2.23
2023-04-10T11:06:52.308Z,2.23
2023-04-10T11:22:06.034Z,2.23
2023-04-10T11:37:08.327Z,2.20
2023-04-10T11:52:11.000Z,2.13
2023-04-10T12:07:13.583Z,1.87
2023-04-10T12:22:16.259Z,2.10
2023-04-10T12:37:19.542Z,1.93
2023-04-10T12:52:26.391Z,1.80
2023-04-10T13:07:28.873Z,2.00
2023-04-10T13:22:31.421Z,2.10
2023-04-10T13:37:33.804Z,2.00
2023-04-10T13:52:36.349Z,2.20
2023-04-10T14:07:38.876Z,1.83
2023-04-10T14:22:41.222Z,1.97
2023-04-10T14:37:44.172Z,1.60
2023-04-10T14:52:46.604Z,1.60
2023-04-10T15:07:49.058Z,1.80
2023-04-10T15:22:51.796Z,1.80
2023-04-10T15:37:54.414Z,1.80
2023-04-10T15:52:56.972Z,1.60
2023-04-10T16:07:59.448Z,1.60
2023-04-10T16:23:02.142Z,1.80
2023-04-10T16:38:04.547Z,1.90
2023-04-10T16:53:07.095Z,1.77
2023-04-10T17:08:09.478Z,2.20
2023-04-10T17:23:11.904Z,2.03
2023-04-10T17:38:14.309Z,2.20
2023-04-10T17:53:16.996Z,2.17
2023-04-10T18:08:19.404Z,1.30
2023-04-10T18:23:24.067Z,1.50
2023-04-10T18:38:27.159Z,1.57
2023-04-10T18:53:30.983Z,2.47
2023-04-10T19:08:33.652Z,3.30
2023-04-10T19:23:36.091Z,3.97
2023-04-10T19:38:41.744Z,2.57
2023-04-10T19:53:44.241Z,1.77
2023-04-10T20:08:46.786Z,2.23
2023-04-10T20:23:49.884Z,1.60
2023-04-10T20:38:53.299Z,1.10
2023-04-10T20:53:56.796Z,1.37
2023-04-10T21:09:01.293Z,1.57
2023-04-10T21:24:04.916Z,1.30
2023-04-10T21:39:09.177Z,1.40
2023-04-10T21:54:11.719Z,1.27
2023-04-10T22:09:14.100Z,1.27
2023-04-10T22:24:18.088Z,1.90
2023-04-10T22:39:20.622Z,0.83
2023-04-10T22:54:23.225Z,1.30
2023-04-10T23:09:25.737Z,1.10
2023-04-10T23:24:28.203Z,1.30
2023-04-10T23:39:30.675Z,1.60
2023-04-10T23:54:33.266Z,1.87
