createdAt,value
2017-12-08T00:00:52.131Z,48.80
2017-12-08T00:03:19.629Z,48.70
2017-12-08T00:05:47.131Z,48.50
2017-12-08T00:08:14.626Z,48.20
2017-12-08T00:10:42.146Z,47.70
2017-12-08T00:13:09.649Z,47.50
2017-12-08T00:15:37.155Z,47.40
2017-12-08T00:18:05.449Z,47.10
2017-12-08T00:20:32.970Z,47.10
2017-12-08T00:23:00.479Z,46.90
2017-12-08T00:25:27.990Z,46.70
2017-12-08T00:27:55.486Z,46.60
2017-12-08T00:30:23.002Z,46.40
2017-12-08T00:32:50.495Z,46.20
2017-12-08T00:35:18.019Z,46.30
2017-12-08T00:37:45.506Z,46.10
2017-12-08T00:40:13.006Z,45.90
2017-12-08T00:42:40.536Z,45.50
2017-12-08T00:45:08.030Z,45.40
2017-12-08T00:47:35.549Z,45.60
2017-12-08T00:50:03.042Z,45.50
2017-12-08T00:52:30.567Z,45.30
2017-12-08T00:54:58.061Z,45.00
2017-12-08T00:57:26.341Z,45.20
2017-12-08T00:59:53.884Z,44.60
2017-12-08T01:02:21.397Z,44.60
2017-12-08T01:04:49.662Z,44.30
2017-12-08T01:07:17.173Z,44.30
2017-12-08T01:09:44.665Z,44.30
2017-12-08T01:12:12.183Z,44.60
2017-12-08T01:14:39.674Z,44.40
2017-12-08T01:17:07.178Z,44.30
2017-12-08T01:19:35.455Z,44.10
2017-12-08T01:22:03.021Z,44.10
2017-12-08T01:24:30.513Z,44.00
2017-12-08T01:26:58.037Z,44.00
2017-12-08T01:29:25.534Z,44.40
2017-12-08T01:31:53.058Z,44.10
2017-12-08T01:34:20.578Z,43.70
2017-12-08T01:36:48.099Z,43.40
2017-12-08T01:39:15.592Z,43.20
2017-12-08T01:41:43.090Z,43.20
2017-12-08T01:44:11.366Z,43.60
2017-12-08T01:46:39.630Z,43.30
2017-12-08T01:49:07.902Z,43.30
2017-12-08T01:51:36.919Z,43.60
2017-12-08T01:54:04.430Z,43.50
2017-12-08T01:56:31.951Z,43.70
2017-12-08T01:58:59.470Z,43.30
2017-12-08T02:01:27.735Z,43.50
2017-12-08T02:03:55.233Z,43.50
2017-12-08T02:06:22.750Z,43.50
2017-12-08T02:08:50.253Z,42.30
2017-12-08T02:11:17.743Z,42.80
2017-12-08T02:13:46.014Z,43.30
2017-12-08T02:16:13.510Z,43.00
2017-12-08T02:18:41.012Z,43.40
2017-12-08T02:21:08.508Z,43.70
2017-12-08T02:23:36.049Z,44.20
2017-12-08T02:26:03.594Z,44.40
2017-12-08T02:28:31.119Z,44.90
2017-12-08T02:30:59.393Z,45.10
2017-12-08T02:33:27.681Z,45.40
2017-12-08T02:35:55.186Z,44.80
2017-12-08T02:38:22.693Z,45.10
2017-12-08T02:40:51.008Z,45.40
2017-12-08T02:43:18.507Z,45.30
2017-12-08T02:45:46.026Z,46.00
2017-12-08T02:48:13.519Z,46.30
2017-12-08T02:50:41.051Z,46.60
2017-12-08T02:53:08.539Z,46.80
2017-12-08T02:55:36.046Z,47.10
2017-12-08T02:58:03.554Z,47.30
2017-12-08T03:00:31.057Z,47.60
2017-12-08T03:02:59.325Z,48.70
2017-12-08T03:05:27.594Z,49.20
2017-12-08T03:07:55.859Z,49.40
2017-12-08T03:12:57.186Z,49.70
2017-12-08T03:15:24.699Z,50.00
2017-12-08T03:17:52.976Z,50.20
2017-12-08T03:20:21.250Z,50.10
2017-12-08T03:22:49.502Z,50.10
2017-12-08T03:25:17.012Z,50.10
2017-12-08T03:27:44.510Z,50.10
2017-12-08T03:30:12.122Z,50.20
2017-12-08T03:32:39.634Z,50.10
2017-12-08T03:35:07.146Z,50.00
2017-12-08T03:37:34.634Z,50.40
2017-12-08T03:40:02.139Z,50.70
2017-12-08T03:42:30.426Z,50.70
2017-12-08T03:44:58.753Z,50.70
2017-12-08T03:47:26.251Z,50.70
2017-12-08T03:49:53.770Z,50.60
2017-12-08T03:52:21.280Z,50.50
2017-12-08T03:54:48.790Z,50.50
2017-12-08T03:57:16.374Z,50.70
2017-12-08T03:59:43.899Z,50.70
2017-12-08T04:02:11.406Z,50.80
2017-12-08T04:04:39.674Z,51.70
2017-12-08T04:07:07.176Z,51.60
2017-12-08T04:09:34.666Z,52.30
2017-12-08T04:12:02.176Z,52.60
2017-12-08T04:14:29.677Z,53.00
2017-12-08T04:16:57.202Z,53.30
2017-12-08T04:19:24.709Z,53.60
2017-12-08T04:21:52.230Z,53.80
2017-12-08T04:24:19.723Z,53.70
2017-12-08T04:26:47.230Z,53.70
2017-12-08T04:29:14.721Z,54.00
2017-12-08T04:31:42.230Z,54.40
2017-12-08T04:34:09.739Z,54.90
2017-12-08T04:36:37.242Z,55.50
2017-12-08T04:39:04.761Z,55.90
2017-12-08T04:41:32.258Z,56.30
2017-12-08T04:44:00.530Z,56.80
2017-12-08T04:46:28.034Z,56.70
2017-12-08T04:48:55.534Z,57.00
2017-12-08T04:51:23.025Z,57.40
2017-12-08T04:53:51.312Z,57.80
2017-12-08T04:56:19.565Z,57.80
2017-12-08T04:58:47.849Z,58.10
2017-12-08T05:01:16.106Z,58.20
2017-12-08T05:03:43.625Z,58.20
2017-12-08T05:06:11.114Z,58.40
2017-12-08T05:08:38.642Z,58.40
2017-12-08T05:11:06.142Z,58.60
2017-12-08T05:13:33.652Z,58.70
2017-12-08T05:16:01.146Z,58.70
2017-12-08T05:18:28.680Z,58.80
2017-12-08T05:20:56.175Z,58.70
2017-12-08T05:23:23.683Z,58.90
2017-12-08T05:25:51.185Z,58.90
2017-12-08T05:28:18.692Z,59.10
2017-12-08T05:30:46.186Z,59.10
2017-12-08T05:33:13.701Z,59.20
2017-12-08T05:35:41.962Z,59.40
2017-12-08T05:38:10.351Z,59.30
2017-12-08T05:40:38.625Z,59.30
2017-12-08T05:43:06.915Z,59.50
2017-12-08T05:45:34.407Z,59.40
2017-12-08T05:48:01.915Z,59.40
2017-12-08T05:50:30.166Z,59.60
2017-12-08T05:52:57.699Z,59.50
2017-12-08T05:55:25.198Z,59.70
2017-12-08T05:57:52.691Z,59.70
2017-12-08T06:00:20.206Z,59.90
2017-12-08T06:02:47.703Z,60.00
2017-12-08T06:05:15.257Z,60.30
2017-12-08T06:07:43.525Z,60.30
2017-12-08T06:10:11.803Z,60.30
2017-12-08T06:12:40.140Z,61.00
2017-12-08T06:15:07.692Z,60.20
2017-12-08T06:17:35.202Z,60.10
2017-12-08T06:20:03.473Z,60.20
2017-12-08T06:22:31.749Z,60.20
2017-12-08T06:25:00.784Z,60.30
2017-12-08T06:27:28.278Z,60.20
2017-12-08T06:29:55.805Z,60.40
2017-12-08T06:32:23.302Z,60.80
2017-12-08T06:34:50.822Z,60.80
2017-12-08T06:37:18.318Z,60.70
2017-12-08T06:39:45.834Z,60.70
2017-12-08T06:42:13.323Z,60.70
2017-12-08T06:44:40.842Z,60.60
2017-12-08T06:47:08.353Z,60.60
2017-12-08T06:49:35.875Z,60.50
2017-12-08T06:52:03.358Z,60.40
2017-12-08T06:54:30.869Z,60.30
2017-12-08T06:56:58.379Z,60.30
2017-12-08T06:59:25.883Z,60.20
2017-12-08T07:01:53.416Z,60.10
2017-12-08T07:04:20.920Z,60.10
2017-12-08T07:06:48.437Z,60.30
2017-12-08T07:09:15.946Z,60.20
2017-12-08T07:11:43.462Z,60.30
2017-12-08T07:14:11.731Z,60.30
2017-12-08T07:16:39.353Z,60.20
2017-12-08T07:19:06.926Z,60.30
2017-12-08T07:21:34.458Z,60.40
2017-12-08T07:24:01.946Z,60.50
2017-12-08T07:26:29.466Z,60.50
2017-12-08T07:28:56.963Z,60.30
2017-12-08T07:31:24.490Z,60.60
2017-12-08T07:33:52.006Z,60.50
2017-12-08T07:36:19.534Z,60.80
2017-12-08T07:38:47.070Z,60.60
2017-12-08T07:41:14.763Z,61.00
2017-12-08T07:43:43.031Z,61.20
2017-12-08T07:46:10.551Z,61.20
2017-12-08T07:48:38.050Z,61.30
2017-12-08T07:51:05.559Z,61.20
2017-12-08T07:53:33.820Z,61.30
2017-12-08T07:56:01.345Z,61.20
2017-12-08T07:58:28.842Z,61.50
2017-12-08T08:00:56.349Z,61.50
2017-12-08T08:03:23.868Z,61.60
2017-12-08T08:05:52.136Z,61.90
2017-12-08T08:08:20.414Z,61.70
2017-12-08T08:10:48.677Z,61.80
2017-12-08T08:13:16.199Z,61.70
2017-12-08T08:15:43.694Z,61.80
2017-12-08T08:18:11.211Z,61.80
2017-12-08T08:20:38.714Z,61.60
2017-12-08T08:23:06.230Z,61.60
2017-12-08T08:25:33.718Z,61.70
2017-12-08T08:28:01.254Z,61.50
2017-12-08T08:30:28.747Z,61.70
2017-12-08T08:32:57.349Z,61.60
2017-12-08T08:35:25.642Z,61.80
2017-12-08T08:37:53.218Z,61.40
2017-12-08T08:40:20.755Z,61.40
2017-12-08T08:42:49.039Z,61.30
2017-12-08T08:45:16.544Z,61.20
2017-12-08T08:47:44.058Z,61.20
2017-12-08T08:50:11.570Z,62.00
2017-12-08T08:52:39.082Z,61.40
2017-12-08T08:55:06.602Z,61.30
2017-12-08T08:57:34.130Z,61.30
2017-12-08T09:00:01.648Z,61.40
2017-12-08T09:02:29.152Z,61.60
2017-12-08T09:04:56.702Z,62.30
2017-12-08T09:07:24.207Z,60.10
2017-12-08T09:09:52.495Z,58.90
2017-12-08T09:12:20.759Z,58.60
2017-12-08T09:14:48.281Z,58.50
2017-12-08T09:17:15.765Z,58.40
2017-12-08T09:19:43.290Z,58.70
2017-12-08T09:22:10.782Z,58.90
2017-12-08T09:24:38.294Z,59.10
2017-12-08T09:27:05.783Z,59.20
2017-12-08T09:29:33.282Z,59.10
2017-12-08T09:32:01.542Z,59.10
2017-12-08T09:34:29.054Z,59.10
2017-12-08T09:36:56.570Z,59.10
2017-12-08T09:39:24.833Z,59.00
2017-12-08T09:41:52.342Z,58.90
2017-12-08T09:44:19.853Z,58.80
2017-12-08T09:46:47.378Z,58.90
2017-12-08T09:49:14.891Z,59.00
2017-12-08T09:51:43.891Z,59.20
2017-12-08T09:54:12.166Z,59.20
2017-12-08T09:56:39.659Z,59.20
2017-12-08T09:59:07.170Z,59.30
2017-12-08T10:01:34.669Z,59.20
2017-12-08T10:26:37.782Z,62.60
2017-12-08T10:29:06.055Z,62.20
2017-12-08T10:31:33.595Z,62.10
2017-12-08T10:34:01.118Z,61.90
2017-12-08T10:36:28.639Z,61.60
2017-12-08T10:38:56.146Z,61.40
2017-12-08T10:41:23.658Z,61.30
2017-12-08T10:43:51.922Z,61.80
2017-12-08T10:46:20.210Z,60.80
2017-12-08T10:48:48.467Z,60.80
2017-12-08T10:51:15.966Z,60.70
2017-12-08T10:53:43.484Z,60.80
2017-12-08T10:56:10.997Z,61.00
2017-12-08T10:58:38.502Z,61.00
2017-12-08T11:01:06.007Z,60.90
2017-12-08T11:03:33.498Z,60.80
2017-12-08T11:06:01.015Z,60.80
2017-12-08T11:08:28.511Z,60.50
2017-12-08T11:10:56.054Z,60.50
2017-12-08T11:13:23.562Z,60.50
2017-12-08T11:15:51.865Z,60.60
2017-12-08T11:18:19.358Z,60.40
2017-12-08T11:20:46.887Z,60.30
2017-12-08T11:23:14.403Z,60.10
2017-12-08T11:25:41.926Z,60.30
2017-12-08T11:28:09.438Z,60.30
2017-12-08T11:30:37.708Z,60.20
2017-12-08T11:33:05.225Z,60.00
2017-12-08T11:35:32.805Z,60.70
2017-12-08T11:38:00.349Z,60.00
2017-12-08T11:40:27.851Z,59.80
2017-12-08T11:42:56.130Z,59.60
2017-12-08T11:45:24.398Z,59.90
2017-12-08T11:47:51.928Z,59.40
2017-12-08T11:50:19.430Z,59.40
2017-12-08T11:52:47.735Z,59.40
2017-12-08T11:55:15.239Z,59.40
2017-12-08T11:57:42.780Z,59.40
2017-12-08T12:00:10.286Z,59.40
2017-12-08T12:02:38.591Z,59.50
2017-12-08T12:05:06.134Z,59.50
2017-12-08T12:07:33.654Z,59.50
2017-12-08T12:10:01.955Z,59.80
2017-12-08T12:12:30.274Z,59.70
2017-12-08T12:14:57.803Z,59.70
2017-12-08T12:17:26.087Z,59.90
2017-12-08T12:19:53.578Z,59.90
2017-12-08T12:22:21.080Z,60.00
2017-12-08T12:24:49.354Z,60.30
2017-12-08T12:27:17.630Z,60.80
2017-12-08T12:29:45.171Z,60.00
2017-12-08T12:32:12.676Z,60.50
2017-12-08T12:34:40.198Z,60.30
2017-12-08T12:37:07.689Z,60.30
2017-12-08T12:39:35.990Z,60.40
2017-12-08T12:42:03.487Z,60.30
2017-12-08T12:44:31.010Z,60.50
2017-12-08T12:46:58.517Z,60.40
2017-12-08T12:49:26.031Z,60.30
2017-12-08T12:51:53.547Z,60.30
2017-12-08T12:54:21.831Z,60.40
2017-12-08T12:56:50.090Z,60.50
2017-12-08T12:59:17.604Z,60.50
2017-12-08T13:01:45.111Z,60.50
2017-12-08T13:04:12.634Z,60.50
2017-12-08T13:06:40.162Z,60.50
2017-12-08T13:09:07.682Z,60.40
2017-12-08T13:11:35.246Z,60.40
2017-12-08T13:14:02.742Z,61.10
2017-12-08T13:16:30.264Z,60.50
2017-12-08T13:18:57.796Z,60.60
2017-12-08T13:21:25.285Z,60.70
2017-12-08T13:23:52.823Z,60.80
2017-12-08T13:26:20.317Z,61.50
2017-12-08T13:28:48.577Z,60.80
2017-12-08T13:31:16.105Z,60.80
2017-12-08T13:33:43.606Z,60.80
2017-12-08T13:36:11.903Z,61.00
2017-12-08T13:38:39.404Z,60.90
2017-12-08T13:41:06.922Z,60.80
2017-12-08T13:43:34.419Z,60.80
2017-12-08T13:46:01.941Z,60.70
2017-12-08T13:48:29.454Z,60.60
2017-12-08T13:50:56.972Z,60.60
2017-12-08T13:53:36.443Z,60.60
2017-12-08T13:56:16.018Z,60.60
2017-12-08T13:58:43.514Z,60.70
2017-12-08T14:01:11.033Z,60.70
2017-12-08T14:03:39.297Z,60.60
2017-12-08T14:06:06.842Z,60.50
2017-12-08T14:08:34.334Z,60.60
2017-12-08T14:11:01.859Z,60.50
2017-12-08T14:13:29.349Z,60.50
2017-12-08T14:15:56.857Z,60.50
2017-12-08T14:18:24.360Z,60.40
2017-12-08T14:20:51.872Z,60.40
2017-12-08T14:23:19.429Z,61.10
2017-12-08T14:25:46.985Z,60.30
2017-12-08T14:28:14.473Z,60.30
2017-12-08T14:30:42.049Z,60.20
2017-12-08T14:33:13.171Z,60.00
2017-12-08T14:35:40.635Z,59.90
2017-12-08T14:38:08.174Z,59.80
2017-12-08T14:40:35.668Z,59.80
2017-12-08T14:43:03.206Z,59.80
2017-12-08T14:45:30.696Z,59.80
2017-12-08T14:47:58.998Z,59.70
2017-12-08T14:50:26.494Z,59.70
2017-12-08T14:52:54.050Z,59.70
2017-12-08T14:55:21.542Z,59.60
2017-12-08T14:57:49.068Z,59.60
2017-12-08T15:00:17.546Z,60.10
2017-12-08T15:02:45.826Z,59.70
2017-12-08T15:05:13.318Z,59.60
2017-12-08T15:07:40.837Z,59.40
2017-12-08T15:10:08.335Z,59.40
2017-12-08T15:12:37.156Z,59.50
2017-12-08T15:15:05.435Z,59.30
2017-12-08T15:17:33.708Z,58.90
2017-12-08T15:20:01.992Z,58.90
2017-12-08T15:22:30.279Z,59.00
2017-12-08T15:24:57.790Z,59.00
2017-12-08T15:27:25.334Z,59.00
2017-12-08T15:29:52.834Z,59.10
2017-12-08T15:32:21.139Z,58.80
2017-12-08T15:34:48.630Z,58.70
2017-12-08T15:37:16.158Z,58.40
2017-12-08T15:39:43.670Z,58.60
2017-12-08T15:42:11.175Z,58.70
2017-12-08T15:44:38.693Z,58.80
2017-12-08T15:47:07.060Z,58.90
2017-12-08T15:49:34.571Z,59.10
2017-12-08T15:52:02.091Z,58.80
2017-12-08T15:54:29.651Z,58.40
2017-12-08T15:56:57.161Z,58.30
2017-12-08T15:59:25.455Z,58.40
2017-12-08T16:01:52.945Z,57.80
2017-12-08T16:04:20.462Z,57.20
2017-12-08T16:06:47.962Z,56.80
2017-12-08T16:09:15.474Z,56.90
2017-12-08T16:11:42.967Z,56.40
2017-12-08T16:14:10.490Z,56.60
2017-12-08T16:16:37.999Z,56.60
2017-12-08T16:19:05.511Z,56.40
2017-12-08T16:21:33.010Z,55.90
2017-12-08T16:24:00.554Z,55.90
2017-12-08T16:26:28.052Z,55.80
2017-12-08T16:28:56.340Z,56.10
2017-12-08T16:31:23.854Z,56.00
2017-12-08T16:33:51.371Z,56.00
2017-12-08T16:36:18.865Z,56.10
2017-12-08T16:38:46.418Z,56.10
2017-12-08T16:41:13.910Z,55.90
2017-12-08T16:43:41.438Z,55.90
2017-12-08T16:46:08.954Z,56.00
2017-12-08T16:48:36.455Z,56.00
2017-12-08T16:51:03.968Z,55.80
2017-12-08T16:53:31.481Z,55.80
2017-12-08T16:55:58.985Z,56.10
2017-12-08T16:58:27.243Z,56.70
2017-12-08T17:00:55.524Z,57.00
2017-12-08T17:03:23.806Z,57.00
2017-12-08T17:05:52.078Z,56.90
2017-12-08T17:08:19.594Z,56.90
2017-12-08T17:10:47.103Z,56.90
2017-12-08T17:13:14.614Z,56.70
2017-12-08T17:15:42.113Z,56.70
2017-12-08T17:18:10.410Z,57.10
2017-12-08T17:20:37.927Z,57.00
2017-12-08T17:23:05.443Z,57.20
2017-12-08T17:25:32.954Z,57.40
2017-12-08T17:28:00.451Z,57.60
2017-12-08T17:30:27.975Z,57.60
2017-12-08T17:32:55.470Z,57.80
2017-12-08T17:35:22.996Z,57.90
2017-12-08T17:37:50.489Z,58.00
2017-12-08T17:40:18.030Z,58.20
2017-12-08T17:42:46.298Z,58.70
2017-12-08T17:45:14.597Z,58.90
2017-12-08T17:47:42.106Z,58.80
2017-12-08T17:50:09.620Z,58.90
2017-12-08T17:52:37.130Z,59.00
2017-12-08T17:55:04.658Z,59.10
2017-12-08T17:57:32.191Z,59.20
2017-12-08T18:00:00.641Z,59.30
2017-12-08T18:02:28.143Z,59.20
2017-12-08T18:04:55.643Z,59.10
2017-12-08T18:07:23.190Z,58.50
2017-12-08T18:09:50.690Z,58.20
2017-12-08T18:12:18.979Z,58.00
2017-12-08T18:14:47.242Z,57.40
2017-12-08T18:17:15.522Z,57.50
2017-12-08T18:19:43.803Z,57.70
2017-12-08T18:22:11.336Z,57.60
2017-12-08T18:24:38.851Z,57.60
2017-12-08T18:27:06.385Z,57.10
2017-12-08T18:29:34.660Z,56.90
2017-12-08T18:32:02.454Z,56.80
2017-12-08T18:34:29.950Z,57.10
2017-12-08T18:36:57.454Z,56.90
2017-12-08T18:39:24.950Z,56.80
2017-12-08T18:41:52.486Z,56.90
2017-12-08T18:44:19.979Z,57.00
2017-12-08T18:46:47.486Z,57.20
2017-12-08T18:49:15.763Z,57.20
2017-12-08T18:51:44.015Z,57.30
2017-12-08T18:54:11.686Z,57.30
2017-12-08T18:56:39.175Z,58.10
2017-12-08T18:59:06.718Z,57.40
2017-12-08T19:01:34.327Z,57.40
2017-12-08T19:04:01.844Z,57.30
2017-12-08T19:06:29.349Z,57.20
2017-12-08T19:08:56.865Z,57.30
2017-12-08T19:11:24.377Z,57.40
2017-12-08T19:13:51.917Z,57.50
2017-12-08T19:16:19.406Z,57.60
2017-12-08T19:18:46.913Z,57.60
2017-12-08T19:21:14.406Z,57.60
2017-12-08T19:23:42.682Z,57.70
2017-12-08T19:26:10.181Z,58.30
2017-12-08T19:28:38.483Z,57.70
2017-12-08T19:31:05.986Z,57.70
2017-12-08T19:33:33.499Z,57.70
2017-12-08T19:36:00.996Z,57.80
2017-12-08T19:38:28.494Z,57.80
2017-12-08T19:40:56.755Z,57.80
2017-12-08T19:43:24.262Z,57.80
2017-12-08T19:45:51.766Z,58.30
2017-12-08T19:48:19.319Z,57.80
2017-12-08T19:50:46.842Z,57.60
2017-12-08T19:53:14.335Z,57.50
2017-12-08T19:55:41.880Z,57.50
2017-12-08T19:58:09.364Z,57.70
2017-12-08T20:00:36.878Z,57.80
2017-12-08T20:03:04.427Z,57.90
2017-12-08T20:05:31.941Z,58.00
2017-12-08T20:07:59.425Z,58.00
2017-12-08T20:10:27.739Z,58.10
2017-12-08T20:12:55.259Z,58.00
2017-12-08T20:15:23.602Z,58.00
2017-12-08T20:17:51.099Z,58.00
2017-12-08T20:20:19.375Z,57.90
2017-12-08T20:22:46.965Z,57.90
2017-12-08T20:25:14.466Z,57.80
2017-12-08T20:27:41.999Z,57.80
2017-12-08T20:30:09.515Z,57.80
2017-12-08T20:32:37.039Z,57.90
2017-12-08T20:35:04.606Z,57.80
2017-12-08T20:37:32.137Z,57.80
2017-12-08T20:39:59.681Z,57.80
2017-12-08T20:42:27.214Z,57.90
2017-12-08T20:44:54.760Z,57.80
2017-12-08T20:47:23.085Z,57.60
2017-12-08T20:49:50.577Z,57.60
2017-12-08T20:52:18.106Z,57.30
2017-12-08T20:54:45.614Z,56.90
2017-12-08T20:57:13.907Z,56.70
2017-12-08T20:59:41.418Z,56.60
2017-12-08T21:02:08.987Z,56.60
2017-12-08T21:04:36.470Z,56.40
2017-12-08T21:07:04.031Z,56.10
2017-12-08T21:09:32.297Z,56.10
2017-12-08T21:12:00.574Z,56.70
2017-12-08T21:14:28.123Z,56.10
2017-12-08T21:16:55.658Z,56.00
2017-12-08T21:19:23.158Z,56.00
2017-12-08T21:21:51.410Z,56.20
2017-12-08T21:24:18.966Z,56.10
2017-12-08T21:26:47.238Z,55.70
2017-12-08T21:29:15.564Z,55.80
2017-12-08T21:31:43.832Z,55.90
2017-12-08T21:34:12.176Z,56.00
2017-12-08T21:36:39.733Z,55.90
2017-12-08T21:39:07.274Z,56.10
2017-12-08T21:41:34.781Z,56.10
2017-12-08T21:44:02.352Z,56.20
2017-12-08T21:46:30.610Z,55.80
2017-12-08T21:48:58.195Z,55.70
2017-12-08T21:51:26.675Z,56.20
2017-12-08T21:53:54.206Z,55.60
2017-12-08T21:56:21.693Z,55.60
2017-12-08T21:58:49.967Z,55.60
2017-12-08T22:01:18.222Z,55.80
2017-12-08T22:03:45.802Z,55.80
2017-12-08T22:06:14.053Z,55.20
2017-12-08T22:08:41.586Z,55.20
2017-12-08T22:11:11.146Z,55.50
2017-12-08T22:13:39.578Z,55.60
2017-12-08T22:16:07.146Z,55.50
2017-12-08T22:18:34.662Z,55.50
2017-12-08T22:21:02.349Z,55.50
2017-12-08T22:23:30.247Z,55.60
2017-12-08T22:25:57.919Z,55.50
2017-12-08T22:28:25.806Z,55.50
2017-12-08T22:30:55.024Z,55.60
2017-12-08T22:33:22.794Z,55.50
2017-12-08T22:35:53.183Z,55.70
2017-12-08T22:40:55.921Z,55.70
2017-12-08T22:43:23.446Z,55.70
2017-12-08T22:45:50.993Z,55.80
2017-12-08T22:48:18.480Z,55.90
2017-12-08T22:50:46.751Z,56.00
2017-12-08T22:53:15.002Z,56.10
2017-12-08T22:55:42.538Z,56.00
2017-12-08T22:58:10.034Z,56.00
2017-12-08T23:00:37.525Z,55.80
2017-12-08T23:03:05.039Z,55.80
2017-12-08T23:05:32.526Z,56.00
2017-12-08T23:08:00.815Z,56.40
2017-12-08T23:10:28.313Z,56.40
2017-12-08T23:12:55.818Z,56.70
2017-12-08T23:15:24.083Z,57.40
2017-12-08T23:17:52.389Z,57.50
2017-12-08T23:20:19.893Z,57.50
2017-12-08T23:22:47.399Z,58.20
2017-12-08T23:25:14.897Z,57.70
2017-12-08T23:27:42.398Z,57.90
2017-12-08T23:30:10.649Z,58.60
2017-12-08T23:32:38.161Z,58.00
2017-12-08T23:35:05.661Z,58.00
2017-12-08T23:37:33.166Z,58.00
2017-12-08T23:40:00.687Z,58.00
2017-12-08T23:42:28.205Z,57.90
2017-12-08T23:44:55.698Z,57.90
2017-12-08T23:47:23.202Z,57.90
2017-12-08T23:49:50.694Z,57.90
2017-12-08T23:52:18.246Z,58.00
2017-12-08T23:54:45.733Z,57.90
2017-12-08T23:57:13.247Z,57.90
2017-12-08T23:59:41.528Z,57.60
