createdAt,value
2018-01-16T00:01:39.658Z,4.72
2018-01-16T00:06:43.861Z,4.12
2018-01-16T00:09:12.897Z,4.25
2018-01-16T00:11:41.917Z,3.23
2018-01-16T00:14:10.948Z,4.40
2018-01-16T00:16:39.989Z,4.07
2018-01-16T00:19:09.024Z,6.57
2018-01-16T00:21:38.064Z,3.67
2018-01-16T00:24:07.093Z,4.53
2018-01-16T00:26:36.133Z,3.37
2018-01-16T00:29:05.157Z,4.75
2018-01-16T00:31:34.192Z,3.58
2018-01-16T00:34:03.220Z,3.70
2018-01-16T00:36:32.255Z,3.92
2018-01-16T00:39:01.273Z,5.50
2018-01-16T00:41:30.301Z,3.50
2018-01-16T00:43:59.368Z,5.23
2018-01-16T00:46:28.857Z,3.30
2018-01-16T00:48:57.892Z,3.80
2018-01-16T00:51:26.927Z,4.00
2018-01-16T00:53:55.952Z,2.43
2018-01-16T00:56:24.995Z,1.93
2018-01-16T00:58:54.045Z,2.93
2018-01-16T01:01:23.068Z,2.90
2018-01-16T01:03:52.099Z,3.20
2018-01-16T01:06:21.128Z,2.33
2018-01-16T01:08:50.177Z,3.47
2018-01-16T01:11:19.209Z,3.47
2018-01-16T01:13:48.258Z,2.00
2018-01-16T01:16:17.276Z,2.70
2018-01-16T01:18:46.308Z,3.50
2018-01-16T01:21:15.356Z,2.50
2018-01-16T01:23:44.399Z,2.80
2018-01-16T01:26:13.418Z,2.70
2018-01-16T01:28:42.457Z,2.13
2018-01-16T01:31:11.502Z,2.30
2018-01-16T01:33:40.556Z,2.60
2018-01-16T01:36:09.582Z,2.83
2018-01-16T01:41:13.848Z,2.92
2018-01-16T01:43:42.881Z,2.23
2018-01-16T01:46:11.924Z,3.90
2018-01-16T01:51:16.189Z,2.45
2018-01-16T01:53:45.217Z,2.40
2018-01-16T01:56:14.257Z,1.77
2018-01-16T02:01:18.555Z,2.45
2018-01-16T02:03:47.548Z,2.00
2018-01-16T02:06:16.586Z,3.73
2018-01-16T02:08:45.621Z,3.17
2018-01-16T02:11:14.652Z,3.13
2018-01-16T02:13:43.688Z,1.97
2018-01-16T02:16:12.758Z,4.37
2018-01-16T02:18:41.792Z,2.10
2018-01-16T02:21:10.827Z,2.40
2018-01-16T02:26:15.056Z,3.30
2018-01-16T02:28:44.088Z,1.93
2018-01-16T02:31:13.204Z,3.80
2018-01-16T02:33:43.246Z,2.20
2018-01-16T02:36:12.276Z,1.10
2018-01-16T02:38:41.309Z,3.27
2018-01-16T02:41:10.339Z,1.97
2018-01-16T02:43:39.370Z,1.73
2018-01-16T02:46:08.439Z,1.48
2018-01-16T02:48:37.458Z,1.60
2018-01-16T02:51:06.483Z,1.83
2018-01-16T02:53:39.785Z,1.10
2018-01-16T02:56:08.781Z,1.03
2018-01-16T02:58:37.828Z,1.30
2018-01-16T03:01:06.847Z,1.20
2018-01-16T03:03:35.883Z,1.20
2018-01-16T03:06:04.916Z,1.33
2018-01-16T03:08:33.945Z,2.10
2018-01-16T03:11:02.973Z,1.13
2018-01-16T03:13:32.011Z,0.90
2018-01-16T03:16:01.040Z,0.70
2018-01-16T03:18:30.066Z,0.83
2018-01-16T03:20:59.097Z,0.97
2018-01-16T03:23:28.133Z,1.30
2018-01-16T03:25:57.177Z,1.20
2018-01-16T03:28:26.203Z,0.90
2018-01-16T03:30:55.301Z,0.83
2018-01-16T03:33:24.353Z,0.80
2018-01-16T03:35:53.389Z,1.17
2018-01-16T03:38:23.312Z,1.37
2018-01-16T03:40:52.336Z,0.80
2018-01-16T03:43:21.409Z,0.87
2018-01-16T03:45:50.428Z,1.13
2018-01-16T03:48:19.460Z,0.80
2018-01-16T03:50:48.488Z,0.80
2018-01-16T03:53:17.554Z,0.77
2018-01-16T03:55:46.608Z,1.20
2018-01-16T03:58:15.637Z,1.10
2018-01-16T04:00:44.660Z,0.87
2018-01-16T04:03:13.888Z,0.97
2018-01-16T04:05:42.917Z,1.13
2018-01-16T04:08:11.957Z,1.05
2018-01-16T04:10:40.995Z,1.20
2018-01-16T04:13:11.029Z,0.73
2018-01-16T04:15:40.056Z,1.03
2018-01-16T04:18:09.077Z,0.73
2018-01-16T04:20:38.122Z,0.97
2018-01-16T04:23:07.153Z,1.27
2018-01-16T04:25:36.202Z,0.98
2018-01-16T04:28:05.232Z,0.83
2018-01-16T04:30:34.270Z,0.80
2018-01-16T04:33:03.328Z,0.70
2018-01-16T04:35:32.361Z,0.70
2018-01-16T04:38:01.391Z,0.90
2018-01-16T04:40:30.425Z,1.90
2018-01-16T04:42:59.461Z,1.03
2018-01-16T04:45:28.548Z,1.10
2018-01-16T04:47:57.561Z,1.13
2018-01-16T04:50:26.591Z,0.93
2018-01-16T04:52:55.621Z,0.80
2018-01-16T04:55:24.652Z,0.77
2018-01-16T04:57:53.672Z,1.93
2018-01-16T05:00:22.705Z,0.83
2018-01-16T05:02:51.737Z,1.02
2018-01-16T05:05:20.785Z,0.80
2018-01-16T05:07:49.849Z,0.80
2018-01-16T05:10:18.868Z,1.20
2018-01-16T05:12:47.909Z,1.10
2018-01-16T05:15:16.948Z,1.07
2018-01-16T05:17:45.974Z,0.80
2018-01-16T05:20:15.591Z,1.27
2018-01-16T05:22:44.790Z,1.00
2018-01-16T05:25:13.830Z,1.08
2018-01-16T05:27:42.860Z,1.17
2018-01-16T05:30:11.900Z,1.23
2018-01-16T05:32:40.920Z,1.08
2018-01-16T05:35:09.985Z,0.80
2018-01-16T05:37:40.428Z,1.10
2018-01-16T05:40:09.479Z,1.10
2018-01-16T05:42:38.506Z,1.97
2018-01-16T05:45:07.546Z,1.10
2018-01-16T05:47:36.576Z,1.40
2018-01-16T05:50:05.609Z,1.02
2018-01-16T05:52:34.651Z,0.80
2018-01-16T05:57:38.877Z,1.10
2018-01-16T06:00:07.938Z,0.90
2018-01-16T06:02:45.978Z,1.60
2018-01-16T06:05:15.888Z,0.90
2018-01-16T06:12:57.384Z,0.70
2018-01-16T06:15:26.416Z,1.10
2018-01-16T06:17:55.452Z,0.90
2018-01-16T06:20:24.517Z,1.13
2018-01-16T06:22:53.528Z,0.80
2018-01-16T06:25:22.584Z,0.80
2018-01-16T06:27:51.637Z,0.70
2018-01-16T06:30:20.673Z,0.90
2018-01-16T06:32:49.702Z,1.10
2018-01-16T06:35:18.757Z,0.70
2018-01-16T06:37:47.794Z,1.37
2018-01-16T06:40:16.864Z,1.53
2018-01-16T06:42:45.873Z,1.20
2018-01-16T06:45:14.916Z,0.97
2018-01-16T06:47:43.932Z,0.87
2018-01-16T06:50:13.372Z,0.73
2018-01-16T06:52:42.429Z,0.75
2018-01-16T06:55:11.465Z,1.80
2018-01-16T06:57:40.498Z,0.70
2018-01-16T07:00:09.559Z,0.90
2018-01-16T07:02:38.584Z,0.60
2018-01-16T07:05:07.625Z,0.73
2018-01-16T07:07:36.663Z,1.00
2018-01-16T07:10:05.757Z,0.70
2018-01-16T07:12:34.784Z,0.67
2018-01-16T07:15:03.828Z,0.87
2018-01-16T07:17:32.871Z,0.70
2018-01-16T07:20:01.891Z,0.77
2018-01-16T07:22:30.972Z,0.70
2018-01-16T07:24:59.961Z,1.00
2018-01-16T07:27:29.002Z,0.70
2018-01-16T07:29:58.025Z,0.77
2018-01-16T07:32:27.122Z,1.20
2018-01-16T07:34:56.143Z,0.90
2018-01-16T07:37:25.190Z,0.47
2018-01-16T07:39:54.446Z,1.93
2018-01-16T07:42:23.469Z,0.77
2018-01-16T07:44:52.504Z,0.50
2018-01-16T07:47:21.561Z,0.68
2018-01-16T07:49:50.592Z,0.93
2018-01-16T07:52:19.645Z,0.57
2018-01-16T07:54:48.765Z,0.63
2018-01-16T07:57:17.831Z,0.50
2018-01-16T07:59:46.841Z,0.60
2018-01-16T08:02:15.871Z,0.67
2018-01-16T08:07:27.700Z,0.70
2018-01-16T08:09:56.952Z,0.90
2018-01-16T08:12:25.976Z,1.00
2018-01-16T08:14:55.016Z,0.60
2018-01-16T08:20:00.421Z,1.10
2018-01-16T08:22:31.212Z,0.98
2018-01-16T08:25:00.516Z,1.00
2018-01-16T08:27:32.648Z,0.93
2018-01-16T08:30:01.888Z,1.63
2018-01-16T08:32:30.932Z,0.60
2018-01-16T08:34:59.957Z,2.10
2018-01-16T08:37:29.177Z,0.70
2018-01-16T08:39:58.206Z,0.60
2018-01-16T08:42:27.240Z,0.80
2018-01-16T08:44:56.273Z,2.00
2018-01-16T08:47:25.310Z,0.70
2018-01-16T08:49:54.653Z,0.60
2018-01-16T08:54:58.887Z,0.60
2018-01-16T08:57:27.920Z,0.90
2018-01-16T08:59:56.958Z,0.57
2018-01-16T09:02:25.994Z,0.80
2018-01-16T09:07:30.284Z,1.90
2018-01-16T09:09:59.272Z,1.93
2018-01-16T09:12:28.314Z,0.80
2018-01-16T09:14:57.364Z,0.90
2018-01-16T09:20:01.645Z,1.00
2018-01-16T09:22:30.673Z,0.80
2018-01-16T09:24:59.740Z,0.70
2018-01-16T09:27:28.749Z,0.87
2018-01-16T09:29:57.770Z,0.50
2018-01-16T09:32:35.995Z,0.60
2018-01-16T09:35:05.001Z,2.00
2018-01-16T09:37:34.033Z,1.77
2018-01-16T09:40:03.070Z,0.70
2018-01-16T09:42:33.064Z,0.90
2018-01-16T09:45:02.105Z,0.53
2018-01-16T09:47:31.136Z,0.70
2018-01-16T09:50:00.176Z,0.88
2018-01-16T09:52:29.247Z,0.60
2018-01-16T09:54:58.233Z,0.77
2018-01-16T09:57:27.266Z,0.70
2018-01-16T09:59:56.298Z,0.97
2018-01-16T10:02:25.338Z,0.90
2018-01-16T10:04:55.620Z,0.68
2018-01-16T10:07:24.653Z,0.70
2018-01-16T10:09:53.681Z,0.75
2018-01-16T10:14:58.761Z,1.80
2018-01-16T10:17:27.809Z,0.70
2018-01-16T10:19:57.573Z,0.60
2018-01-16T10:22:26.609Z,0.50
2018-01-16T10:24:55.640Z,1.23
2018-01-16T10:27:24.689Z,1.47
2018-01-16T10:29:53.718Z,0.93
2018-01-16T10:32:22.752Z,1.77
2018-01-16T10:34:51.804Z,0.50
2018-01-16T10:37:20.860Z,0.60
2018-01-16T10:39:49.928Z,0.90
2018-01-16T10:42:18.952Z,0.70
2018-01-16T10:44:47.986Z,0.50
2018-01-16T10:47:17.032Z,0.80
2018-01-16T10:49:46.077Z,1.20
2018-01-16T10:52:15.125Z,1.07
2018-01-16T10:54:44.161Z,0.60
2018-01-16T10:59:49.418Z,0.70
2018-01-16T11:04:53.641Z,0.70
2018-01-16T11:09:57.852Z,1.20
2018-01-16T11:12:26.941Z,1.00
2018-01-16T11:14:55.965Z,0.73
2018-01-16T11:20:00.193Z,0.60
2018-01-16T11:22:29.236Z,0.60
2018-01-16T11:24:58.347Z,0.60
2018-01-16T11:27:27.393Z,0.60
2018-01-16T11:29:56.441Z,0.60
2018-01-16T11:32:25.606Z,0.53
2018-01-16T11:34:54.633Z,1.00
2018-01-16T11:37:23.688Z,2.20
2018-01-16T11:39:52.704Z,0.57
2018-01-16T11:42:21.747Z,1.10
2018-01-16T11:44:50.783Z,0.90
2018-01-16T11:47:19.830Z,1.20
2018-01-16T11:49:48.875Z,1.10
2018-01-16T11:52:17.910Z,1.00
2018-01-16T11:54:46.969Z,0.73
2018-01-16T11:57:15.997Z,1.00
2018-01-16T11:59:45.021Z,0.80
2018-01-16T12:02:14.053Z,0.80
2018-01-16T12:04:43.293Z,0.82
2018-01-16T12:09:47.509Z,1.30
2018-01-16T12:12:16.577Z,1.27
2018-01-16T12:14:45.612Z,1.60
2018-01-16T12:19:49.828Z,1.58
2018-01-16T12:22:18.902Z,0.67
2018-01-16T12:24:47.913Z,1.23
2018-01-16T12:27:16.938Z,3.07
2018-01-16T12:29:45.971Z,4.93
2018-01-16T12:32:15.018Z,0.90
2018-01-16T12:34:44.042Z,1.67
2018-01-16T12:37:13.117Z,0.93
2018-01-16T12:39:42.148Z,0.83
2018-01-16T12:42:15.326Z,0.50
2018-01-16T12:44:44.676Z,0.90
2018-01-16T12:47:13.725Z,0.60
2018-01-16T12:49:42.756Z,0.83
2018-01-16T12:52:11.837Z,2.07
2018-01-16T12:57:16.123Z,5.07
2018-01-16T12:59:45.151Z,0.93
2018-01-16T13:02:14.194Z,1.23
2018-01-16T13:04:43.233Z,3.57
2018-01-16T13:07:12.253Z,1.13
2018-01-16T13:09:41.289Z,1.83
2018-01-16T13:12:10.322Z,6.57
2018-01-16T13:14:40.201Z,4.27
2018-01-16T13:17:09.244Z,0.80
2018-01-16T13:19:39.448Z,1.10
2018-01-16T13:22:08.472Z,0.50
2018-01-16T13:24:38.787Z,0.60
2018-01-16T13:27:07.787Z,0.80
2018-01-16T13:29:37.098Z,0.87
2018-01-16T13:32:06.169Z,0.80
2018-01-16T13:37:10.454Z,3.12
2018-01-16T13:39:40.554Z,2.00
2018-01-16T13:42:09.576Z,8.33
2018-01-16T13:44:40.451Z,0.73
2018-01-16T13:47:09.452Z,5.90
2018-01-16T13:49:39.364Z,4.80
2018-01-16T13:52:08.440Z,9.10
2018-01-16T13:54:38.736Z,12.37
2018-01-16T13:57:07.749Z,3.13
2018-01-16T13:59:37.011Z,3.20
2018-01-16T14:02:06.013Z,1.30
2018-01-16T14:04:35.045Z,2.87
2018-01-16T14:07:04.073Z,1.30
2018-01-16T14:12:08.741Z,0.73
2018-01-16T14:14:39.098Z,2.00
2018-01-16T14:17:08.149Z,2.70
2018-01-16T14:19:38.117Z,2.10
2018-01-16T14:22:07.234Z,1.40
2018-01-16T14:27:11.526Z,0.77
2018-01-16T14:29:41.053Z,0.97
2018-01-16T14:32:10.096Z,1.60
2018-01-16T14:37:14.357Z,1.15
2018-01-16T14:42:18.582Z,0.60
2018-01-16T14:44:47.606Z,0.67
2018-01-16T14:47:16.734Z,0.50
2018-01-16T14:49:45.748Z,0.60
2018-01-16T14:52:14.793Z,1.10
2018-01-16T14:54:43.851Z,0.90
2018-01-16T14:57:12.873Z,0.40
2018-01-16T14:59:41.925Z,0.60
2018-01-16T15:02:10.960Z,0.50
2018-01-16T15:04:40.705Z,0.67
2018-01-16T15:07:09.753Z,0.80
2018-01-16T15:09:39.519Z,1.70
2018-01-16T15:12:08.569Z,0.80
2018-01-16T15:14:38.864Z,0.87
2018-01-16T15:17:07.901Z,1.27
2018-01-16T15:19:37.116Z,2.30
2018-01-16T15:22:06.124Z,4.07
2018-01-16T15:24:35.177Z,2.30
2018-01-16T15:27:04.205Z,11.83
2018-01-16T15:29:39.120Z,12.70
2018-01-16T15:32:08.189Z,3.65
2018-01-16T15:34:38.080Z,4.53
2018-01-16T15:37:07.090Z,2.28
2018-01-16T15:39:36.126Z,2.53
2018-01-16T15:42:05.176Z,1.77
2018-01-16T15:44:34.220Z,2.22
2018-01-16T15:47:03.233Z,1.47
2018-01-16T15:49:32.273Z,1.43
2018-01-16T15:52:01.317Z,1.23
2018-01-16T15:54:30.353Z,1.70
2018-01-16T15:56:59.373Z,1.07
2018-01-16T15:59:28.414Z,4.03
2018-01-16T16:01:57.452Z,1.47
2018-01-16T16:04:26.518Z,2.00
2018-01-16T16:06:56.438Z,1.67
2018-01-16T16:09:25.491Z,1.62
2018-01-16T16:11:54.523Z,1.10
2018-01-16T16:14:23.554Z,4.63
2018-01-16T16:16:52.598Z,8.90
2018-01-16T16:19:22.988Z,5.70
2018-01-16T16:21:52.000Z,3.93
2018-01-16T16:24:21.032Z,4.22
2018-01-16T16:26:50.061Z,4.37
2018-01-16T16:29:19.096Z,1.70
2018-01-16T16:31:54.041Z,2.90
2018-01-16T16:34:23.066Z,2.03
2018-01-16T16:39:27.401Z,2.00
2018-01-16T16:41:56.449Z,1.90
2018-01-16T16:44:25.478Z,1.62
2018-01-16T16:46:54.519Z,1.67
2018-01-16T16:49:23.536Z,1.90
2018-01-16T16:51:52.580Z,1.27
2018-01-16T16:54:21.617Z,1.57
2018-01-16T16:56:50.769Z,1.43
2018-01-16T16:59:19.814Z,1.60
2018-01-16T17:01:48.842Z,1.30
2018-01-16T17:04:17.879Z,1.17
2018-01-16T17:06:46.914Z,0.80
2018-01-16T17:09:15.944Z,0.67
2018-01-16T17:11:44.980Z,1.50
2018-01-16T17:14:14.098Z,1.00
2018-01-16T17:16:43.105Z,1.10
2018-01-16T17:19:12.154Z,0.80
2018-01-16T17:21:41.268Z,1.50
2018-01-16T17:24:10.292Z,0.80
2018-01-16T17:26:39.329Z,0.70
2018-01-16T17:29:08.355Z,0.80
2018-01-16T17:34:13.145Z,1.10
2018-01-16T17:36:42.186Z,1.40
2018-01-16T17:39:11.209Z,1.17
2018-01-16T17:41:40.254Z,0.80
2018-01-16T17:44:09.292Z,1.20
2018-01-16T17:46:38.328Z,0.93
2018-01-16T17:49:07.383Z,1.40
2018-01-16T17:54:11.589Z,1.30
2018-01-16T17:56:40.624Z,1.40
2018-01-16T17:59:09.642Z,1.03
2018-01-16T18:01:38.677Z,2.50
2018-01-16T18:04:07.724Z,3.17
2018-01-16T18:06:36.785Z,2.58
2018-01-16T18:09:05.810Z,1.03
2018-01-16T18:11:34.848Z,1.20
2018-01-16T18:14:03.878Z,1.67
2018-01-16T18:16:32.916Z,1.10
2018-01-16T18:19:02.119Z,1.00
2018-01-16T18:21:32.169Z,2.10
2018-01-16T18:24:01.541Z,1.27
2018-01-16T18:26:30.588Z,1.00
2018-01-16T18:29:00.303Z,1.23
2018-01-16T18:31:29.360Z,0.80
2018-01-16T18:33:59.141Z,1.35
2018-01-16T18:36:28.223Z,0.73
2018-01-16T18:38:57.451Z,1.87
2018-01-16T18:41:26.513Z,1.00
2018-01-16T18:43:55.567Z,1.00
2018-01-16T18:46:24.616Z,1.77
2018-01-16T18:48:53.713Z,1.30
2018-01-16T18:51:22.867Z,1.30
2018-01-16T18:53:51.936Z,1.23
2018-01-16T18:56:21.053Z,1.10
2018-01-16T18:58:50.167Z,1.50
2018-01-16T19:01:19.295Z,1.30
2018-01-16T19:03:48.607Z,1.23
2018-01-16T19:06:17.661Z,1.70
2018-01-16T19:08:47.481Z,1.40
2018-01-16T19:11:16.529Z,1.13
2018-01-16T19:13:45.569Z,1.70
2018-01-16T19:16:14.621Z,1.50
2018-01-16T19:18:43.704Z,1.57
2018-01-16T19:23:48.047Z,1.60
2018-01-16T19:26:17.101Z,6.13
2018-01-16T19:28:46.148Z,2.20
2018-01-16T19:33:52.286Z,2.60
2018-01-16T19:36:21.345Z,1.90
2018-01-16T19:38:50.399Z,1.67
2018-01-16T19:41:23.947Z,1.47
2018-01-16T19:43:53.056Z,2.47
2018-01-16T19:46:22.428Z,1.53
2018-01-16T19:48:51.545Z,2.20
2018-01-16T19:51:20.585Z,2.20
2018-01-16T19:53:49.634Z,2.20
2018-01-16T19:58:54.057Z,2.80
2018-01-16T20:01:23.108Z,2.30
2018-01-16T20:03:52.130Z,2.10
2018-01-16T20:06:21.165Z,2.13
2018-01-16T20:08:53.975Z,2.80
2018-01-16T20:11:22.988Z,2.87
2018-01-16T20:13:52.029Z,3.00
2018-01-16T20:16:21.063Z,3.80
2018-01-16T20:18:50.094Z,3.23
2018-01-16T20:21:19.133Z,2.97
2018-01-16T20:23:48.162Z,2.80
2018-01-16T20:26:17.210Z,4.10
2018-01-16T20:28:46.240Z,3.30
2018-01-16T20:31:15.309Z,2.47
2018-01-16T20:33:44.369Z,1.83
2018-01-16T20:36:13.460Z,2.00
2018-01-16T20:38:42.512Z,1.80
2018-01-16T20:41:11.582Z,1.90
2018-01-16T20:43:40.636Z,2.37
2018-01-16T20:48:44.944Z,2.92
2018-01-16T20:51:14.098Z,2.90
2018-01-16T20:53:43.133Z,1.73
2018-01-16T20:56:12.168Z,2.10
2018-01-16T20:58:41.204Z,1.27
2018-01-16T21:01:10.389Z,1.90
2018-01-16T21:03:40.566Z,1.30
2018-01-16T21:06:15.283Z,0.90
2018-01-16T21:08:50.820Z,1.20
2018-01-16T21:14:02.313Z,1.85
2018-01-16T21:16:35.080Z,1.60
2018-01-16T21:19:05.737Z,2.50
2018-01-16T21:21:36.786Z,2.50
2018-01-16T21:24:08.599Z,1.98
2018-01-16T21:26:41.695Z,5.60
2018-01-16T21:29:12.074Z,3.40
2018-01-16T21:31:42.301Z,2.40
2018-01-16T21:34:14.269Z,1.37
2018-01-16T21:39:21.298Z,3.55
2018-01-16T21:41:50.533Z,1.07
2018-01-16T21:44:20.753Z,1.45
2018-01-16T21:49:29.933Z,2.00
2018-01-16T21:51:58.992Z,2.10
2018-01-16T21:54:28.023Z,1.90
2018-01-16T21:57:03.762Z,2.07
2018-01-16T21:59:39.129Z,1.90
2018-01-16T22:02:13.632Z,2.37
2018-01-16T22:04:48.360Z,3.03
2018-01-16T22:07:25.367Z,2.40
2018-01-16T22:09:56.811Z,2.20
2018-01-16T22:12:26.922Z,2.37
2018-01-16T22:14:57.537Z,3.80
2018-01-16T22:17:32.573Z,3.37
2018-01-16T22:20:04.323Z,2.87
2018-01-16T22:22:35.880Z,4.53
2018-01-16T22:25:08.734Z,4.30
2018-01-16T22:27:38.573Z,2.87
2018-01-16T22:30:11.277Z,3.25
2018-01-16T22:32:41.276Z,3.08
2018-01-16T22:35:13.867Z,3.03
2018-01-16T22:37:43.957Z,2.60
2018-01-16T22:40:14.288Z,2.87
2018-01-16T22:45:21.588Z,3.20
2018-01-16T22:47:50.613Z,3.80
2018-01-16T22:50:19.653Z,3.07
2018-01-16T22:52:48.688Z,2.77
2018-01-16T22:55:17.717Z,3.95
2018-01-16T22:57:46.859Z,4.15
2018-01-16T23:00:16.013Z,3.10
2018-01-16T23:02:45.020Z,4.40
2018-01-16T23:05:14.057Z,3.80
2018-01-16T23:10:19.077Z,3.00
2018-01-16T23:15:24.390Z,3.10
2018-01-16T23:17:53.432Z,1.50
2018-01-16T23:20:22.593Z,1.60
2018-01-16T23:22:51.721Z,1.33
2018-01-16T23:25:20.949Z,1.23
2018-01-16T23:27:50.053Z,1.27
2018-01-16T23:30:19.097Z,1.60
2018-01-16T23:32:48.121Z,1.10
2018-01-16T23:37:53.289Z,1.33
2018-01-16T23:40:22.562Z,0.60
2018-01-16T23:42:51.661Z,0.83
2018-01-16T23:45:20.688Z,0.70
2018-01-16T23:47:49.736Z,0.50
2018-01-16T23:50:18.786Z,0.90
2018-01-16T23:55:23.060Z,0.90
2018-01-16T23:57:52.302Z,0.60
